createdAt,value
2023-01-27T00:01:09.265Z,56.71
2023-01-27T00:03:36.547Z,56.96
2023-01-27T00:06:06.600Z,56.94
2023-01-27T00:08:34.110Z,56.89
2023-01-27T00:11:20.563Z,56.18
2023-01-27T00:13:48.221Z,56.21
2023-01-27T00:16:15.474Z,56.45
2023-01-27T00:18:42.650Z,56.20
2023-01-27T00:21:28.755Z,56.24
2023-01-27T00:24:15.948Z,55.98
2023-01-27T00:26:43.084Z,56.48
2023-01-27T00:29:10.439Z,56.60
2023-01-27T00:31:55.852Z,56.47
2023-01-27T00:34:22.906Z,56.03
2023-01-27T00:36:49.951Z,55.75
2023-01-27T00:39:17.099Z,56.13
2023-01-27T00:41:44.275Z,55.81
2023-01-27T00:44:13.544Z,55.69
2023-01-27T00:46:42.733Z,55.75
2023-01-27T00:49:11.285Z,55.59
2023-01-27T00:51:38.382Z,55.00
2023-01-27T00:54:05.883Z,54.96
2023-01-27T00:56:33.346Z,54.95
2023-01-27T00:59:00.757Z,55.16
2023-01-27T01:01:28.380Z,54.95
2023-01-27T01:03:55.765Z,55.19
2023-01-27T01:06:22.855Z,55.26
2023-01-27T01:08:51.417Z,55.52
2023-01-27T01:11:20.723Z,55.37
2023-01-27T01:13:48.522Z,56.07
2023-01-27T01:16:20.850Z,55.87
2023-01-27T01:18:49.282Z,56.14
2023-01-27T01:21:17.108Z,56.32
2023-01-27T01:23:46.272Z,56.18
2023-01-27T01:26:16.498Z,56.27
2023-01-27T01:28:45.707Z,56.69
2023-01-27T01:31:17.635Z,56.00
2023-01-27T01:33:45.264Z,55.92
2023-01-27T01:36:16.391Z,55.60
2023-01-27T01:38:44.054Z,55.07
2023-01-27T01:41:18.625Z,55.04
2023-01-27T01:43:47.218Z,54.89
2023-01-27T01:46:14.806Z,55.60
2023-01-27T01:49:01.956Z,55.87
2023-01-27T01:51:39.852Z,55.79
2023-01-27T01:54:24.056Z,55.74
2023-01-27T01:57:23.363Z,55.15
2023-01-27T02:00:03.349Z,55.00
2023-01-27T02:02:42.608Z,54.83
2023-01-27T02:05:35.932Z,54.35
2023-01-27T02:08:47.683Z,54.09
2023-01-27T02:11:14.811Z,54.01
2023-01-27T02:13:43.083Z,53.74
2023-01-27T02:16:11.775Z,53.62
2023-01-27T02:18:43.114Z,53.78
2023-01-27T02:21:10.672Z,54.20
2023-01-27T02:24:02.514Z,54.16
2023-01-27T02:26:37.304Z,54.34
2023-01-27T02:29:11.183Z,54.22
2023-01-27T02:31:38.758Z,54.10
2023-01-27T02:34:18.912Z,54.27
2023-01-27T02:36:54.397Z,54.51
2023-01-27T02:39:24.753Z,54.46
2023-01-27T02:41:55.307Z,55.00
2023-01-27T02:44:22.660Z,55.20
2023-01-27T02:46:49.801Z,55.08
2023-01-27T02:49:17.212Z,55.71
2023-01-27T02:51:45.181Z,55.20
2023-01-27T02:54:12.396Z,54.55
2023-01-27T02:56:40.094Z,54.36
2023-01-27T02:59:08.172Z,54.30
2023-01-27T03:01:41.844Z,54.33
2023-01-27T03:04:11.888Z,54.43
2023-01-27T03:06:39.588Z,54.80
2023-01-27T03:09:06.782Z,54.95
2023-01-27T03:11:52.430Z,54.89
2023-01-27T03:14:20.075Z,54.43
2023-01-27T03:17:07.102Z,54.88
2023-01-27T03:19:34.258Z,55.08
2023-01-27T03:22:03.281Z,55.39
2023-01-27T03:24:33.395Z,55.09
2023-01-27T03:27:05.150Z,55.71
2023-01-27T03:29:54.902Z,55.38
2023-01-27T03:32:32.508Z,55.26
2023-01-27T03:35:23.306Z,55.55
2023-01-27T03:38:09.271Z,56.39
2023-01-27T03:40:54.847Z,56.42
2023-01-27T03:43:40.543Z,57.73
2023-01-27T03:46:18.731Z,58.46
2023-01-27T03:48:52.684Z,57.75
2023-01-27T03:51:23.087Z,57.88
2023-01-27T03:53:50.603Z,57.68
2023-01-27T03:56:20.253Z,58.56
2023-01-27T03:58:50.008Z,59.02
2023-01-27T04:01:22.063Z,59.83
2023-01-27T04:04:09.028Z,59.33
2023-01-27T04:06:53.457Z,59.38
2023-01-27T04:09:23.629Z,59.26
2023-01-27T04:12:00.471Z,59.03
2023-01-27T04:14:42.253Z,59.30
2023-01-27T04:17:17.149Z,59.47
2023-01-27T04:19:45.798Z,59.45
2023-01-27T04:22:15.909Z,59.90
2023-01-27T04:24:43.449Z,60.10
2023-01-27T04:27:15.531Z,59.91
2023-01-27T04:29:43.466Z,60.06
2023-01-27T04:32:13.491Z,60.43
2023-01-27T04:34:41.686Z,60.14
2023-01-27T04:37:10.112Z,59.47
2023-01-27T04:39:37.508Z,59.68
2023-01-27T04:42:05.071Z,60.29
2023-01-27T04:44:32.289Z,60.05
2023-01-27T04:46:59.449Z,59.57
2023-01-27T04:49:27.195Z,59.84
2023-01-27T04:51:55.390Z,60.05
2023-01-27T04:54:22.828Z,60.03
2023-01-27T04:57:01.500Z,59.82
2023-01-27T04:59:28.767Z,59.71
2023-01-27T05:01:56.096Z,60.47
2023-01-27T05:04:23.334Z,60.23
2023-01-27T05:06:50.707Z,59.91
2023-01-27T05:09:18.383Z,60.05
2023-01-27T05:11:45.462Z,60.38
2023-01-27T05:14:13.956Z,60.64
2023-01-27T05:16:41.114Z,62.09
2023-01-27T05:19:09.122Z,61.80
2023-01-27T05:21:36.460Z,61.44
2023-01-27T05:24:03.953Z,61.38
2023-01-27T05:26:31.156Z,61.68
2023-01-27T05:28:59.023Z,61.10
2023-01-27T05:31:31.855Z,61.30
2023-01-27T05:34:01.484Z,62.04
2023-01-27T05:36:29.670Z,61.52
2023-01-27T05:38:59.828Z,61.39
2023-01-27T05:41:31.180Z,61.35
2023-01-27T05:43:58.629Z,60.95
2023-01-27T05:46:30.009Z,60.28
2023-01-27T05:49:01.304Z,60.37
2023-01-27T05:51:31.925Z,60.31
2023-01-27T05:53:59.452Z,60.54
2023-01-27T05:56:27.113Z,60.89
2023-01-27T05:58:55.869Z,60.91
2023-01-27T06:01:30.805Z,60.96
2023-01-27T06:03:58.905Z,60.68
2023-01-27T06:06:29.044Z,60.56
2023-01-27T06:08:56.233Z,61.08
2023-01-27T06:11:24.891Z,61.84
2023-01-27T06:13:54.010Z,61.79
2023-01-27T06:16:23.138Z,62.10
2023-01-27T06:18:50.683Z,61.55
2023-01-27T06:21:20.516Z,60.74
2023-01-27T06:23:48.230Z,61.04
2023-01-27T06:26:18.457Z,60.63
2023-01-27T06:28:45.771Z,59.98
2023-01-27T06:31:21.761Z,59.98
2023-01-27T06:33:50.559Z,60.17
2023-01-27T06:36:20.880Z,59.60
2023-01-27T06:38:49.448Z,59.67
2023-01-27T06:41:16.594Z,59.56
2023-01-27T06:43:43.730Z,59.06
2023-01-27T06:46:10.983Z,59.12
2023-01-27T06:48:38.317Z,59.33
2023-01-27T06:51:06.310Z,59.08
2023-01-27T06:53:34.884Z,60.05
2023-01-27T06:56:02.381Z,60.05
2023-01-27T06:58:30.159Z,60.92
2023-01-27T07:00:57.486Z,60.73
2023-01-27T07:03:26.464Z,60.94
2023-01-27T07:05:53.826Z,61.01
2023-01-27T07:08:20.993Z,60.12
2023-01-27T07:10:48.111Z,60.11
2023-01-27T07:13:15.777Z,60.43
2023-01-27T07:15:43.253Z,60.19
2023-01-27T07:18:13.765Z,59.49
2023-01-27T07:20:42.128Z,58.70
2023-01-27T07:23:10.125Z,58.46
2023-01-27T07:25:37.612Z,58.13
2023-01-27T07:28:05.332Z,57.68
2023-01-27T07:30:34.188Z,57.10
2023-01-27T07:33:07.163Z,56.32
2023-01-27T07:35:36.097Z,56.20
2023-01-27T07:38:03.889Z,57.12
2023-01-27T07:40:31.220Z,57.50
2023-01-27T07:43:02.185Z,57.39
2023-01-27T07:45:30.068Z,57.14
2023-01-27T07:48:08.230Z,56.95
2023-01-27T07:50:36.523Z,57.36
2023-01-27T07:53:05.574Z,57.59
2023-01-27T07:55:34.139Z,57.54
2023-01-27T07:58:01.447Z,57.41
2023-01-27T08:00:29.499Z,56.94
2023-01-27T08:03:00.334Z,57.50
2023-01-27T08:05:28.634Z,57.25
2023-01-27T08:07:58.827Z,57.10
2023-01-27T08:10:26.614Z,56.79
2023-01-27T08:12:53.783Z,56.53
2023-01-27T08:15:21.051Z,56.30
2023-01-27T08:17:59.182Z,56.02
2023-01-27T08:20:27.971Z,55.88
2023-01-27T08:22:55.676Z,56.41
2023-01-27T08:25:22.962Z,56.00
2023-01-27T08:27:52.426Z,55.96
2023-01-27T08:30:20.546Z,56.31
2023-01-27T08:32:48.035Z,55.98
2023-01-27T08:35:15.431Z,56.50
2023-01-27T08:37:42.723Z,56.04
2023-01-27T08:40:11.247Z,56.45
2023-01-27T08:42:38.630Z,56.11
2023-01-27T08:45:06.388Z,56.22
2023-01-27T08:47:33.511Z,56.00
2023-01-27T08:50:00.635Z,55.91
2023-01-27T08:52:30.988Z,55.44
2023-01-27T08:54:58.611Z,55.16
2023-01-27T08:57:25.896Z,55.19
2023-01-27T08:59:53.082Z,54.92
2023-01-27T09:02:22.385Z,55.39
2023-01-27T09:04:49.938Z,55.17
2023-01-27T09:07:18.154Z,54.79
2023-01-27T09:09:49.631Z,55.06
2023-01-27T09:12:17.674Z,54.84
2023-01-27T09:14:44.747Z,54.30
2023-01-27T09:17:11.881Z,54.17
2023-01-27T09:19:39.202Z,54.23
2023-01-27T09:22:06.424Z,53.99
2023-01-27T09:24:33.509Z,53.65
2023-01-27T09:27:01.157Z,53.59
2023-01-27T09:29:29.446Z,53.89
2023-01-27T09:31:56.784Z,54.12
2023-01-27T09:34:24.202Z,54.07
2023-01-27T09:37:03.163Z,54.62
2023-01-27T09:39:33.566Z,54.72
2023-01-27T09:42:14.593Z,54.79
2023-01-27T09:44:55.334Z,54.52
2023-01-27T09:47:47.598Z,54.09
2023-01-27T09:50:36.524Z,53.54
2023-01-27T09:53:38.625Z,53.14
2023-01-27T09:56:39.069Z,53.96
2023-01-27T09:59:53.397Z,53.17
2023-01-27T10:03:18.590Z,52.66
2023-01-27T10:06:14.017Z,52.63
2023-01-27T10:09:35.751Z,52.47
2023-01-27T10:12:26.134Z,53.01
2023-01-27T10:15:23.904Z,53.57
2023-01-27T10:18:20.613Z,53.85
2023-01-27T10:21:19.351Z,53.60
2023-01-27T10:24:16.768Z,54.04
2023-01-27T10:26:52.289Z,53.72
2023-01-27T10:29:26.322Z,53.21
2023-01-27T10:32:27.003Z,52.77
2023-01-27T10:35:21.149Z,52.98
2023-01-27T10:37:52.798Z,53.06
2023-01-27T10:40:36.098Z,53.07
2023-01-27T10:43:10.079Z,53.43
2023-01-27T10:45:42.956Z,53.95
2023-01-27T10:48:45.155Z,53.88
2023-01-27T10:51:19.771Z,53.78
2023-01-27T10:53:57.575Z,53.66
2023-01-27T10:56:47.610Z,53.79
2023-01-27T10:59:31.588Z,53.73
2023-01-27T11:02:14.798Z,53.59
2023-01-27T11:04:43.104Z,53.97
2023-01-27T11:07:25.175Z,54.13
2023-01-27T11:10:04.403Z,54.63
2023-01-27T11:12:46.571Z,54.91
2023-01-27T11:15:29.612Z,55.08
2023-01-27T11:18:24.125Z,55.64
2023-01-27T11:21:03.656Z,55.39
2023-01-27T11:23:49.086Z,56.31
2023-01-27T11:26:36.955Z,57.35
2023-01-27T11:29:42.886Z,57.32
2023-01-27T11:32:31.498Z,57.76
2023-01-27T11:35:10.180Z,57.39
2023-01-27T11:37:48.360Z,57.44
2023-01-27T11:40:28.132Z,57.77
2023-01-27T11:42:58.276Z,57.64
2023-01-27T11:45:26.195Z,57.81
2023-01-27T11:47:59.693Z,57.32
2023-01-27T11:50:33.240Z,57.27
2023-01-27T11:53:14.865Z,57.23
2023-01-27T11:56:00.716Z,57.50
2023-01-27T11:58:50.724Z,56.80
2023-01-27T12:01:24.439Z,57.20
2023-01-27T12:04:11.389Z,57.37
2023-01-27T12:07:07.267Z,57.69
2023-01-27T12:09:40.296Z,57.70
2023-01-27T12:12:15.066Z,57.94
2023-01-27T12:14:57.795Z,57.91
2023-01-27T12:17:35.384Z,58.47
2023-01-27T12:20:33.716Z,57.75
2023-01-27T12:23:15.209Z,57.43
2023-01-27T12:26:05.617Z,57.19
2023-01-27T12:28:50.151Z,57.28
2023-01-27T12:31:31.163Z,57.51
2023-01-27T12:34:07.248Z,58.55
2023-01-27T12:36:43.770Z,59.28
2023-01-27T12:40:00.697Z,58.48
2023-01-27T12:42:49.241Z,58.35
2023-01-27T12:45:19.806Z,58.01
2023-01-27T12:48:20.971Z,57.64
2023-01-27T12:50:51.379Z,57.34
2023-01-27T12:53:27.484Z,57.37
2023-01-27T12:56:12.787Z,57.24
2023-01-27T12:58:42.867Z,56.85
2023-01-27T13:01:31.065Z,56.40
2023-01-27T13:04:18.086Z,56.32
2023-01-27T13:06:54.706Z,56.51
2023-01-27T13:09:27.565Z,56.38
2023-01-27T13:11:58.209Z,56.13
2023-01-27T13:14:31.150Z,55.64
2023-01-27T13:16:59.256Z,55.06
2023-01-27T13:19:44.652Z,54.59
2023-01-27T13:22:20.116Z,54.30
2023-01-27T13:24:53.143Z,54.57
2023-01-27T13:27:22.285Z,55.22
2023-01-27T13:30:10.335Z,55.75
2023-01-27T13:32:38.865Z,56.29
2023-01-27T13:35:25.062Z,56.69
2023-01-27T13:37:58.834Z,56.72
2023-01-27T13:40:39.820Z,56.72
2023-01-27T13:43:33.801Z,56.44
2023-01-27T13:46:25.867Z,56.37
2023-01-27T13:48:57.703Z,55.78
2023-01-27T13:51:29.455Z,55.55
2023-01-27T13:54:05.044Z,54.98
2023-01-27T13:56:43.869Z,54.80
2023-01-27T13:59:30.472Z,55.76
2023-01-27T14:02:37.725Z,55.60
2023-01-27T14:05:29.116Z,55.80
2023-01-27T14:08:05.756Z,56.66
2023-01-27T14:10:51.924Z,56.76
2023-01-27T14:13:55.018Z,56.81
2023-01-27T14:16:22.213Z,57.45
2023-01-27T14:19:23.799Z,58.08
2023-01-27T14:22:06.895Z,57.76
2023-01-27T14:25:13.527Z,57.44
2023-01-27T14:27:46.600Z,57.31
2023-01-27T14:30:28.974Z,57.40
2023-01-27T14:33:17.719Z,57.90
2023-01-27T14:36:18.027Z,57.71
2023-01-27T14:39:29.033Z,57.59
2023-01-27T14:42:15.613Z,57.73
2023-01-27T14:45:23.701Z,57.41
2023-01-27T14:48:21.667Z,57.32
2023-01-27T14:51:32.750Z,58.72
2023-01-27T14:54:35.017Z,58.93
2023-01-27T14:57:37.317Z,59.36
2023-01-27T15:00:36.120Z,59.51
2023-01-27T15:03:40.154Z,59.07
2023-01-27T15:06:48.443Z,59.20
2023-01-27T15:10:03.435Z,59.37
2023-01-27T15:12:41.686Z,58.75
2023-01-27T15:15:39.753Z,58.91
2023-01-27T15:18:18.965Z,59.40
2023-01-27T15:21:22.837Z,59.36
2023-01-27T15:24:40.751Z,59.71
2023-01-27T15:27:09.903Z,59.42
2023-01-27T15:29:38.287Z,60.12
2023-01-27T15:32:17.749Z,59.99
2023-01-27T15:34:52.659Z,60.05
2023-01-27T15:37:26.487Z,60.09
2023-01-27T15:40:11.831Z,60.25
2023-01-27T15:42:57.923Z,60.56
2023-01-27T15:45:35.353Z,60.28
2023-01-27T15:48:20.179Z,59.65
2023-01-27T15:51:04.933Z,60.14
2023-01-27T15:53:39.987Z,60.47
2023-01-27T15:56:08.142Z,60.50
2023-01-27T15:58:43.269Z,59.92
2023-01-27T16:01:27.790Z,59.70
2023-01-27T16:04:10.219Z,60.75
2023-01-27T16:06:51.763Z,60.54
2023-01-27T16:09:40.113Z,60.38
2023-01-27T16:12:27.371Z,60.37
2023-01-27T16:15:39.111Z,60.87
2023-01-27T16:18:09.412Z,61.14
2023-01-27T16:20:47.642Z,61.10
2023-01-27T16:23:26.871Z,61.41
2023-01-27T16:26:24.730Z,60.78
2023-01-27T16:29:04.758Z,60.61
2023-01-27T16:31:32.845Z,60.25
2023-01-27T16:34:03.467Z,60.61
2023-01-27T16:36:36.556Z,60.66
2023-01-27T16:39:22.565Z,59.92
2023-01-27T16:41:59.223Z,59.88
2023-01-27T16:44:41.735Z,59.47
2023-01-27T16:47:26.212Z,59.26
2023-01-27T16:49:56.542Z,59.29
2023-01-27T16:52:41.700Z,58.85
2023-01-27T16:55:22.690Z,58.73
2023-01-27T16:57:51.022Z,58.63
2023-01-27T17:00:27.524Z,58.75
2023-01-27T17:02:58.086Z,58.73
2023-01-27T17:05:26.529Z,58.88
2023-01-27T17:08:22.746Z,58.21
2023-01-27T17:11:28.237Z,58.14
2023-01-27T17:14:24.761Z,57.21
2023-01-27T17:17:02.013Z,56.81
2023-01-27T17:19:33.757Z,56.38
2023-01-27T17:22:06.657Z,56.17
2023-01-27T17:24:44.152Z,55.75
2023-01-27T17:27:37.200Z,55.57
2023-01-27T17:30:15.333Z,55.24
2023-01-27T17:32:47.261Z,54.90
2023-01-27T17:35:33.492Z,54.93
2023-01-27T17:38:14.379Z,54.53
2023-01-27T17:40:45.778Z,54.53
2023-01-27T17:43:40.799Z,54.24
2023-01-27T17:46:09.421Z,54.06
2023-01-27T17:48:42.166Z,53.94
2023-01-27T17:51:15.007Z,53.98
2023-01-27T17:53:43.217Z,54.01
2023-01-27T17:56:27.548Z,54.00
2023-01-27T17:59:03.547Z,53.58
2023-01-27T18:01:31.597Z,53.65
2023-01-27T18:03:58.841Z,53.54
2023-01-27T18:06:29.825Z,53.99
2023-01-27T18:09:01.885Z,53.79
2023-01-27T18:11:32.841Z,53.87
2023-01-27T18:14:18.356Z,53.68
2023-01-27T18:16:45.663Z,53.48
2023-01-27T18:19:23.627Z,53.54
2023-01-27T18:22:16.573Z,53.53
2023-01-27T18:25:00.852Z,53.65
2023-01-27T18:27:32.464Z,53.80
2023-01-27T18:30:19.165Z,53.84
2023-01-27T18:32:51.644Z,53.60
2023-01-27T18:35:32.366Z,53.81
2023-01-27T18:38:19.478Z,53.85
2023-01-27T18:40:47.733Z,53.68
2023-01-27T18:43:14.833Z,53.70
2023-01-27T18:45:44.523Z,53.76
2023-01-27T18:48:15.773Z,53.81
2023-01-27T18:50:46.109Z,53.95
2023-01-27T18:53:19.881Z,54.04
2023-01-27T18:55:47.183Z,53.79
2023-01-27T18:58:14.370Z,53.92
2023-01-27T19:00:55.437Z,54.21
2023-01-27T19:03:26.701Z,54.18
2023-01-27T19:05:54.578Z,54.15
2023-01-27T19:08:26.707Z,54.08
2023-01-27T19:10:55.729Z,54.09
2023-01-27T19:13:23.671Z,54.12
2023-01-27T19:15:54.151Z,54.36
2023-01-27T19:18:26.858Z,54.57
2023-01-27T19:20:54.622Z,54.88
2023-01-27T19:23:22.180Z,54.85
2023-01-27T19:25:57.873Z,55.07
2023-01-27T19:28:35.247Z,55.01
2023-01-27T19:31:03.176Z,55.02
2023-01-27T19:33:34.822Z,55.19
2023-01-27T19:36:25.005Z,55.15
2023-01-27T19:39:01.892Z,54.89
2023-01-27T19:41:29.235Z,54.67
2023-01-27T19:43:56.457Z,54.71
2023-01-27T19:46:23.880Z,54.75
2023-01-27T19:48:52.064Z,54.95
2023-01-27T19:51:21.408Z,55.13
2023-01-27T19:53:48.739Z,55.06
2023-01-27T19:56:24.589Z,55.42
2023-01-27T19:58:53.675Z,55.26
2023-01-27T20:01:24.720Z,55.04
2023-01-27T20:03:53.523Z,55.61
2023-01-27T20:06:27.329Z,55.36
2023-01-27T20:08:57.321Z,55.56
2023-01-27T20:11:38.361Z,55.22
2023-01-27T20:14:15.590Z,54.90
2023-01-27T20:16:43.670Z,54.93
2023-01-27T20:19:15.256Z,55.04
2023-01-27T20:21:43.752Z,55.32
2023-01-27T20:24:17.904Z,55.06
2023-01-27T20:26:45.937Z,54.86
2023-01-27T20:29:14.204Z,54.89
2023-01-27T20:31:41.961Z,54.68
2023-01-27T20:34:09.319Z,54.68
2023-01-27T20:36:36.632Z,55.15
2023-01-27T20:39:05.237Z,55.30
2023-01-27T20:41:32.454Z,55.29
2023-01-27T20:44:03.415Z,55.13
2023-01-27T20:46:30.984Z,55.38
2023-01-27T20:49:01.216Z,54.97
2023-01-27T20:51:28.496Z,54.69
2023-01-27T20:53:55.639Z,54.57
2023-01-27T20:56:24.120Z,54.84
2023-01-27T20:58:51.987Z,55.00
2023-01-27T21:01:22.641Z,55.08
2023-01-27T21:03:50.775Z,54.95
2023-01-27T21:06:21.496Z,54.72
2023-01-27T21:08:49.502Z,54.85
2023-01-27T21:11:20.150Z,54.57
2023-01-27T21:13:48.605Z,54.28
2023-01-27T21:16:16.051Z,54.59
2023-01-27T21:18:44.382Z,54.84
2023-01-27T21:21:27.627Z,54.57
2023-01-27T21:23:56.121Z,55.04
2023-01-27T21:26:24.503Z,54.86
2023-01-27T21:28:52.031Z,54.89
2023-01-27T21:31:21.979Z,54.44
2023-01-27T21:33:50.243Z,54.37
2023-01-27T21:36:19.067Z,54.19
2023-01-27T21:38:46.669Z,54.21
2023-01-27T21:41:37.136Z,54.24
2023-01-27T21:44:24.652Z,54.24
2023-01-27T21:46:51.814Z,53.85
2023-01-27T21:49:18.966Z,53.92
2023-01-27T21:51:46.182Z,53.99
2023-01-27T21:54:14.069Z,54.53
2023-01-27T21:56:41.557Z,54.30
2023-01-27T21:59:09.091Z,54.53
2023-01-27T22:01:36.337Z,54.33
2023-01-27T22:04:04.403Z,54.10
2023-01-27T22:06:32.541Z,54.03
2023-01-27T22:08:59.664Z,53.97
2023-01-27T22:11:26.890Z,53.92
2023-01-27T22:13:53.950Z,53.88
2023-01-27T22:16:21.844Z,54.10
2023-01-27T22:18:49.054Z,54.08
2023-01-27T22:21:16.197Z,54.07
2023-01-27T22:23:45.003Z,53.89
2023-01-27T22:26:12.141Z,54.03
2023-01-27T22:28:39.388Z,54.01
2023-01-27T22:31:06.781Z,54.42
2023-01-27T22:33:35.223Z,54.20
2023-01-27T22:36:05.828Z,54.01
2023-01-27T22:38:38.864Z,53.92
2023-01-27T22:41:06.338Z,53.70
2023-01-27T22:43:33.631Z,53.43
2023-01-27T22:46:04.905Z,53.72
2023-01-27T22:48:32.334Z,53.69
2023-01-27T22:51:05.113Z,54.12
2023-01-27T22:53:32.862Z,53.95
2023-01-27T22:56:01.923Z,54.37
2023-01-27T22:58:29.373Z,54.42
2023-01-27T23:00:57.399Z,54.66
2023-01-27T23:03:25.383Z,54.48
2023-01-27T23:05:52.450Z,54.81
2023-01-27T23:08:20.735Z,54.82
2023-01-27T23:10:49.069Z,54.84
2023-01-27T23:13:16.726Z,54.94
2023-01-27T23:15:44.015Z,55.18
2023-01-27T23:18:11.542Z,55.73
2023-01-27T23:20:40.323Z,56.67
2023-01-27T23:23:10.103Z,57.10
2023-01-27T23:25:45.125Z,57.45
2023-01-27T23:28:18.232Z,57.62
2023-01-27T23:30:47.957Z,57.49
2023-01-27T23:33:18.091Z,57.55
2023-01-27T23:35:45.729Z,57.79
2023-01-27T23:38:30.272Z,57.65
2023-01-27T23:41:04.707Z,58.15
2023-01-27T23:43:32.080Z,58.19
2023-01-27T23:45:59.737Z,58.32
2023-01-27T23:48:27.533Z,58.75
2023-01-27T23:50:55.269Z,58.55
2023-01-27T23:53:22.867Z,58.87
2023-01-27T23:55:59.446Z,58.71
2023-01-27T23:58:27.850Z,58.59
