createdAt,value
2018-12-27T00:02:03.424Z,1.70
2018-12-27T00:04:33.324Z,1.80
2018-12-27T00:07:03.287Z,1.70
2018-12-27T00:09:33.253Z,1.70
2018-12-27T00:12:04.889Z,1.80
2018-12-27T00:14:34.570Z,1.70
2018-12-27T00:17:05.241Z,1.80
2018-12-27T00:19:35.125Z,1.80
2018-12-27T00:22:04.944Z,1.80
2018-12-27T00:24:34.713Z,1.80
2018-12-27T00:27:04.657Z,1.80
2018-12-27T00:29:34.698Z,1.80
2018-12-27T00:32:04.697Z,1.90
2018-12-27T00:34:35.046Z,1.90
2018-12-27T00:37:05.365Z,1.90
2018-12-27T00:39:35.585Z,1.90
2018-12-27T00:42:06.032Z,1.90
2018-12-27T00:44:36.225Z,1.90
2018-12-27T00:47:06.734Z,1.90
2018-12-27T00:49:37.465Z,1.90
2018-12-27T00:52:07.837Z,2.00
2018-12-27T00:54:39.885Z,1.90
2018-12-27T00:57:10.078Z,1.90
2018-12-27T00:59:40.357Z,1.90
2018-12-27T01:02:10.854Z,1.90
2018-12-27T01:04:40.967Z,1.90
2018-12-27T01:07:11.528Z,1.90
2018-12-27T01:09:41.688Z,1.90
2018-12-27T01:12:11.727Z,1.90
2018-12-27T01:14:41.890Z,1.90
2018-12-27T01:17:11.849Z,2.00
2018-12-27T01:19:41.813Z,2.00
2018-12-27T01:22:11.854Z,2.00
2018-12-27T01:24:41.852Z,2.00
2018-12-27T01:27:11.896Z,2.10
2018-12-27T01:29:42.393Z,2.10
2018-12-27T01:32:13.921Z,2.10
2018-12-27T01:34:44.247Z,2.10
2018-12-27T01:37:14.529Z,2.00
2018-12-27T01:39:44.807Z,2.00
2018-12-27T01:42:15.214Z,2.00
2018-12-27T01:44:44.927Z,2.00
2018-12-27T01:47:15.373Z,2.00
2018-12-27T01:49:45.535Z,2.00
2018-12-27T01:52:16.018Z,1.90
2018-12-27T01:54:46.294Z,1.90
2018-12-27T01:57:16.237Z,1.90
2018-12-27T01:59:47.060Z,1.90
2018-12-27T02:02:17.609Z,1.90
2018-12-27T02:04:47.550Z,1.90
2018-12-27T02:07:17.413Z,2.00
2018-12-27T02:09:47.214Z,1.90
2018-12-27T02:12:17.032Z,1.90
2018-12-27T02:14:47.024Z,1.90
2018-12-27T02:17:16.964Z,1.90
2018-12-27T02:19:46.939Z,1.90
2018-12-27T02:22:16.774Z,1.90
2018-12-27T02:24:46.802Z,1.80
2018-12-27T02:27:17.130Z,1.90
2018-12-27T02:29:46.908Z,1.90
2018-12-27T02:32:16.960Z,1.80
2018-12-27T02:34:46.781Z,1.80
2018-12-27T02:37:16.838Z,1.80
2018-12-27T02:39:46.834Z,1.80
2018-12-27T02:42:16.720Z,1.80
2018-12-27T02:44:46.593Z,1.80
2018-12-27T02:47:16.921Z,1.80
2018-12-27T02:49:46.831Z,1.70
2018-12-27T02:52:17.357Z,1.80
2018-12-27T02:54:47.557Z,1.70
2018-12-27T02:57:17.849Z,1.70
2018-12-27T02:59:47.788Z,1.70
2018-12-27T03:02:17.785Z,1.60
2018-12-27T03:04:48.019Z,1.60
2018-12-27T03:07:17.895Z,1.60
2018-12-27T03:09:47.985Z,1.60
2018-12-27T03:12:17.859Z,1.50
2018-12-27T03:14:49.024Z,1.50
2018-12-27T03:17:18.978Z,1.50
2018-12-27T03:19:48.778Z,1.50
2018-12-27T03:22:18.897Z,1.50
2018-12-27T03:24:48.826Z,1.50
2018-12-27T03:27:18.701Z,1.50
2018-12-27T03:29:48.642Z,1.40
2018-12-27T03:32:18.565Z,1.40
2018-12-27T03:34:51.603Z,1.40
2018-12-27T03:37:21.578Z,1.40
2018-12-27T03:39:51.605Z,1.40
2018-12-27T03:42:21.413Z,1.50
2018-12-27T03:44:51.173Z,1.50
2018-12-27T03:47:21.182Z,1.40
2018-12-27T03:49:51.316Z,1.40
2018-12-27T03:52:21.485Z,1.40
2018-12-27T03:54:51.438Z,1.30
2018-12-27T03:57:21.257Z,1.40
2018-12-27T03:59:51.099Z,1.40
2018-12-27T04:02:21.321Z,1.30
2018-12-27T04:04:51.275Z,1.30
2018-12-27T04:07:21.401Z,1.30
2018-12-27T04:09:51.504Z,1.30
2018-12-27T04:12:21.915Z,1.30
2018-12-27T04:14:51.856Z,1.20
2018-12-27T04:17:21.540Z,1.20
2018-12-27T04:19:51.254Z,1.20
2018-12-27T04:22:20.967Z,1.20
2018-12-27T04:24:50.829Z,1.10
2018-12-27T04:27:20.558Z,1.10
2018-12-27T04:29:50.304Z,1.10
2018-12-27T04:32:20.179Z,1.10
2018-12-27T04:34:50.151Z,1.10
2018-12-27T04:37:19.863Z,1.10
2018-12-27T04:39:49.557Z,1.00
2018-12-27T04:42:19.847Z,1.00
2018-12-27T04:44:49.894Z,1.00
2018-12-27T04:47:19.658Z,1.00
2018-12-27T04:49:49.606Z,1.00
2018-12-27T04:52:19.460Z,0.90
2018-12-27T04:54:49.340Z,0.90
2018-12-27T04:57:19.050Z,0.90
2018-12-27T04:59:48.748Z,0.90
2018-12-27T05:02:18.405Z,0.90
2018-12-27T05:04:47.970Z,0.90
2018-12-27T05:07:17.575Z,0.90
2018-12-27T05:09:47.498Z,0.80
2018-12-27T05:12:17.241Z,0.80
2018-12-27T05:14:46.925Z,0.80
2018-12-27T05:17:16.716Z,0.80
2018-12-27T05:19:46.420Z,0.80
2018-12-27T05:22:16.177Z,0.80
2018-12-27T05:24:45.986Z,0.80
2018-12-27T05:27:15.842Z,0.80
2018-12-27T05:29:45.671Z,0.80
2018-12-27T05:32:15.482Z,0.80
2018-12-27T05:34:45.238Z,0.70
2018-12-27T05:37:15.209Z,0.70
2018-12-27T05:39:45.073Z,0.80
2018-12-27T05:42:14.802Z,0.80
2018-12-27T05:44:44.689Z,0.80
2018-12-27T05:47:14.570Z,0.70
2018-12-27T05:49:44.238Z,0.70
2018-12-27T05:52:14.002Z,0.70
2018-12-27T05:54:43.997Z,0.70
2018-12-27T05:57:14.420Z,0.70
2018-12-27T05:59:44.505Z,0.70
2018-12-27T06:02:14.382Z,0.70
2018-12-27T06:04:44.351Z,0.70
2018-12-27T06:07:14.203Z,0.70
2018-12-27T06:09:44.235Z,0.70
2018-12-27T06:12:14.046Z,0.70
2018-12-27T06:14:43.925Z,0.70
2018-12-27T06:17:13.537Z,0.70
2018-12-27T06:19:43.792Z,0.70
2018-12-27T06:22:13.646Z,0.70
2018-12-27T06:24:43.438Z,0.60
2018-12-27T06:27:13.248Z,0.60
2018-12-27T06:29:44.334Z,0.60
2018-12-27T06:32:14.201Z,0.70
2018-12-27T06:34:44.248Z,0.70
2018-12-27T06:37:14.017Z,0.80
2018-12-27T06:39:43.994Z,0.80
2018-12-27T06:42:13.996Z,0.80
2018-12-27T06:44:43.943Z,0.70
2018-12-27T06:47:13.609Z,0.80
2018-12-27T06:49:43.446Z,0.70
2018-12-27T06:52:13.061Z,0.70
2018-12-27T06:54:42.785Z,0.70
2018-12-27T06:57:12.545Z,0.80
2018-12-27T06:59:42.400Z,0.70
2018-12-27T07:02:13.310Z,0.80
2018-12-27T07:04:48.852Z,0.80
2018-12-27T07:07:14.655Z,0.80
2018-12-27T07:09:44.387Z,0.70
2018-12-27T07:12:14.429Z,0.70
2018-12-27T07:14:48.003Z,0.70
2018-12-27T07:17:17.923Z,0.70
2018-12-27T07:19:47.971Z,0.70
2018-12-27T07:22:17.864Z,0.60
2018-12-27T07:24:47.499Z,0.60
2018-12-27T07:27:17.363Z,0.50
2018-12-27T07:29:47.265Z,0.60
2018-12-27T07:32:17.046Z,0.60
2018-12-27T07:34:46.775Z,0.60
2018-12-27T07:37:16.971Z,0.60
2018-12-27T07:39:46.803Z,0.60
2018-12-27T07:42:16.755Z,0.60
2018-12-27T07:44:47.009Z,0.60
2018-12-27T07:47:16.874Z,0.50
2018-12-27T07:49:46.745Z,0.50
2018-12-27T07:52:16.532Z,0.60
2018-12-27T07:54:46.289Z,0.60
2018-12-27T07:57:16.339Z,0.60
2018-12-27T07:59:46.192Z,0.60
2018-12-27T08:02:16.241Z,0.60
2018-12-27T08:04:46.102Z,0.60
2018-12-27T08:07:16.240Z,0.60
2018-12-27T08:09:46.273Z,0.70
2018-12-27T08:12:16.605Z,0.70
2018-12-27T08:14:46.765Z,0.70
2018-12-27T08:17:17.479Z,0.80
2018-12-27T08:19:47.378Z,0.80
2018-12-27T08:22:17.652Z,0.90
2018-12-27T08:24:50.375Z,0.90
2018-12-27T08:27:20.212Z,1.00
2018-12-27T08:29:50.410Z,1.00
2018-12-27T08:32:20.162Z,1.10
2018-12-27T08:34:49.875Z,1.10
2018-12-27T08:37:19.807Z,1.20
2018-12-27T08:39:49.704Z,1.30
2018-12-27T08:42:19.885Z,1.30
2018-12-27T08:44:50.052Z,1.40
2018-12-27T08:47:19.761Z,1.40
2018-12-27T08:49:49.705Z,1.50
2018-12-27T08:52:19.574Z,1.60
2018-12-27T08:54:49.519Z,1.70
2018-12-27T08:57:19.448Z,1.70
2018-12-27T08:59:49.405Z,1.80
2018-12-27T09:02:19.245Z,1.90
2018-12-27T09:04:49.273Z,1.90
2018-12-27T09:07:19.210Z,2.00
2018-12-27T09:09:48.884Z,2.10
2018-12-27T09:12:18.676Z,2.10
2018-12-27T09:14:51.646Z,2.10
2018-12-27T09:17:21.632Z,2.20
2018-12-27T09:19:51.646Z,2.20
2018-12-27T09:22:21.761Z,2.30
2018-12-27T09:24:51.590Z,2.30
2018-12-27T09:27:21.718Z,2.30
2018-12-27T09:29:52.003Z,2.30
2018-12-27T09:32:21.788Z,2.40
2018-12-27T09:34:51.691Z,2.40
2018-12-27T09:37:21.620Z,2.40
2018-12-27T09:39:51.602Z,2.40
2018-12-27T09:42:21.425Z,2.40
2018-12-27T09:44:51.687Z,2.40
2018-12-27T09:47:21.362Z,2.50
2018-12-27T09:49:51.200Z,2.50
2018-12-27T09:52:20.871Z,2.60
2018-12-27T09:54:50.834Z,2.70
2018-12-27T09:57:20.965Z,2.80
2018-12-27T09:59:50.837Z,2.80
2018-12-27T10:02:20.673Z,2.90
2018-12-27T10:04:50.441Z,3.10
2018-12-27T10:07:20.493Z,3.20
2018-12-27T10:09:50.467Z,3.30
2018-12-27T10:12:20.315Z,3.40
2018-12-27T10:14:50.220Z,3.50
2018-12-27T10:17:20.172Z,3.60
2018-12-27T10:19:50.195Z,3.80
2018-12-27T10:22:19.968Z,3.90
2018-12-27T10:24:49.963Z,4.10
2018-12-27T10:27:19.585Z,4.30
2018-12-27T10:29:50.697Z,4.50
2018-12-27T10:32:20.615Z,4.70
2018-12-27T10:34:50.477Z,4.80
2018-12-27T10:37:20.301Z,5.00
2018-12-27T10:39:50.080Z,5.20
2018-12-27T10:42:20.053Z,5.40
2018-12-27T10:44:49.999Z,5.60
2018-12-27T10:47:20.300Z,5.80
2018-12-27T10:49:50.086Z,6.00
2018-12-27T10:52:19.938Z,6.40
2018-12-27T10:54:49.869Z,6.70
2018-12-27T10:57:20.003Z,6.80
2018-12-27T10:59:50.012Z,6.80
2018-12-27T11:02:20.034Z,6.90
2018-12-27T11:04:49.681Z,7.00
2018-12-27T11:07:19.393Z,7.00
2018-12-27T11:09:49.306Z,7.10
2018-12-27T11:12:19.069Z,7.30
2018-12-27T11:14:49.056Z,7.40
2018-12-27T11:17:18.846Z,7.50
2018-12-27T11:19:48.824Z,7.60
2018-12-27T11:22:18.588Z,7.60
2018-12-27T11:24:49.471Z,7.40
2018-12-27T11:27:19.273Z,7.10
2018-12-27T11:29:49.239Z,6.80
2018-12-27T11:32:19.230Z,6.80
2018-12-27T11:34:49.000Z,6.80
2018-12-27T11:37:18.954Z,6.70
2018-12-27T11:39:48.711Z,6.70
2018-12-27T11:42:18.615Z,6.90
2018-12-27T11:44:48.521Z,7.20
2018-12-27T11:47:18.290Z,7.60
2018-12-27T11:49:48.011Z,7.70
2018-12-27T11:52:17.873Z,7.70
2018-12-27T11:54:47.772Z,7.60
2018-12-27T11:57:17.521Z,7.80
2018-12-27T11:59:47.410Z,8.10
2018-12-27T12:02:17.070Z,8.10
2018-12-27T12:04:48.040Z,8.10
2018-12-27T12:07:17.843Z,8.20
2018-12-27T12:09:47.690Z,8.30
2018-12-27T12:12:17.651Z,8.10
2018-12-27T12:14:47.748Z,8.10
2018-12-27T12:17:17.493Z,7.90
2018-12-27T12:19:47.541Z,7.60
2018-12-27T12:22:17.250Z,7.50
2018-12-27T12:24:47.162Z,7.30
2018-12-27T12:27:16.954Z,7.30
2018-12-27T12:29:46.696Z,7.20
2018-12-27T12:32:16.433Z,7.30
2018-12-27T12:34:46.391Z,7.40
2018-12-27T12:37:16.183Z,7.40
2018-12-27T12:39:46.443Z,7.40
2018-12-27T12:42:17.397Z,7.30
2018-12-27T12:44:47.622Z,7.30
2018-12-27T12:47:17.478Z,7.50
2018-12-27T12:49:47.314Z,7.60
2018-12-27T12:52:17.214Z,7.70
2018-12-27T12:54:47.208Z,7.90
2018-12-27T12:57:17.229Z,8.00
2018-12-27T12:59:47.222Z,7.90
2018-12-27T13:02:17.018Z,8.00
2018-12-27T13:04:46.995Z,8.00
2018-12-27T13:07:16.829Z,8.00
2018-12-27T13:09:46.762Z,8.10
2018-12-27T13:12:16.958Z,8.20
2018-12-27T13:14:46.763Z,8.30
2018-12-27T13:17:17.955Z,8.10
2018-12-27T13:19:47.855Z,8.30
2018-12-27T13:22:17.800Z,8.30
2018-12-27T13:24:48.485Z,8.30
2018-12-27T13:27:18.318Z,8.30
2018-12-27T13:29:48.161Z,8.30
2018-12-27T13:32:18.140Z,8.10
2018-12-27T13:34:49.570Z,8.20
2018-12-27T13:37:19.425Z,8.30
2018-12-27T13:39:49.521Z,8.20
2018-12-27T13:42:19.507Z,8.00
2018-12-27T13:44:49.287Z,7.90
2018-12-27T13:47:20.204Z,7.90
2018-12-27T13:49:50.023Z,7.90
2018-12-27T13:52:19.936Z,7.80
2018-12-27T13:54:49.740Z,7.80
2018-12-27T13:57:19.774Z,7.70
2018-12-27T13:59:49.639Z,7.60
2018-12-27T14:02:19.462Z,7.50
2018-12-27T14:04:49.484Z,7.40
2018-12-27T14:07:19.481Z,7.30
2018-12-27T14:09:50.365Z,7.20
2018-12-27T14:12:20.190Z,7.20
2018-12-27T14:14:50.037Z,7.10
2018-12-27T14:17:20.118Z,7.10
2018-12-27T14:19:50.031Z,7.00
2018-12-27T14:22:19.881Z,7.00
2018-12-27T14:24:49.803Z,7.00
2018-12-27T14:27:19.789Z,6.90
2018-12-27T14:29:49.604Z,6.80
2018-12-27T14:32:19.626Z,6.70
2018-12-27T14:34:49.450Z,6.60
2018-12-27T14:37:19.307Z,6.50
2018-12-27T14:39:49.329Z,6.30
2018-12-27T14:42:19.965Z,6.30
2018-12-27T14:44:51.334Z,6.20
2018-12-27T14:47:21.270Z,6.20
2018-12-27T14:49:59.759Z,6.20
2018-12-27T14:52:29.640Z,6.20
2018-12-27T14:54:59.166Z,6.10
2018-12-27T14:57:29.047Z,6.10
2018-12-27T14:59:59.007Z,6.00
2018-12-27T15:02:28.830Z,6.00
2018-12-27T15:04:58.703Z,5.90
2018-12-27T15:07:28.478Z,5.80
2018-12-27T15:09:58.330Z,5.70
2018-12-27T15:12:28.170Z,5.60
2018-12-27T15:14:57.915Z,5.50
2018-12-27T15:17:27.695Z,5.40
2018-12-27T15:19:57.372Z,5.40
2018-12-27T15:22:27.073Z,5.30
2018-12-27T15:24:57.103Z,5.20
2018-12-27T15:27:27.254Z,5.10
2018-12-27T15:29:57.868Z,5.00
2018-12-27T15:32:28.208Z,4.90
2018-12-27T15:34:58.150Z,4.80
2018-12-27T15:37:28.336Z,4.70
2018-12-27T15:39:58.713Z,4.60
2018-12-27T15:42:29.031Z,4.60
2018-12-27T15:44:59.251Z,4.60
2018-12-27T15:47:29.326Z,4.50
2018-12-27T15:49:59.344Z,4.50
2018-12-27T15:52:29.504Z,4.50
2018-12-27T15:55:01.615Z,4.40
2018-12-27T15:57:31.635Z,4.40
2018-12-27T16:00:01.775Z,4.40
2018-12-27T16:02:32.104Z,4.40
2018-12-27T16:05:02.188Z,4.30
2018-12-27T16:07:32.341Z,4.30
2018-12-27T16:10:02.893Z,4.30
2018-12-27T16:12:33.051Z,4.40
2018-12-27T16:15:03.358Z,4.50
2018-12-27T16:17:33.688Z,4.50
2018-12-27T16:20:03.737Z,4.50
2018-12-27T16:22:34.162Z,4.50
2018-12-27T16:25:04.414Z,4.40
2018-12-27T16:27:40.508Z,4.40
2018-12-27T16:30:10.954Z,4.30
2018-12-27T16:32:41.129Z,4.40
2018-12-27T16:35:11.297Z,4.20
2018-12-27T16:37:41.432Z,4.10
2018-12-27T16:40:11.616Z,4.10
2018-12-27T16:42:42.260Z,4.10
2018-12-27T16:45:12.520Z,4.20
2018-12-27T16:47:43.234Z,4.10
2018-12-27T16:50:13.424Z,4.00
2018-12-27T16:52:43.735Z,4.00
2018-12-27T16:55:13.979Z,4.00
2018-12-27T16:57:43.808Z,4.00
2018-12-27T17:00:14.251Z,3.90
2018-12-27T17:02:44.858Z,3.80
2018-12-27T17:05:14.901Z,3.90
2018-12-27T17:07:45.108Z,3.80
2018-12-27T17:10:15.804Z,3.80
2018-12-27T17:12:46.174Z,3.80
2018-12-27T17:15:16.167Z,3.70
2018-12-27T17:17:46.222Z,3.70
2018-12-27T17:20:16.389Z,3.70
2018-12-27T17:22:46.448Z,3.70
2018-12-27T17:25:16.767Z,3.60
2018-12-27T17:27:46.910Z,3.60
2018-12-27T17:30:17.057Z,3.60
2018-12-27T17:32:47.181Z,3.50
2018-12-27T17:35:17.439Z,3.40
2018-12-27T17:37:47.530Z,3.50
2018-12-27T17:40:17.752Z,3.50
2018-12-27T17:42:48.148Z,3.50
2018-12-27T17:45:18.478Z,3.40
2018-12-27T17:47:48.748Z,3.40
2018-12-27T17:50:19.103Z,3.30
2018-12-27T17:52:49.382Z,3.30
2018-12-27T17:55:19.697Z,3.30
2018-12-27T17:57:50.026Z,3.20
2018-12-27T18:00:20.702Z,3.20
2018-12-27T18:02:51.129Z,3.20
2018-12-27T18:05:21.556Z,3.30
2018-12-27T18:07:51.812Z,3.30
2018-12-27T18:10:22.200Z,3.40
2018-12-27T18:12:52.504Z,3.40
2018-12-27T18:15:22.847Z,3.40
2018-12-27T18:17:53.092Z,3.40
2018-12-27T18:20:23.539Z,3.40
2018-12-27T18:22:53.584Z,3.40
2018-12-27T18:25:23.862Z,3.40
2018-12-27T18:27:54.310Z,3.40
2018-12-27T18:30:24.680Z,3.40
2018-12-27T18:32:55.026Z,3.40
2018-12-27T18:35:25.318Z,3.50
2018-12-27T18:37:56.645Z,3.60
2018-12-27T18:40:26.976Z,3.50
2018-12-27T18:42:57.552Z,3.50
2018-12-27T18:45:27.904Z,3.50
2018-12-27T18:47:58.142Z,3.50
2018-12-27T18:50:28.944Z,3.50
2018-12-27T18:52:59.306Z,3.50
2018-12-27T18:55:30.245Z,3.50
2018-12-27T18:58:00.779Z,3.50
2018-12-27T19:00:31.148Z,3.40
2018-12-27T19:03:01.396Z,3.50
2018-12-27T19:05:31.896Z,3.50
2018-12-27T19:08:02.253Z,3.50
2018-12-27T19:10:32.604Z,3.40
2018-12-27T19:13:13.437Z,3.40
2018-12-27T19:16:06.837Z,3.40
2018-12-27T19:18:41.223Z,3.40
2018-12-27T19:21:30.740Z,3.40
2018-12-27T19:24:01.598Z,3.40
2018-12-27T19:26:31.963Z,3.30
2018-12-27T19:29:02.309Z,3.30
2018-12-27T19:31:32.642Z,3.30
2018-12-27T19:34:02.986Z,3.30
2018-12-27T19:36:33.633Z,3.20
2018-12-27T19:39:04.712Z,3.30
2018-12-27T19:41:35.004Z,3.30
2018-12-27T19:44:05.594Z,3.40
2018-12-27T19:46:36.082Z,3.40
2018-12-27T19:49:06.726Z,3.30
2018-12-27T19:51:37.095Z,3.30
2018-12-27T19:54:07.685Z,3.20
2018-12-27T19:56:38.119Z,3.10
2018-12-27T19:59:08.481Z,3.10
2018-12-27T20:01:38.818Z,3.10
2018-12-27T20:04:09.018Z,3.20
2018-12-27T20:06:39.449Z,3.10
2018-12-27T20:09:09.881Z,3.10
2018-12-27T20:11:40.304Z,3.10
2018-12-27T20:14:10.592Z,3.10
2018-12-27T20:16:40.953Z,3.10
2018-12-27T20:19:11.221Z,3.20
2018-12-27T20:21:41.556Z,3.20
2018-12-27T20:24:11.901Z,3.20
2018-12-27T20:26:42.336Z,3.20
2018-12-27T20:29:12.944Z,3.20
2018-12-27T20:31:43.337Z,3.30
2018-12-27T20:34:13.505Z,3.40
2018-12-27T20:36:44.017Z,3.40
2018-12-27T20:39:14.438Z,3.30
2018-12-27T20:41:45.108Z,3.30
2018-12-27T20:44:15.562Z,3.30
2018-12-27T20:46:46.149Z,3.30
2018-12-27T20:49:16.464Z,3.30
2018-12-27T20:51:46.755Z,3.20
2018-12-27T20:54:18.433Z,3.20
2018-12-27T20:56:49.066Z,3.20
2018-12-27T20:59:19.419Z,3.30
2018-12-27T21:01:49.909Z,3.30
2018-12-27T21:04:20.195Z,3.30
2018-12-27T21:06:50.459Z,3.20
2018-12-27T21:09:20.841Z,3.30
2018-12-27T21:11:51.103Z,3.20
2018-12-27T21:14:21.473Z,3.30
2018-12-27T21:16:51.746Z,3.40
2018-12-27T21:19:22.130Z,3.40
2018-12-27T21:21:52.449Z,3.40
2018-12-27T21:24:22.762Z,3.40
2018-12-27T21:26:53.074Z,3.40
2018-12-27T21:29:23.505Z,3.40
2018-12-27T21:31:53.849Z,3.40
2018-12-27T21:34:24.219Z,3.30
2018-12-27T21:36:54.478Z,3.40
2018-12-27T21:39:24.905Z,3.40
2018-12-27T21:41:55.442Z,3.40
2018-12-27T21:44:25.905Z,3.50
2018-12-27T21:46:56.338Z,3.40
2018-12-27T21:49:26.743Z,3.40
2018-12-27T21:51:57.046Z,3.50
2018-12-27T21:54:27.370Z,3.40
2018-12-27T21:56:58.091Z,3.40
2018-12-27T21:59:28.561Z,3.40
2018-12-27T22:01:58.808Z,3.40
2018-12-27T22:04:29.194Z,3.30
2018-12-27T22:06:59.590Z,3.30
2018-12-27T22:09:30.046Z,3.30
2018-12-27T22:12:00.338Z,3.30
2018-12-27T22:14:30.934Z,3.30
2018-12-27T22:17:01.187Z,3.30
2018-12-27T22:19:31.501Z,3.30
2018-12-27T22:22:01.941Z,3.30
2018-12-27T22:24:32.229Z,3.20
2018-12-27T22:27:02.563Z,3.20
2018-12-27T22:29:32.902Z,3.30
2018-12-27T22:32:03.235Z,3.20
2018-12-27T22:34:33.786Z,3.20
2018-12-27T22:37:04.991Z,3.20
2018-12-27T22:39:35.396Z,3.20
2018-12-27T22:42:05.831Z,3.20
2018-12-27T22:44:36.162Z,3.20
2018-12-27T22:47:06.473Z,3.10
2018-12-27T22:49:37.219Z,3.10
2018-12-27T22:52:07.624Z,3.10
2018-12-27T22:54:38.208Z,3.20
2018-12-27T22:57:08.440Z,3.20
2018-12-27T22:59:38.805Z,3.20
2018-12-27T23:02:09.155Z,3.20
2018-12-27T23:04:39.413Z,3.20
2018-12-27T23:07:09.362Z,3.20
2018-12-27T23:09:39.245Z,3.10
2018-12-27T23:12:09.603Z,3.10
2018-12-27T23:14:41.289Z,3.00
2018-12-27T23:17:11.283Z,3.00
2018-12-27T23:19:41.707Z,2.90
2018-12-27T23:22:11.495Z,2.90
2018-12-27T23:24:41.306Z,2.90
2018-12-27T23:27:11.518Z,2.90
2018-12-27T23:29:43.516Z,2.90
2018-12-27T23:32:13.538Z,2.90
2018-12-27T23:34:43.767Z,3.00
2018-12-27T23:37:13.755Z,3.10
2018-12-27T23:39:43.843Z,3.10
2018-12-27T23:42:13.973Z,3.10
2018-12-27T23:44:43.790Z,3.20
2018-12-27T23:47:13.662Z,3.20
2018-12-27T23:49:43.935Z,3.20
2018-12-27T23:52:14.505Z,3.20
2018-12-27T23:54:44.546Z,3.20
2018-12-27T23:57:14.373Z,3.20
2018-12-27T23:59:44.205Z,3.20
