createdAt,value
2018-06-23T00:00:58.528Z,77.40
2018-06-23T00:03:26.604Z,77.40
2018-06-23T00:05:54.660Z,77.60
2018-06-23T00:08:22.753Z,77.90
2018-06-23T00:10:50.821Z,78.10
2018-06-23T00:13:18.923Z,78.20
2018-06-23T00:15:46.992Z,78.40
2018-06-23T00:18:15.066Z,78.60
2018-06-23T00:20:43.143Z,78.80
2018-06-23T00:23:11.245Z,78.80
2018-06-23T00:25:44.750Z,78.80
2018-06-23T00:28:12.830Z,78.90
2018-06-23T00:30:40.901Z,79.10
2018-06-23T00:33:08.962Z,79.10
2018-06-23T00:40:32.751Z,79.30
2018-06-23T00:43:00.806Z,79.40
2018-06-23T00:45:28.887Z,80.20
2018-06-23T00:47:56.964Z,79.50
2018-06-23T00:50:25.039Z,79.70
2018-06-23T00:52:53.098Z,79.70
2018-06-23T00:55:21.168Z,79.80
2018-06-23T00:57:49.231Z,80.00
2018-06-23T01:00:17.372Z,80.00
2018-06-23T01:02:45.464Z,80.40
2018-06-23T01:05:13.562Z,80.40
2018-06-23T01:07:41.637Z,81.00
2018-06-23T01:10:09.702Z,81.00
2018-06-23T01:12:37.774Z,81.00
2018-06-23T01:15:05.914Z,81.00
2018-06-23T01:17:33.982Z,81.20
2018-06-23T01:20:02.184Z,81.40
2018-06-23T01:22:30.257Z,81.50
2018-06-23T01:24:58.354Z,81.60
2018-06-23T01:27:26.418Z,81.70
2018-06-23T01:29:54.550Z,81.90
2018-06-23T01:32:22.636Z,81.90
2018-06-23T01:34:50.723Z,82.10
2018-06-23T01:37:18.787Z,82.30
2018-06-23T01:39:46.854Z,82.60
2018-06-23T01:42:14.930Z,82.70
2018-06-23T01:44:43.022Z,83.00
2018-06-23T01:47:11.084Z,83.20
2018-06-23T01:49:39.215Z,82.90
2018-06-23T01:52:07.263Z,83.50
2018-06-23T01:54:35.338Z,83.60
2018-06-23T01:59:31.334Z,83.70
2018-06-23T02:01:59.411Z,84.50
2018-06-23T02:04:27.485Z,84.10
2018-06-23T02:06:55.550Z,84.20
2018-06-23T02:09:23.626Z,84.30
2018-06-23T02:11:51.686Z,84.60
2018-06-23T02:14:25.242Z,84.80
2018-06-23T02:16:58.563Z,85.00
2018-06-23T02:19:32.086Z,85.30
2018-06-23T02:23:05.379Z,86.00
2018-06-23T02:25:38.982Z,86.00
2018-06-23T02:28:12.767Z,87.50
2018-06-23T02:30:46.223Z,87.10
2018-06-23T02:33:19.583Z,86.90
2018-06-23T02:35:47.670Z,86.70
2018-06-23T02:38:15.729Z,86.70
2018-06-23T02:40:43.818Z,86.60
2018-06-23T02:43:11.891Z,86.60
2018-06-23T02:48:07.828Z,86.60
2018-06-23T02:50:35.949Z,86.60
2018-06-23T02:53:04.038Z,86.70
2018-06-23T02:55:32.131Z,86.70
2018-06-23T02:58:00.219Z,86.70
2018-06-23T03:00:28.300Z,86.70
2018-06-23T03:02:56.367Z,87.40
2018-06-23T03:05:24.457Z,86.70
2018-06-23T03:10:20.457Z,86.90
2018-06-23T03:12:48.522Z,86.80
2018-06-23T03:15:16.570Z,86.80
2018-06-23T03:17:44.666Z,86.80
2018-06-23T03:20:12.736Z,86.80
2018-06-23T03:22:40.787Z,86.90
2018-06-23T03:25:08.898Z,87.00
2018-06-23T03:27:36.980Z,87.00
2018-06-23T03:30:05.085Z,87.10
2018-06-23T03:32:33.170Z,87.30
2018-06-23T03:35:01.238Z,87.30
2018-06-23T03:37:29.307Z,87.30
2018-06-23T03:39:57.391Z,87.40
2018-06-23T03:42:25.505Z,87.40
2018-06-23T03:44:53.576Z,87.50
2018-06-23T03:47:21.641Z,87.60
2018-06-23T03:49:49.714Z,88.50
2018-06-23T03:52:17.790Z,88.30
2018-06-23T03:54:45.862Z,88.10
2018-06-23T03:57:13.928Z,88.20
2018-06-23T03:59:41.990Z,88.20
2018-06-23T04:02:10.074Z,88.20
2018-06-23T04:04:38.127Z,88.30
2018-06-23T04:07:06.183Z,88.30
2018-06-23T04:09:34.322Z,88.40
2018-06-23T04:12:02.399Z,88.40
2018-06-23T04:14:30.462Z,88.60
2018-06-23T04:16:58.550Z,88.70
2018-06-23T04:19:26.627Z,88.80
2018-06-23T04:21:54.770Z,88.90
2018-06-23T04:24:22.862Z,88.90
2018-06-23T04:26:50.979Z,88.90
2018-06-23T04:29:19.109Z,89.00
2018-06-23T04:31:47.126Z,89.10
2018-06-23T04:34:15.203Z,89.00
2018-06-23T04:36:43.270Z,88.70
2018-06-23T04:39:11.364Z,88.90
2018-06-23T04:41:39.433Z,89.40
2018-06-23T04:44:07.490Z,89.30
2018-06-23T04:46:35.578Z,89.40
2018-06-23T04:49:03.656Z,89.40
2018-06-23T04:51:31.716Z,89.40
2018-06-23T04:53:59.794Z,89.60
2018-06-23T04:56:27.927Z,89.70
2018-06-23T04:58:56.014Z,89.80
2018-06-23T05:01:24.261Z,89.80
2018-06-23T05:03:52.422Z,90.00
2018-06-23T05:06:20.510Z,90.00
2018-06-23T05:08:48.578Z,90.10
2018-06-23T05:11:16.656Z,90.00
2018-06-23T05:13:44.831Z,90.00
2018-06-23T05:16:12.986Z,90.00
2018-06-23T05:18:41.058Z,90.00
2018-06-23T05:21:09.141Z,90.00
2018-06-23T05:23:37.218Z,90.30
2018-06-23T05:26:05.481Z,90.30
2018-06-23T05:28:33.491Z,90.40
2018-06-23T05:31:01.588Z,90.10
2018-06-23T05:35:57.519Z,90.00
2018-06-23T05:38:25.608Z,89.60
2018-06-23T05:40:53.674Z,89.40
2018-06-23T05:43:21.750Z,89.10
2018-06-23T05:45:49.840Z,88.90
2018-06-23T05:48:17.918Z,88.60
2018-06-23T05:50:46.007Z,88.40
2018-06-23T05:53:14.076Z,88.20
2018-06-23T05:55:42.154Z,88.00
2018-06-23T05:58:10.298Z,87.70
2018-06-23T06:00:38.414Z,87.50
2018-06-23T06:03:06.446Z,87.00
2018-06-23T06:05:34.526Z,86.60
2018-06-23T06:08:02.656Z,86.00
2018-06-23T06:10:30.767Z,86.00
2018-06-23T06:12:58.856Z,85.80
2018-06-23T06:15:26.934Z,85.50
2018-06-23T06:17:55.059Z,84.90
2018-06-23T06:20:23.126Z,84.60
2018-06-23T06:22:51.208Z,84.00
2018-06-23T06:25:21.292Z,83.30
2018-06-23T06:27:49.446Z,82.50
2018-06-23T06:30:17.535Z,82.00
2018-06-23T06:32:45.608Z,81.90
2018-06-23T06:35:13.686Z,81.80
2018-06-23T06:37:41.757Z,81.20
2018-06-23T06:40:09.831Z,80.90
2018-06-23T06:42:37.907Z,80.70
2018-06-23T06:47:34.052Z,80.70
2018-06-23T06:50:02.126Z,80.30
2018-06-23T06:52:30.213Z,80.20
2018-06-23T06:54:58.306Z,79.70
2018-06-23T06:57:26.420Z,79.20
2018-06-23T06:59:54.484Z,77.70
2018-06-23T07:02:22.572Z,77.60
2018-06-23T07:04:50.650Z,76.90
2018-06-23T07:07:18.755Z,76.90
2018-06-23T07:09:46.889Z,77.10
2018-06-23T07:12:14.964Z,77.00
2018-06-23T07:14:43.046Z,76.90
2018-06-23T07:17:11.132Z,76.50
2018-06-23T07:19:39.195Z,75.80
2018-06-23T07:22:07.418Z,75.30
2018-06-23T07:24:35.487Z,74.90
2018-06-23T07:27:03.583Z,74.70
2018-06-23T07:29:31.682Z,74.40
2018-06-23T07:31:59.778Z,74.30
2018-06-23T07:34:27.991Z,74.10
2018-06-23T07:36:56.064Z,73.60
2018-06-23T07:39:24.127Z,73.50
2018-06-23T07:41:52.243Z,73.20
2018-06-23T07:44:20.310Z,73.40
2018-06-23T07:46:48.381Z,73.30
2018-06-23T07:49:16.446Z,73.40
2018-06-23T07:51:44.522Z,73.90
2018-06-23T07:54:12.594Z,73.50
2018-06-23T07:56:40.659Z,73.60
2018-06-23T07:59:08.736Z,73.60
2018-06-23T08:01:36.822Z,73.20
2018-06-23T08:04:04.952Z,73.20
2018-06-23T08:06:33.054Z,73.00
2018-06-23T08:09:01.148Z,73.00
2018-06-23T08:11:29.219Z,72.90
2018-06-23T08:13:57.347Z,72.50
2018-06-23T08:16:25.420Z,72.20
2018-06-23T08:18:53.536Z,71.90
2018-06-23T08:21:21.613Z,71.70
2018-06-23T08:23:49.670Z,71.70
2018-06-23T08:26:17.849Z,71.50
2018-06-23T08:28:45.824Z,71.60
2018-06-23T08:31:13.911Z,71.60
2018-06-23T08:33:42.017Z,71.80
2018-06-23T08:36:10.086Z,72.20
2018-06-23T08:38:38.177Z,72.00
2018-06-23T08:41:06.247Z,71.80
2018-06-23T08:43:34.368Z,71.80
2018-06-23T08:46:02.382Z,71.80
2018-06-23T08:48:34.784Z,71.60
2018-06-23T08:51:02.991Z,71.80
2018-06-23T08:53:31.068Z,71.60
2018-06-23T08:55:59.131Z,71.70
2018-06-23T08:58:27.223Z,71.90
2018-06-23T09:00:55.323Z,71.60
2018-06-23T09:03:23.429Z,71.50
2018-06-23T09:05:51.509Z,71.50
2018-06-23T09:08:19.667Z,71.60
2018-06-23T09:10:47.707Z,71.60
2018-06-23T09:13:15.795Z,71.90
2018-06-23T09:15:43.865Z,71.90
2018-06-23T09:18:11.962Z,71.90
2018-06-23T09:20:40.040Z,72.10
2018-06-23T09:23:08.102Z,72.20
2018-06-23T09:25:36.236Z,72.10
2018-06-23T09:28:04.367Z,72.20
2018-06-23T09:30:32.501Z,72.10
2018-06-23T09:33:00.594Z,72.10
2018-06-23T09:35:28.662Z,72.00
2018-06-23T09:37:56.800Z,72.10
2018-06-23T09:42:52.767Z,71.30
2018-06-23T09:45:20.864Z,71.00
2018-06-23T09:47:48.950Z,70.80
2018-06-23T09:50:17.208Z,70.50
2018-06-23T09:52:45.280Z,69.80
2018-06-23T09:55:13.392Z,69.70
2018-06-23T09:57:41.601Z,69.60
2018-06-23T10:00:09.674Z,69.70
2018-06-23T10:02:37.753Z,69.20
2018-06-23T10:05:05.837Z,69.00
2018-06-23T10:07:34.002Z,69.00
2018-06-23T10:10:02.088Z,69.30
2018-06-23T10:12:30.167Z,69.60
2018-06-23T10:14:58.257Z,70.00
2018-06-23T10:17:26.350Z,70.30
2018-06-23T10:19:54.451Z,70.30
2018-06-23T10:22:22.642Z,70.20
2018-06-23T10:24:50.692Z,69.70
2018-06-23T10:27:18.800Z,70.30
2018-06-23T10:29:46.851Z,70.20
2018-06-23T10:32:14.934Z,70.10
2018-06-23T10:34:43.014Z,70.10
2018-06-23T10:37:11.087Z,70.10
2018-06-23T10:39:39.190Z,70.30
2018-06-23T10:42:07.300Z,70.10
2018-06-23T10:44:35.442Z,69.60
2018-06-23T10:47:03.482Z,69.80
2018-06-23T10:49:31.579Z,69.30
2018-06-23T10:51:59.668Z,69.30
2018-06-23T10:54:27.850Z,69.50
2018-06-23T10:56:55.952Z,69.70
2018-06-23T10:59:24.025Z,69.60
2018-06-23T11:01:52.158Z,69.40
2018-06-23T11:04:20.322Z,69.40
2018-06-23T11:06:48.390Z,69.70
2018-06-23T11:09:16.454Z,70.20
2018-06-23T11:11:44.538Z,70.30
2018-06-23T11:14:12.720Z,70.60
2018-06-23T11:16:40.793Z,70.80
2018-06-23T11:19:08.926Z,70.90
2018-06-23T11:24:04.951Z,70.20
2018-06-23T11:26:33.058Z,69.70
2018-06-23T11:29:01.135Z,68.90
2018-06-23T11:31:29.202Z,68.00
2018-06-23T11:33:57.315Z,67.00
2018-06-23T11:36:25.456Z,66.40
2018-06-23T11:38:53.529Z,66.80
2018-06-23T11:41:21.793Z,66.50
2018-06-23T11:43:49.797Z,66.60
2018-06-23T11:46:17.888Z,66.80
2018-06-23T11:48:45.998Z,66.80
2018-06-23T11:51:14.070Z,66.70
2018-06-23T11:53:42.191Z,66.70
2018-06-23T11:56:10.284Z,66.60
2018-06-23T11:58:38.353Z,65.90
2018-06-23T12:01:06.490Z,65.20
2018-06-23T12:03:34.580Z,65.10
2018-06-23T12:06:02.658Z,65.20
2018-06-23T12:08:30.739Z,65.30
2018-06-23T12:10:58.812Z,65.20
2018-06-23T12:13:26.887Z,64.70
2018-06-23T12:15:54.979Z,64.40
2018-06-23T12:18:23.067Z,64.40
2018-06-23T12:20:51.138Z,64.60
2018-06-23T12:23:19.251Z,62.50
2018-06-23T12:25:47.316Z,62.20
2018-06-23T12:28:15.405Z,61.30
2018-06-23T12:30:43.492Z,60.40
2018-06-23T12:33:11.614Z,60.30
2018-06-23T12:35:39.688Z,59.70
2018-06-23T12:38:07.763Z,58.80
2018-06-23T12:40:35.847Z,58.10
2018-06-23T12:43:03.956Z,57.40
2018-06-23T12:45:32.037Z,57.20
2018-06-23T12:48:00.109Z,56.60
2018-06-23T12:50:28.191Z,56.50
2018-06-23T12:52:56.251Z,56.10
2018-06-23T12:55:24.357Z,56.20
2018-06-23T12:57:52.414Z,56.00
2018-06-23T13:00:20.542Z,56.70
2018-06-23T13:02:48.604Z,57.50
2018-06-23T13:05:16.691Z,57.00
2018-06-23T13:07:44.787Z,57.00
2018-06-23T13:12:40.895Z,56.80
2018-06-23T13:15:09.037Z,56.50
2018-06-23T13:17:37.164Z,56.50
2018-06-23T13:20:05.432Z,56.60
2018-06-23T13:22:33.567Z,56.20
2018-06-23T13:25:01.784Z,55.90
2018-06-23T13:27:29.902Z,55.70
2018-06-23T13:29:58.011Z,53.80
2018-06-23T13:32:26.117Z,53.20
2018-06-23T13:34:54.182Z,53.20
2018-06-23T13:37:22.344Z,53.10
2018-06-23T13:39:50.434Z,53.10
2018-06-23T13:42:18.501Z,53.20
2018-06-23T13:44:48.910Z,53.10
2018-06-23T13:47:17.159Z,53.20
2018-06-23T13:49:45.230Z,52.70
2018-06-23T13:52:13.315Z,52.30
2018-06-23T13:54:41.406Z,51.70
2018-06-23T13:57:09.498Z,52.20
2018-06-23T13:59:37.637Z,51.20
2018-06-23T14:02:05.834Z,50.80
2018-06-23T14:04:33.913Z,50.70
2018-06-23T14:07:01.976Z,50.90
2018-06-23T14:09:30.068Z,51.10
2018-06-23T14:11:58.128Z,51.10
2018-06-23T14:14:26.203Z,51.30
2018-06-23T14:16:54.334Z,51.40
2018-06-23T14:19:22.396Z,51.20
2018-06-23T14:21:50.488Z,50.70
2018-06-23T14:24:18.560Z,50.20
2018-06-23T14:26:46.632Z,50.30
2018-06-23T14:29:14.737Z,49.70
2018-06-23T14:31:42.915Z,49.30
2018-06-23T14:34:10.938Z,49.10
2018-06-23T14:36:39.039Z,48.00
2018-06-23T14:39:09.667Z,47.40
2018-06-23T14:41:37.745Z,46.60
2018-06-23T14:44:05.819Z,46.40
2018-06-23T14:46:33.977Z,46.20
2018-06-23T14:49:02.059Z,45.40
2018-06-23T14:51:30.128Z,46.00
2018-06-23T14:53:58.407Z,46.40
2018-06-23T14:56:26.488Z,46.20
2018-06-23T14:58:54.598Z,45.80
2018-06-23T15:01:22.684Z,45.90
2018-06-23T15:03:50.788Z,46.20
2018-06-23T15:06:18.932Z,46.40
2018-06-23T15:08:58.579Z,45.90
2018-06-23T15:11:38.379Z,45.20
2018-06-23T15:14:06.440Z,44.40
2018-06-23T15:16:34.657Z,43.80
2018-06-23T15:19:02.738Z,43.60
2018-06-23T15:21:30.839Z,43.10
2018-06-23T15:23:58.915Z,42.60
2018-06-23T15:26:27.003Z,42.80
2018-06-23T15:28:55.109Z,42.90
2018-06-23T15:31:23.190Z,42.40
2018-06-23T15:33:51.292Z,41.40
2018-06-23T15:36:19.400Z,40.90
2018-06-23T15:38:47.498Z,40.40
2018-06-23T15:41:15.588Z,39.10
2018-06-23T15:43:43.660Z,38.60
2018-06-23T15:46:11.798Z,37.00
2018-06-23T15:51:07.755Z,36.30
2018-06-23T15:53:35.827Z,36.00
2018-06-23T15:56:03.902Z,35.70
2018-06-23T15:58:32.020Z,35.60
2018-06-23T16:01:00.100Z,35.50
2018-06-23T16:03:28.167Z,35.60
2018-06-23T16:05:56.239Z,35.40
2018-06-23T16:08:24.359Z,35.00
2018-06-23T16:10:52.437Z,33.70
2018-06-23T16:13:20.511Z,34.00
2018-06-23T16:15:48.619Z,32.30
2018-06-23T16:18:16.761Z,32.70
2018-06-23T16:20:44.832Z,32.80
2018-06-23T16:23:12.940Z,32.60
2018-06-23T16:25:41.059Z,32.30
2018-06-23T16:28:09.135Z,32.60
2018-06-23T16:30:37.215Z,32.50
2018-06-23T16:33:05.333Z,32.70
2018-06-23T16:35:33.423Z,32.30
2018-06-23T16:38:01.504Z,32.60
2018-06-23T16:40:29.595Z,32.80
2018-06-23T16:47:53.487Z,33.10
2018-06-23T16:50:21.555Z,34.10
2018-06-23T16:52:49.611Z,34.30
2018-06-23T16:55:17.672Z,34.80
2018-06-23T16:57:45.722Z,35.20
2018-06-23T17:00:13.939Z,35.80
2018-06-23T17:02:41.995Z,36.30
2018-06-23T17:05:10.115Z,37.00
2018-06-23T17:07:38.202Z,38.00
2018-06-23T17:10:06.298Z,38.60
2018-06-23T17:12:34.379Z,39.20
2018-06-23T17:15:02.436Z,39.60
2018-06-23T17:17:30.496Z,40.00
2018-06-23T17:19:58.587Z,40.50
2018-06-23T17:22:26.694Z,40.90
2018-06-23T17:24:54.837Z,41.50
2018-06-23T17:27:22.914Z,42.20
2018-06-23T17:29:51.090Z,42.60
2018-06-23T17:32:19.225Z,43.00
2018-06-23T17:34:47.310Z,43.50
2018-06-23T17:37:15.384Z,43.50
2018-06-23T17:39:43.454Z,43.80
2018-06-23T17:42:11.522Z,44.30
2018-06-23T17:44:39.578Z,44.60
2018-06-23T17:47:07.651Z,45.00
2018-06-23T17:49:36.499Z,46.10
2018-06-23T17:52:04.750Z,46.10
2018-06-23T17:54:33.026Z,46.10
2018-06-23T17:57:01.112Z,46.30
2018-06-23T17:59:29.256Z,46.50
2018-06-23T18:01:57.363Z,46.80
2018-06-23T18:04:25.422Z,47.10
2018-06-23T18:06:53.499Z,47.20
2018-06-23T18:09:21.595Z,47.40
2018-06-23T18:11:49.646Z,47.60
2018-06-23T18:14:17.995Z,47.70
2018-06-23T18:16:46.079Z,48.00
2018-06-23T18:19:14.138Z,48.00
2018-06-23T18:21:42.244Z,48.30
2018-06-23T18:24:10.316Z,48.80
2018-06-23T18:26:38.392Z,49.10
2018-06-23T18:29:06.467Z,49.20
2018-06-23T18:31:34.621Z,49.40
2018-06-23T18:34:02.666Z,49.60
2018-06-23T18:36:30.778Z,49.70
2018-06-23T18:38:58.862Z,50.40
2018-06-23T18:41:26.956Z,50.40
2018-06-23T18:43:55.020Z,50.80
2018-06-23T18:46:23.132Z,51.20
2018-06-23T18:48:51.186Z,51.90
2018-06-23T18:51:19.271Z,52.30
2018-06-23T18:53:47.350Z,52.60
2018-06-23T18:56:15.433Z,53.00
2018-06-23T18:58:43.501Z,53.40
2018-06-23T19:01:11.559Z,53.80
2018-06-23T19:03:39.766Z,54.00
2018-06-23T19:06:08.039Z,54.20
2018-06-23T19:08:36.150Z,54.50
2018-06-23T19:11:04.204Z,54.60
2018-06-23T19:13:32.263Z,54.80
2018-06-23T19:16:00.355Z,55.70
2018-06-23T19:18:28.470Z,55.30
2018-06-23T19:20:56.548Z,55.50
2018-06-23T19:23:24.624Z,55.70
2018-06-23T19:25:52.684Z,56.00
2018-06-23T19:28:20.753Z,56.20
2018-06-23T19:30:48.842Z,56.90
2018-06-23T19:33:16.904Z,56.90
2018-06-23T19:35:45.086Z,57.10
2018-06-23T19:38:13.063Z,57.10
2018-06-23T19:40:41.217Z,57.20
2018-06-23T19:43:09.292Z,57.40
2018-06-23T19:45:38.191Z,57.60
2018-06-23T19:48:06.285Z,57.90
2018-06-23T19:50:34.326Z,58.00
2018-06-23T19:53:02.394Z,58.30
2018-06-23T19:55:30.534Z,58.50
2018-06-23T19:57:58.657Z,58.70
2018-06-23T20:00:26.956Z,59.10
2018-06-23T20:02:55.019Z,59.40
2018-06-23T20:05:23.107Z,59.70
2018-06-23T20:07:51.202Z,60.10
2018-06-23T20:10:19.240Z,60.40
2018-06-23T20:12:47.317Z,60.80
2018-06-23T20:15:15.510Z,61.20
2018-06-23T20:17:43.563Z,61.50
2018-06-23T20:20:11.656Z,61.70
2018-06-23T20:22:39.727Z,62.00
2018-06-23T20:27:36.036Z,63.40
2018-06-23T20:30:04.398Z,64.50
2018-06-23T20:32:32.830Z,64.50
2018-06-23T20:35:00.769Z,64.90
2018-06-23T20:37:28.839Z,65.20
2018-06-23T20:39:56.930Z,65.50
2018-06-23T20:42:25.059Z,65.80
2018-06-23T20:44:53.129Z,65.90
2018-06-23T20:47:21.239Z,66.00
2018-06-23T20:49:49.316Z,66.10
2018-06-23T20:52:17.522Z,66.40
2018-06-23T20:54:47.587Z,66.60
2018-06-23T20:57:15.882Z,66.80
2018-06-23T20:59:43.955Z,67.00
2018-06-23T21:02:12.027Z,67.30
2018-06-23T21:04:40.228Z,67.60
2018-06-23T21:07:08.350Z,67.90
2018-06-23T21:09:36.418Z,68.00
2018-06-23T21:12:04.964Z,68.40
2018-06-23T21:14:33.148Z,68.50
2018-06-23T21:17:01.254Z,68.60
2018-06-23T21:19:29.331Z,68.60
2018-06-23T21:21:57.660Z,69.60
2018-06-23T21:24:26.015Z,69.50
2018-06-23T21:26:54.158Z,70.00
2018-06-23T21:29:22.799Z,70.30
2018-06-23T21:31:50.870Z,70.60
2018-06-23T21:34:19.019Z,71.00
2018-06-23T21:36:47.082Z,71.50
2018-06-23T21:39:15.202Z,72.00
2018-06-23T21:41:43.294Z,72.60
2018-06-23T21:44:11.363Z,73.10
2018-06-23T21:46:39.508Z,73.50
2018-06-23T21:51:35.516Z,74.80
2018-06-23T21:54:03.579Z,75.40
2018-06-23T21:56:31.737Z,75.60
2018-06-23T21:58:59.883Z,76.00
2018-06-23T22:01:27.968Z,76.50
2018-06-23T22:03:56.146Z,76.90
2018-06-23T22:06:24.230Z,77.30
2018-06-23T22:08:52.319Z,77.70
2018-06-23T22:11:20.426Z,79.80
2018-06-23T22:13:48.522Z,79.50
2018-06-23T22:16:16.631Z,79.50
2018-06-23T22:18:44.703Z,79.60
2018-06-23T22:21:12.782Z,79.90
2018-06-23T22:23:40.846Z,80.10
2018-06-23T22:26:08.935Z,80.50
2018-06-23T22:28:37.030Z,80.60
2018-06-23T22:33:33.222Z,80.90
2018-06-23T22:36:01.295Z,81.40
2018-06-23T22:38:29.346Z,81.80
2018-06-23T22:40:57.424Z,81.90
2018-06-23T22:43:25.490Z,82.10
2018-06-23T22:45:53.570Z,82.30
2018-06-23T22:48:21.660Z,82.30
2018-06-23T22:50:49.730Z,82.60
2018-06-23T22:53:17.790Z,82.70
2018-06-23T22:55:45.862Z,83.00
2018-06-23T22:58:13.983Z,83.20
2018-06-23T23:00:42.015Z,83.50
2018-06-23T23:03:10.094Z,83.60
2018-06-23T23:05:38.319Z,83.90
2018-06-23T23:08:06.383Z,84.60
2018-06-23T23:10:34.467Z,84.70
2018-06-23T23:13:02.558Z,84.80
2018-06-23T23:15:30.632Z,84.80
2018-06-23T23:17:58.710Z,85.10
2018-06-23T23:20:26.879Z,85.30
2018-06-23T23:22:54.967Z,85.20
2018-06-23T23:25:23.066Z,85.50
2018-06-23T23:27:51.122Z,85.80
2018-06-23T23:30:19.241Z,85.80
2018-06-23T23:32:47.306Z,85.80
2018-06-23T23:35:15.412Z,85.80
2018-06-23T23:37:43.478Z,86.00
2018-06-23T23:40:11.698Z,86.10
2018-06-23T23:42:46.039Z,86.30
2018-06-23T23:45:14.090Z,86.50
2018-06-23T23:47:42.235Z,86.60
2018-06-23T23:50:10.314Z,87.20
2018-06-23T23:52:38.457Z,86.90
2018-06-23T23:55:06.530Z,87.10
2018-06-23T23:57:34.718Z,87.20
