createdAt,value
2019-05-01T00:00:36.386Z,0.00
2019-05-01T00:01:36.413Z,0.00
2019-05-01T00:02:36.433Z,0.00
2019-05-01T00:03:36.463Z,0.00
2019-05-01T00:04:36.490Z,0.00
2019-05-01T00:05:36.507Z,0.00
2019-05-01T00:06:36.540Z,0.00
2019-05-01T00:07:36.562Z,0.00
2019-05-01T00:08:36.586Z,0.00
2019-05-01T00:09:36.615Z,0.00
2019-05-01T00:10:36.636Z,0.00
2019-05-01T00:11:36.662Z,0.00
2019-05-01T00:12:36.688Z,0.00
2019-05-01T00:13:36.712Z,0.00
2019-05-01T00:14:36.742Z,0.00
2019-05-01T00:15:36.768Z,0.00
2019-05-01T00:16:36.797Z,0.00
2019-05-01T00:17:36.819Z,0.00
2019-05-01T00:18:36.841Z,0.00
2019-05-01T00:19:36.874Z,0.00
2019-05-01T00:20:36.902Z,0.00
2019-05-01T00:21:36.924Z,0.00
2019-05-01T00:22:36.952Z,0.00
2019-05-01T00:23:36.973Z,0.00
2019-05-01T00:24:37.002Z,0.00
2019-05-01T00:25:37.025Z,0.00
2019-05-01T00:26:37.049Z,0.00
2019-05-01T00:27:37.079Z,0.00
2019-05-01T00:28:37.100Z,0.00
2019-05-01T00:29:37.126Z,0.00
2019-05-01T00:30:37.158Z,0.00
2019-05-01T00:31:37.178Z,0.00
2019-05-01T00:32:37.205Z,0.00
2019-05-01T00:33:37.231Z,0.00
2019-05-01T00:34:37.256Z,0.00
2019-05-01T00:35:37.277Z,0.00
2019-05-01T00:36:37.307Z,0.00
2019-05-01T00:37:37.330Z,0.00
2019-05-01T00:38:37.359Z,0.00
2019-05-01T00:39:37.392Z,0.00
2019-05-01T00:40:37.406Z,0.00
2019-05-01T00:41:37.438Z,0.00
2019-05-01T00:42:37.462Z,0.00
2019-05-01T00:43:37.486Z,0.00
2019-05-01T00:44:37.514Z,0.00
2019-05-01T00:45:37.532Z,0.00
2019-05-01T00:46:37.566Z,0.00
2019-05-01T00:47:37.583Z,0.00
2019-05-01T00:48:37.619Z,0.00
2019-05-01T00:49:37.638Z,0.00
2019-05-01T00:50:37.662Z,0.00
2019-05-01T00:51:37.690Z,0.00
2019-05-01T00:52:37.714Z,0.00
2019-05-01T00:53:37.738Z,0.00
2019-05-01T00:54:37.766Z,0.00
2019-05-01T00:55:37.787Z,0.00
2019-05-01T00:56:37.821Z,0.00
2019-05-01T00:57:37.839Z,0.00
2019-05-01T00:58:37.865Z,0.00
2019-05-01T00:59:37.895Z,0.00
2019-05-01T01:00:43.251Z,0.00
2019-05-01T01:01:37.945Z,0.00
2019-05-01T01:02:37.967Z,0.00
2019-05-01T01:03:37.997Z,0.00
2019-05-01T01:04:38.021Z,0.00
2019-05-01T01:05:38.043Z,0.00
2019-05-01T01:06:38.074Z,0.00
2019-05-01T01:07:38.095Z,0.00
2019-05-01T01:08:38.126Z,0.00
2019-05-01T01:09:38.150Z,0.00
2019-05-01T01:10:38.169Z,0.00
2019-05-01T01:11:38.194Z,0.00
2019-05-01T01:12:38.227Z,0.00
2019-05-01T01:13:38.245Z,0.00
2019-05-01T01:14:38.276Z,0.00
2019-05-01T01:15:38.301Z,0.00
2019-05-01T01:16:38.330Z,0.00
2019-05-01T01:17:38.353Z,0.00
2019-05-01T01:18:38.374Z,0.00
2019-05-01T01:19:38.408Z,0.00
2019-05-01T01:20:38.431Z,0.00
2019-05-01T01:21:38.448Z,0.00
2019-05-01T01:22:38.476Z,0.00
2019-05-01T01:23:38.499Z,0.00
2019-05-01T01:24:38.532Z,0.00
2019-05-01T01:25:38.551Z,0.00
2019-05-01T01:26:38.575Z,0.00
2019-05-01T01:27:38.607Z,0.00
2019-05-01T01:28:38.631Z,0.00
2019-05-01T01:29:38.659Z,0.00
2019-05-01T01:30:38.684Z,0.00
2019-05-01T01:31:38.708Z,0.00
2019-05-01T01:32:38.727Z,0.00
2019-05-01T01:33:40.184Z,0.00
2019-05-01T01:34:38.784Z,0.00
2019-05-01T01:35:38.810Z,0.00
2019-05-01T01:36:38.830Z,0.00
2019-05-01T01:37:38.859Z,0.00
2019-05-01T01:38:38.888Z,0.00
2019-05-01T01:39:38.906Z,0.00
2019-05-01T01:40:38.932Z,0.00
2019-05-01T01:41:38.959Z,0.00
2019-05-01T01:42:38.983Z,0.00
2019-05-01T01:43:39.005Z,0.00
2019-05-01T01:44:39.030Z,0.00
2019-05-01T01:45:39.057Z,0.00
2019-05-01T01:46:39.085Z,0.00
2019-05-01T01:47:39.110Z,0.00
2019-05-01T01:48:39.139Z,0.00
2019-05-01T01:49:39.159Z,0.00
2019-05-01T01:50:39.188Z,0.00
2019-05-01T01:51:39.211Z,0.00
2019-05-01T01:52:39.236Z,0.00
2019-05-01T01:53:39.257Z,0.00
2019-05-01T01:54:39.291Z,0.00
2019-05-01T01:55:39.314Z,0.00
2019-05-01T01:56:39.333Z,0.00
2019-05-01T01:57:39.364Z,0.00
2019-05-01T01:58:39.383Z,0.00
2019-05-01T01:59:39.409Z,0.00
2019-05-01T02:00:39.441Z,0.00
2019-05-01T02:01:39.465Z,0.00
2019-05-01T02:02:39.486Z,0.00
2019-05-01T02:03:39.509Z,0.00
2019-05-01T02:04:39.542Z,0.00
2019-05-01T02:05:39.566Z,0.00
2019-05-01T02:06:39.588Z,0.00
2019-05-01T02:07:39.618Z,0.00
2019-05-01T02:08:39.638Z,0.00
2019-05-01T02:09:39.661Z,0.00
2019-05-01T02:10:43.030Z,0.00
2019-05-01T02:11:39.748Z,0.00
2019-05-01T02:12:39.745Z,0.00
2019-05-01T02:13:39.768Z,0.00
2019-05-01T02:14:39.789Z,0.00
2019-05-01T02:15:39.812Z,0.00
2019-05-01T02:16:39.838Z,0.00
2019-05-01T02:17:39.865Z,0.00
2019-05-01T02:18:39.894Z,0.00
2019-05-01T02:19:39.922Z,0.00
2019-05-01T02:20:39.942Z,0.00
2019-05-01T02:21:39.989Z,0.00
2019-05-01T02:22:39.997Z,0.00
2019-05-01T02:23:40.023Z,0.00
2019-05-01T02:24:40.042Z,0.00
2019-05-01T02:25:40.072Z,0.00
2019-05-01T02:26:40.090Z,0.00
2019-05-01T02:27:40.125Z,0.00
2019-05-01T02:28:40.145Z,0.00
2019-05-01T02:29:40.165Z,0.00
2019-05-01T02:30:40.200Z,0.00
2019-05-01T02:31:40.219Z,0.00
2019-05-01T02:32:40.252Z,0.00
2019-05-01T02:33:40.271Z,0.00
2019-05-01T02:34:40.297Z,0.00
2019-05-01T02:35:40.333Z,0.00
2019-05-01T02:36:40.351Z,0.00
2019-05-01T02:37:40.374Z,0.00
2019-05-01T02:38:40.394Z,0.00
2019-05-01T02:39:40.423Z,0.00
2019-05-01T02:40:40.445Z,0.00
2019-05-01T02:41:41.677Z,0.00
2019-05-01T02:42:40.497Z,0.00
2019-05-01T02:43:40.522Z,0.00
2019-05-01T02:44:40.545Z,0.00
2019-05-01T02:45:40.571Z,0.00
2019-05-01T02:46:40.606Z,0.00
2019-05-01T02:47:40.624Z,0.00
2019-05-01T02:48:40.655Z,0.00
2019-05-01T02:49:40.675Z,0.00
2019-05-01T02:50:40.697Z,0.00
2019-05-01T02:51:40.736Z,0.00
2019-05-01T02:52:40.758Z,0.00
2019-05-01T02:53:40.777Z,0.00
2019-05-01T02:54:40.805Z,0.00
2019-05-01T02:55:40.830Z,0.00
2019-05-01T02:56:40.860Z,0.00
2019-05-01T02:57:40.885Z,0.00
2019-05-01T02:58:40.900Z,0.00
2019-05-01T02:59:40.931Z,0.00
2019-05-01T03:00:40.958Z,0.00
2019-05-01T03:01:46.867Z,0.00
2019-05-01T03:02:41.029Z,0.00
2019-05-01T03:03:41.027Z,0.00
2019-05-01T03:04:41.057Z,0.00
2019-05-01T03:05:41.077Z,0.00
2019-05-01T03:06:41.104Z,0.00
2019-05-01T03:07:41.131Z,0.00
2019-05-01T03:08:41.160Z,0.00
2019-05-01T03:09:41.180Z,0.00
2019-05-01T03:10:41.205Z,0.00
2019-05-01T03:11:41.227Z,0.00
2019-05-01T03:12:41.255Z,0.00
2019-05-01T03:13:41.284Z,0.00
2019-05-01T03:14:41.306Z,0.00
2019-05-01T03:15:41.331Z,0.00
2019-05-01T03:16:41.359Z,0.00
2019-05-01T03:17:41.380Z,0.00
2019-05-01T03:18:41.411Z,0.00
2019-05-01T03:19:41.439Z,0.00
2019-05-01T03:20:41.464Z,0.00
2019-05-01T03:21:41.492Z,0.00
2019-05-01T03:22:41.514Z,0.00
2019-05-01T03:23:41.537Z,0.00
2019-05-01T03:24:41.560Z,0.00
2019-05-01T03:25:41.585Z,0.00
2019-05-01T03:26:41.609Z,0.00
2019-05-01T03:27:41.679Z,0.00
2019-05-01T03:28:41.666Z,0.00
2019-05-01T03:29:41.687Z,0.00
2019-05-01T03:30:41.714Z,0.00
2019-05-01T03:31:41.740Z,0.00
2019-05-01T03:32:41.758Z,0.00
2019-05-01T03:33:41.784Z,0.00
2019-05-01T03:34:41.833Z,0.00
2019-05-01T03:35:41.837Z,0.00
2019-05-01T03:36:41.862Z,0.00
2019-05-01T03:37:41.896Z,0.00
2019-05-01T03:38:41.909Z,0.00
2019-05-01T03:39:41.938Z,0.00
2019-05-01T03:40:41.963Z,0.00
2019-05-01T03:41:41.988Z,0.00
2019-05-01T03:42:42.013Z,0.00
2019-05-01T03:43:42.043Z,0.00
2019-05-01T03:44:42.066Z,0.00
2019-05-01T03:45:42.097Z,0.00
2019-05-01T03:46:42.116Z,0.00
2019-05-01T03:47:42.139Z,0.00
2019-05-01T03:48:42.163Z,0.00
2019-05-01T03:49:42.186Z,0.00
2019-05-01T03:50:42.221Z,0.00
2019-05-01T03:51:42.250Z,0.00
2019-05-01T03:52:42.261Z,0.00
2019-05-01T03:53:42.286Z,0.00
2019-05-01T03:54:42.313Z,0.00
2019-05-01T03:55:42.344Z,0.00
2019-05-01T03:56:42.369Z,0.00
2019-05-01T03:57:42.389Z,0.00
2019-05-01T03:58:42.415Z,0.00
2019-05-01T03:59:42.441Z,0.00
2019-05-01T04:00:42.467Z,0.00
2019-05-01T04:01:42.493Z,0.00
2019-05-01T04:02:42.513Z,0.00
2019-05-01T04:03:42.538Z,0.00
2019-05-01T04:04:42.578Z,0.00
2019-05-01T04:05:42.588Z,0.00
2019-05-01T04:06:42.619Z,0.00
2019-05-01T04:07:42.643Z,0.00
2019-05-01T04:08:42.669Z,0.00
2019-05-01T04:09:42.688Z,0.00
2019-05-01T04:10:42.712Z,0.00
2019-05-01T04:11:42.743Z,0.00
2019-05-01T04:12:42.765Z,0.00
2019-05-01T04:13:42.793Z,0.00
2019-05-01T04:14:42.815Z,0.00
2019-05-01T04:15:42.845Z,0.00
2019-05-01T04:16:42.868Z,0.00
2019-05-01T04:17:42.894Z,0.00
2019-05-01T04:18:42.922Z,0.00
2019-05-01T04:19:42.948Z,0.00
2019-05-01T04:20:42.965Z,0.00
2019-05-01T04:21:42.994Z,0.00
2019-05-01T04:22:43.015Z,0.00
2019-05-01T04:23:43.060Z,0.00
2019-05-01T04:24:43.078Z,0.00
2019-05-01T04:25:43.097Z,0.00
2019-05-01T04:26:43.118Z,5.63
2019-05-01T04:27:43.145Z,5.63
2019-05-01T04:28:43.172Z,5.63
2019-05-01T04:29:43.193Z,5.63
2019-05-01T04:30:43.224Z,5.63
2019-05-01T04:31:43.247Z,5.63
2019-05-01T04:32:52.580Z,5.63
2019-05-01T04:33:43.295Z,5.63
2019-05-01T04:34:43.320Z,5.63
2019-05-01T04:35:43.349Z,5.63
2019-05-01T04:36:43.371Z,5.63
2019-05-01T04:37:43.402Z,5.63
2019-05-01T04:38:43.422Z,5.63
2019-05-01T04:39:43.466Z,5.63
2019-05-01T04:40:43.474Z,5.63
2019-05-01T04:41:43.499Z,5.63
2019-05-01T04:42:43.521Z,5.63
2019-05-01T04:43:43.546Z,5.63
2019-05-01T04:44:43.573Z,5.63
2019-05-01T04:45:43.597Z,11.25
2019-05-01T04:46:43.831Z,11.25
2019-05-01T04:47:43.650Z,11.25
2019-05-01T04:48:43.674Z,11.25
2019-05-01T04:49:43.698Z,11.25
2019-05-01T04:50:43.730Z,11.25
2019-05-01T04:51:43.750Z,11.25
2019-05-01T04:52:43.778Z,11.25
2019-05-01T04:54:43.827Z,11.25
2019-05-01T04:55:43.854Z,11.25
2019-05-01T04:56:43.872Z,11.25
2019-05-01T04:57:43.907Z,11.25
2019-05-01T04:59:43.952Z,11.25
2019-05-01T05:00:44.185Z,11.25
2019-05-01T05:01:44.009Z,11.25
2019-05-01T05:02:44.025Z,11.25
2019-05-01T05:03:44.057Z,11.25
2019-05-01T05:04:44.076Z,11.25
2019-05-01T05:05:44.102Z,11.25
2019-05-01T05:07:44.158Z,11.25
2019-05-01T05:09:44.613Z,16.88
2019-05-01T05:10:44.231Z,16.88
2019-05-01T05:11:44.258Z,16.88
2019-05-01T05:12:44.286Z,16.88
2019-05-01T05:13:46.967Z,16.88
2019-05-01T05:14:44.329Z,16.88
2019-05-01T05:16:44.388Z,16.88
2019-05-01T05:17:44.407Z,16.88
2019-05-01T05:18:44.438Z,16.88
2019-05-01T05:19:44.460Z,22.50
2019-05-01T05:20:44.489Z,22.50
2019-05-01T05:22:44.735Z,22.50
2019-05-01T05:24:44.584Z,22.50
2019-05-01T05:25:44.613Z,22.50
2019-05-01T05:26:44.634Z,22.50
2019-05-01T05:27:44.694Z,22.50
2019-05-01T05:29:44.713Z,22.50
2019-05-01T05:30:44.739Z,22.50
2019-05-01T05:31:44.767Z,22.50
2019-05-01T05:32:44.794Z,22.50
2019-05-01T05:33:44.822Z,22.50
2019-05-01T05:36:44.889Z,28.13
2019-05-01T05:37:44.916Z,28.13
2019-05-01T05:38:44.944Z,28.13
2019-05-01T05:39:44.966Z,28.13
2019-05-01T05:40:44.993Z,28.13
2019-05-01T05:41:45.022Z,28.13
2019-05-01T05:42:45.048Z,28.13
2019-05-01T05:43:45.066Z,28.13
2019-05-01T05:44:45.094Z,28.13
2019-05-01T05:45:45.120Z,28.13
2019-05-01T05:46:45.144Z,33.75
2019-05-01T05:47:45.174Z,33.75
2019-05-01T05:48:45.197Z,33.75
2019-05-01T05:49:45.222Z,33.75
2019-05-01T05:50:45.243Z,33.75
2019-05-01T05:51:45.273Z,33.75
2019-05-01T05:52:45.297Z,33.75
2019-05-01T05:53:45.529Z,33.75
2019-05-01T05:55:45.376Z,33.75
2019-05-01T05:56:45.400Z,39.38
2019-05-01T05:57:45.427Z,39.38
2019-05-01T05:58:45.451Z,39.38
2019-05-01T05:59:45.477Z,39.38
2019-05-01T06:01:45.526Z,39.38
2019-05-01T06:02:45.555Z,39.38
2019-05-01T06:03:45.574Z,39.38
2019-05-01T06:04:45.610Z,39.38
2019-05-01T06:05:45.633Z,39.38
2019-05-01T06:06:45.654Z,39.38
2019-05-01T06:07:45.678Z,45.00
2019-05-01T06:08:45.703Z,45.00
2019-05-01T06:09:48.537Z,45.00
2019-05-01T06:10:45.756Z,45.00
2019-05-01T06:11:45.783Z,45.00
2019-05-01T06:12:46.738Z,45.00
2019-05-01T06:13:45.828Z,45.00
2019-05-01T06:14:45.858Z,50.63
2019-05-01T06:15:48.813Z,50.63
2019-05-01T06:16:46.879Z,50.63
2019-05-01T06:17:45.933Z,50.63
2019-05-01T06:18:45.975Z,50.63
2019-05-01T06:19:49.632Z,56.25
2019-05-01T06:20:46.009Z,56.25
2019-05-01T06:21:46.037Z,56.25
2019-05-01T06:22:46.243Z,50.63
2019-05-01T06:23:46.083Z,50.63
2019-05-01T06:24:46.109Z,50.63
2019-05-01T06:25:46.140Z,56.25
2019-05-01T06:26:46.164Z,56.25
2019-05-01T06:27:49.268Z,56.25
2019-05-01T06:28:46.215Z,61.88
2019-05-01T06:29:46.241Z,61.88
2019-05-01T06:30:47.078Z,61.88
2019-05-01T06:31:46.294Z,61.88
2019-05-01T06:32:46.313Z,61.88
2019-05-01T06:33:48.588Z,61.88
2019-05-01T06:34:46.367Z,61.88
2019-05-01T06:35:46.392Z,61.88
2019-05-01T06:36:49.709Z,61.88
2019-05-01T06:37:46.451Z,67.50
2019-05-01T06:38:46.675Z,61.88
2019-05-01T06:39:47.846Z,61.88
2019-05-01T06:40:46.518Z,67.50
2019-05-01T06:41:46.549Z,73.13
2019-05-01T06:42:50.059Z,73.13
2019-05-01T06:43:46.601Z,73.13
2019-05-01T06:44:46.629Z,78.75
2019-05-01T06:45:46.924Z,78.75
2019-05-01T06:46:46.679Z,78.75
2019-05-01T06:47:46.702Z,84.38
2019-05-01T06:48:48.877Z,84.38
2019-05-01T06:49:46.750Z,84.38
2019-05-01T06:50:46.781Z,84.38
2019-05-01T06:51:47.941Z,84.38
2019-05-01T06:52:46.831Z,90.00
2019-05-01T06:53:47.086Z,101.25
2019-05-01T06:54:47.815Z,101.25
2019-05-01T06:55:46.908Z,101.25
2019-05-01T06:56:47.068Z,95.63
2019-05-01T06:57:46.954Z,95.63
2019-05-01T06:58:51.040Z,95.63
2019-05-01T06:59:47.003Z,101.25
2019-05-01T07:00:47.035Z,95.63
2019-05-01T07:01:47.059Z,90.00
2019-05-01T07:02:47.085Z,84.38
2019-05-01T07:04:02.948Z,84.38
2019-05-01T07:04:47.136Z,78.75
2019-05-01T07:05:49.009Z,73.13
2019-05-01T07:06:47.184Z,73.13
2019-05-01T07:07:48.139Z,78.75
2019-05-01T07:08:47.240Z,90.00
2019-05-01T07:09:49.248Z,95.63
2019-05-01T07:10:47.288Z,95.63
2019-05-01T07:11:52.485Z,90.00
2019-05-01T07:12:47.378Z,90.00
2019-05-01T07:13:47.369Z,90.00
2019-05-01T07:14:50.920Z,95.63
2019-05-01T07:15:47.415Z,95.63
2019-05-01T07:16:47.440Z,95.63
2019-05-01T07:17:48.906Z,95.63
2019-05-01T07:18:47.495Z,95.63
2019-05-01T07:19:47.524Z,95.63
2019-05-01T07:20:51.591Z,95.63
2019-05-01T07:21:47.571Z,95.63
2019-05-01T07:22:47.597Z,95.63
2019-05-01T07:23:47.913Z,95.63
2019-05-01T07:24:49.112Z,95.63
2019-05-01T07:25:47.675Z,95.63
2019-05-01T07:26:49.129Z,95.63
2019-05-01T07:27:47.732Z,95.63
2019-05-01T07:28:47.750Z,95.63
2019-05-01T07:29:47.773Z,95.63
2019-05-01T07:30:49.939Z,95.63
2019-05-01T07:31:47.830Z,101.25
2019-05-01T07:32:47.855Z,101.25
2019-05-01T07:33:51.249Z,106.88
2019-05-01T07:34:48.992Z,123.75
2019-05-01T07:35:47.938Z,140.63
2019-05-01T07:36:50.250Z,163.13
2019-05-01T07:37:47.986Z,174.38
2019-05-01T07:38:48.012Z,185.63
2019-05-01T07:39:50.049Z,191.25
2019-05-01T07:40:48.061Z,202.50
2019-05-01T07:41:48.091Z,196.88
2019-05-01T07:42:48.441Z,180.00
2019-05-01T07:43:48.138Z,168.75
2019-05-01T07:44:48.162Z,163.13
2019-05-01T07:45:48.191Z,157.50
2019-05-01T07:46:48.787Z,163.13
2019-05-01T07:47:48.241Z,168.75
2019-05-01T07:48:48.274Z,174.38
2019-05-01T07:49:52.744Z,163.13
2019-05-01T07:50:48.321Z,163.13
2019-05-01T07:51:48.347Z,163.13
2019-05-01T07:52:52.313Z,163.13
2019-05-01T07:53:48.397Z,157.50
2019-05-01T07:54:48.430Z,157.50
2019-05-01T07:55:48.736Z,146.25
2019-05-01T07:56:48.475Z,151.88
2019-05-01T07:57:48.500Z,146.25
2019-05-01T07:58:51.986Z,146.25
2019-05-01T07:59:48.555Z,151.88
2019-05-01T08:00:48.582Z,157.50
2019-05-01T08:01:54.042Z,168.75
2019-05-01T08:02:48.633Z,168.75
2019-05-01T08:03:48.658Z,163.13
2019-05-01T08:04:48.686Z,157.50
2019-05-01T08:05:48.717Z,151.88
2019-05-01T08:06:52.064Z,157.50
2019-05-01T08:07:48.765Z,157.50
2019-05-01T08:08:48.785Z,157.50
2019-05-01T08:09:50.240Z,157.50
2019-05-01T08:10:48.845Z,157.50
2019-05-01T08:11:48.865Z,157.50
2019-05-01T08:12:48.898Z,157.50
2019-05-01T08:13:48.915Z,157.50
2019-05-01T08:14:52.502Z,163.13
2019-05-01T08:15:48.970Z,163.13
2019-05-01T08:16:48.999Z,157.50
2019-05-01T08:17:53.203Z,157.50
2019-05-01T08:18:49.048Z,151.88
2019-05-01T08:19:49.078Z,157.50
2019-05-01T08:20:50.404Z,157.50
2019-05-01T08:21:49.124Z,168.75
2019-05-01T08:22:49.150Z,180.00
2019-05-01T08:23:49.181Z,185.63
2019-05-01T08:24:49.203Z,191.25
2019-05-01T08:25:49.234Z,202.50
2019-05-01T08:26:49.257Z,208.13
2019-05-01T08:27:50.944Z,213.75
2019-05-01T08:28:49.312Z,208.13
2019-05-01T08:29:49.336Z,202.50
2019-05-01T08:30:52.791Z,196.88
2019-05-01T08:31:49.392Z,191.25
2019-05-01T08:32:49.446Z,191.25
2019-05-01T08:33:50.185Z,191.25
2019-05-01T08:34:49.569Z,185.63
2019-05-01T08:35:49.501Z,191.25
2019-05-01T08:36:49.527Z,191.25
2019-05-01T08:37:49.549Z,191.25
2019-05-01T08:38:49.571Z,196.88
2019-05-01T08:39:49.597Z,196.88
2019-05-01T08:40:50.696Z,202.50
2019-05-01T08:41:49.650Z,202.50
2019-05-01T08:42:49.679Z,202.50
2019-05-01T08:43:53.903Z,208.13
2019-05-01T08:44:49.737Z,225.00
2019-05-01T08:45:49.756Z,264.38
2019-05-01T08:46:50.885Z,298.13
2019-05-01T08:47:49.811Z,320.63
2019-05-01T08:48:49.837Z,309.38
2019-05-01T08:49:50.868Z,286.88
2019-05-01T08:50:49.896Z,275.63
2019-05-01T08:51:49.916Z,264.38
2019-05-01T08:52:49.945Z,253.13
2019-05-01T08:53:52.724Z,241.88
2019-05-01T08:54:50.017Z,225.00
2019-05-01T08:55:50.029Z,225.00
2019-05-01T08:56:52.920Z,225.00
2019-05-01T08:57:50.082Z,230.63
2019-05-01T08:58:50.587Z,225.00
2019-05-01T08:59:50.129Z,225.00
2019-05-01T09:00:50.157Z,225.00
2019-05-01T09:01:50.584Z,225.00
2019-05-01T09:02:50.210Z,230.63
2019-05-01T09:03:54.147Z,236.25
2019-05-01T09:05:01.652Z,236.25
2019-05-01T09:05:52.294Z,236.25
2019-05-01T09:06:50.321Z,230.63
2019-05-01T09:07:51.202Z,241.88
2019-05-01T09:08:50.371Z,270.00
2019-05-01T09:09:50.402Z,286.88
2019-05-01T09:10:54.656Z,275.63
2019-05-01T09:11:50.454Z,270.00
2019-05-01T09:12:52.075Z,281.25
2019-05-01T09:13:50.504Z,281.25
2019-05-01T09:14:51.337Z,275.63
2019-05-01T09:15:50.561Z,275.63
2019-05-01T09:16:52.468Z,281.25
2019-05-01T09:17:50.616Z,275.63
2019-05-01T09:18:50.642Z,270.00
2019-05-01T09:19:50.674Z,275.63
2019-05-01T09:20:50.699Z,286.88
2019-05-01T09:21:50.718Z,286.88
2019-05-01T09:22:50.749Z,286.88
2019-05-01T09:23:51.793Z,286.88
2019-05-01T09:24:50.806Z,286.88
2019-05-01T09:25:50.828Z,286.88
2019-05-01T09:26:51.574Z,286.88
2019-05-01T09:27:50.883Z,298.13
2019-05-01T09:28:50.906Z,298.13
2019-05-01T09:29:51.509Z,315.00
2019-05-01T09:30:50.959Z,348.75
2019-05-01T09:31:50.991Z,410.63
2019-05-01T09:32:54.112Z,472.50
2019-05-01T09:33:51.040Z,455.63
2019-05-01T09:34:51.069Z,393.75
2019-05-01T09:35:51.101Z,360.00
2019-05-01T09:36:51.124Z,354.38
2019-05-01T09:37:51.158Z,360.00
2019-05-01T09:38:51.180Z,360.00
2019-05-01T09:39:51.229Z,343.13
2019-05-01T09:40:51.231Z,326.25
2019-05-01T09:41:51.257Z,315.00
2019-05-01T09:42:54.812Z,315.00
2019-05-01T09:43:51.319Z,326.25
2019-05-01T09:44:51.347Z,343.13
2019-05-01T09:45:51.369Z,348.75
2019-05-01T09:46:51.417Z,337.50
2019-05-01T09:47:51.427Z,337.50
2019-05-01T09:48:51.449Z,348.75
2019-05-01T09:49:54.061Z,354.38
2019-05-01T09:50:51.507Z,348.75
2019-05-01T09:51:51.537Z,348.75
2019-05-01T09:52:55.087Z,343.13
2019-05-01T09:53:51.592Z,337.50
2019-05-01T09:54:51.615Z,326.25
2019-05-01T09:55:51.647Z,320.63
2019-05-01T09:56:51.671Z,326.25
2019-05-01T09:57:51.699Z,331.88
2019-05-01T09:58:51.725Z,331.88
2019-05-01T09:59:51.753Z,331.88
2019-05-01T10:00:52.660Z,331.88
2019-05-01T10:01:51.808Z,337.50
2019-05-01T10:02:54.633Z,343.13
2019-05-01T10:03:54.478Z,343.13
2019-05-01T10:04:51.898Z,348.75
2019-05-01T10:05:51.916Z,348.75
2019-05-01T10:06:52.730Z,348.75
2019-05-01T10:07:51.969Z,348.75
2019-05-01T10:08:52.006Z,354.38
2019-05-01T10:09:52.435Z,365.63
2019-05-01T10:10:52.052Z,376.88
2019-05-01T10:11:52.088Z,376.88
2019-05-01T10:12:52.110Z,388.13
2019-05-01T10:13:53.639Z,376.88
2019-05-01T10:14:52.173Z,365.63
2019-05-01T10:15:52.201Z,365.63
2019-05-01T10:16:52.218Z,376.88
2019-05-01T10:17:52.250Z,405.00
2019-05-01T10:18:52.279Z,399.38
2019-05-01T10:19:52.303Z,399.38
2019-05-01T10:20:52.331Z,405.00
2019-05-01T10:21:52.361Z,416.25
2019-05-01T10:22:52.391Z,421.88
2019-05-01T10:23:52.912Z,433.13
2019-05-01T10:24:52.446Z,438.75
2019-05-01T10:25:52.473Z,472.50
2019-05-01T10:26:55.275Z,478.13
2019-05-01T10:27:53.027Z,506.25
2019-05-01T10:28:52.556Z,506.25
2019-05-01T10:29:52.578Z,506.25
2019-05-01T10:30:52.613Z,528.75
2019-05-01T10:31:52.637Z,658.13
2019-05-01T10:32:57.191Z,916.88
2019-05-01T10:33:52.695Z,562.50
2019-05-01T10:34:52.723Z,523.13
2019-05-01T10:35:52.753Z,545.63
2019-05-01T10:36:54.676Z,590.63
2019-05-01T10:37:52.810Z,663.75
2019-05-01T10:38:52.833Z,669.38
2019-05-01T10:39:54.177Z,669.38
2019-05-01T10:40:52.891Z,613.13
2019-05-01T10:41:52.918Z,562.50
2019-05-01T10:42:52.960Z,545.63
2019-05-01T10:43:52.974Z,646.88
2019-05-01T10:44:53.019Z,720.00
2019-05-01T10:45:53.034Z,804.38
2019-05-01T10:46:53.059Z,1085.63
2019-05-01T10:47:53.091Z,1350.00
2019-05-01T10:48:53.119Z,1451.25
2019-05-01T10:49:53.148Z,1395.00
2019-05-01T10:50:53.172Z,1659.38
2019-05-01T10:51:53.201Z,1912.50
2019-05-01T10:52:55.860Z,1755.00
2019-05-01T10:53:53.262Z,1873.13
2019-05-01T10:54:53.293Z,1940.63
2019-05-01T10:55:53.926Z,1929.38
2019-05-01T10:56:53.687Z,1749.38
2019-05-01T10:57:54.003Z,1271.25
2019-05-01T10:58:53.409Z,1749.38
2019-05-01T10:59:53.653Z,1665.00
2019-05-01T11:00:53.680Z,1771.88
2019-05-01T11:01:53.724Z,1451.25
2019-05-01T11:02:53.540Z,1749.38
2019-05-01T11:03:53.559Z,1653.75
2019-05-01T11:04:53.591Z,1783.13
2019-05-01T11:05:56.001Z,1760.63
2019-05-01T11:07:54.096Z,1721.25
2019-05-01T11:08:53.718Z,810.00
2019-05-01T11:09:53.761Z,1198.13
2019-05-01T11:11:54.030Z,1811.25
2019-05-01T11:12:54.058Z,1147.50
2019-05-01T11:13:53.886Z,1029.38
2019-05-01T11:14:53.923Z,1653.75
2019-05-01T11:15:54.146Z,1350.00
2019-05-01T11:16:53.971Z,1125.00
2019-05-01T11:17:54.005Z,1361.25
2019-05-01T11:18:54.035Z,1816.88
2019-05-01T11:19:54.070Z,1710.00
2019-05-01T11:20:54.139Z,1710.00
2019-05-01T11:21:54.135Z,1676.25
2019-05-01T11:22:54.167Z,1625.63
2019-05-01T11:23:54.200Z,1591.88
2019-05-01T11:24:54.228Z,1603.13
2019-05-01T11:25:54.259Z,1625.63
2019-05-01T11:26:54.299Z,1676.25
2019-05-01T11:27:54.329Z,1524.38
2019-05-01T11:28:54.421Z,1631.25
2019-05-01T11:29:54.393Z,1614.38
2019-05-01T11:30:54.424Z,1659.38
2019-05-01T11:31:54.463Z,1597.50
2019-05-01T11:32:54.493Z,1530.00
2019-05-01T11:33:54.529Z,1490.63
2019-05-01T11:34:54.561Z,1451.25
2019-05-01T11:35:54.593Z,1428.75
2019-05-01T11:36:54.630Z,1501.88
2019-05-01T11:37:54.659Z,1524.38
2019-05-01T11:38:54.693Z,1518.75
2019-05-01T11:39:54.732Z,1496.25
2019-05-01T11:40:54.763Z,1456.88
2019-05-01T11:41:54.793Z,1406.25
2019-05-01T11:42:54.827Z,1378.13
2019-05-01T11:43:54.863Z,1321.88
2019-05-01T11:44:54.898Z,1276.88
2019-05-01T11:45:54.928Z,1299.38
2019-05-01T11:46:54.967Z,1153.13
2019-05-01T11:47:55.001Z,1063.13
2019-05-01T11:48:55.030Z,1018.13
2019-05-01T11:49:55.065Z,1001.25
2019-05-01T11:50:55.097Z,967.50
2019-05-01T11:51:55.129Z,945.00
2019-05-01T11:52:55.173Z,922.50
2019-05-01T11:53:55.196Z,911.25
2019-05-01T11:54:55.231Z,900.00
2019-05-01T11:55:55.271Z,871.88
2019-05-01T11:56:55.302Z,860.63
2019-05-01T11:57:55.339Z,871.88
2019-05-01T11:58:55.368Z,838.13
2019-05-01T11:59:55.433Z,826.88
2019-05-01T12:00:55.445Z,883.13
2019-05-01T12:01:55.473Z,866.25
2019-05-01T12:02:55.501Z,843.75
2019-05-01T12:03:55.542Z,860.63
2019-05-01T12:04:55.578Z,843.75
2019-05-01T12:05:55.611Z,838.13
2019-05-01T12:06:55.646Z,838.13
2019-05-01T12:07:55.674Z,815.63
2019-05-01T12:08:55.711Z,748.13
2019-05-01T12:09:55.747Z,641.25
2019-05-01T12:10:55.780Z,826.88
2019-05-01T12:11:55.809Z,815.63
2019-05-01T12:12:55.847Z,810.00
2019-05-01T12:13:55.884Z,652.50
2019-05-01T12:14:55.913Z,703.13
2019-05-01T12:15:55.946Z,652.50
2019-05-01T12:16:55.986Z,708.75
2019-05-01T12:17:56.019Z,759.38
2019-05-01T12:18:56.048Z,646.88
2019-05-01T12:19:56.082Z,675.00
2019-05-01T12:20:56.119Z,635.63
2019-05-01T12:21:56.152Z,624.38
2019-05-01T12:22:56.183Z,781.88
2019-05-01T12:23:56.222Z,675.00
2019-05-01T12:24:56.250Z,793.13
2019-05-01T12:25:56.284Z,765.00
2019-05-01T12:26:56.318Z,720.00
2019-05-01T12:27:56.347Z,686.25
2019-05-01T12:28:56.385Z,736.88
2019-05-01T12:29:56.421Z,753.75
2019-05-01T12:30:56.449Z,770.63
2019-05-01T12:31:56.480Z,765.00
2019-05-01T12:32:56.519Z,736.88
2019-05-01T12:33:56.556Z,652.50
2019-05-01T12:34:56.583Z,731.25
2019-05-01T12:35:56.620Z,731.25
2019-05-01T12:36:56.649Z,714.38
2019-05-01T12:37:56.686Z,618.75
2019-05-01T12:38:56.715Z,731.25
2019-05-01T12:39:56.751Z,703.13
2019-05-01T12:40:56.785Z,669.38
2019-05-01T12:41:56.818Z,703.13
2019-05-01T12:42:56.847Z,686.25
2019-05-01T12:43:56.881Z,680.63
2019-05-01T12:44:56.911Z,686.25
2019-05-01T12:45:56.943Z,691.88
2019-05-01T12:46:56.978Z,697.50
2019-05-01T12:47:57.017Z,720.00
2019-05-01T12:48:57.046Z,731.25
2019-05-01T12:49:57.081Z,714.38
2019-05-01T12:50:57.112Z,618.75
2019-05-01T12:52:09.906Z,759.38
2019-05-01T12:52:58.041Z,753.75
2019-05-01T12:53:57.209Z,753.75
2019-05-01T12:54:57.260Z,742.50
2019-05-01T12:55:57.273Z,663.75
2019-05-01T12:56:57.308Z,680.63
2019-05-01T12:57:57.339Z,658.13
2019-05-01T12:58:57.370Z,641.25
2019-05-01T13:00:08.079Z,641.25
2019-05-01T13:00:57.434Z,624.38
2019-05-01T13:01:57.470Z,641.25
2019-05-01T13:02:57.506Z,641.25
2019-05-01T13:03:57.538Z,624.38