createdAt,value
2023-04-09T00:01:13.114Z,33.35
2023-04-09T00:03:43.056Z,36.42
2023-04-09T00:06:11.930Z,37.08
2023-04-09T00:08:39.936Z,36.53
2023-04-09T00:11:08.105Z,37.25
2023-04-09T00:13:39.695Z,36.33
2023-04-09T00:16:09.192Z,35.38
2023-04-09T00:18:37.368Z,36.17
2023-04-09T00:21:09.038Z,35.67
2023-04-09T00:23:37.135Z,33.75
2023-04-09T00:26:06.294Z,36.30
2023-04-09T00:28:34.822Z,34.70
2023-04-09T00:31:03.264Z,34.10
2023-04-09T00:33:32.074Z,32.22
2023-04-09T00:36:00.621Z,34.65
2023-04-09T00:38:32.169Z,33.92
2023-04-09T00:41:04.117Z,33.55
2023-04-09T00:43:32.328Z,34.58
2023-04-09T00:46:00.983Z,33.15
2023-04-09T00:48:29.836Z,32.15
2023-04-09T00:50:57.962Z,31.27
2023-04-09T00:53:26.320Z,33.33
2023-04-09T00:55:55.941Z,32.53
2023-04-09T00:58:32.319Z,31.63
2023-04-09T01:01:00.592Z,32.10
2023-04-09T01:03:30.083Z,31.80
2023-04-09T01:06:11.543Z,30.23
2023-04-09T01:08:59.817Z,28.65
2023-04-09T01:11:40.722Z,28.80
2023-04-09T01:14:30.874Z,28.70
2023-04-09T01:17:05.692Z,27.90
2023-04-09T01:19:42.449Z,26.00
2023-04-09T01:22:46.694Z,24.67
2023-04-09T01:25:23.435Z,24.38
2023-04-09T01:28:19.265Z,26.20
2023-04-09T01:30:50.920Z,22.53
2023-04-09T01:33:20.178Z,25.60
2023-04-09T01:35:48.991Z,23.30
2023-04-09T01:38:18.402Z,23.52
2023-04-09T01:40:46.995Z,23.95
2023-04-09T01:43:18.958Z,27.60
2023-04-09T01:45:49.045Z,24.02
2023-04-09T01:48:18.381Z,24.67
2023-04-09T01:50:48.193Z,22.27
2023-04-09T01:53:16.351Z,22.63
2023-04-09T01:55:44.758Z,21.25
2023-04-09T01:58:13.190Z,20.77
2023-04-09T02:00:47.146Z,19.35
2023-04-09T02:03:36.050Z,19.30
2023-04-09T02:06:27.415Z,18.70
2023-04-09T02:09:00.129Z,17.65
2023-04-09T02:11:29.717Z,17.83
2023-04-09T02:14:05.231Z,18.02
2023-04-09T02:16:37.290Z,17.88
2023-04-09T02:19:05.405Z,17.65
2023-04-09T02:21:34.246Z,19.15
2023-04-09T02:24:02.414Z,19.95
2023-04-09T02:26:30.751Z,20.05
2023-04-09T02:29:01.214Z,19.35
2023-04-09T02:31:31.348Z,20.45
2023-04-09T02:33:59.527Z,20.30
2023-04-09T02:36:31.181Z,22.73
2023-04-09T02:39:00.163Z,23.73
2023-04-09T02:41:37.592Z,23.08
2023-04-09T02:44:06.489Z,24.75
2023-04-09T02:46:34.788Z,23.75
2023-04-09T02:49:04.642Z,24.90
2023-04-09T02:51:37.282Z,23.40
2023-04-09T02:54:10.409Z,23.23
2023-04-09T02:56:39.129Z,24.00
2023-04-09T02:59:07.642Z,23.92
2023-04-09T03:01:38.946Z,21.60
2023-04-09T03:04:07.400Z,22.17
2023-04-09T03:06:35.631Z,23.40
2023-04-09T03:09:07.558Z,22.20
2023-04-09T03:11:38.171Z,21.90
2023-04-09T03:14:06.299Z,21.67
2023-04-09T03:16:35.922Z,21.13
2023-04-09T03:19:04.271Z,21.40
2023-04-09T03:21:33.361Z,21.08
2023-04-09T03:24:04.028Z,22.15
2023-04-09T03:26:36.579Z,22.23
2023-04-09T03:29:11.303Z,22.90
2023-04-09T03:31:41.158Z,21.80
2023-04-09T03:34:09.702Z,23.67
2023-04-09T03:36:39.178Z,25.23
2023-04-09T03:39:20.410Z,25.23
2023-04-09T03:41:48.779Z,22.55
2023-04-09T03:44:18.560Z,22.60
2023-04-09T03:47:08.103Z,23.55
2023-04-09T03:49:39.249Z,24.75
2023-04-09T03:52:17.756Z,26.05
2023-04-09T03:54:52.199Z,28.08
2023-04-09T03:57:23.769Z,30.80
2023-04-09T03:59:55.954Z,26.02
2023-04-09T04:02:27.438Z,28.05
2023-04-09T04:05:15.896Z,25.42
2023-04-09T04:07:49.316Z,26.70
2023-04-09T04:10:27.478Z,26.17
2023-04-09T04:12:55.583Z,27.33
2023-04-09T04:15:30.408Z,26.52
2023-04-09T04:17:58.543Z,27.48
2023-04-09T04:20:40.096Z,26.17
2023-04-09T04:23:35.134Z,27.00
2023-04-09T04:26:20.558Z,27.25
2023-04-09T04:28:49.178Z,26.42
2023-04-09T04:31:29.349Z,25.60
2023-04-09T04:34:00.004Z,26.55
2023-04-09T04:36:31.221Z,25.83
2023-04-09T04:39:03.021Z,26.38
2023-04-09T04:41:36.330Z,24.77
2023-04-09T04:44:10.494Z,22.75
2023-04-09T04:46:38.980Z,21.48
2023-04-09T04:49:07.231Z,22.10
2023-04-09T04:51:42.440Z,21.60
2023-04-09T04:54:13.709Z,22.05
2023-04-09T04:56:48.327Z,23.33
2023-04-09T04:59:45.280Z,24.08
2023-04-09T05:02:14.978Z,22.33
2023-04-09T05:05:09.208Z,22.20
2023-04-09T05:08:00.029Z,23.63
2023-04-09T05:10:28.540Z,21.25
2023-04-09T05:13:17.368Z,20.83
2023-04-09T05:15:47.460Z,32.20
2023-04-09T05:18:40.545Z,15.80
2023-04-09T05:21:08.540Z,15.48
2023-04-09T05:23:37.260Z,15.63
2023-04-09T05:26:10.088Z,14.85
2023-04-09T05:28:49.110Z,17.08
2023-04-09T05:31:25.658Z,16.92
2023-04-09T05:34:01.022Z,16.88
2023-04-09T05:36:42.787Z,14.85
2023-04-09T05:39:15.433Z,13.63
2023-04-09T05:41:45.188Z,12.18
2023-04-09T05:44:41.380Z,12.93
2023-04-09T05:47:17.880Z,11.68
2023-04-09T05:49:57.707Z,11.43
2023-04-09T05:52:28.509Z,10.55
2023-04-09T05:54:56.948Z,10.90
2023-04-09T05:57:33.914Z,10.10
2023-04-09T06:00:10.744Z,10.10
2023-04-09T06:02:51.377Z,10.75
2023-04-09T06:05:19.611Z,10.68
2023-04-09T06:07:53.127Z,11.10
2023-04-09T06:10:21.859Z,11.18
2023-04-09T06:12:57.634Z,11.10
2023-04-09T06:15:33.235Z,16.17
2023-04-09T06:18:02.376Z,29.75
2023-04-09T06:20:32.317Z,22.50
2023-04-09T06:23:08.310Z,18.27
2023-04-09T06:25:39.436Z,14.95
2023-04-09T06:28:11.150Z,13.50
2023-04-09T06:30:51.575Z,11.73
2023-04-09T06:33:25.696Z,10.98
2023-04-09T06:35:53.969Z,11.18
2023-04-09T06:38:22.426Z,10.50
2023-04-09T06:41:12.929Z,9.93
2023-04-09T06:43:43.386Z,11.23
2023-04-09T06:46:13.991Z,9.50
2023-04-09T06:48:42.642Z,9.52
2023-04-09T06:51:11.491Z,9.77
2023-04-09T06:54:03.562Z,10.07
2023-04-09T06:56:34.378Z,10.10
2023-04-09T06:59:04.232Z,10.48
2023-04-09T07:01:33.313Z,10.25
2023-04-09T07:04:06.004Z,11.60
2023-04-09T07:06:37.541Z,10.80
2023-04-09T07:09:05.585Z,11.27
2023-04-09T07:11:39.554Z,11.90
2023-04-09T07:14:11.324Z,11.73
2023-04-09T07:16:39.318Z,11.00
2023-04-09T07:19:08.372Z,12.15
2023-04-09T07:21:40.087Z,10.75
2023-04-09T07:24:08.309Z,11.15
2023-04-09T07:26:37.422Z,10.27
2023-04-09T07:29:07.216Z,10.15
2023-04-09T07:31:36.090Z,11.35
2023-04-09T07:34:11.160Z,10.70
2023-04-09T07:36:40.392Z,11.77
2023-04-09T07:39:17.595Z,13.10
2023-04-09T07:41:47.517Z,13.25
2023-04-09T07:44:15.785Z,14.57
2023-04-09T07:46:44.867Z,17.33
2023-04-09T07:49:16.608Z,22.02
2023-04-09T07:51:46.741Z,30.35
2023-04-09T07:56:51.654Z,32.78
2023-04-09T07:59:20.346Z,28.27
2023-04-09T08:01:52.978Z,21.65
2023-04-09T08:04:21.804Z,22.25
2023-04-09T08:06:53.730Z,32.40
2023-04-09T08:09:27.044Z,23.35
2023-04-09T08:11:59.927Z,25.35
2023-04-09T08:14:31.248Z,18.65
2023-04-09T08:17:01.653Z,15.80
2023-04-09T08:19:31.620Z,12.45
2023-04-09T08:22:01.418Z,12.48
2023-04-09T08:24:38.204Z,13.85
2023-04-09T08:27:06.325Z,14.40
2023-04-09T08:29:35.962Z,15.50
2023-04-09T08:32:24.651Z,13.90
2023-04-09T08:34:59.544Z,16.05
2023-04-09T08:37:27.810Z,21.60
2023-04-09T08:39:56.039Z,23.00
2023-04-09T08:42:24.740Z,22.92
2023-04-09T08:44:54.002Z,21.88
2023-04-09T08:47:22.586Z,21.42
2023-04-09T08:49:53.677Z,23.75
2023-04-09T08:52:26.412Z,25.42
2023-04-09T08:55:00.683Z,34.65
2023-04-09T08:57:31.299Z,33.80
2023-04-09T09:00:00.719Z,27.70
2023-04-09T09:02:31.792Z,27.38
2023-04-09T09:05:01.327Z,31.08
2023-04-09T09:07:30.860Z,30.60
2023-04-09T09:10:00.635Z,30.60
2023-04-09T09:12:52.118Z,32.40
2023-04-09T09:15:28.212Z,26.73
2023-04-09T09:18:02.944Z,23.80
2023-04-09T09:20:31.606Z,22.20
2023-04-09T09:23:00.498Z,23.65
2023-04-09T09:25:30.833Z,23.48
2023-04-09T09:28:12.900Z,21.92
2023-04-09T09:31:09.347Z,25.23
2023-04-09T09:33:38.028Z,35.75
2023-04-09T09:39:05.330Z,31.63
2023-04-09T09:41:53.559Z,28.02
2023-04-09T09:44:32.147Z,29.00
2023-04-09T09:47:00.716Z,29.52
2023-04-09T09:49:36.710Z,31.60
2023-04-09T09:52:16.583Z,29.33
2023-04-09T09:55:05.826Z,32.33
2023-04-09T09:57:38.396Z,44.22
2023-04-09T10:00:19.337Z,40.42
2023-04-09T10:03:17.248Z,44.30
2023-04-09T10:05:52.526Z,44.45
2023-04-09T10:08:23.462Z,30.58
2023-04-09T10:10:57.650Z,27.85
2023-04-09T10:14:02.725Z,28.33
2023-04-09T10:16:31.858Z,31.58
2023-04-09T10:19:07.134Z,33.22
2023-04-09T10:21:42.928Z,30.90
2023-04-09T10:24:32.480Z,37.07
2023-04-09T10:27:16.235Z,44.88
2023-04-09T10:29:53.478Z,38.05
2023-04-09T10:32:44.519Z,35.78
2023-04-09T10:35:35.681Z,34.28
2023-04-09T10:38:08.693Z,25.27
2023-04-09T10:41:49.137Z,23.80
2023-04-09T10:44:42.873Z,28.90
2023-04-09T10:47:34.242Z,23.48
2023-04-09T10:50:19.021Z,22.10
2023-04-09T10:52:52.841Z,20.65
2023-04-09T10:55:56.650Z,19.67
2023-04-09T10:58:25.486Z,23.10
2023-04-09T11:00:57.355Z,37.25
2023-04-09T11:03:32.302Z,32.85
2023-04-09T11:06:12.726Z,33.00
2023-04-09T11:08:42.782Z,33.83
2023-04-09T11:11:18.602Z,31.90
2023-04-09T11:13:50.059Z,27.92
2023-04-09T11:16:31.116Z,23.67
2023-04-09T11:19:09.266Z,25.40
2023-04-09T11:21:48.610Z,26.50
2023-04-09T11:24:19.127Z,27.95
2023-04-09T11:26:49.318Z,27.63
2023-04-09T11:29:25.229Z,31.52
2023-04-09T11:31:55.465Z,29.30
2023-04-09T11:34:44.254Z,32.78
2023-04-09T11:37:38.927Z,36.80
2023-04-09T11:40:29.946Z,33.38
2023-04-09T11:42:59.587Z,29.70
2023-04-09T11:45:28.842Z,18.25
2023-04-09T11:51:18.694Z,15.73
2023-04-09T11:54:00.009Z,16.00
2023-04-09T11:56:36.517Z,16.33
2023-04-09T11:59:25.911Z,15.10
2023-04-09T12:02:14.666Z,14.10
2023-04-09T12:04:51.262Z,13.02
2023-04-09T12:07:19.722Z,11.75
2023-04-09T12:09:58.003Z,11.63
2023-04-09T12:12:48.794Z,10.05
2023-04-09T12:15:22.580Z,9.93
2023-04-09T12:18:00.174Z,9.45
2023-04-09T12:20:53.267Z,10.13
2023-04-09T12:23:33.622Z,11.52
2023-04-09T12:26:02.494Z,12.07
2023-04-09T12:28:32.660Z,13.07
2023-04-09T12:31:03.891Z,14.45
2023-04-09T12:33:42.198Z,12.43
2023-04-09T12:36:10.357Z,13.13
2023-04-09T12:38:40.383Z,14.52
2023-04-09T12:41:09.967Z,12.20
2023-04-09T12:43:48.349Z,11.63
2023-04-09T12:46:21.603Z,11.18
2023-04-09T12:49:16.762Z,8.98
2023-04-09T12:51:46.082Z,8.27
2023-04-09T12:54:16.534Z,9.02
2023-04-09T12:56:47.796Z,8.73
2023-04-09T12:59:36.153Z,7.93
2023-04-09T13:02:09.352Z,7.57
2023-04-09T13:04:37.584Z,8.90
2023-04-09T13:07:06.939Z,10.07
2023-04-09T13:09:36.927Z,18.10
2023-04-09T13:12:16.706Z,21.27
2023-04-09T13:14:49.100Z,10.68
2023-04-09T13:17:19.623Z,8.80
2023-04-09T13:19:52.151Z,8.32
2023-04-09T13:22:24.101Z,9.10
2023-04-09T13:24:53.381Z,9.70
2023-04-09T13:27:25.716Z,9.82
2023-04-09T13:29:56.042Z,10.80
2023-04-09T13:32:24.528Z,10.18
2023-04-09T13:34:58.192Z,10.32
2023-04-09T13:37:29.383Z,9.73
2023-04-09T13:40:00.382Z,10.80
2023-04-09T13:42:29.026Z,10.63
2023-04-09T13:45:00.865Z,10.07
2023-04-09T13:47:33.962Z,9.60
2023-04-09T13:50:06.268Z,9.70
2023-04-09T13:52:34.951Z,10.07
2023-04-09T13:55:05.373Z,10.02
2023-04-09T13:57:36.904Z,10.43
2023-04-09T14:00:09.297Z,11.00
2023-04-09T14:02:44.039Z,10.70
2023-04-09T14:05:15.059Z,11.95
2023-04-09T14:07:47.137Z,14.07
2023-04-09T14:10:16.064Z,18.23
2023-04-09T14:12:44.592Z,15.52
2023-04-09T14:15:13.738Z,22.20
2023-04-09T14:17:44.302Z,19.35
2023-04-09T14:20:12.510Z,15.07
2023-04-09T14:22:43.241Z,16.60
2023-04-09T14:25:11.413Z,21.15
2023-04-09T14:28:00.766Z,26.13
2023-04-09T14:30:53.585Z,28.05
2023-04-09T14:33:42.057Z,24.73
2023-04-09T14:36:18.064Z,25.85
2023-04-09T14:38:49.337Z,29.30
2023-04-09T14:41:22.062Z,29.40
2023-04-09T14:43:50.841Z,26.25
2023-04-09T14:46:25.430Z,28.55
2023-04-09T14:48:54.227Z,34.72
2023-04-09T14:51:28.628Z,30.65
2023-04-09T14:54:18.189Z,30.13
2023-04-09T14:56:54.351Z,27.77
2023-04-09T14:59:30.007Z,28.42
2023-04-09T15:02:03.376Z,27.20
2023-04-09T15:04:36.259Z,20.30
2023-04-09T15:07:07.305Z,18.88
2023-04-09T15:09:36.204Z,21.27
2023-04-09T15:12:05.082Z,20.73
2023-04-09T15:14:47.569Z,16.92
2023-04-09T15:17:16.936Z,16.48
2023-04-09T15:19:54.199Z,15.50
2023-04-09T15:22:49.179Z,16.42
2023-04-09T15:25:27.814Z,15.80
2023-04-09T15:28:04.367Z,18.48
2023-04-09T15:30:36.878Z,17.60
2023-04-09T15:33:10.614Z,18.42
2023-04-09T15:35:49.028Z,19.75
2023-04-09T15:38:27.977Z,17.50
2023-04-09T15:41:16.315Z,17.27
2023-04-09T15:43:52.794Z,18.05
2023-04-09T15:47:00.931Z,20.45
2023-04-09T15:49:40.656Z,22.17
2023-04-09T15:52:29.419Z,24.17
2023-04-09T15:54:59.138Z,25.30
2023-04-09T15:57:31.596Z,23.05
2023-04-09T16:00:01.333Z,23.02
2023-04-09T16:02:59.346Z,20.40
2023-04-09T16:05:32.662Z,20.40
2023-04-09T16:08:02.404Z,20.48
2023-04-09T16:10:33.577Z,22.10
2023-04-09T16:13:01.858Z,20.17
2023-04-09T16:15:40.168Z,19.23
2023-04-09T16:18:12.760Z,16.05
2023-04-09T16:21:09.007Z,15.23
2023-04-09T16:23:39.996Z,15.50
2023-04-09T16:26:10.537Z,15.60
2023-04-09T16:28:41.807Z,15.20
2023-04-09T16:31:30.092Z,15.32
2023-04-09T16:34:02.183Z,15.38
2023-04-09T16:36:54.553Z,15.55
2023-04-09T16:39:23.281Z,14.77
2023-04-09T16:41:51.932Z,17.40
2023-04-09T16:44:21.076Z,19.40
2023-04-09T16:46:49.341Z,18.25
2023-04-09T16:49:21.181Z,18.98
2023-04-09T16:51:51.990Z,18.73
2023-04-09T16:54:23.537Z,19.70
2023-04-09T16:56:57.644Z,21.73
2023-04-09T16:59:27.393Z,23.88
2023-04-09T17:01:58.358Z,21.30
2023-04-09T17:04:28.370Z,19.23
2023-04-09T17:06:57.385Z,18.05
2023-04-09T17:09:31.826Z,19.23
2023-04-09T17:12:10.590Z,18.38
2023-04-09T17:14:47.119Z,15.85
2023-04-09T17:17:16.136Z,16.90
2023-04-09T17:19:46.292Z,14.07
2023-04-09T17:22:17.964Z,14.40
2023-04-09T17:24:46.914Z,15.80
2023-04-09T17:27:20.421Z,16.38
2023-04-09T17:29:56.505Z,15.55
2023-04-09T17:32:24.705Z,16.58
2023-04-09T17:34:54.492Z,15.73
2023-04-09T17:37:24.463Z,16.83
2023-04-09T17:39:56.955Z,16.65
2023-04-09T17:42:27.953Z,15.65
2023-04-09T17:44:59.300Z,16.70
2023-04-09T17:47:41.256Z,19.73
2023-04-09T17:50:17.172Z,19.83
2023-04-09T17:52:46.701Z,20.88
2023-04-09T17:55:35.248Z,24.20
2023-04-09T17:58:13.803Z,29.15
2023-04-09T18:00:46.173Z,27.38
2023-04-09T18:03:17.352Z,29.77
2023-04-09T18:05:46.678Z,31.48
2023-04-09T18:08:14.792Z,29.65
2023-04-09T18:11:08.899Z,27.83
2023-04-09T18:13:40.457Z,24.85
2023-04-09T18:16:12.886Z,22.65
2023-04-09T18:18:43.303Z,17.75
2023-04-09T18:21:11.319Z,16.90
2023-04-09T18:23:40.571Z,15.93
2023-04-09T18:26:09.727Z,15.30
2023-04-09T18:28:43.548Z,14.48
2023-04-09T18:31:35.332Z,15.75
2023-04-09T18:34:04.343Z,16.30
2023-04-09T18:36:36.063Z,16.88
2023-04-09T18:39:08.401Z,16.77
2023-04-09T18:41:40.002Z,16.23
2023-04-09T18:44:08.300Z,17.17
2023-04-09T18:47:00.092Z,17.10
2023-04-09T18:49:30.721Z,17.30
2023-04-09T18:52:09.406Z,17.38
2023-04-09T18:54:44.537Z,16.98
2023-04-09T18:57:14.674Z,17.85
2023-04-09T18:59:45.883Z,16.95
2023-04-09T19:02:14.838Z,16.77
2023-04-09T19:04:43.646Z,17.02
2023-04-09T19:07:14.893Z,17.63
2023-04-09T19:09:43.654Z,18.27
2023-04-09T19:12:15.622Z,18.88
2023-04-09T19:14:45.818Z,17.58
2023-04-09T19:17:18.557Z,18.38
2023-04-09T19:19:49.380Z,19.20
2023-04-09T19:22:18.484Z,18.42
2023-04-09T19:24:47.444Z,18.60
2023-04-09T19:27:18.662Z,18.58
2023-04-09T19:29:47.768Z,18.08
2023-04-09T19:32:20.492Z,16.75
2023-04-09T19:34:51.901Z,17.02
2023-04-09T19:37:20.873Z,17.45
2023-04-09T19:39:49.408Z,17.58
2023-04-09T19:42:21.561Z,18.02
2023-04-09T19:44:51.155Z,18.02
2023-04-09T19:47:19.783Z,18.02
2023-04-09T19:49:48.322Z,18.33
2023-04-09T19:52:18.439Z,17.48
2023-04-09T19:54:47.697Z,17.95
2023-04-09T19:57:16.613Z,18.13
2023-04-09T19:59:45.995Z,17.60
2023-04-09T20:02:49.842Z,17.75
2023-04-09T20:05:21.099Z,16.85
2023-04-09T20:07:49.572Z,16.58
2023-04-09T20:10:19.704Z,16.50
2023-04-09T20:12:59.394Z,15.10
2023-04-09T20:15:31.400Z,15.23
2023-04-09T20:18:04.813Z,17.20
2023-04-09T20:20:39.345Z,18.10
2023-04-09T20:23:09.337Z,17.70
2023-04-09T20:25:44.190Z,17.02
2023-04-09T20:28:19.240Z,15.32
2023-04-09T20:30:53.915Z,16.88
2023-04-09T20:33:22.135Z,17.52
2023-04-09T20:35:52.494Z,16.08
2023-04-09T20:38:22.587Z,15.57
2023-04-09T20:40:52.761Z,15.80
2023-04-09T20:43:21.872Z,14.63
2023-04-09T20:45:58.701Z,15.02
2023-04-09T20:48:29.865Z,14.80
2023-04-09T20:50:58.832Z,13.90
2023-04-09T20:53:29.525Z,13.68
2023-04-09T20:55:59.482Z,14.20
2023-04-09T20:58:33.594Z,14.27
2023-04-09T21:01:07.552Z,14.95
2023-04-09T21:03:40.770Z,15.63
2023-04-09T21:06:09.802Z,14.38
2023-04-09T21:08:42.881Z,16.85
2023-04-09T21:11:12.283Z,14.35
2023-04-09T21:13:53.728Z,14.32
2023-04-09T21:16:27.331Z,13.65
2023-04-09T21:18:55.852Z,13.95
2023-04-09T21:21:31.471Z,14.07
2023-04-09T21:24:01.642Z,13.98
2023-04-09T21:26:41.740Z,14.70
2023-04-09T21:29:18.127Z,14.30
2023-04-09T21:31:46.450Z,14.23
2023-04-09T21:34:17.162Z,14.20
2023-04-09T21:36:46.353Z,14.82
2023-04-09T21:39:15.392Z,14.35
2023-04-09T21:41:43.822Z,13.45
2023-04-09T21:44:13.903Z,14.52
2023-04-09T21:46:42.052Z,14.80
2023-04-09T21:49:12.920Z,13.98
2023-04-09T21:51:41.589Z,14.00
2023-04-09T21:54:10.396Z,15.20
2023-04-09T21:56:39.904Z,16.60
2023-04-09T21:59:12.051Z,17.33
2023-04-09T22:01:41.151Z,17.05
2023-04-09T22:04:09.433Z,17.08
2023-04-09T22:06:40.332Z,17.35
2023-04-09T22:09:08.300Z,17.60
2023-04-09T22:11:41.238Z,16.40
2023-04-09T22:14:15.357Z,16.10
2023-04-09T22:16:43.682Z,16.98
2023-04-09T22:19:14.388Z,17.17
2023-04-09T22:21:42.783Z,18.02
2023-04-09T22:24:11.427Z,18.00
2023-04-09T22:26:41.074Z,17.10
2023-04-09T22:29:09.173Z,16.95
2023-04-09T22:31:37.392Z,17.25
2023-04-09T22:34:17.553Z,16.65
2023-04-09T22:36:52.052Z,17.88
2023-04-09T22:39:21.636Z,17.42
2023-04-09T22:41:49.739Z,17.98
2023-04-09T22:44:17.957Z,17.20
2023-04-09T22:46:46.941Z,17.88
2023-04-09T22:49:15.087Z,17.98
2023-04-09T22:51:43.083Z,18.27
2023-04-09T22:54:11.597Z,18.13
2023-04-09T22:56:39.825Z,17.70
2023-04-09T22:59:09.087Z,18.42
2023-04-09T23:01:37.501Z,20.13
2023-04-09T23:04:06.765Z,18.83
2023-04-09T23:06:34.985Z,18.02
2023-04-09T23:09:03.781Z,20.98
2023-04-09T23:11:47.593Z,21.05
2023-04-09T23:14:15.602Z,19.52
2023-04-09T23:16:44.550Z,20.00
2023-04-09T23:19:12.572Z,19.17
2023-04-09T23:21:40.783Z,21.52
2023-04-09T23:24:09.219Z,22.08
2023-04-09T23:26:40.138Z,27.40
2023-04-09T23:29:08.295Z,30.80
2023-04-09T23:31:38.667Z,32.90
2023-04-09T23:34:06.926Z,30.45
2023-04-09T23:36:35.739Z,21.67
2023-04-09T23:39:03.866Z,22.23
2023-04-09T23:41:31.868Z,17.90
2023-04-09T23:44:01.662Z,17.33
2023-04-09T23:46:30.781Z,16.60
2023-04-09T23:48:58.950Z,17.98
2023-04-09T23:51:28.544Z,17.30
2023-04-09T23:53:56.646Z,18.20
2023-04-09T23:56:26.082Z,18.83
2023-04-09T23:58:54.173Z,18.83
