createdAt,value
2022-08-16T00:00:26.097Z,72.42
2022-08-16T00:01:10.809Z,72.42
2022-08-16T00:01:56.212Z,72.42
2022-08-16T00:02:40.887Z,72.42
2022-08-16T00:03:26.437Z,72.42
2022-08-16T00:04:11.567Z,72.42
2022-08-16T00:05:00.005Z,72.42
2022-08-16T00:05:48.240Z,72.42
2022-08-16T00:06:27.433Z,72.42
2022-08-16T00:07:11.367Z,72.42
2022-08-16T00:07:57.021Z,72.42
2022-08-16T00:08:41.808Z,72.42
2022-08-16T00:09:27.349Z,72.42
2022-08-16T00:10:20.833Z,72.42
2022-08-16T00:10:56.852Z,72.42
2022-08-16T00:11:41.907Z,72.42
2022-08-16T00:12:27.606Z,72.42
2022-08-16T00:13:11.820Z,72.42
2022-08-16T00:13:56.875Z,72.42
2022-08-16T00:14:41.927Z,72.42
2022-08-16T00:15:51.726Z,72.42
2022-08-16T00:17:06.250Z,72.42
2022-08-16T00:17:06.560Z,72.42
2022-08-16T00:17:56.194Z,72.42
2022-08-16T00:18:29.754Z,72.42
2022-08-16T00:19:13.555Z,72.42
2022-08-16T00:19:57.731Z,72.42
2022-08-16T00:20:42.442Z,72.42
2022-08-16T00:21:29.195Z,72.42
2022-08-16T00:22:13.537Z,72.42
2022-08-16T00:22:57.656Z,72.42
2022-08-16T00:23:46.474Z,72.42
2022-08-16T00:24:32.418Z,72.42
2022-08-16T00:25:13.332Z,72.42
2022-08-16T00:26:36.739Z,72.42
2022-08-16T00:26:44.530Z,72.42
2022-08-16T00:27:27.583Z,72.42
2022-08-16T00:28:13.168Z,72.42
2022-08-16T00:28:58.222Z,72.42
2022-08-16T00:29:42.751Z,72.42
2022-08-16T00:30:28.941Z,72.42
2022-08-16T00:31:13.271Z,72.42
2022-08-16T00:32:05.579Z,72.42
2022-08-16T00:32:42.977Z,72.42
2022-08-16T00:33:28.244Z,72.42
2022-08-16T00:34:18.483Z,459.10
2022-08-16T00:34:58.041Z,466.91
2022-08-16T00:35:43.103Z,492.08
2022-08-16T00:36:27.946Z,497.29
2022-08-16T00:37:16.963Z,517.25
2022-08-16T00:37:59.328Z,497.29
2022-08-16T00:38:43.833Z,501.63
2022-08-16T00:39:28.337Z,532.87
2022-08-16T00:40:34.640Z,514.64
2022-08-16T00:40:58.641Z,511.17
2022-08-16T00:41:43.344Z,516.38
2022-08-16T00:42:29.984Z,505.10
2022-08-16T00:43:19.007Z,516.38
2022-08-16T00:43:58.619Z,529.40
2022-08-16T00:44:43.777Z,507.70
2022-08-16T00:45:29.504Z,490.18
2022-08-16T00:46:33.210Z,509.44
2022-08-16T00:47:06.228Z,494.68
2022-08-16T00:47:49.006Z,512.91
2022-08-16T00:48:31.757Z,527.66
2022-08-16T00:49:18.866Z,522.45
2022-08-16T00:49:58.864Z,512.91
2022-08-16T00:50:43.956Z,509.44
2022-08-16T00:51:29.779Z,520.72
2022-08-16T00:52:29.674Z,505.97
2022-08-16T00:52:59.489Z,508.57
2022-08-16T00:53:44.144Z,518.12
2022-08-16T00:54:29.710Z,513.78
2022-08-16T00:55:14.576Z,509.44
2022-08-16T00:55:59.212Z,517.25
2022-08-16T00:56:58.186Z,525.06
2022-08-16T00:57:55.522Z,515.51
2022-08-16T00:58:16.346Z,517.25
2022-08-16T00:59:00.596Z,502.49
2022-08-16T00:59:58.803Z,519.85
2022-08-16T01:00:30.042Z,499.89
2022-08-16T01:01:14.946Z,496.42
2022-08-16T01:01:59.405Z,503.36
2022-08-16T01:02:48.718Z,525.93
2022-08-16T01:03:31.727Z,520.40
2022-08-16T01:04:29.461Z,532.00
2022-08-16T01:05:10.378Z,513.68
2022-08-16T01:05:44.859Z,532.87
2022-08-16T01:06:40.867Z,515.51
2022-08-16T01:07:17.683Z,519.85
2022-08-16T01:08:00.216Z,519.85
2022-08-16T01:08:45.209Z,517.25
2022-08-16T01:09:33.427Z,524.19
2022-08-16T01:10:16.636Z,524.19
2022-08-16T01:11:00.205Z,510.32
2022-08-16T01:11:54.133Z,540.68
2022-08-16T01:13:02.420Z,518.98
2022-08-16T01:14:11.041Z,537.18
2022-08-16T01:14:55.316Z,518.12
2022-08-16T01:15:43.709Z,406.16
2022-08-16T01:17:36.935Z,505.80
2022-08-16T01:18:40.820Z,535.47
2022-08-16T01:19:00.876Z,532.87
2022-08-16T01:19:46.045Z,529.40
2022-08-16T01:20:31.013Z,531.13
2022-08-16T01:21:16.349Z,539.81
2022-08-16T01:22:49.457Z,383.03
2022-08-16T01:22:49.764Z,528.53
2022-08-16T01:23:58.370Z,504.23
2022-08-16T01:24:52.963Z,509.44
2022-08-16T01:25:02.408Z,481.67
2022-08-16T01:26:00.208Z,536.34
2022-08-16T01:26:34.768Z,435.67
2022-08-16T01:28:03.253Z,518.98
2022-08-16T01:28:46.131Z,526.79
2022-08-16T01:29:57.286Z,543.28
2022-08-16T01:30:19.677Z,538.94
2022-08-16T01:31:01.564Z,536.34
2022-08-16T01:31:46.536Z,521.59
2022-08-16T01:32:34.128Z,516.38
2022-08-16T01:33:16.649Z,494.68
2022-08-16T01:34:01.888Z,498.15
2022-08-16T01:34:47.194Z,498.15
2022-08-16T01:35:35.055Z,481.67
2022-08-16T01:36:16.957Z,486.87
2022-08-16T01:37:01.814Z,494.68
2022-08-16T01:37:47.072Z,486.87
2022-08-16T01:38:32.240Z,483.47
2022-08-16T01:39:17.181Z,498.15
2022-08-16T01:40:02.082Z,502.49
2022-08-16T01:40:47.500Z,502.49
2022-08-16T01:41:32.384Z,525.93
2022-08-16T01:42:19.257Z,510.30
2022-08-16T01:43:02.274Z,510.30
2022-08-16T01:43:47.422Z,519.85
2022-08-16T01:44:37.851Z,505.97
2022-08-16T01:45:19.760Z,502.49
2022-08-16T01:46:30.033Z,509.44
2022-08-16T01:46:48.047Z,509.44
2022-08-16T01:47:32.939Z,510.30
2022-08-16T01:48:20.254Z,514.64
2022-08-16T01:49:02.825Z,506.83
2022-08-16T01:50:42.109Z,521.59
2022-08-16T01:50:43.164Z,506.83
2022-08-16T01:51:17.884Z,494.13
2022-08-16T01:52:03.552Z,506.83
2022-08-16T01:52:48.736Z,506.83
2022-08-16T01:53:33.253Z,508.57
2022-08-16T01:54:30.575Z,508.57
2022-08-16T01:55:03.779Z,508.57
2022-08-16T01:55:53.832Z,518.76
2022-08-16T01:56:34.677Z,507.15
2022-08-16T01:57:18.741Z,507.15
2022-08-16T01:58:03.697Z,507.15
2022-08-16T01:58:49.266Z,507.15
2022-08-16T01:59:33.813Z,507.15
2022-08-16T02:00:19.243Z,507.15
2022-08-16T02:01:04.200Z,507.15
2022-08-16T02:01:52.514Z,507.15
2022-08-16T02:02:33.930Z,507.15
2022-08-16T02:03:18.578Z,534.01
2022-08-16T02:04:10.820Z,547.73
2022-08-16T02:04:54.565Z,547.73
2022-08-16T02:05:34.823Z,547.73
2022-08-16T02:06:34.252Z,547.73
2022-08-16T02:07:04.065Z,547.73
2022-08-16T02:07:49.236Z,547.73
2022-08-16T02:08:34.606Z,547.73
2022-08-16T02:09:19.641Z,547.73
2022-08-16T02:10:04.601Z,547.73
2022-08-16T02:10:49.811Z,547.73
2022-08-16T02:11:48.668Z,547.73
2022-08-16T02:12:49.560Z,547.73
2022-08-16T02:13:04.757Z,547.73
2022-08-16T02:13:49.779Z,547.73
2022-08-16T02:14:34.941Z,547.73
2022-08-16T02:15:24.762Z,547.73
2022-08-16T02:16:04.864Z,547.73
2022-08-16T02:16:49.901Z,547.73
2022-08-16T02:17:34.853Z,547.73
2022-08-16T02:18:20.017Z,547.73
2022-08-16T02:19:04.882Z,547.73
2022-08-16T02:19:59.381Z,547.73
2022-08-16T02:20:35.186Z,547.73
2022-08-16T02:21:31.723Z,547.73
2022-08-16T02:22:09.170Z,547.73
2022-08-16T02:22:50.430Z,547.73
2022-08-16T02:23:35.051Z,547.73
2022-08-16T02:24:32.496Z,547.73
2022-08-16T02:25:05.518Z,547.73
2022-08-16T02:25:50.862Z,547.73
2022-08-16T02:26:35.636Z,547.73
2022-08-16T02:27:20.076Z,547.73
2022-08-16T02:28:05.540Z,547.73
2022-08-16T02:28:50.904Z,547.73
2022-08-16T02:29:35.988Z,547.73
2022-08-16T02:30:35.711Z,547.73
2022-08-16T02:31:05.998Z,547.73
2022-08-16T02:32:03.055Z,547.73
2022-08-16T02:32:50.148Z,547.73
2022-08-16T02:33:20.579Z,547.73
2022-08-16T02:34:06.445Z,547.73
2022-08-16T02:34:51.048Z,547.73
2022-08-16T02:35:53.765Z,547.73
2022-08-16T02:36:48.071Z,547.73
2022-08-16T02:37:06.258Z,547.73
2022-08-16T02:37:52.217Z,547.73
2022-08-16T02:38:36.343Z,547.73
2022-08-16T02:39:22.971Z,547.73
2022-08-16T02:40:05.958Z,547.73
2022-08-16T02:40:51.266Z,547.73
2022-08-16T02:41:37.347Z,547.73
2022-08-16T02:42:21.000Z,547.73
2022-08-16T02:43:06.775Z,547.73
2022-08-16T02:43:51.626Z,547.73
2022-08-16T02:44:36.796Z,547.73
2022-08-16T02:45:24.864Z,547.73
2022-08-16T02:46:07.402Z,547.73
2022-08-16T02:46:53.846Z,547.73
2022-08-16T02:48:01.881Z,547.73
2022-08-16T02:48:29.966Z,547.73
2022-08-16T02:49:07.295Z,547.73
2022-08-16T02:50:01.421Z,547.73
2022-08-16T02:50:54.451Z,547.73
2022-08-16T02:51:23.335Z,547.73
2022-08-16T02:52:07.154Z,547.73
2022-08-16T02:52:52.096Z,547.73
2022-08-16T02:53:37.161Z,547.73
2022-08-16T02:54:23.910Z,547.73
2022-08-16T02:55:07.369Z,547.73
2022-08-16T02:55:52.423Z,547.73
2022-08-16T02:56:37.277Z,547.73
2022-08-16T02:57:22.446Z,547.73
2022-08-16T02:58:08.104Z,547.73
2022-08-16T02:58:52.547Z,547.73
2022-08-16T02:59:41.534Z,547.73
2022-08-16T03:00:34.134Z,547.73
2022-08-16T03:01:07.913Z,547.73
2022-08-16T03:01:52.823Z,547.73
2022-08-16T03:02:37.747Z,547.73
2022-08-16T03:03:22.580Z,547.73
2022-08-16T03:04:41.499Z,547.73
2022-08-16T03:04:52.815Z,547.73
2022-08-16T03:05:37.854Z,547.73
2022-08-16T03:06:41.962Z,547.73
2022-08-16T03:07:08.331Z,547.73
2022-08-16T03:07:53.108Z,547.73
2022-08-16T03:08:51.884Z,547.73
2022-08-16T03:09:23.819Z,547.73
2022-08-16T03:10:08.296Z,547.73
2022-08-16T03:10:53.347Z,547.73
2022-08-16T03:11:38.611Z,547.73
2022-08-16T03:12:30.240Z,547.73
2022-08-16T03:13:12.350Z,559.25
2022-08-16T03:13:53.292Z,570.96
2022-08-16T03:14:38.522Z,558.13
2022-08-16T03:15:24.094Z,584.35
2022-08-16T03:16:33.143Z,578.61
2022-08-16T03:16:59.106Z,578.61
2022-08-16T03:17:53.813Z,566.54
2022-08-16T03:18:40.324Z,582.86
2022-08-16T03:19:08.868Z,581.48
2022-08-16T03:20:00.151Z,562.08
2022-08-16T03:20:38.977Z,584.35
2022-08-16T03:21:23.827Z,580.52
2022-08-16T03:22:09.500Z,571.91
2022-08-16T03:22:53.741Z,568.09
2022-08-16T03:23:39.826Z,568.09
2022-08-16T03:24:29.195Z,568.09
2022-08-16T03:25:09.381Z,568.09
2022-08-16T03:25:54.802Z,568.09
2022-08-16T03:26:39.634Z,568.09
2022-08-16T03:27:24.589Z,568.09
2022-08-16T03:28:09.958Z,568.09
2022-08-16T03:28:55.017Z,568.09
2022-08-16T03:29:40.142Z,568.09
2022-08-16T03:30:25.541Z,568.09
2022-08-16T03:31:10.098Z,568.09
2022-08-16T03:31:55.030Z,568.09
2022-08-16T03:32:40.198Z,568.09
2022-08-16T03:33:25.557Z,568.09
2022-08-16T03:34:10.304Z,568.09
2022-08-16T03:34:55.152Z,568.09
2022-08-16T03:35:40.411Z,568.09
2022-08-16T03:36:31.162Z,568.09
2022-08-16T03:37:10.682Z,568.09
2022-08-16T03:38:03.231Z,568.09
2022-08-16T03:38:40.344Z,568.09
2022-08-16T03:39:25.848Z,568.09
2022-08-16T03:40:10.599Z,568.09
2022-08-16T03:40:55.708Z,568.09
2022-08-16T03:41:50.305Z,568.09
2022-08-16T03:42:25.717Z,568.09
2022-08-16T03:43:19.936Z,568.09
2022-08-16T03:43:55.833Z,568.09
2022-08-16T03:44:47.426Z,568.09
2022-08-16T03:45:31.119Z,568.09
2022-08-16T03:46:10.999Z,568.09
2022-08-16T03:46:55.958Z,568.09
2022-08-16T03:47:41.009Z,568.09
2022-08-16T03:48:36.577Z,568.09
2022-08-16T03:49:11.020Z,568.09
2022-08-16T03:49:56.286Z,568.09
2022-08-16T03:50:41.232Z,568.09
2022-08-16T03:51:25.795Z,568.09
2022-08-16T03:52:11.469Z,568.09
2022-08-16T03:53:01.262Z,568.09
2022-08-16T03:53:41.573Z,568.09
2022-08-16T03:54:28.549Z,568.09
2022-08-16T03:55:14.676Z,568.09
2022-08-16T03:55:56.527Z,568.09
2022-08-16T03:56:57.536Z,568.09
2022-08-16T03:57:31.950Z,568.09
2022-08-16T03:58:11.629Z,568.09
2022-08-16T03:58:56.958Z,568.09
2022-08-16T03:59:43.647Z,568.09
2022-08-16T04:00:35.909Z,568.09
2022-08-16T04:01:11.951Z,568.09
2022-08-16T04:01:56.984Z,568.09
2022-08-16T04:02:41.683Z,568.09
2022-08-16T04:03:26.679Z,568.09
2022-08-16T04:04:12.181Z,568.09
2022-08-16T04:04:57.245Z,568.09
2022-08-16T04:05:44.346Z,568.09
2022-08-16T04:06:27.110Z,568.09
2022-08-16T04:07:12.295Z,568.09
2022-08-16T04:07:57.365Z,568.09
2022-08-16T04:08:41.979Z,568.09
2022-08-16T04:09:27.675Z,568.09
2022-08-16T04:10:35.895Z,568.09
2022-08-16T04:10:57.892Z,568.09
2022-08-16T04:11:42.510Z,568.09
2022-08-16T04:12:52.250Z,568.09
2022-08-16T04:13:20.564Z,568.09
2022-08-16T04:14:00.301Z,568.09
2022-08-16T04:14:46.790Z,568.09
2022-08-16T04:15:27.814Z,568.09
2022-08-16T04:16:21.893Z,568.09
2022-08-16T04:16:57.905Z,568.09
2022-08-16T04:17:43.618Z,568.09
2022-08-16T04:18:27.913Z,568.09
2022-08-16T04:19:13.447Z,568.09
2022-08-16T04:19:59.722Z,568.09
2022-08-16T04:20:43.214Z,568.09
2022-08-16T04:21:29.295Z,568.09
2022-08-16T04:22:13.308Z,568.09
2022-08-16T04:22:58.823Z,568.09
2022-08-16T04:23:44.158Z,568.09
2022-08-16T04:24:29.079Z,568.09
2022-08-16T04:25:13.673Z,568.09
2022-08-16T04:25:58.580Z,568.09
2022-08-16T04:26:46.267Z,568.09
2022-08-16T04:27:28.757Z,568.09
2022-08-16T04:28:52.256Z,568.09
2022-08-16T04:29:17.240Z,568.09
2022-08-16T04:29:46.530Z,568.09
2022-08-16T04:30:32.338Z,568.09
2022-08-16T04:31:14.292Z,568.09
2022-08-16T04:31:59.143Z,568.09
2022-08-16T04:32:43.985Z,568.09
2022-08-16T04:33:29.762Z,568.09
2022-08-16T04:34:14.226Z,568.09
2022-08-16T04:35:00.206Z,568.09
2022-08-16T04:35:44.416Z,568.09
2022-08-16T04:36:29.885Z,568.09
2022-08-16T04:37:16.170Z,568.09
2022-08-16T04:37:59.698Z,568.09
2022-08-16T04:38:44.546Z,568.09
2022-08-16T04:39:37.166Z,568.09
2022-08-16T04:40:20.773Z,568.09
2022-08-16T04:40:59.821Z,568.09
2022-08-16T04:41:44.916Z,568.09
2022-08-16T04:42:30.257Z,568.09
2022-08-16T04:43:14.734Z,568.09
2022-08-16T04:43:59.827Z,568.09
2022-08-16T04:44:54.481Z,568.09
2022-08-16T04:45:35.814Z,568.09
2022-08-16T04:46:19.777Z,568.09
2022-08-16T04:47:02.475Z,568.09
2022-08-16T04:47:45.114Z,568.09
2022-08-16T04:48:32.702Z,568.09
2022-08-16T04:49:15.337Z,568.09
2022-08-16T04:50:00.232Z,568.09
2022-08-16T04:50:45.135Z,568.09
2022-08-16T04:51:36.066Z,568.09
2022-08-16T04:52:32.634Z,568.09
2022-08-16T04:53:00.711Z,568.09
2022-08-16T04:53:45.265Z,568.09
2022-08-16T04:54:30.415Z,568.09
2022-08-16T04:55:15.650Z,568.09
2022-08-16T04:56:00.839Z,568.09
2022-08-16T04:56:46.457Z,568.09
2022-08-16T04:57:30.950Z,568.09
2022-08-16T04:58:41.367Z,568.09
2022-08-16T04:59:00.956Z,568.09
2022-08-16T04:59:45.837Z,568.09
2022-08-16T05:00:33.806Z,568.09
2022-08-16T05:01:16.393Z,568.09
2022-08-16T05:02:00.544Z,551.30
2022-08-16T05:02:45.468Z,567.68
2022-08-16T05:03:31.433Z,567.68
2022-08-16T05:04:19.630Z,567.68
2022-08-16T05:05:01.306Z,567.68
2022-08-16T05:05:59.076Z,567.68
2022-08-16T05:06:42.071Z,567.68
2022-08-16T05:07:20.610Z,567.68
2022-08-16T05:08:01.535Z,567.68
2022-08-16T05:08:47.398Z,567.68
2022-08-16T05:09:31.603Z,567.68
2022-08-16T05:10:19.588Z,567.68
2022-08-16T05:11:05.244Z,567.68
2022-08-16T05:11:46.938Z,567.68
2022-08-16T05:12:31.870Z,567.68
2022-08-16T05:13:16.825Z,567.68
2022-08-16T05:14:07.262Z,567.68
2022-08-16T05:15:02.065Z,567.68
2022-08-16T05:15:31.994Z,567.68
2022-08-16T05:16:21.508Z,567.68
2022-08-16T05:17:01.594Z,567.68
2022-08-16T05:17:46.774Z,567.68
2022-08-16T05:18:32.128Z,567.68
2022-08-16T05:19:17.589Z,567.68
2022-08-16T05:20:01.724Z,567.68
2022-08-16T05:20:56.957Z,567.68
2022-08-16T05:21:35.773Z,567.68
2022-08-16T05:22:18.243Z,567.68
2022-08-16T05:23:02.150Z,567.68
2022-08-16T05:23:55.662Z,567.68
2022-08-16T05:24:32.774Z,567.68
2022-08-16T05:25:17.935Z,567.68
2022-08-16T05:26:02.386Z,567.68
2022-08-16T05:26:51.378Z,567.68
2022-08-16T05:27:32.726Z,567.68
2022-08-16T05:28:17.766Z,567.68
2022-08-16T05:29:03.807Z,567.68
2022-08-16T05:29:59.885Z,567.68
2022-08-16T05:30:35.322Z,567.68
2022-08-16T05:31:18.089Z,567.68
2022-08-16T05:32:03.028Z,567.68
2022-08-16T05:32:48.785Z,567.68
2022-08-16T05:33:33.244Z,567.68
2022-08-16T05:34:19.642Z,567.68
2022-08-16T05:35:03.461Z,567.68
2022-08-16T05:35:55.002Z,567.68
2022-08-16T05:36:34.131Z,567.68
2022-08-16T05:37:18.329Z,567.68
2022-08-16T05:38:03.808Z,567.68
2022-08-16T05:38:48.032Z,554.17
2022-08-16T05:39:37.694Z,554.17
2022-08-16T05:40:18.755Z,554.17
2022-08-16T05:41:03.503Z,554.17
2022-08-16T05:41:49.074Z,554.17
2022-08-16T05:42:35.998Z,554.17
2022-08-16T05:43:18.467Z,554.17
2022-08-16T05:44:05.265Z,554.17
2022-08-16T05:44:49.308Z,556.93
2022-08-16T05:45:33.144Z,202.06
2022-08-16T05:46:28.583Z,177.18
2022-08-16T05:47:03.251Z,168.99
2022-08-16T05:47:48.502Z,168.99
2022-08-16T05:48:35.600Z,168.99
2022-08-16T05:49:22.514Z,168.99
2022-08-16T05:50:04.243Z,168.99
2022-08-16T05:50:52.982Z,168.99
2022-08-16T05:51:39.030Z,168.99
2022-08-16T05:52:20.709Z,168.99
2022-08-16T05:53:04.313Z,168.99
2022-08-16T05:53:49.547Z,168.99
2022-08-16T05:54:34.427Z,168.99
2022-08-16T05:55:19.372Z,168.99
2022-08-16T05:56:04.577Z,168.99
2022-08-16T05:56:50.129Z,168.99
2022-08-16T05:57:35.555Z,168.99
2022-08-16T05:58:31.598Z,168.99
2022-08-16T05:59:06.373Z,168.99
2022-08-16T05:59:50.576Z,168.99
2022-08-16T06:00:34.865Z,168.99
2022-08-16T06:01:20.081Z,168.99
2022-08-16T06:02:06.258Z,168.99
2022-08-16T06:02:50.157Z,168.99
2022-08-16T06:03:35.206Z,168.99
2022-08-16T06:04:35.529Z,168.99
2022-08-16T06:05:05.210Z,168.99
2022-08-16T06:05:50.213Z,168.99
2022-08-16T06:06:35.323Z,168.99
2022-08-16T06:07:24.828Z,168.99
2022-08-16T06:08:05.547Z,168.99
2022-08-16T06:08:50.619Z,168.99
2022-08-16T06:09:42.714Z,168.99
2022-08-16T06:10:34.515Z,168.99
2022-08-16T06:11:11.328Z,168.99
2022-08-16T06:11:50.826Z,168.99
2022-08-16T06:12:36.087Z,168.99
2022-08-16T06:13:20.995Z,168.99
2022-08-16T06:14:05.716Z,168.99
2022-08-16T06:14:51.428Z,168.99
2022-08-16T06:15:35.900Z,168.99
2022-08-16T06:16:20.747Z,168.99
2022-08-16T06:17:05.817Z,168.99
2022-08-16T06:17:51.635Z,168.99
2022-08-16T06:18:35.937Z,168.99
2022-08-16T06:19:21.093Z,168.99
2022-08-16T06:20:06.022Z,168.99
2022-08-16T06:20:55.210Z,168.99
2022-08-16T06:21:36.982Z,168.99
2022-08-16T06:22:38.845Z,168.99
2022-08-16T06:23:17.096Z,168.99
2022-08-16T06:23:54.342Z,168.99
2022-08-16T06:24:54.007Z,168.99
2022-08-16T06:25:35.544Z,168.99
2022-08-16T06:26:07.494Z,168.99
2022-08-16T06:26:57.739Z,168.99
2022-08-16T06:27:39.441Z,168.99
2022-08-16T06:28:34.964Z,168.99
2022-08-16T06:29:07.833Z,168.99
2022-08-16T06:29:51.763Z,168.99
2022-08-16T06:30:43.953Z,168.99
2022-08-16T06:31:24.984Z,168.99
2022-08-16T06:32:06.825Z,168.99
2022-08-16T06:32:52.243Z,168.99
2022-08-16T06:33:42.108Z,168.99
2022-08-16T06:34:56.044Z,168.99
2022-08-16T06:35:07.150Z,168.99
2022-08-16T06:35:55.152Z,168.99
2022-08-16T06:36:37.283Z,168.99
2022-08-16T06:37:22.323Z,168.99
2022-08-16T06:38:07.569Z,168.99
2022-08-16T06:38:56.287Z,168.99
2022-08-16T06:39:49.363Z,168.99
2022-08-16T06:40:22.581Z,168.99
2022-08-16T06:41:13.442Z,168.99
2022-08-16T06:41:53.505Z,168.99
2022-08-16T06:42:39.470Z,168.99
2022-08-16T06:43:27.546Z,168.99
2022-08-16T06:44:07.520Z,168.99
2022-08-16T06:44:52.705Z,168.99
2022-08-16T06:45:37.778Z,168.99
2022-08-16T06:46:21.977Z,165.72
2022-08-16T06:47:07.242Z,161.35
2022-08-16T06:47:53.434Z,203.59
2022-08-16T06:48:37.599Z,204.95
2022-08-16T06:49:22.097Z,209.02
2022-08-16T06:50:07.055Z,207.66
2022-08-16T06:50:52.416Z,189.08
2022-08-16T06:51:45.247Z,181.25
2022-08-16T06:52:57.926Z,168.17
2022-08-16T06:53:08.924Z,168.17
2022-08-16T06:53:54.949Z,168.17
2022-08-16T06:54:38.011Z,168.17
2022-08-16T06:55:25.218Z,168.17
2022-08-16T06:56:14.483Z,168.17
2022-08-16T06:56:54.100Z,168.17
2022-08-16T06:57:39.813Z,168.17
2022-08-16T06:58:31.351Z,168.17
2022-08-16T06:59:09.032Z,168.17
2022-08-16T06:59:58.347Z,168.17
2022-08-16T07:00:38.265Z,168.17
2022-08-16T07:01:45.130Z,168.17
2022-08-16T07:02:08.740Z,168.17
2022-08-16T07:02:54.094Z,168.17
2022-08-16T07:03:55.618Z,168.17
2022-08-16T07:04:32.445Z,168.17
2022-08-16T07:05:15.057Z,168.17
2022-08-16T07:05:54.068Z,168.17
2022-08-16T07:06:38.937Z,168.17
2022-08-16T07:07:23.870Z,168.17
2022-08-16T07:08:08.977Z,168.17
2022-08-16T07:08:53.977Z,168.17
2022-08-16T07:09:39.174Z,168.17
2022-08-16T07:10:25.741Z,168.17
2022-08-16T07:11:09.666Z,168.17
2022-08-16T07:11:54.007Z,168.17
2022-08-16T07:12:47.057Z,168.17
2022-08-16T07:13:51.279Z,168.17
2022-08-16T07:14:24.043Z,168.17
2022-08-16T07:14:57.322Z,168.17
2022-08-16T07:15:49.900Z,168.17
2022-08-16T07:16:27.709Z,168.17
2022-08-16T07:17:11.466Z,168.17
2022-08-16T07:17:54.763Z,168.17
2022-08-16T07:18:39.717Z,168.17
2022-08-16T07:19:33.630Z,168.17
2022-08-16T07:20:34.973Z,168.17
2022-08-16T07:20:56.832Z,168.17
2022-08-16T07:21:46.263Z,168.17
2022-08-16T07:22:37.424Z,168.17
2022-08-16T07:23:13.373Z,168.17
2022-08-16T07:23:57.961Z,168.17
2022-08-16T07:24:45.952Z,168.17
2022-08-16T07:25:25.626Z,168.17
2022-08-16T07:26:11.015Z,168.17
2022-08-16T07:26:55.076Z,168.17
2022-08-16T07:27:40.448Z,168.17
2022-08-16T07:28:25.595Z,168.17
2022-08-16T07:29:10.400Z,168.17
2022-08-16T07:29:56.348Z,168.17
2022-08-16T07:30:45.474Z,168.17
2022-08-16T07:31:25.697Z,168.17
2022-08-16T07:32:10.706Z,168.17
2022-08-16T07:32:55.693Z,168.17
2022-08-16T07:33:52.487Z,168.17
2022-08-16T07:34:34.775Z,168.17
2022-08-16T07:35:11.063Z,168.17
2022-08-16T07:35:56.221Z,168.17
2022-08-16T07:36:40.867Z,168.17
2022-08-16T07:37:26.227Z,168.17
2022-08-16T07:38:10.895Z,168.17
2022-08-16T07:38:56.134Z,168.17
2022-08-16T07:39:43.088Z,168.17
2022-08-16T07:40:56.362Z,168.17
2022-08-16T07:41:11.452Z,168.17
2022-08-16T07:41:56.161Z,168.17
2022-08-16T07:42:41.111Z,168.17
2022-08-16T07:43:29.074Z,168.17
2022-08-16T07:44:16.457Z,168.17
2022-08-16T07:44:57.143Z,168.17
2022-08-16T07:45:43.177Z,168.17
2022-08-16T07:46:39.298Z,168.17
2022-08-16T07:47:11.551Z,168.17
2022-08-16T07:47:56.610Z,168.17
2022-08-16T07:48:41.658Z,168.17
2022-08-16T07:49:27.021Z,168.17
2022-08-16T07:50:56.311Z,168.17
2022-08-16T07:50:59.139Z,168.17
2022-08-16T07:51:42.268Z,168.17
2022-08-16T07:52:29.788Z,168.17
2022-08-16T07:53:13.391Z,168.17
2022-08-16T07:54:02.648Z,168.17
2022-08-16T07:54:45.972Z,168.17
2022-08-16T07:55:27.583Z,168.17
2022-08-16T07:56:12.124Z,168.17
2022-08-16T07:56:57.385Z,168.17
2022-08-16T07:57:55.767Z,168.17
2022-08-16T07:58:35.035Z,168.17
2022-08-16T07:59:12.453Z,168.17
2022-08-16T07:59:57.936Z,168.17
2022-08-16T08:00:42.455Z,168.17
2022-08-16T08:01:29.911Z,168.17
2022-08-16T08:02:12.681Z,168.17
2022-08-16T08:02:57.658Z,168.17
2022-08-16T08:03:47.709Z,168.17
2022-08-16T08:04:32.471Z,168.17
2022-08-16T08:05:13.444Z,168.17
2022-08-16T08:05:58.592Z,168.17
2022-08-16T08:06:42.499Z,168.17
2022-08-16T08:07:28.163Z,168.17
2022-08-16T08:08:49.645Z,168.17
2022-08-16T08:08:59.528Z,168.17
2022-08-16T08:09:43.479Z,168.17
2022-08-16T08:10:29.557Z,168.17
2022-08-16T08:11:13.255Z,168.17
2022-08-16T08:11:59.764Z,168.17
2022-08-16T08:12:43.849Z,168.17
2022-08-16T08:13:28.904Z,168.17
2022-08-16T08:14:29.288Z,168.17
2022-08-16T08:14:58.427Z,168.17
2022-08-16T08:15:52.415Z,168.17
2022-08-16T08:16:30.489Z,168.17
2022-08-16T08:17:13.910Z,168.17
2022-08-16T08:18:29.150Z,168.17
2022-08-16T08:18:50.389Z,168.17
2022-08-16T08:19:28.775Z,168.17
2022-08-16T08:20:18.616Z,168.17
2022-08-16T08:20:59.837Z,168.17
2022-08-16T08:21:59.298Z,168.17
2022-08-16T08:22:28.995Z,168.17
2022-08-16T08:23:14.155Z,168.17
2022-08-16T08:23:59.683Z,168.17
2022-08-16T08:24:44.720Z,168.17
2022-08-16T08:25:32.722Z,168.17
2022-08-16T08:26:17.748Z,168.17
2022-08-16T08:26:59.232Z,168.17
2022-08-16T08:27:44.617Z,168.17
2022-08-16T08:28:30.282Z,168.17
2022-08-16T08:29:14.502Z,168.17
2022-08-16T08:30:51.543Z,168.17
2022-08-16T08:30:52.218Z,168.17
2022-08-16T08:31:29.994Z,168.17
2022-08-16T08:32:58.199Z,168.17
2022-08-16T08:33:00.709Z,168.17
2022-08-16T08:33:47.360Z,168.17
2022-08-16T08:34:29.902Z,168.17
2022-08-16T08:35:14.980Z,168.17
2022-08-16T08:36:01.042Z,168.17
2022-08-16T08:36:45.472Z,168.17
2022-08-16T08:37:54.074Z,168.17
2022-08-16T08:38:15.610Z,168.17
2022-08-16T08:39:00.350Z,168.17
2022-08-16T08:39:55.231Z,168.17
2022-08-16T08:40:30.663Z,168.17
2022-08-16T08:41:18.949Z,168.17
2022-08-16T08:42:00.463Z,168.17
2022-08-16T08:42:47.962Z,168.17
2022-08-16T08:43:30.688Z,168.17
2022-08-16T08:44:27.800Z,168.17
2022-08-16T08:45:00.685Z,168.17
2022-08-16T08:45:47.074Z,168.17
2022-08-16T08:46:35.587Z,168.17
2022-08-16T08:47:15.863Z,168.17
2022-08-16T08:48:00.809Z,168.17
2022-08-16T08:48:45.970Z,168.17
2022-08-16T08:49:47.037Z,168.17
2022-08-16T08:50:31.973Z,168.17
2022-08-16T08:51:01.544Z,168.17
2022-08-16T08:51:46.827Z,168.17
2022-08-16T08:52:35.368Z,168.17
2022-08-16T08:53:16.363Z,168.17
2022-08-16T08:54:00.954Z,168.17
2022-08-16T08:54:46.107Z,168.17
2022-08-16T08:55:31.509Z,168.17
2022-08-16T08:56:22.954Z,168.17
2022-08-16T08:57:01.777Z,168.17
2022-08-16T08:57:47.157Z,168.17
2022-08-16T08:58:34.429Z,168.17
2022-08-16T08:59:20.159Z,168.17
2022-08-16T09:00:01.635Z,168.17
2022-08-16T09:00:51.358Z,168.17
2022-08-16T09:01:36.788Z,168.17
2022-08-16T09:02:19.502Z,168.17
2022-08-16T09:03:04.440Z,168.17
2022-08-16T09:03:47.736Z,168.17
2022-08-16T09:04:32.193Z,168.17
2022-08-16T09:05:17.100Z,168.17
2022-08-16T09:06:01.591Z,168.17
2022-08-16T09:06:46.805Z,168.17
2022-08-16T09:07:31.966Z,168.17
2022-08-16T09:08:17.406Z,168.17
2022-08-16T09:09:02.198Z,168.17
2022-08-16T09:09:47.442Z,168.17
2022-08-16T09:10:32.255Z,168.17
2022-08-16T09:11:19.194Z,168.17
2022-08-16T09:12:05.867Z,168.17
2022-08-16T09:12:47.555Z,168.17
2022-08-16T09:13:33.177Z,168.17
2022-08-16T09:14:23.878Z,168.17
2022-08-16T09:15:02.119Z,168.17
2022-08-16T09:15:48.512Z,168.17
2022-08-16T09:17:01.110Z,168.17
2022-08-16T09:17:38.146Z,168.17
2022-08-16T09:18:26.428Z,168.17
2022-08-16T09:18:50.625Z,168.17
2022-08-16T09:19:34.021Z,168.17
2022-08-16T09:20:17.623Z,186.45
2022-08-16T09:21:04.108Z,118.55
2022-08-16T09:21:48.040Z,151.42
2022-08-16T09:22:32.719Z,142.76
2022-08-16T09:23:18.437Z,138.87
2022-08-16T09:24:03.023Z,138.87
2022-08-16T09:24:53.612Z,138.87
2022-08-16T09:25:35.179Z,138.87