createdAt,value
2023-02-25T00:00:52.122Z,25.50
2023-02-25T00:02:03.445Z,25.54
2023-02-25T00:02:52.072Z,25.52
2023-02-25T00:03:51.985Z,25.54
2023-02-25T00:04:51.945Z,25.53
2023-02-25T00:05:51.931Z,25.54
2023-02-25T00:06:51.858Z,25.50
2023-02-25T00:55:32.453Z,25.53
2023-02-25T01:02:33.397Z,25.52
2023-02-25T02:03:32.750Z,25.50
2023-02-25T02:05:32.733Z,25.52
2023-02-25T02:10:32.700Z,25.50
2023-02-25T02:20:32.588Z,25.53
2023-02-25T02:28:32.550Z,25.52
2023-02-25T02:33:32.473Z,25.53
2023-02-25T03:36:31.850Z,25.50
2023-02-25T03:44:31.719Z,25.54
2023-02-25T03:50:31.609Z,25.53
2023-02-25T03:58:31.486Z,25.53
2023-02-25T03:59:31.478Z,25.53
2023-02-25T04:29:31.022Z,25.54
2023-02-25T04:30:33.972Z,25.53
2023-02-25T04:36:30.993Z,25.53
2023-02-25T04:39:30.874Z,25.54
2023-02-25T04:51:30.718Z,25.56
2023-02-25T04:53:30.689Z,25.56
2023-02-25T04:58:30.644Z,25.54
2023-02-25T05:07:30.512Z,25.53
2023-02-25T05:13:30.426Z,25.53
2023-02-25T05:25:30.316Z,25.53
2023-02-25T05:27:30.325Z,25.52
2023-02-25T05:33:30.232Z,25.53
2023-02-25T05:42:30.140Z,25.53
2023-02-25T05:44:30.116Z,25.53
2023-02-25T05:54:30.016Z,25.53
2023-02-25T05:56:32.111Z,25.52
2023-02-25T05:57:29.994Z,25.53
2023-02-25T06:01:29.928Z,25.56
2023-02-25T06:07:29.871Z,25.53
2023-02-25T06:08:29.863Z,25.56
2023-02-25T06:27:29.658Z,25.56
2023-02-25T06:28:29.655Z,25.54
2023-02-25T06:43:29.546Z,25.56
2023-02-25T06:45:29.517Z,25.53
2023-02-25T06:48:29.489Z,25.56
2023-02-25T07:06:29.301Z,25.53
2023-02-25T07:08:29.275Z,25.56
2023-02-25T07:19:29.159Z,25.56
2023-02-25T07:20:29.128Z,25.53
2023-02-25T07:21:29.104Z,25.54
2023-02-25T07:22:29.103Z,25.52
2023-02-25T07:23:29.082Z,25.53
2023-02-25T07:24:29.066Z,25.56
2023-02-25T07:26:29.044Z,25.56
2023-02-25T07:27:29.054Z,25.53
2023-02-25T07:28:29.131Z,25.56
2023-02-25T07:29:29.002Z,25.53
2023-02-25T07:30:28.986Z,25.56
2023-02-25T07:31:29.344Z,25.54
2023-02-25T07:32:29.237Z,25.54
2023-02-25T07:33:28.961Z,25.54
2023-02-25T07:34:28.934Z,25.56
2023-02-25T07:35:28.951Z,25.54
2023-02-25T07:36:28.915Z,25.54
2023-02-25T07:37:28.910Z,25.53
2023-02-25T07:38:28.895Z,25.54
2023-02-25T07:39:28.880Z,25.53
2023-02-25T07:40:28.865Z,25.53
2023-02-25T07:41:28.849Z,25.56
2023-02-25T07:42:28.846Z,25.54
2023-02-25T07:43:28.816Z,25.54
2023-02-25T07:44:28.809Z,25.54
2023-02-25T07:45:28.790Z,25.54
2023-02-25T07:46:28.913Z,25.53
2023-02-25T07:47:28.787Z,25.54
2023-02-25T07:48:28.751Z,25.56
2023-02-25T07:49:28.757Z,25.56
2023-02-25T07:50:28.756Z,25.58
2023-02-25T07:51:28.731Z,25.54
2023-02-25T07:55:28.649Z,25.54
2023-02-25T07:58:28.684Z,25.53
2023-02-25T08:07:28.521Z,25.54
2023-02-25T08:09:28.455Z,25.54
2023-02-25T08:17:28.341Z,25.53
2023-02-25T08:18:28.358Z,25.54
2023-02-25T08:23:28.295Z,25.56
2023-02-25T08:28:28.168Z,25.54
2023-02-25T08:35:28.063Z,25.54
2023-02-25T08:38:28.014Z,25.58
2023-02-25T08:40:28.022Z,25.59
2023-02-25T08:42:27.969Z,25.59
2023-02-25T08:43:27.953Z,25.59
2023-02-25T08:44:27.948Z,25.58
2023-02-25T08:45:27.942Z,25.62
2023-02-25T08:47:27.890Z,25.60
2023-02-25T08:48:27.881Z,25.58
2023-02-25T08:49:27.864Z,25.60
2023-02-25T08:50:27.857Z,25.60
2023-02-25T08:51:27.834Z,25.58
2023-02-25T08:52:27.826Z,25.59
2023-02-25T08:53:27.808Z,25.60
2023-02-25T08:54:27.802Z,25.58
2023-02-25T08:55:27.819Z,25.58
2023-02-25T08:56:27.770Z,25.60
2023-02-25T08:57:27.753Z,25.60
2023-02-25T08:58:27.752Z,25.60
2023-02-25T08:59:27.742Z,25.60
2023-02-25T09:00:27.741Z,25.63
2023-02-25T09:01:28.096Z,25.59
2023-02-25T09:02:27.700Z,25.58
2023-02-25T09:03:27.670Z,25.62
2023-02-25T09:04:27.700Z,25.59
2023-02-25T09:05:27.645Z,25.59
2023-02-25T09:06:27.630Z,25.59
2023-02-25T09:07:27.625Z,25.60
2023-02-25T09:08:27.604Z,25.62
2023-02-25T09:09:27.592Z,25.62
2023-02-25T09:10:27.571Z,25.60
2023-02-25T09:11:27.580Z,25.60
2023-02-25T09:12:27.548Z,25.60
2023-02-25T09:13:27.522Z,25.62
2023-02-25T09:14:27.511Z,25.60
2023-02-25T09:15:27.506Z,25.62
2023-02-25T09:16:27.531Z,25.62
2023-02-25T09:17:27.478Z,25.63
2023-02-25T09:18:27.459Z,25.62
2023-02-25T09:19:27.456Z,25.60
2023-02-25T09:20:27.439Z,25.62
2023-02-25T09:21:27.426Z,25.60
2023-02-25T09:22:27.415Z,25.65
2023-02-25T09:23:27.434Z,25.63
2023-02-25T09:24:27.401Z,25.60
2023-02-25T09:25:27.379Z,25.63
2023-02-25T09:26:27.361Z,25.62
2023-02-25T09:27:27.374Z,25.65
2023-02-25T09:28:27.340Z,25.60
2023-02-25T09:29:27.325Z,25.65
2023-02-25T09:30:27.327Z,25.65
2023-02-25T09:31:27.815Z,25.65
2023-02-25T09:32:27.504Z,25.65
2023-02-25T09:33:27.271Z,25.65
2023-02-25T09:34:27.335Z,25.66
2023-02-25T09:35:27.246Z,25.67
2023-02-25T09:36:27.227Z,25.66
2023-02-25T09:37:27.221Z,25.65
2023-02-25T09:38:27.232Z,25.65
2023-02-25T09:39:27.182Z,25.65
2023-02-25T09:40:27.164Z,25.65
2023-02-25T09:41:27.148Z,25.66
2023-02-25T09:42:27.131Z,25.63
2023-02-25T09:43:27.143Z,25.66
2023-02-25T09:44:27.145Z,25.65
2023-02-25T09:45:27.094Z,25.66
2023-02-25T09:46:27.082Z,25.66
2023-02-25T09:47:27.145Z,25.65
2023-02-25T09:48:27.047Z,25.63
2023-02-25T09:49:27.028Z,25.63
2023-02-25T09:50:27.011Z,25.65
2023-02-25T09:51:26.992Z,25.66
2023-02-25T09:52:26.973Z,25.62
2023-02-25T09:53:26.955Z,25.65
2023-02-25T09:54:26.946Z,25.63
2023-02-25T09:55:26.920Z,25.65
2023-02-25T09:56:26.908Z,25.65
2023-02-25T09:57:26.893Z,25.65
2023-02-25T09:58:26.876Z,25.65
2023-02-25T09:59:26.887Z,25.65
2023-02-25T10:00:26.851Z,25.63
2023-02-25T10:01:26.854Z,25.63
2023-02-25T10:02:27.000Z,25.63
2023-02-25T10:03:26.916Z,25.66
2023-02-25T10:04:26.804Z,25.63
2023-02-25T10:05:26.833Z,25.63
2023-02-25T10:06:26.807Z,25.63
2023-02-25T10:07:26.842Z,25.65
2023-02-25T10:08:26.869Z,25.66
2023-02-25T10:09:26.735Z,25.66
2023-02-25T10:10:26.731Z,25.66
2023-02-25T10:11:26.706Z,25.67
2023-02-25T10:12:26.705Z,25.65
2023-02-25T10:13:26.689Z,25.67
2023-02-25T10:14:26.680Z,25.65
2023-02-25T10:15:26.698Z,25.66
2023-02-25T10:16:26.704Z,25.65
2023-02-25T10:17:26.650Z,25.66
2023-02-25T10:18:26.646Z,25.67
2023-02-25T10:19:26.639Z,25.67
2023-02-25T10:20:26.733Z,25.66
2023-02-25T10:21:26.600Z,25.66
2023-02-25T10:22:26.601Z,25.65
2023-02-25T10:23:26.615Z,25.65
2023-02-25T10:24:26.573Z,25.66
2023-02-25T10:25:26.553Z,25.65
2023-02-25T10:26:26.545Z,25.65
2023-02-25T10:27:26.523Z,25.66
2023-02-25T10:28:26.508Z,25.65
2023-02-25T10:29:26.501Z,25.65
2023-02-25T10:30:26.567Z,25.65
2023-02-25T10:31:27.010Z,25.66
2023-02-25T10:32:26.553Z,25.66
2023-02-25T10:33:26.450Z,25.65
2023-02-25T10:34:26.446Z,25.65
2023-02-25T10:35:26.441Z,25.67
2023-02-25T10:36:26.410Z,25.65
2023-02-25T10:37:26.398Z,25.65
2023-02-25T10:38:26.399Z,25.69
2023-02-25T10:39:26.379Z,25.65
2023-02-25T10:40:26.379Z,25.66
2023-02-25T10:41:26.361Z,25.65
2023-02-25T10:42:26.345Z,25.65
2023-02-25T10:43:26.333Z,25.66
2023-02-25T10:44:26.334Z,25.67
2023-02-25T10:45:26.314Z,25.66
2023-02-25T10:46:26.395Z,25.65
2023-02-25T10:47:26.323Z,25.66
2023-02-25T10:48:26.275Z,25.66
2023-02-25T10:49:26.277Z,25.65
2023-02-25T10:50:42.804Z,25.66
2023-02-25T10:51:26.348Z,25.65
2023-02-25T10:52:26.241Z,25.65
2023-02-25T10:53:26.220Z,25.65
2023-02-25T10:54:26.217Z,25.65
2023-02-25T10:55:26.208Z,25.69
2023-02-25T10:56:26.229Z,25.65
2023-02-25T10:57:26.202Z,25.67
2023-02-25T10:58:26.173Z,25.67
2023-02-25T10:59:26.164Z,25.67
2023-02-25T11:00:26.155Z,25.67
2023-02-25T11:01:26.613Z,25.66
2023-02-25T11:02:26.190Z,25.67
2023-02-25T11:03:26.158Z,25.66
2023-02-25T11:04:26.119Z,25.66
2023-02-25T11:05:26.109Z,25.67
2023-02-25T11:06:26.094Z,25.67
2023-02-25T11:07:26.096Z,25.67
2023-02-25T11:08:26.082Z,25.67
2023-02-25T11:09:26.076Z,25.67
2023-02-25T11:10:26.062Z,25.67
2023-02-25T11:11:26.378Z,25.70
2023-02-25T11:12:26.038Z,25.67
2023-02-25T11:13:26.032Z,25.66
2023-02-25T11:14:26.016Z,25.67
2023-02-25T11:15:41.598Z,25.67
2023-02-25T11:16:26.035Z,25.69
2023-02-25T11:17:25.995Z,25.66
2023-02-25T11:18:26.037Z,25.67
2023-02-25T11:19:26.353Z,25.69
2023-02-25T11:20:25.965Z,25.67
2023-02-25T11:21:26.007Z,25.69
2023-02-25T11:22:25.948Z,25.67
2023-02-25T11:23:28.171Z,25.70
2023-02-25T11:24:25.932Z,25.69
2023-02-25T11:25:25.910Z,25.69
2023-02-25T11:27:25.892Z,25.69
2023-02-25T11:28:25.875Z,25.67
2023-02-25T11:29:25.880Z,25.70
2023-02-25T11:30:25.878Z,25.69
2023-02-25T11:31:26.158Z,25.69
2023-02-25T11:32:25.980Z,25.69
2023-02-25T11:33:25.821Z,25.69
2023-02-25T11:34:25.808Z,25.67
2023-02-25T11:35:25.820Z,25.72
2023-02-25T11:36:26.062Z,25.69
2023-02-25T11:37:25.771Z,25.69
2023-02-25T11:38:25.748Z,25.69
2023-02-25T11:39:25.756Z,25.69
2023-02-25T11:40:25.737Z,25.70
2023-02-25T11:41:26.102Z,25.69
2023-02-25T11:42:25.696Z,25.69
2023-02-25T11:43:25.723Z,25.70
2023-02-25T11:44:25.663Z,25.67
2023-02-25T11:45:25.661Z,25.70
2023-02-25T11:46:26.087Z,25.69
2023-02-25T11:47:25.702Z,25.69
2023-02-25T11:48:25.633Z,25.69
2023-02-25T11:49:25.621Z,25.70
2023-02-25T11:50:25.600Z,25.67
2023-02-25T11:51:25.625Z,25.69
2023-02-25T11:52:25.577Z,25.69
2023-02-25T11:53:25.614Z,25.67
2023-02-25T11:54:25.556Z,25.69
2023-02-25T11:55:25.548Z,25.72
2023-02-25T11:56:25.917Z,25.67
2023-02-25T11:57:25.532Z,25.69
2023-02-25T11:58:25.520Z,25.69
2023-02-25T11:59:25.505Z,25.69
2023-02-25T12:00:25.601Z,25.72
2023-02-25T12:01:25.490Z,25.70
2023-02-25T12:02:25.555Z,25.69
2023-02-25T12:03:25.476Z,25.69
2023-02-25T12:04:25.479Z,25.67
2023-02-25T12:05:25.557Z,25.69
2023-02-25T12:06:25.769Z,25.72
2023-02-25T12:07:25.485Z,25.67
2023-02-25T12:08:25.483Z,25.69
2023-02-25T12:09:25.435Z,25.69
2023-02-25T12:10:25.477Z,25.70
2023-02-25T12:11:25.424Z,25.70
2023-02-25T12:12:25.412Z,25.69
2023-02-25T12:13:25.428Z,25.70
2023-02-25T12:14:25.406Z,25.72
2023-02-25T12:15:25.385Z,25.69
2023-02-25T12:16:25.838Z,25.67
2023-02-25T12:17:25.380Z,25.70
2023-02-25T12:18:25.372Z,25.72
2023-02-25T12:19:25.368Z,25.70
2023-02-25T12:20:25.377Z,25.70
2023-02-25T12:21:25.755Z,25.70
2023-02-25T12:22:25.344Z,25.73
2023-02-25T12:23:25.355Z,25.73
2023-02-25T12:24:25.336Z,25.72
2023-02-25T12:25:25.319Z,25.72
2023-02-25T12:26:25.313Z,25.72
2023-02-25T12:27:25.339Z,25.72
2023-02-25T12:28:25.304Z,25.70
2023-02-25T12:29:25.296Z,25.72
2023-02-25T12:31:25.773Z,25.72
2023-02-25T12:32:25.334Z,25.73
2023-02-25T12:33:25.327Z,25.70
2023-02-25T12:34:25.249Z,25.70
2023-02-25T12:35:25.243Z,25.70
2023-02-25T12:36:25.230Z,25.70
2023-02-25T12:37:25.230Z,25.70
2023-02-25T12:38:25.217Z,25.72
2023-02-25T12:39:25.225Z,25.69
2023-02-25T12:40:25.183Z,25.73
2023-02-25T12:41:25.534Z,25.69
2023-02-25T12:42:25.173Z,25.72
2023-02-25T12:43:25.157Z,25.72
2023-02-25T12:44:25.135Z,25.72
2023-02-25T12:45:25.121Z,25.72
2023-02-25T12:46:25.110Z,25.70
2023-02-25T12:47:25.094Z,25.70
2023-02-25T12:48:25.076Z,25.69
2023-02-25T12:49:25.059Z,25.73
2023-02-25T12:50:25.049Z,25.72
2023-02-25T12:51:25.382Z,25.72
2023-02-25T12:52:25.024Z,25.73
2023-02-25T12:53:25.008Z,25.70
2023-02-25T12:54:25.639Z,25.69
2023-02-25T12:55:25.003Z,25.70
2023-02-25T12:56:24.977Z,25.70
2023-02-25T12:57:24.961Z,25.73
2023-02-25T12:59:24.942Z,25.72
2023-02-25T13:00:24.927Z,25.73
2023-02-25T13:01:25.241Z,25.72
2023-02-25T13:02:24.885Z,25.72
2023-02-25T13:03:24.881Z,25.73
2023-02-25T13:04:24.872Z,25.73
2023-02-25T13:05:24.861Z,25.75
2023-02-25T13:06:24.840Z,25.73
2023-02-25T13:07:24.823Z,25.72
2023-02-25T13:08:24.814Z,25.72
2023-02-25T13:09:24.810Z,25.75
2023-02-25T13:10:24.789Z,25.73
2023-02-25T13:11:25.120Z,25.75
2023-02-25T13:12:24.775Z,25.72
2023-02-25T13:13:24.756Z,25.73
2023-02-25T13:14:24.750Z,25.73
2023-02-25T13:15:24.746Z,25.75
2023-02-25T13:16:24.735Z,25.72
2023-02-25T13:17:24.718Z,25.75
2023-02-25T13:18:24.716Z,25.73
2023-02-25T13:19:24.714Z,25.75
2023-02-25T13:20:24.691Z,25.75
2023-02-25T13:21:24.966Z,25.75
2023-02-25T13:22:24.666Z,25.73
2023-02-25T13:23:24.668Z,25.75
2023-02-25T13:24:24.660Z,25.75
2023-02-25T13:25:24.653Z,25.75
2023-02-25T13:26:24.634Z,25.73
2023-02-25T13:27:24.642Z,25.73
2023-02-25T13:28:24.601Z,25.75
2023-02-25T13:29:24.597Z,25.75
2023-02-25T13:30:24.745Z,25.76
2023-02-25T13:31:24.904Z,25.73
2023-02-25T13:32:24.730Z,25.73
2023-02-25T13:33:24.539Z,25.76
2023-02-25T13:34:24.532Z,25.75
2023-02-25T13:35:24.519Z,25.73
2023-02-25T13:36:24.505Z,25.75
2023-02-25T13:37:24.489Z,25.75
2023-02-25T13:38:24.480Z,25.75
2023-02-25T13:39:24.469Z,25.76
2023-02-25T13:40:26.876Z,25.76
2023-02-25T13:41:24.871Z,25.73
2023-02-25T13:42:24.424Z,25.75
2023-02-25T13:43:24.436Z,25.76
2023-02-25T13:44:24.419Z,25.75
2023-02-25T13:45:24.386Z,25.76
2023-02-25T13:46:24.375Z,25.73
2023-02-25T13:47:24.375Z,25.75
2023-02-25T13:48:25.308Z,25.75
2023-02-25T13:49:24.344Z,25.75
2023-02-25T13:50:24.331Z,25.75
2023-02-25T13:51:24.688Z,25.73
2023-02-25T13:52:24.309Z,25.73
2023-02-25T13:53:24.285Z,25.75
2023-02-25T13:54:24.272Z,25.75
2023-02-25T13:55:24.269Z,25.73
2023-02-25T13:56:24.335Z,25.76
2023-02-25T13:57:24.234Z,25.75
2023-02-25T13:58:24.216Z,25.75
2023-02-25T13:59:24.293Z,25.75
2023-02-25T14:00:24.193Z,25.75
2023-02-25T14:01:24.657Z,25.77
2023-02-25T14:02:24.230Z,25.75
2023-02-25T14:03:24.159Z,25.75
2023-02-25T14:04:24.148Z,25.76
2023-02-25T14:05:24.176Z,25.76
2023-02-25T14:06:24.122Z,25.76
2023-02-25T14:07:24.114Z,25.76
2023-02-25T14:08:24.102Z,25.75
2023-02-25T14:09:24.093Z,25.75
2023-02-25T14:10:24.083Z,25.77
2023-02-25T14:11:24.418Z,25.75
2023-02-25T14:12:24.062Z,25.75
2023-02-25T14:13:24.039Z,25.76
2023-02-25T14:14:24.032Z,25.75
2023-02-25T14:15:24.047Z,25.75
2023-02-25T14:16:24.004Z,25.76
2023-02-25T14:17:24.002Z,25.77
2023-02-25T14:18:24.021Z,25.77
2023-02-25T14:19:23.967Z,25.77
2023-02-25T14:20:23.969Z,25.75
2023-02-25T14:21:24.128Z,25.76
2023-02-25T14:22:23.930Z,25.76
2023-02-25T14:23:23.922Z,25.77
2023-02-25T14:24:23.895Z,25.75
2023-02-25T14:25:23.883Z,25.76
2023-02-25T14:26:23.869Z,25.76
2023-02-25T14:27:23.852Z,25.75
2023-02-25T14:28:23.840Z,25.75
2023-02-25T14:29:23.827Z,25.73
2023-02-25T14:30:23.807Z,25.75
2023-02-25T14:31:24.387Z,25.75
2023-02-25T14:32:23.871Z,25.73
2023-02-25T14:33:23.760Z,25.76
2023-02-25T14:34:23.748Z,25.76
2023-02-25T14:35:23.725Z,25.75
2023-02-25T14:36:23.714Z,25.75
2023-02-25T14:37:23.693Z,25.75
2023-02-25T14:38:23.678Z,25.73
2023-02-25T14:39:23.660Z,25.73
2023-02-25T14:40:23.657Z,25.73
2023-02-25T14:41:23.933Z,25.73
2023-02-25T14:42:23.630Z,25.73
2023-02-25T14:43:23.596Z,25.75
2023-02-25T14:44:23.586Z,25.73
2023-02-25T14:45:23.570Z,25.73
2023-02-25T14:46:23.624Z,25.73
2023-02-25T14:47:23.569Z,25.73
2023-02-25T14:48:23.535Z,25.73
2023-02-25T14:49:25.288Z,25.72
2023-02-25T14:50:23.510Z,25.76
2023-02-25T14:51:23.798Z,25.76
2023-02-25T14:52:23.478Z,25.76
2023-02-25T14:53:23.463Z,25.75
2023-02-25T14:54:23.445Z,25.73
2023-02-25T14:55:23.504Z,25.75
2023-02-25T14:56:23.493Z,25.75
2023-02-25T14:57:23.386Z,25.75
2023-02-25T14:58:23.376Z,25.76
2023-02-25T14:59:23.358Z,25.75
2023-02-25T15:00:23.354Z,25.73
2023-02-25T15:01:23.769Z,25.76
2023-02-25T15:02:23.428Z,25.76
2023-02-25T15:03:23.333Z,25.75
2023-02-25T15:04:23.339Z,25.73
2023-02-25T15:05:23.278Z,25.76
2023-02-25T15:06:23.601Z,25.76
2023-02-25T15:07:23.254Z,25.73
2023-02-25T15:08:23.243Z,25.75
2023-02-25T15:09:23.248Z,25.75
2023-02-25T15:10:23.236Z,25.75
2023-02-25T15:11:23.520Z,25.75
2023-02-25T15:12:23.201Z,25.73
2023-02-25T15:13:23.186Z,25.75
2023-02-25T15:14:23.172Z,25.72
2023-02-25T15:15:23.163Z,25.73
2023-02-25T15:16:23.140Z,25.75
2023-02-25T15:17:23.124Z,25.72
2023-02-25T15:18:23.107Z,25.73
2023-02-25T15:19:23.129Z,25.72
2023-02-25T15:20:23.088Z,25.75
2023-02-25T15:21:23.392Z,25.75
2023-02-25T15:22:23.053Z,25.77
2023-02-25T15:23:23.044Z,25.73
2023-02-25T15:24:23.023Z,25.75
2023-02-25T15:25:23.003Z,25.75
2023-02-25T15:26:22.978Z,25.76
2023-02-25T15:27:22.964Z,25.75
2023-02-25T15:28:22.958Z,25.73
2023-02-25T15:29:22.941Z,25.73
2023-02-25T15:30:22.916Z,25.73
2023-02-25T15:31:23.370Z,25.73
2023-02-25T15:32:23.056Z,25.72
2023-02-25T15:33:22.868Z,25.75
2023-02-25T15:34:22.948Z,25.75
2023-02-25T15:35:22.851Z,25.73
2023-02-25T15:36:22.799Z,25.73
2023-02-25T15:37:22.776Z,25.75
2023-02-25T15:38:22.756Z,25.76
2023-02-25T15:39:22.739Z,25.70
2023-02-25T15:40:22.735Z,25.73
2023-02-25T15:41:23.142Z,25.75
2023-02-25T15:43:22.673Z,25.72
2023-02-25T15:44:22.657Z,25.72
2023-02-25T15:45:26.949Z,25.73
2023-02-25T15:46:23.036Z,25.75
2023-02-25T15:47:22.888Z,25.75
2023-02-25T15:48:22.873Z,25.76
2023-02-25T15:49:22.862Z,25.73
2023-02-25T15:50:22.839Z,25.75
2023-02-25T15:51:23.168Z,25.75
2023-02-25T15:52:22.807Z,25.75
2023-02-25T15:53:22.789Z,25.75
2023-02-25T15:54:22.785Z,25.75
2023-02-25T15:55:22.763Z,25.73
2023-02-25T15:56:22.756Z,25.72
2023-02-25T15:57:22.738Z,25.73
2023-02-25T15:58:22.732Z,25.73
2023-02-25T15:59:22.720Z,25.75
2023-02-25T16:00:22.774Z,25.73
2023-02-25T16:01:23.156Z,25.75
2023-02-25T16:02:22.754Z,25.73
2023-02-25T16:03:22.678Z,25.72
2023-02-25T16:04:22.657Z,25.72
2023-02-25T16:05:22.652Z,25.72
2023-02-25T16:06:22.637Z,25.73
2023-02-25T16:07:22.649Z,25.70
2023-02-25T16:08:22.620Z,25.70
2023-02-25T16:09:22.600Z,25.72
2023-02-25T16:10:22.598Z,25.70
2023-02-25T16:11:22.832Z,25.73
2023-02-25T16:12:22.561Z,25.72
2023-02-25T16:13:22.552Z,25.72
2023-02-25T16:14:22.538Z,25.72
2023-02-25T16:15:22.516Z,25.72
2023-02-25T16:16:23.424Z,25.72
2023-02-25T16:17:22.487Z,25.72
2023-02-25T16:18:22.474Z,25.70
2023-02-25T16:19:22.455Z,25.70
2023-02-25T16:20:22.441Z,25.70
2023-02-25T16:21:22.862Z,25.69
2023-02-25T16:22:22.400Z,25.70
2023-02-25T16:23:22.415Z,25.69
2023-02-25T16:24:22.429Z,25.70
2023-02-25T16:25:22.358Z,25.69
2023-02-25T16:26:22.345Z,25.69
2023-02-25T16:27:22.325Z,25.70
2023-02-25T16:28:22.305Z,25.69
2023-02-25T16:29:22.297Z,25.72
2023-02-25T16:30:22.282Z,25.69
2023-02-25T16:31:22.838Z,25.70
2023-02-25T16:32:22.364Z,25.70
2023-02-25T16:33:22.237Z,25.67
2023-02-25T16:34:22.221Z,25.69
2023-02-25T16:35:22.213Z,25.70
2023-02-25T16:36:22.196Z,25.69
2023-02-25T16:37:22.184Z,25.70
2023-02-25T16:38:22.197Z,25.70
2023-02-25T16:39:22.184Z,25.70
2023-02-25T16:40:22.137Z,25.70
2023-02-25T16:41:27.851Z,25.70
2023-02-25T16:42:22.112Z,25.70
2023-02-25T16:43:22.100Z,25.72
2023-02-25T16:44:22.074Z,25.72
2023-02-25T16:45:22.058Z,25.72
2023-02-25T16:46:22.058Z,25.72
2023-02-25T16:47:22.037Z,25.69
2023-02-25T16:48:22.021Z,25.72
2023-02-25T16:49:22.016Z,25.69
2023-02-25T16:50:21.994Z,25.69
2023-02-25T16:51:22.324Z,25.67
2023-02-25T16:52:21.961Z,25.69
2023-02-25T16:53:21.942Z,25.69
2023-02-25T16:54:21.937Z,25.70
2023-02-25T16:55:21.962Z,25.67
2023-02-25T16:56:22.227Z,25.67
2023-02-25T16:57:21.928Z,25.67
2023-02-25T16:58:21.895Z,25.67
2023-02-25T16:59:21.878Z,25.66
2023-02-25T17:00:21.877Z,25.67
2023-02-25T17:01:21.968Z,25.70
2023-02-25T17:02:21.857Z,25.69
2023-02-25T17:03:21.973Z,25.67
2023-02-25T17:04:21.830Z,25.67
2023-02-25T17:05:21.818Z,25.67
2023-02-25T17:06:22.308Z,25.65
2023-02-25T17:07:21.787Z,25.66
2023-02-25T17:08:21.770Z,25.67
2023-02-25T17:09:21.768Z,25.66
2023-02-25T17:10:21.748Z,25.69
2023-02-25T17:11:21.772Z,25.69
2023-02-25T17:12:21.716Z,25.67
2023-02-25T17:13:21.706Z,25.67
2023-02-25T17:14:21.684Z,25.67
2023-02-25T17:15:21.668Z,25.66
2023-02-25T17:16:21.825Z,25.67
2023-02-25T17:17:21.658Z,25.66
2023-02-25T17:18:21.625Z,25.66
2023-02-25T17:19:21.612Z,25.65
2023-02-25T17:20:21.603Z,25.65
2023-02-25T17:21:21.659Z,25.67
2023-02-25T17:22:21.589Z,25.67
2023-02-25T17:23:21.575Z,25.67
2023-02-25T17:24:21.562Z,25.66
2023-02-25T17:25:21.549Z,25.65
2023-02-25T17:26:21.624Z,25.65
2023-02-25T17:27:21.556Z,25.66
2023-02-25T17:28:21.514Z,25.67
2023-02-25T17:29:21.522Z,25.65
2023-02-25T17:30:21.492Z,25.63
2023-02-25T17:31:21.579Z,25.67
2023-02-25T17:32:21.591Z,25.67
2023-02-25T17:33:21.467Z,25.66
2023-02-25T17:34:21.443Z,25.67
2023-02-25T17:35:21.850Z,25.67
2023-02-25T17:36:21.424Z,25.69
2023-02-25T17:37:21.393Z,25.67
2023-02-25T17:38:21.383Z,25.66
2023-02-25T17:39:21.364Z,25.67
2023-02-25T17:40:21.349Z,25.66
2023-02-25T17:41:21.342Z,25.65
2023-02-25T17:42:21.319Z,25.66
2023-02-25T17:43:21.329Z,25.66
2023-02-25T17:44:20.307Z,25.67
2023-02-25T17:45:21.438Z,25.67
2023-02-25T17:46:21.330Z,25.67
2023-02-25T17:47:21.270Z,25.69
2023-02-25T17:48:21.251Z,25.69
2023-02-25T17:49:21.246Z,25.67
2023-02-25T17:50:21.224Z,25.67
2023-02-25T17:51:21.210Z,25.67
2023-02-25T17:52:21.196Z,25.66
2023-02-25T17:53:21.176Z,25.66
2023-02-25T17:54:21.187Z,25.66
2023-02-25T17:55:21.149Z,25.66
2023-02-25T17:56:21.127Z,25.67
2023-02-25T17:57:21.125Z,25.63
2023-02-25T17:58:21.104Z,25.65
2023-02-25T17:59:21.118Z,25.66
2023-02-25T18:00:21.087Z,25.66
2023-02-25T18:01:21.119Z,25.66
2023-02-25T18:02:21.116Z,25.65
2023-02-25T18:03:21.071Z,25.63
2023-02-25T18:04:21.045Z,25.63
2023-02-25T18:05:21.014Z,25.65
2023-02-25T18:06:21.004Z,25.65
2023-02-25T18:07:20.990Z,25.62
2023-02-25T18:08:20.982Z,25.66
2023-02-25T18:09:20.959Z,25.66
2023-02-25T18:10:20.950Z,25.63
2023-02-25T18:11:20.944Z,25.66
2023-02-25T18:12:21.333Z,25.65
2023-02-25T18:13:20.926Z,25.67
2023-02-25T18:14:20.915Z,25.66
2023-02-25T18:15:20.930Z,25.66
2023-02-25T18:16:20.918Z,25.63
2023-02-25T18:17:20.877Z,25.63
2023-02-25T18:18:20.859Z,25.65
2023-02-25T18:19:20.845Z,25.65
2023-02-25T18:20:20.831Z,25.65
2023-02-25T18:21:20.815Z,25.63
2023-02-25T18:22:20.804Z,25.65
2023-02-25T18:23:20.785Z,25.63
2023-02-25T18:24:20.770Z,25.65
2023-02-25T18:25:20.758Z,25.65
2023-02-25T18:26:20.751Z,25.65
2023-02-25T18:27:20.739Z,25.63
2023-02-25T18:28:20.722Z,25.63
2023-02-25T18:29:20.709Z,25.63
2023-02-25T18:30:20.688Z,25.63
2023-02-25T18:31:20.853Z,25.65
2023-02-25T18:32:20.745Z,25.65
2023-02-25T18:33:20.668Z,25.65
2023-02-25T18:34:20.645Z,25.63
2023-02-25T18:35:20.630Z,25.62
2023-02-25T18:36:20.629Z,25.63
2023-02-25T18:37:20.607Z,25.63
2023-02-25T18:38:20.604Z,25.62
2023-02-25T18:39:20.599Z,25.65
2023-02-25T18:40:20.606Z,25.62
2023-02-25T18:41:20.585Z,25.62
2023-02-25T18:42:20.587Z,25.63
2023-02-25T18:43:20.614Z,25.60
2023-02-25T18:44:20.589Z,25.63
2023-02-25T18:45:20.559Z,25.63
2023-02-25T18:46:20.567Z,25.62
2023-02-25T18:47:20.579Z,25.62
2023-02-25T18:48:20.763Z,25.62
2023-02-25T18:49:20.501Z,25.58
2023-02-25T18:50:20.494Z,25.65
2023-02-25T18:51:20.490Z,25.65
2023-02-25T18:52:20.486Z,25.62
2023-02-25T18:53:20.484Z,25.62
2023-02-25T18:54:20.490Z,25.60
2023-02-25T18:55:20.476Z,25.59
2023-02-25T18:56:20.466Z,25.63
2023-02-25T18:57:20.455Z,25.62
2023-02-25T18:58:20.448Z,25.63
2023-02-25T18:59:20.469Z,25.62
2023-02-25T19:00:20.439Z,25.60
2023-02-25T19:01:20.550Z,25.63
2023-02-25T19:02:20.638Z,25.60
2023-02-25T19:03:20.473Z,25.63
2023-02-25T19:04:20.423Z,25.60
2023-02-25T19:05:20.414Z,25.60
2023-02-25T19:06:20.405Z,25.62
2023-02-25T19:07:20.404Z,25.60
2023-02-25T19:08:20.378Z,25.60
2023-02-25T19:09:20.372Z,25.62
2023-02-25T19:10:20.366Z,25.63
2023-02-25T19:11:20.384Z,25.60
2023-02-25T19:12:20.335Z,25.62
2023-02-25T19:13:20.330Z,25.62
2023-02-25T19:14:20.312Z,25.62
2023-02-25T19:15:20.298Z,25.59
2023-02-25T19:16:20.341Z,25.62
2023-02-25T19:17:20.291Z,25.62
2023-02-25T19:18:20.279Z,25.62
2023-02-25T19:19:20.410Z,25.63
2023-02-25T19:20:20.253Z,25.59
2023-02-25T19:21:20.276Z,25.62
2023-02-25T19:22:20.229Z,25.60
2023-02-25T19:23:20.223Z,25.60
2023-02-25T19:24:20.212Z,25.60
2023-02-25T19:25:20.196Z,25.62
2023-02-25T19:26:20.196Z,25.65
2023-02-25T19:27:20.169Z,25.62
2023-02-25T19:28:20.158Z,25.62
2023-02-25T19:29:20.146Z,25.62
2023-02-25T19:30:20.130Z,25.60
2023-02-25T19:31:20.656Z,25.60
2023-02-25T19:32:20.144Z,25.62
2023-02-25T19:33:20.111Z,25.63
2023-02-25T19:34:20.089Z,25.62
2023-02-25T19:35:20.115Z,25.62
2023-02-25T19:36:20.065Z,25.60
2023-02-25T19:37:20.046Z,25.60
2023-02-25T19:38:20.033Z,25.60
2023-02-25T19:39:20.024Z,25.60
2023-02-25T19:40:20.014Z,25.60
2023-02-25T19:41:20.002Z,25.62
2023-02-25T19:42:20.344Z,25.63
2023-02-25T19:43:19.975Z,25.62
2023-02-25T19:44:19.960Z,25.60
2023-02-25T19:45:19.972Z,25.63
2023-02-25T19:46:19.954Z,25.60
2023-02-25T19:47:19.928Z,25.62
2023-02-25T19:48:19.907Z,25.60
2023-02-25T19:49:19.897Z,25.60
2023-02-25T19:50:19.886Z,25.62
2023-02-25T19:51:19.900Z,25.60
2023-02-25T19:52:19.868Z,25.60
2023-02-25T19:53:19.859Z,25.59
2023-02-25T19:54:19.836Z,25.60
2023-02-25T19:55:19.845Z,25.58
2023-02-25T19:56:19.814Z,25.62
2023-02-25T19:57:19.798Z,25.62
2023-02-25T19:58:19.790Z,25.60
2023-02-25T19:59:19.774Z,25.60
2023-02-25T20:00:19.765Z,25.62
2023-02-25T20:01:19.800Z,25.62
2023-02-25T20:02:19.753Z,25.59
2023-02-25T20:03:19.739Z,25.60
2023-02-25T20:04:19.725Z,25.60
2023-02-25T20:05:19.709Z,25.59
2023-02-25T20:06:19.700Z,25.59
2023-02-25T20:07:19.719Z,25.62
2023-02-25T20:08:19.686Z,25.60
2023-02-25T20:09:19.678Z,25.59