createdAt,value
2022-07-30T00:00:36.532Z,17.70
2022-07-30T00:03:04.589Z,17.71
2022-07-30T00:05:32.828Z,17.92
2022-07-30T00:08:00.712Z,17.95
2022-07-30T00:10:28.907Z,18.24
2022-07-30T00:12:57.212Z,18.49
2022-07-30T00:15:28.237Z,18.50
2022-07-30T00:17:57.704Z,18.40
2022-07-30T00:20:27.934Z,18.24
2022-07-30T00:22:56.418Z,18.23
2022-07-30T00:25:24.445Z,18.19
2022-07-30T00:27:52.278Z,18.21
2022-07-30T00:30:20.222Z,18.21
2022-07-30T00:32:48.692Z,18.23
2022-07-30T00:35:18.084Z,18.21
2022-07-30T00:37:46.176Z,18.23
2022-07-30T00:40:15.272Z,18.25
2022-07-30T00:42:46.597Z,18.31
2022-07-30T00:45:16.138Z,18.38
2022-07-30T00:47:44.585Z,18.46
2022-07-30T00:50:14.645Z,18.39
2022-07-30T00:52:45.132Z,18.31
2022-07-30T00:55:16.266Z,18.33
2022-07-30T00:57:45.383Z,18.41
2022-07-30T01:00:16.501Z,18.38
2022-07-30T01:02:46.078Z,18.30
2022-07-30T01:05:15.156Z,18.26
2022-07-30T01:07:44.696Z,18.27
2022-07-30T01:10:16.507Z,18.27
2022-07-30T01:12:45.876Z,18.16
2022-07-30T01:15:17.268Z,18.18
2022-07-30T01:17:49.854Z,18.20
2022-07-30T01:20:27.424Z,18.21
2022-07-30T01:23:06.348Z,18.21
2022-07-30T01:26:01.546Z,18.05
2022-07-30T01:28:33.703Z,17.93
2022-07-30T01:31:04.539Z,17.87
2022-07-30T01:33:33.820Z,17.92
2022-07-30T01:36:03.428Z,17.92
2022-07-30T01:38:35.078Z,17.96
2022-07-30T01:41:07.843Z,17.69
2022-07-30T01:43:37.922Z,17.42
2022-07-30T01:46:07.706Z,17.49
2022-07-30T01:48:41.490Z,17.70
2022-07-30T01:51:13.655Z,17.78
2022-07-30T01:53:49.161Z,17.88
2022-07-30T01:56:27.152Z,17.97
2022-07-30T01:58:58.175Z,17.92
2022-07-30T02:01:28.205Z,17.67
2022-07-30T02:04:03.315Z,17.49
2022-07-30T02:06:36.209Z,17.45
2022-07-30T02:09:10.906Z,17.45
2022-07-30T02:12:03.977Z,17.56
2022-07-30T02:14:40.463Z,17.77
2022-07-30T02:17:18.492Z,17.89
2022-07-30T02:19:52.507Z,18.10
2022-07-30T02:22:23.383Z,18.15
2022-07-30T02:24:53.152Z,18.19
2022-07-30T02:27:27.295Z,18.15
2022-07-30T02:29:58.784Z,18.07
2022-07-30T02:32:34.902Z,18.03
2022-07-30T02:35:10.479Z,18.02
2022-07-30T02:37:43.859Z,17.93
2022-07-30T02:40:16.922Z,17.93
2022-07-30T02:42:48.569Z,17.91
2022-07-30T02:45:21.252Z,17.89
2022-07-30T02:47:54.633Z,17.81
2022-07-30T02:50:25.899Z,17.71
2022-07-30T02:52:57.126Z,17.59
2022-07-30T02:55:27.827Z,17.44
2022-07-30T02:57:58.696Z,17.42
2022-07-30T03:00:28.365Z,17.44
2022-07-30T03:02:58.544Z,17.42
2022-07-30T03:05:27.435Z,17.41
2022-07-30T03:07:59.122Z,17.29
2022-07-30T03:10:29.015Z,17.34
2022-07-30T03:13:01.192Z,17.38
2022-07-30T03:15:31.186Z,17.31
2022-07-30T03:18:01.134Z,17.31
2022-07-30T03:20:33.172Z,17.32
2022-07-30T03:23:03.409Z,17.32
2022-07-30T03:25:33.185Z,17.39
2022-07-30T03:28:04.458Z,17.46
2022-07-30T03:30:35.021Z,17.42
2022-07-30T03:33:04.089Z,17.34
2022-07-30T03:35:33.674Z,17.28
2022-07-30T03:38:02.341Z,17.25
2022-07-30T03:40:31.753Z,17.17
2022-07-30T03:43:00.890Z,17.05
2022-07-30T03:45:31.852Z,16.91
2022-07-30T03:48:12.970Z,16.74
2022-07-30T03:50:46.942Z,16.68
2022-07-30T03:53:16.203Z,16.57
2022-07-30T03:56:03.459Z,16.48
2022-07-30T03:58:50.437Z,16.54
2022-07-30T04:01:20.389Z,16.60
2022-07-30T04:03:48.471Z,16.60
2022-07-30T04:06:16.832Z,16.65
2022-07-30T04:08:45.917Z,16.67
2022-07-30T04:11:14.078Z,16.72
2022-07-30T04:13:41.894Z,16.76
2022-07-30T04:16:38.956Z,16.81
2022-07-30T04:19:12.527Z,16.94
2022-07-30T04:21:42.656Z,17.06
2022-07-30T04:24:14.107Z,17.14
2022-07-30T04:26:42.852Z,17.25
2022-07-30T04:29:13.727Z,17.34
2022-07-30T04:31:42.621Z,17.39
2022-07-30T04:34:32.003Z,17.49
2022-07-30T04:37:00.866Z,17.55
2022-07-30T04:39:30.432Z,17.67
2022-07-30T04:41:59.818Z,17.90
2022-07-30T04:44:48.526Z,18.19
2022-07-30T04:47:27.159Z,18.30
2022-07-30T04:50:23.538Z,18.54
2022-07-30T04:52:53.562Z,18.80
2022-07-30T04:55:28.332Z,19.01
2022-07-30T04:57:58.708Z,19.18
2022-07-30T05:00:32.245Z,19.28
2022-07-30T05:03:04.743Z,19.51
2022-07-30T05:05:39.882Z,19.81
2022-07-30T05:08:09.391Z,20.04
2022-07-30T05:10:39.718Z,20.19
2022-07-30T05:13:13.159Z,20.32
2022-07-30T05:15:44.813Z,20.31
2022-07-30T05:18:14.624Z,20.31
2022-07-30T05:20:46.224Z,20.59
2022-07-30T05:23:26.753Z,21.06
2022-07-30T05:26:20.828Z,21.32
2022-07-30T05:28:56.726Z,21.57
2022-07-30T05:31:40.085Z,22.08
2022-07-30T05:34:08.501Z,22.57
2022-07-30T05:36:45.766Z,23.08
2022-07-30T05:39:16.866Z,23.47
2022-07-30T05:42:05.114Z,23.64
2022-07-30T05:44:40.546Z,23.87
2022-07-30T05:47:08.802Z,23.84
2022-07-30T05:49:38.912Z,23.83
2022-07-30T05:52:12.610Z,23.95
2022-07-30T05:54:41.260Z,24.16
2022-07-30T05:57:27.756Z,24.28
2022-07-30T05:59:55.591Z,24.40
2022-07-30T06:02:43.044Z,24.83
2022-07-30T06:05:30.716Z,25.01
2022-07-30T06:08:03.274Z,24.75
2022-07-30T06:10:32.844Z,24.55
2022-07-30T06:13:01.344Z,24.68
2022-07-30T06:15:29.553Z,24.00
2022-07-30T06:18:01.689Z,23.61
2022-07-30T06:20:52.118Z,24.59
2022-07-30T06:23:45.395Z,25.36
2022-07-30T06:26:18.628Z,25.79
2022-07-30T06:28:47.155Z,25.81
2022-07-30T06:31:20.255Z,26.29
2022-07-30T06:33:48.478Z,26.61
2022-07-30T06:36:16.454Z,26.43
2022-07-30T06:38:54.465Z,25.64
2022-07-30T06:41:34.452Z,26.07
2022-07-30T06:44:02.269Z,26.36
2022-07-30T06:46:53.480Z,26.91
2022-07-30T06:49:25.987Z,26.55
2022-07-30T06:51:55.387Z,27.02
2022-07-30T06:54:25.144Z,27.51
2022-07-30T06:57:13.477Z,28.25
2022-07-30T06:59:56.250Z,28.67
2022-07-30T07:02:32.637Z,27.41
2022-07-30T07:05:23.827Z,27.21
2022-07-30T07:07:59.280Z,27.83
2022-07-30T07:10:37.239Z,27.38
2022-07-30T07:13:14.231Z,27.79
2022-07-30T07:15:42.870Z,28.56
2022-07-30T07:18:16.524Z,29.44
2022-07-30T07:21:03.270Z,29.96
2022-07-30T07:23:41.593Z,29.73
2022-07-30T07:26:30.765Z,29.80
2022-07-30T07:29:02.208Z,29.78
2022-07-30T07:32:06.081Z,30.07
2022-07-30T07:34:22.147Z,29.37
2022-07-30T07:36:50.947Z,30.22
2022-07-30T07:39:18.813Z,30.28
2022-07-30T07:41:50.346Z,29.73
2022-07-30T07:44:24.076Z,25.93
2022-07-30T07:46:52.471Z,23.97
2022-07-30T07:49:21.174Z,25.16
2022-07-30T07:51:52.881Z,26.11
2022-07-30T07:54:23.084Z,26.93
2022-07-30T07:56:57.659Z,27.15
2022-07-30T07:59:41.526Z,27.59
2022-07-30T08:02:17.177Z,27.28
2022-07-30T08:05:15.528Z,29.34
2022-07-30T08:07:50.954Z,27.05
2022-07-30T08:10:37.694Z,24.75
2022-07-30T08:13:51.791Z,24.46
2022-07-30T08:16:32.056Z,25.70
2022-07-30T08:19:19.217Z,25.42
2022-07-30T08:21:59.731Z,24.89
2022-07-30T08:24:31.896Z,24.91
2022-07-30T08:27:00.502Z,25.57
2022-07-30T08:29:30.828Z,26.94
2022-07-30T08:31:59.306Z,25.27
2022-07-30T08:34:29.386Z,25.31
2022-07-30T08:36:59.007Z,25.46
2022-07-30T08:39:27.231Z,27.40
2022-07-30T08:41:55.495Z,29.43
2022-07-30T08:44:24.989Z,30.88
2022-07-30T08:46:57.048Z,31.90
2022-07-30T08:49:42.671Z,30.40
2022-07-30T08:52:12.396Z,29.57
2022-07-30T08:54:45.026Z,27.52
2022-07-30T08:57:13.877Z,26.01
2022-07-30T08:59:59.628Z,25.57
2022-07-30T09:02:34.323Z,26.26
2022-07-30T09:05:08.228Z,27.43
2022-07-30T09:07:37.976Z,26.87
2022-07-30T09:10:11.701Z,27.21
2022-07-30T09:12:43.361Z,26.36
2022-07-30T09:15:14.239Z,25.88
2022-07-30T09:17:52.978Z,27.12
2022-07-30T09:20:24.752Z,28.19
2022-07-30T09:22:56.113Z,27.53
2022-07-30T09:25:48.464Z,26.55
2022-07-30T09:28:35.925Z,26.42
2022-07-30T09:31:17.473Z,25.52
2022-07-30T09:34:25.162Z,26.57
2022-07-30T09:37:18.374Z,27.06
2022-07-30T09:40:13.070Z,26.16
2022-07-30T09:43:06.953Z,25.61
2022-07-30T09:45:36.757Z,26.59
2022-07-30T09:48:22.019Z,27.17
2022-07-30T09:50:52.201Z,27.46
2022-07-30T09:53:22.619Z,28.68
2022-07-30T09:55:52.290Z,28.78
2022-07-30T09:58:27.183Z,27.40
2022-07-30T10:00:59.101Z,26.57
2022-07-30T10:03:49.102Z,26.92
2022-07-30T10:06:42.002Z,26.27
2022-07-30T10:09:27.219Z,28.35
2022-07-30T10:11:57.406Z,29.84
2022-07-30T10:14:32.269Z,29.22
2022-07-30T10:17:03.271Z,29.02
2022-07-30T10:19:40.468Z,29.72
2022-07-30T10:22:30.297Z,28.86
2022-07-30T10:25:20.932Z,32.11
2022-07-30T10:28:03.614Z,32.00
2022-07-30T10:30:33.889Z,31.30
2022-07-30T10:33:03.298Z,30.68
2022-07-30T10:35:38.156Z,29.35
2022-07-30T10:38:13.380Z,29.35
2022-07-30T10:40:51.358Z,32.95
2022-07-30T10:43:57.783Z,34.14
2022-07-30T10:46:38.953Z,34.12
2022-07-30T10:49:18.514Z,34.83
2022-07-30T10:51:49.365Z,34.57
2022-07-30T10:54:39.458Z,30.13
2022-07-30T10:57:15.013Z,31.10
2022-07-30T11:00:15.131Z,29.21
2022-07-30T11:03:15.170Z,29.39
2022-07-30T11:05:46.000Z,29.91
2022-07-30T11:08:35.965Z,29.91
2022-07-30T11:12:00.064Z,29.96
2022-07-30T11:14:17.122Z,30.51
2022-07-30T11:17:01.512Z,28.62
2022-07-30T11:19:55.373Z,27.69
2022-07-30T11:22:31.569Z,27.89
2022-07-30T11:25:04.422Z,29.10
2022-07-30T11:27:46.062Z,31.47
2022-07-30T11:30:33.934Z,29.77
2022-07-30T11:33:32.214Z,32.01
2022-07-30T11:36:12.021Z,35.13
2022-07-30T11:38:53.224Z,35.62
2022-07-30T11:41:23.473Z,33.79
2022-07-30T11:44:24.803Z,34.19
2022-07-30T11:46:54.547Z,36.31
2022-07-30T11:49:22.951Z,33.38
2022-07-30T11:51:51.794Z,31.99
2022-07-30T11:54:20.193Z,32.39
2022-07-30T11:57:02.093Z,37.37
2022-07-30T11:59:32.479Z,34.02
2022-07-30T12:02:02.334Z,37.84
2022-07-30T12:04:31.515Z,34.10
2022-07-30T12:07:00.146Z,33.09
2022-07-30T12:09:29.639Z,33.05
2022-07-30T12:11:58.504Z,32.77
2022-07-30T12:14:39.078Z,31.49
2022-07-30T12:17:14.899Z,31.52
2022-07-30T12:19:48.212Z,31.29
2022-07-30T12:22:16.760Z,31.98
2022-07-30T12:24:44.810Z,33.16
2022-07-30T12:27:14.117Z,35.67
2022-07-30T12:29:43.868Z,37.33
2022-07-30T12:32:14.053Z,38.53
2022-07-30T12:34:55.897Z,34.66
2022-07-30T12:37:23.743Z,31.42
2022-07-30T12:40:06.458Z,35.57
2022-07-30T12:42:34.608Z,32.36
2022-07-30T12:45:03.052Z,35.17
2022-07-30T12:47:35.426Z,35.42
2022-07-30T12:50:17.047Z,39.07
2022-07-30T12:52:50.027Z,33.07
2022-07-30T12:55:22.053Z,34.36
2022-07-30T12:58:01.831Z,36.54
2022-07-30T13:00:47.161Z,34.67
2022-07-30T13:03:27.603Z,37.96
2022-07-30T13:06:04.547Z,37.77
2022-07-30T13:08:59.682Z,36.88
2022-07-30T13:11:38.011Z,37.66
2022-07-30T13:14:09.008Z,35.53
2022-07-30T13:16:38.033Z,31.04
2022-07-30T13:19:09.048Z,32.91
2022-07-30T13:21:37.207Z,33.30
2022-07-30T13:24:06.831Z,33.86
2022-07-30T13:26:37.723Z,36.60
2022-07-30T13:29:06.004Z,33.48
2022-07-30T13:31:43.259Z,30.62
2022-07-30T13:34:13.712Z,32.52
2022-07-30T13:36:44.869Z,35.08
2022-07-30T13:39:14.709Z,34.65
2022-07-30T13:41:44.239Z,33.02
2022-07-30T13:44:12.388Z,32.79
2022-07-30T13:46:41.469Z,35.54
2022-07-30T13:49:10.932Z,32.98
2022-07-30T13:51:42.191Z,33.95
2022-07-30T13:54:10.667Z,33.61
2022-07-30T13:56:42.383Z,33.03
2022-07-30T13:59:11.919Z,33.51
2022-07-30T14:01:40.381Z,32.41
2022-07-30T14:04:08.641Z,36.09
2022-07-30T14:06:37.058Z,39.92
2022-07-30T14:09:06.942Z,33.97
2022-07-30T14:11:35.508Z,35.03
2022-07-30T14:14:03.520Z,35.19
2022-07-30T14:16:46.852Z,34.59
2022-07-30T14:19:23.599Z,34.91
2022-07-30T14:21:54.026Z,33.67
2022-07-30T14:24:24.421Z,32.60
2022-07-30T14:26:58.935Z,33.24
2022-07-30T14:29:27.674Z,33.30
2022-07-30T14:31:56.210Z,33.28
2022-07-30T14:34:25.244Z,33.57
2022-07-30T14:36:53.447Z,35.01
2022-07-30T14:39:23.430Z,32.23
2022-07-30T14:41:54.062Z,31.76
2022-07-30T14:44:24.797Z,31.77
2022-07-30T14:46:53.703Z,32.83
2022-07-30T14:49:22.682Z,33.87
2022-07-30T14:51:52.463Z,38.15
2022-07-30T14:54:21.087Z,33.99
2022-07-30T14:56:54.830Z,33.49
2022-07-30T14:59:26.780Z,35.21
2022-07-30T15:01:55.463Z,33.54
2022-07-30T15:04:24.794Z,32.38
2022-07-30T15:06:52.827Z,31.61
2022-07-30T15:09:21.241Z,31.94
2022-07-30T15:12:08.785Z,32.96
2022-07-30T15:14:39.886Z,33.18
2022-07-30T15:17:08.573Z,33.29
2022-07-30T15:19:36.711Z,32.25
2022-07-30T15:22:08.368Z,32.19
2022-07-30T15:24:38.794Z,32.47
2022-07-30T15:27:08.769Z,30.27
2022-07-30T15:29:38.143Z,29.69
2022-07-30T15:32:08.617Z,29.48
2022-07-30T15:34:40.430Z,30.30
2022-07-30T15:37:09.853Z,29.84
2022-07-30T15:39:38.232Z,29.40
2022-07-30T15:42:06.948Z,29.89
2022-07-30T15:44:42.248Z,32.79
2022-07-30T15:47:16.436Z,35.13
2022-07-30T15:49:44.759Z,34.59
2022-07-30T15:52:13.231Z,34.90
2022-07-30T15:54:41.297Z,33.13
2022-07-30T15:57:09.380Z,32.03
2022-07-30T15:59:38.868Z,32.91
2022-07-30T16:02:07.162Z,33.15
2022-07-30T16:04:36.091Z,34.24
2022-07-30T16:07:04.907Z,34.10
2022-07-30T16:09:33.313Z,32.57
2022-07-30T16:12:02.161Z,32.07
2022-07-30T16:14:30.621Z,32.28
2022-07-30T16:17:00.278Z,31.80
2022-07-30T16:19:28.548Z,32.52
2022-07-30T16:21:57.136Z,32.53
2022-07-30T16:24:26.775Z,31.50
2022-07-30T16:26:55.362Z,32.05
2022-07-30T16:29:23.495Z,32.09
2022-07-30T16:31:51.376Z,32.28
2022-07-30T16:34:22.898Z,33.27
2022-07-30T16:36:54.941Z,31.61
2022-07-30T16:39:23.485Z,30.65
2022-07-30T16:41:52.954Z,30.77
2022-07-30T16:44:21.569Z,30.50
2022-07-30T16:46:50.163Z,30.82
2022-07-30T16:49:18.487Z,31.77
2022-07-30T16:51:48.548Z,30.87
2022-07-30T16:54:16.938Z,32.26
2022-07-30T16:56:45.390Z,32.86
2022-07-30T16:59:14.548Z,32.47
2022-07-30T17:01:42.921Z,32.27
2022-07-30T17:04:11.280Z,30.97
2022-07-30T17:06:40.181Z,30.88
2022-07-30T17:09:16.051Z,31.27
2022-07-30T17:11:47.464Z,30.96
2022-07-30T17:14:22.400Z,31.39
2022-07-30T17:16:50.947Z,32.22
2022-07-30T17:19:19.877Z,32.81
2022-07-30T17:21:48.170Z,32.48
2022-07-30T17:24:17.759Z,30.78
2022-07-30T17:26:46.881Z,30.79
2022-07-30T17:29:16.393Z,30.57
2022-07-30T17:31:45.712Z,29.89
2022-07-30T17:34:20.347Z,29.73
2022-07-30T17:36:52.338Z,29.83
2022-07-30T17:40:24.780Z,30.05
2022-07-30T17:42:12.412Z,30.24
2022-07-30T17:44:42.058Z,29.76
2022-07-30T17:47:16.239Z,29.62
2022-07-30T17:49:44.884Z,29.10
2022-07-30T17:52:13.183Z,29.24
2022-07-30T17:54:43.148Z,29.36
2022-07-30T17:57:11.120Z,28.68
2022-07-30T17:59:39.277Z,28.09
2022-07-30T18:02:07.693Z,28.08
2022-07-30T18:04:36.346Z,27.88
2022-07-30T18:07:05.223Z,27.52
2022-07-30T18:09:36.221Z,27.31
2022-07-30T18:12:09.624Z,27.08
2022-07-30T18:14:38.728Z,26.92
2022-07-30T18:17:09.992Z,26.65
2022-07-30T18:19:41.082Z,26.58
2022-07-30T18:22:09.350Z,26.46
2022-07-30T18:24:40.245Z,26.35
2022-07-30T18:27:12.070Z,26.16
2022-07-30T18:29:40.282Z,26.13
2022-07-30T18:32:08.698Z,26.04
2022-07-30T18:34:36.797Z,26.09
2022-07-30T18:37:05.650Z,26.26
2022-07-30T18:39:33.628Z,26.59
2022-07-30T18:42:02.331Z,26.69
2022-07-30T18:44:32.404Z,26.58
2022-07-30T18:47:00.381Z,26.53
2022-07-30T18:49:37.610Z,26.40
2022-07-30T18:52:07.429Z,25.79
2022-07-30T18:54:38.340Z,25.50
2022-07-30T18:57:10.052Z,25.24
2022-07-30T18:59:43.072Z,25.10
2022-07-30T19:02:11.153Z,24.91
2022-07-30T19:04:42.030Z,24.81
2022-07-30T19:07:10.106Z,24.69
2022-07-30T19:09:38.359Z,24.67
2022-07-30T19:12:07.148Z,24.62
2022-07-30T19:14:35.483Z,24.52
2022-07-30T19:17:14.123Z,24.46
2022-07-30T19:19:43.803Z,24.44
2022-07-30T19:22:12.091Z,24.45
2022-07-30T19:24:40.434Z,24.36
2022-07-30T19:27:13.684Z,24.24
2022-07-30T19:29:43.604Z,24.25
2022-07-30T19:32:13.015Z,24.17
2022-07-30T19:34:43.672Z,24.00
2022-07-30T19:37:12.125Z,23.99
2022-07-30T19:40:05.418Z,23.99
2022-07-30T19:42:28.069Z,24.08
2022-07-30T19:44:58.575Z,24.08
2022-07-30T19:47:35.329Z,23.99
2022-07-30T19:50:10.041Z,23.94
2022-07-30T19:52:38.344Z,23.84
2022-07-30T19:55:30.578Z,23.84
2022-07-30T19:57:56.117Z,23.60
2022-07-30T20:00:25.468Z,23.59
2022-07-30T20:02:54.965Z,23.54
2022-07-30T20:05:24.925Z,23.50
2022-07-30T20:07:53.109Z,23.54
2022-07-30T20:10:21.686Z,23.37
2022-07-30T20:12:50.982Z,23.35
2022-07-30T20:15:20.568Z,23.38
2022-07-30T20:17:48.737Z,23.46
2022-07-30T20:20:17.997Z,23.57
2022-07-30T20:22:54.218Z,23.57
2022-07-30T20:25:22.212Z,23.41
2022-07-30T20:27:50.313Z,23.40
2022-07-30T20:30:25.221Z,23.27
2022-07-30T20:32:53.478Z,23.35
2022-07-30T20:35:23.161Z,23.39
2022-07-30T20:37:55.459Z,23.33
2022-07-30T20:40:26.757Z,23.19
2022-07-30T20:42:55.453Z,23.08
2022-07-30T20:45:24.952Z,23.04
2022-07-30T20:47:56.597Z,23.09
2022-07-30T20:50:30.202Z,23.16
2022-07-30T20:52:59.569Z,23.10
2022-07-30T20:55:27.827Z,23.05
2022-07-30T20:58:12.519Z,23.05
2022-07-30T21:00:49.550Z,22.99
2022-07-30T21:03:21.274Z,22.91
2022-07-30T21:05:52.524Z,22.88
2022-07-30T21:08:25.185Z,22.88
2022-07-30T21:10:55.439Z,22.88
2022-07-30T21:13:24.910Z,22.85
2022-07-30T21:16:03.087Z,22.87
2022-07-30T21:18:32.997Z,22.89
2022-07-30T21:21:04.857Z,22.86
2022-07-30T21:23:34.025Z,22.79
2022-07-30T21:26:05.796Z,22.66
2022-07-30T21:28:38.734Z,22.66
2022-07-30T21:31:08.803Z,22.65
2022-07-30T21:33:37.556Z,22.42
2022-07-30T21:36:10.708Z,22.23
2022-07-30T21:38:41.890Z,22.35
2022-07-30T21:41:14.175Z,22.41
2022-07-30T21:43:43.595Z,22.43
2022-07-30T21:46:12.344Z,22.39
2022-07-30T21:48:40.156Z,22.24
2022-07-30T21:51:11.276Z,22.13
2022-07-30T21:53:45.169Z,22.02
2022-07-30T21:56:15.816Z,22.01
2022-07-30T21:58:44.272Z,21.96
2022-07-30T22:01:17.942Z,21.96
2022-07-30T22:04:03.129Z,21.97
2022-07-30T22:06:37.929Z,21.95
2022-07-30T22:09:19.828Z,22.00
2022-07-30T22:11:56.951Z,22.03
2022-07-30T22:14:30.184Z,22.13
2022-07-30T22:16:59.619Z,22.11
2022-07-30T22:19:27.850Z,22.28
2022-07-30T22:21:57.580Z,22.35
2022-07-30T22:24:30.243Z,22.36
2022-07-30T22:27:01.499Z,22.19
2022-07-30T22:29:34.126Z,21.83
2022-07-30T22:32:04.369Z,21.65
2022-07-30T22:34:32.715Z,21.51
2022-07-30T22:37:02.127Z,21.36
2022-07-30T22:39:32.015Z,21.24
2022-07-30T22:42:18.384Z,21.14
2022-07-30T22:44:47.542Z,21.06
2022-07-30T22:47:21.020Z,21.02
2022-07-30T22:49:51.972Z,20.91
2022-07-30T22:52:28.035Z,20.82
2022-07-30T22:55:08.696Z,20.72
2022-07-30T22:57:45.394Z,20.75
2022-07-30T23:00:27.126Z,20.82
2022-07-30T23:02:58.234Z,20.90
2022-07-30T23:05:26.906Z,21.05
2022-07-30T23:07:56.448Z,21.09
2022-07-30T23:10:27.605Z,21.24
2022-07-30T23:12:56.646Z,21.22
2022-07-30T23:15:24.912Z,21.24
2022-07-30T23:17:53.276Z,21.33
2022-07-30T23:20:24.820Z,21.41
2022-07-30T23:22:55.588Z,21.25
2022-07-30T23:25:25.182Z,21.19
2022-07-30T23:28:03.107Z,21.20
2022-07-30T23:30:33.851Z,21.26
2022-07-30T23:33:02.652Z,21.39
2022-07-30T23:35:31.191Z,21.54
2022-07-30T23:38:00.269Z,21.67
2022-07-30T23:40:29.871Z,21.82
2022-07-30T23:42:58.211Z,21.94
2022-07-30T23:45:26.101Z,22.01
2022-07-30T23:48:02.573Z,22.06
2022-07-30T23:50:32.501Z,22.06
2022-07-30T23:53:01.263Z,21.67
2022-07-30T23:55:32.253Z,21.71
2022-07-30T23:58:03.287Z,21.80
