createdAt,value
2022-10-26T00:01:15.033Z,7.99
2022-10-26T00:03:44.789Z,7.91
2022-10-26T00:06:20.161Z,7.84
2022-10-26T00:08:49.117Z,7.79
2022-10-26T00:11:18.112Z,7.78
2022-10-26T00:13:47.136Z,7.77
2022-10-26T00:16:18.388Z,7.75
2022-10-26T00:18:46.860Z,7.71
2022-10-26T00:21:14.831Z,7.68
2022-10-26T00:23:42.690Z,7.63
2022-10-26T00:26:11.595Z,7.58
2022-10-26T00:28:39.619Z,7.53
2022-10-26T00:31:12.939Z,7.55
2022-10-26T00:33:41.156Z,7.59
2022-10-26T00:36:10.218Z,7.59
2022-10-26T00:38:38.582Z,7.56
2022-10-26T00:41:06.382Z,7.56
2022-10-26T00:43:37.010Z,7.56
2022-10-26T00:46:09.941Z,7.55
2022-10-26T00:48:42.116Z,7.49
2022-10-26T00:51:25.719Z,7.45
2022-10-26T00:53:55.121Z,7.43
2022-10-26T00:56:23.962Z,7.43
2022-10-26T00:58:52.670Z,7.44
2022-10-26T01:01:20.768Z,7.49
2022-10-26T01:03:49.702Z,7.50
2022-10-26T01:06:18.731Z,7.50
2022-10-26T01:08:47.462Z,7.49
2022-10-26T01:11:16.225Z,7.48
2022-10-26T01:13:46.247Z,7.44
2022-10-26T01:16:44.124Z,7.38
2022-10-26T01:19:24.331Z,7.34
2022-10-26T01:22:12.804Z,7.31
2022-10-26T01:24:59.345Z,7.31
2022-10-26T01:27:36.175Z,7.32
2022-10-26T01:30:28.332Z,7.28
2022-10-26T01:33:14.237Z,7.23
2022-10-26T01:35:48.357Z,7.18
2022-10-26T01:38:41.013Z,7.12
2022-10-26T01:41:12.771Z,7.12
2022-10-26T01:43:45.330Z,7.15
2022-10-26T01:46:14.378Z,7.12
2022-10-26T01:48:44.298Z,7.11
2022-10-26T01:51:14.221Z,7.19
2022-10-26T01:53:46.690Z,7.23
2022-10-26T01:56:22.328Z,7.24
2022-10-26T01:59:00.600Z,7.19
2022-10-26T02:01:46.970Z,7.14
2022-10-26T02:04:43.848Z,7.12
2022-10-26T02:07:30.058Z,7.10
2022-10-26T02:10:01.287Z,7.08
2022-10-26T02:12:47.916Z,7.06
2022-10-26T02:15:32.014Z,7.03
2022-10-26T02:18:11.921Z,7.01
2022-10-26T02:20:46.534Z,6.97
2022-10-26T02:23:15.414Z,6.92
2022-10-26T02:25:50.612Z,6.92
2022-10-26T02:28:23.155Z,6.88
2022-10-26T02:30:55.492Z,6.83
2022-10-26T02:33:27.322Z,6.83
2022-10-26T02:35:58.866Z,6.89
2022-10-26T02:38:29.871Z,6.95
2022-10-26T02:41:00.842Z,6.95
2022-10-26T02:46:11.061Z,6.93
2022-10-26T02:48:39.178Z,6.92
2022-10-26T02:51:31.064Z,6.94
2022-10-26T02:54:05.399Z,6.93
2022-10-26T02:56:49.715Z,6.93
2022-10-26T02:59:20.785Z,6.95
2022-10-26T03:01:51.047Z,6.97
2022-10-26T03:04:19.084Z,7.02
2022-10-26T03:06:54.827Z,7.06
2022-10-26T03:09:25.445Z,7.03
2022-10-26T03:11:53.892Z,6.97
2022-10-26T03:14:21.734Z,6.95
2022-10-26T03:19:22.408Z,6.97
2022-10-26T03:21:50.276Z,7.00
2022-10-26T03:24:18.104Z,7.02
2022-10-26T03:26:46.563Z,7.08
2022-10-26T03:29:14.406Z,7.08
2022-10-26T03:31:42.280Z,7.06
2022-10-26T03:34:10.086Z,7.04
2022-10-26T03:36:37.954Z,7.03
2022-10-26T03:39:05.783Z,7.01
2022-10-26T03:41:33.650Z,7.01
2022-10-26T03:44:01.458Z,7.01
2022-10-26T03:46:29.362Z,6.98
2022-10-26T03:48:57.186Z,6.89
2022-10-26T03:51:24.966Z,6.80
2022-10-26T03:53:52.856Z,6.71
2022-10-26T03:56:21.236Z,6.64
2022-10-26T03:58:49.042Z,6.62
2022-10-26T04:01:16.947Z,6.67
2022-10-26T04:03:44.896Z,6.75
2022-10-26T04:06:12.830Z,6.76
2022-10-26T04:08:40.802Z,6.74
2022-10-26T04:11:08.934Z,6.78
2022-10-26T04:13:37.138Z,6.79
2022-10-26T04:16:05.426Z,6.76
2022-10-26T04:18:33.231Z,6.73
2022-10-26T04:21:02.454Z,6.74
2022-10-26T04:23:30.455Z,6.78
2022-10-26T04:25:58.309Z,6.79
2022-10-26T04:28:26.105Z,6.80
2022-10-26T04:30:53.911Z,6.82
2022-10-26T04:33:22.149Z,6.82
2022-10-26T04:35:49.947Z,6.81
2022-10-26T04:38:17.759Z,6.77
2022-10-26T04:40:45.521Z,6.74
2022-10-26T04:43:13.294Z,6.72
2022-10-26T04:45:41.086Z,6.67
2022-10-26T04:48:13.929Z,6.64
2022-10-26T04:50:41.990Z,6.61
2022-10-26T04:53:10.885Z,6.59
2022-10-26T04:55:38.734Z,6.59
2022-10-26T04:58:06.825Z,6.61
2022-10-26T05:00:35.175Z,6.64
2022-10-26T05:03:05.969Z,6.65
2022-10-26T05:05:36.070Z,6.60
2022-10-26T05:08:04.694Z,6.57
2022-10-26T05:10:33.056Z,6.54
2022-10-26T05:13:02.175Z,6.55
2022-10-26T05:15:30.593Z,6.54
2022-10-26T05:18:05.546Z,6.56
2022-10-26T05:20:35.473Z,6.63
2022-10-26T05:23:10.426Z,6.70
2022-10-26T05:25:38.927Z,6.75
2022-10-26T05:28:11.808Z,6.74
2022-10-26T05:30:41.501Z,6.72
2022-10-26T05:33:14.277Z,6.68
2022-10-26T05:35:42.810Z,6.67
2022-10-26T05:38:14.258Z,6.69
2022-10-26T05:40:53.119Z,6.71
2022-10-26T05:43:24.011Z,6.76
2022-10-26T05:45:52.019Z,6.85
2022-10-26T05:48:20.803Z,6.99
2022-10-26T05:50:48.871Z,7.12
2022-10-26T05:53:17.132Z,7.20
2022-10-26T05:55:45.349Z,7.46
2022-10-26T05:58:15.293Z,8.30
2022-10-26T06:01:26.499Z,9.15
2022-10-26T06:04:12.396Z,10.17
2022-10-26T06:06:45.747Z,11.01
2022-10-26T06:09:15.052Z,11.39
2022-10-26T06:11:43.301Z,11.77
2022-10-26T06:14:11.892Z,12.25
2022-10-26T06:16:58.217Z,12.70
2022-10-26T06:19:47.859Z,12.55
2022-10-26T06:22:46.213Z,12.78
2022-10-26T06:25:51.596Z,14.12
2022-10-26T06:28:47.272Z,14.75
2022-10-26T06:31:18.009Z,15.23
2022-10-26T06:33:46.042Z,16.23
2022-10-26T06:36:23.217Z,17.27
2022-10-26T06:39:07.288Z,17.86
2022-10-26T06:41:37.018Z,18.29
2022-10-26T06:44:05.879Z,18.67
2022-10-26T06:46:46.160Z,19.39
2022-10-26T06:49:34.659Z,19.98
2022-10-26T06:52:13.818Z,20.57
2022-10-26T06:54:48.578Z,21.09
2022-10-26T06:57:29.944Z,21.76
2022-10-26T07:00:03.073Z,22.07
2022-10-26T07:02:31.769Z,21.97
2022-10-26T07:04:59.746Z,22.20
2022-10-26T07:07:31.167Z,22.51
2022-10-26T07:09:59.024Z,23.22
2022-10-26T07:12:30.766Z,23.95
2022-10-26T07:15:01.203Z,24.42
2022-10-26T07:17:30.640Z,24.80
2022-10-26T07:19:58.501Z,25.44
2022-10-26T07:22:26.280Z,26.03
2022-10-26T07:24:56.946Z,26.74
2022-10-26T07:27:27.298Z,27.53
2022-10-26T07:29:55.122Z,28.13
2022-10-26T07:32:22.933Z,28.24
2022-10-26T07:34:50.815Z,28.13
2022-10-26T07:37:18.713Z,28.18
2022-10-26T07:39:46.515Z,28.26
2022-10-26T07:42:15.422Z,28.35
2022-10-26T07:44:43.236Z,28.42
2022-10-26T07:47:11.118Z,28.73
2022-10-26T07:49:38.933Z,29.12
2022-10-26T07:52:07.278Z,29.37
2022-10-26T07:54:35.050Z,29.48
2022-10-26T07:57:03.248Z,29.69
2022-10-26T07:59:31.197Z,29.80
2022-10-26T08:01:59.084Z,30.08
2022-10-26T08:04:27.072Z,30.17
2022-10-26T08:06:54.879Z,30.05
2022-10-26T08:09:22.682Z,30.26
2022-10-26T08:11:50.571Z,30.46
2022-10-26T08:14:18.610Z,30.50
2022-10-26T08:16:46.665Z,30.67
2022-10-26T08:19:14.489Z,31.12
2022-10-26T08:21:42.331Z,31.34
2022-10-26T08:24:10.676Z,31.53
2022-10-26T08:26:38.473Z,31.94
2022-10-26T08:29:06.526Z,31.91
2022-10-26T08:31:34.345Z,30.86
2022-10-26T08:34:04.137Z,30.66
2022-10-26T08:36:31.950Z,31.30
2022-10-26T08:41:40.232Z,31.64
2022-10-26T08:44:18.051Z,30.81
2022-10-26T08:46:51.973Z,30.80
2022-10-26T08:49:41.993Z,30.95
2022-10-26T08:52:13.952Z,30.76
2022-10-26T08:55:02.602Z,31.09
2022-10-26T08:57:38.337Z,31.74
2022-10-26T09:00:27.923Z,31.94
2022-10-26T09:02:56.381Z,32.03
2022-10-26T09:05:36.890Z,32.14
2022-10-26T09:08:08.125Z,32.38
2022-10-26T09:11:28.310Z,32.73
2022-10-26T09:14:02.022Z,33.32
2022-10-26T09:16:57.699Z,33.43
2022-10-26T09:19:38.232Z,33.77
2022-10-26T09:22:30.884Z,34.07
2022-10-26T09:25:07.962Z,34.02
2022-10-26T09:27:44.034Z,34.20
2022-10-26T09:30:18.469Z,34.39
2022-10-26T09:32:57.896Z,34.57
2022-10-26T09:35:43.606Z,34.79
2022-10-26T09:38:29.672Z,34.93
2022-10-26T09:41:27.129Z,35.14
2022-10-26T09:44:28.443Z,35.47
2022-10-26T09:47:11.769Z,35.60
2022-10-26T09:49:48.788Z,35.65
2022-10-26T09:52:17.173Z,35.86
2022-10-26T09:54:45.303Z,35.98
2022-10-26T09:57:19.724Z,35.97
2022-10-26T09:59:49.918Z,35.77
2022-10-26T10:02:38.020Z,35.67
2022-10-26T10:05:50.428Z,35.64
2022-10-26T10:08:20.645Z,35.44
2022-10-26T10:11:07.830Z,35.77
2022-10-26T10:13:38.345Z,36.15
2022-10-26T10:16:24.901Z,36.63
2022-10-26T10:19:00.881Z,36.93
2022-10-26T10:21:44.772Z,36.88
2022-10-26T10:24:34.042Z,36.90
2022-10-26T10:27:02.016Z,36.55
2022-10-26T10:29:39.908Z,36.31
2022-10-26T10:32:15.873Z,36.49
2022-10-26T10:34:44.349Z,36.50
2022-10-26T10:37:42.725Z,36.15
2022-10-26T10:40:21.015Z,35.42
2022-10-26T10:42:52.287Z,34.97
2022-10-26T10:45:24.558Z,35.01
2022-10-26T10:48:05.535Z,34.98
2022-10-26T10:50:34.818Z,34.95
2022-10-26T10:53:18.394Z,35.14
2022-10-26T10:56:01.308Z,35.19
2022-10-26T10:58:38.137Z,35.08
2022-10-26T11:01:14.425Z,34.91
2022-10-26T11:03:45.321Z,34.72
2022-10-26T11:06:22.761Z,34.90
2022-10-26T11:08:55.976Z,34.85
2022-10-26T11:11:48.935Z,34.80
2022-10-26T11:14:27.252Z,34.92
2022-10-26T11:17:21.461Z,34.82
2022-10-26T11:20:26.940Z,34.54
2022-10-26T11:25:48.123Z,34.09
2022-10-26T11:28:25.107Z,33.80
2022-10-26T11:31:00.332Z,33.50
2022-10-26T11:33:37.691Z,33.12
2022-10-26T11:36:10.691Z,33.08
2022-10-26T11:38:57.254Z,33.10
2022-10-26T11:41:32.914Z,32.65
2022-10-26T11:44:19.132Z,32.39
2022-10-26T11:46:55.906Z,32.16
2022-10-26T11:49:29.706Z,32.17
2022-10-26T11:52:06.723Z,31.98
2022-10-26T11:54:40.533Z,31.85
2022-10-26T11:57:11.458Z,31.57
2022-10-26T11:59:48.072Z,31.54
2022-10-26T12:02:21.399Z,31.62
2022-10-26T12:04:58.003Z,31.49
2022-10-26T12:07:40.582Z,31.38
2022-10-26T12:10:29.687Z,31.25
2022-10-26T12:12:57.587Z,30.72
2022-10-26T12:16:01.622Z,30.34
2022-10-26T12:18:54.390Z,30.07
2022-10-26T12:21:27.826Z,29.98
2022-10-26T12:24:02.460Z,29.86
2022-10-26T12:26:38.254Z,29.90
2022-10-26T12:29:06.003Z,29.62
2022-10-26T12:31:36.994Z,29.45
2022-10-26T12:34:11.647Z,29.52
2022-10-26T12:36:49.286Z,29.60
2022-10-26T12:39:33.723Z,29.57
2022-10-26T12:42:04.682Z,29.42
2022-10-26T12:44:34.362Z,28.95
2022-10-26T12:47:02.746Z,28.85
2022-10-26T12:50:08.028Z,28.79
2022-10-26T12:52:41.839Z,28.61
2022-10-26T12:55:13.031Z,28.66
2022-10-26T12:57:43.706Z,28.75
2022-10-26T13:00:23.188Z,28.60
2022-10-26T13:02:53.954Z,28.28
2022-10-26T13:05:43.648Z,28.14
2022-10-26T13:08:14.048Z,27.97
2022-10-26T13:11:02.856Z,27.64
2022-10-26T13:13:32.464Z,27.21
2022-10-26T13:16:02.558Z,27.09
2022-10-26T13:18:30.839Z,27.03
2022-10-26T13:21:09.144Z,26.89
2022-10-26T13:23:45.019Z,26.74
2022-10-26T13:26:19.178Z,26.56
2022-10-26T13:28:50.814Z,26.09
2022-10-26T13:31:31.410Z,25.64
2022-10-26T13:34:12.621Z,25.59
2022-10-26T13:36:51.934Z,25.62
2022-10-26T13:39:47.762Z,25.59
2022-10-26T13:42:19.747Z,25.57
2022-10-26T13:44:57.294Z,25.60
2022-10-26T13:47:48.853Z,25.53
2022-10-26T13:50:21.374Z,25.32
2022-10-26T13:52:53.417Z,25.02
2022-10-26T13:55:39.989Z,24.53
2022-10-26T13:58:26.660Z,24.19
2022-10-26T14:01:10.058Z,23.74
2022-10-26T14:03:39.120Z,23.19
2022-10-26T14:06:43.273Z,22.81
2022-10-26T14:09:16.996Z,22.40
2022-10-26T14:11:44.747Z,22.09
2022-10-26T14:14:34.961Z,21.90
2022-10-26T14:17:03.777Z,21.59
2022-10-26T14:19:36.395Z,21.25
2022-10-26T14:22:05.055Z,20.79
2022-10-26T14:24:47.156Z,20.34
2022-10-26T14:27:22.799Z,19.87
2022-10-26T14:32:40.974Z,19.25
2022-10-26T14:35:13.587Z,18.98
2022-10-26T14:38:15.614Z,18.72
2022-10-26T14:40:44.430Z,18.48
2022-10-26T14:43:18.850Z,18.33
2022-10-26T14:45:52.217Z,18.21
2022-10-26T14:48:31.438Z,18.05
2022-10-26T14:51:04.306Z,17.87
2022-10-26T14:53:40.728Z,17.75
2022-10-26T14:56:36.065Z,17.57
2022-10-26T14:59:31.603Z,17.40
2022-10-26T15:02:04.687Z,17.24
2022-10-26T15:04:37.315Z,17.09
2022-10-26T15:07:11.269Z,16.96
2022-10-26T15:09:52.061Z,16.86
2022-10-26T15:12:33.348Z,16.76
2022-10-26T15:15:17.811Z,16.62
2022-10-26T15:17:57.155Z,16.51
2022-10-26T15:20:27.614Z,16.40
2022-10-26T15:23:03.778Z,16.29
2022-10-26T15:25:34.578Z,16.17
2022-10-26T15:28:39.445Z,16.06
2022-10-26T15:31:10.045Z,15.94
2022-10-26T15:33:43.139Z,15.81
2022-10-26T15:36:26.382Z,15.66
2022-10-26T15:39:10.296Z,15.55
2022-10-26T15:41:46.476Z,15.43
2022-10-26T15:44:19.886Z,15.32
2022-10-26T15:46:47.962Z,15.22
2022-10-26T15:49:21.195Z,15.13
2022-10-26T15:51:49.698Z,15.08
2022-10-26T15:54:17.483Z,15.02
2022-10-26T15:56:45.668Z,14.96
2022-10-26T15:59:18.805Z,14.90
2022-10-26T16:01:46.893Z,14.82
2022-10-26T16:04:14.855Z,14.74
2022-10-26T16:06:42.918Z,14.65
2022-10-26T16:09:16.639Z,14.53
2022-10-26T16:11:45.045Z,14.38
2022-10-26T16:14:13.148Z,14.25
2022-10-26T16:16:41.485Z,14.11
2022-10-26T16:19:30.923Z,14.03
2022-10-26T16:21:59.049Z,13.97
2022-10-26T16:24:31.240Z,13.94
2022-10-26T16:26:59.346Z,13.92
2022-10-26T16:29:27.216Z,13.88
2022-10-26T16:31:55.031Z,13.85
2022-10-26T16:34:22.848Z,13.80
2022-10-26T16:36:50.759Z,13.76
2022-10-26T16:39:18.594Z,13.72
2022-10-26T16:41:49.518Z,13.67
2022-10-26T16:44:17.315Z,13.58
2022-10-26T16:46:45.117Z,13.52
2022-10-26T16:49:13.018Z,13.46
2022-10-26T16:51:40.815Z,13.39
2022-10-26T16:54:08.640Z,13.36
2022-10-26T16:56:36.476Z,13.34
2022-10-26T16:59:04.485Z,13.32
2022-10-26T17:01:32.547Z,13.24
2022-10-26T17:04:01.145Z,13.11
2022-10-26T17:06:29.062Z,12.98
2022-10-26T17:08:57.102Z,12.90
2022-10-26T17:11:24.918Z,12.87
2022-10-26T17:13:54.931Z,12.81
2022-10-26T17:16:24.057Z,12.76
2022-10-26T17:18:53.269Z,12.74
2022-10-26T17:21:34.149Z,12.73
2022-10-26T17:24:02.686Z,12.75
2022-10-26T17:26:30.579Z,12.79
2022-10-26T17:28:59.197Z,12.86
2022-10-26T17:31:27.163Z,12.90
2022-10-26T17:33:56.899Z,12.92
2022-10-26T17:36:25.907Z,12.91
2022-10-26T17:38:55.138Z,12.87
2022-10-26T17:41:24.566Z,12.81
2022-10-26T17:43:54.040Z,12.71
2022-10-26T17:46:24.871Z,12.58
2022-10-26T17:49:00.664Z,12.48
2022-10-26T17:51:30.364Z,12.43
2022-10-26T17:54:01.381Z,12.39
2022-10-26T17:56:32.592Z,12.36
2022-10-26T17:59:01.502Z,12.33
2022-10-26T18:01:31.755Z,12.29
2022-10-26T18:04:01.141Z,12.22
2022-10-26T18:06:28.994Z,12.16
2022-10-26T18:08:58.137Z,12.07
2022-10-26T18:11:28.429Z,11.96
2022-10-26T18:13:57.504Z,11.86
2022-10-26T18:16:28.512Z,11.82
2022-10-26T18:19:01.492Z,11.79
2022-10-26T18:21:32.681Z,11.83
2022-10-26T18:24:00.678Z,11.86
2022-10-26T18:26:29.890Z,11.89
2022-10-26T18:28:59.896Z,11.88
2022-10-26T18:31:29.836Z,11.89
2022-10-26T18:34:00.272Z,11.80
2022-10-26T18:36:29.133Z,11.69
2022-10-26T18:38:57.522Z,11.65
2022-10-26T18:41:26.362Z,11.64
2022-10-26T18:43:58.809Z,11.65
2022-10-26T18:46:29.859Z,11.62
2022-10-26T18:48:58.773Z,11.57
2022-10-26T18:51:31.491Z,11.53
2022-10-26T18:53:59.817Z,11.51
2022-10-26T18:56:27.915Z,11.41
2022-10-26T18:59:01.280Z,11.30
2022-10-26T19:01:32.300Z,11.23
2022-10-26T19:04:02.995Z,11.17
2022-10-26T19:06:33.308Z,11.11
2022-10-26T19:09:02.106Z,11.10
2022-10-26T19:11:31.134Z,11.11
2022-10-26T19:13:59.453Z,11.12
2022-10-26T19:16:48.208Z,11.13
2022-10-26T19:19:18.473Z,11.13
2022-10-26T19:21:48.315Z,11.14
2022-10-26T19:24:21.881Z,11.15
2022-10-26T19:26:51.103Z,11.15
2022-10-26T19:29:19.735Z,11.13
2022-10-26T19:31:52.248Z,11.09
2022-10-26T19:34:20.211Z,11.07
2022-10-26T19:36:48.080Z,11.04
2022-10-26T19:39:17.215Z,10.96
2022-10-26T19:41:46.649Z,10.90
2022-10-26T19:44:15.690Z,10.82
2022-10-26T19:46:44.447Z,10.76
2022-10-26T19:49:13.065Z,10.76
2022-10-26T19:51:41.271Z,10.81
2022-10-26T19:54:09.176Z,10.89
2022-10-26T19:56:37.978Z,11.00
2022-10-26T19:59:06.983Z,11.12
2022-10-26T20:01:34.933Z,11.21
2022-10-26T20:04:04.241Z,11.27
2022-10-26T20:06:32.399Z,11.31
2022-10-26T20:09:00.344Z,11.32
2022-10-26T20:11:29.322Z,11.32
2022-10-26T20:13:57.187Z,11.31
2022-10-26T20:16:25.023Z,11.33
2022-10-26T20:18:52.909Z,11.36
2022-10-26T20:21:21.266Z,11.39
2022-10-26T20:23:49.168Z,11.45
2022-10-26T20:26:19.733Z,11.48
2022-10-26T20:28:52.668Z,11.49
2022-10-26T20:31:20.500Z,11.46
2022-10-26T20:33:55.393Z,11.39
2022-10-26T20:36:23.660Z,11.35
2022-10-26T20:38:52.309Z,11.34
2022-10-26T20:41:20.697Z,11.36
2022-10-26T20:43:50.002Z,11.39
2022-10-26T20:46:26.214Z,11.43
2022-10-26T20:48:54.703Z,11.50
2022-10-26T20:52:15.332Z,11.56
2022-10-26T20:54:52.648Z,11.61
2022-10-26T20:57:26.073Z,11.62
2022-10-26T20:59:58.587Z,11.63
2022-10-26T21:02:27.879Z,11.66
2022-10-26T21:04:55.772Z,11.69
2022-10-26T21:07:23.564Z,11.72
2022-10-26T21:09:51.623Z,11.75
2022-10-26T21:12:19.762Z,11.74
2022-10-26T21:14:47.601Z,11.71
2022-10-26T21:17:15.375Z,11.63
2022-10-26T21:19:43.208Z,11.59
2022-10-26T21:22:11.164Z,11.54
2022-10-26T21:24:39.032Z,11.44
2022-10-26T21:27:06.921Z,11.33
2022-10-26T21:29:34.725Z,11.28
2022-10-26T21:32:02.562Z,11.31
2022-10-26T21:34:30.429Z,11.34
2022-10-26T21:36:58.250Z,11.38
2022-10-26T21:39:26.279Z,11.41
2022-10-26T21:41:54.336Z,11.44
2022-10-26T21:44:35.601Z,11.48
2022-10-26T21:47:08.687Z,11.50
2022-10-26T21:49:36.958Z,11.52
2022-10-26T21:52:06.842Z,11.57
2022-10-26T21:54:34.722Z,11.64
2022-10-26T21:57:02.655Z,11.73
2022-10-26T21:59:30.505Z,11.80
2022-10-26T22:01:58.387Z,11.88
2022-10-26T22:04:26.614Z,11.98
2022-10-26T22:06:54.443Z,12.02
2022-10-26T22:09:22.234Z,12.03
2022-10-26T22:11:50.054Z,12.02
2022-10-26T22:14:18.493Z,12.02
2022-10-26T22:16:46.297Z,12.01
2022-10-26T22:19:14.110Z,11.96
2022-10-26T22:21:42.333Z,11.97
2022-10-26T22:24:10.293Z,11.98
2022-10-26T22:26:38.515Z,12.02
2022-10-26T22:29:06.394Z,12.03
2022-10-26T22:31:38.493Z,12.00
2022-10-26T22:34:12.537Z,11.98
2022-10-26T22:36:40.416Z,11.94
2022-10-26T22:39:08.243Z,11.94
2022-10-26T22:41:36.118Z,11.97
2022-10-26T22:44:04.027Z,11.99
2022-10-26T22:46:31.969Z,12.02
2022-10-26T22:49:01.934Z,12.10
2022-10-26T22:51:32.708Z,12.20
2022-10-26T22:54:02.461Z,12.25
2022-10-26T22:56:32.562Z,12.29
2022-10-26T22:59:00.707Z,12.30
2022-10-26T23:01:31.491Z,12.28
2022-10-26T23:03:59.865Z,12.25
2022-10-26T23:06:30.797Z,12.25
2022-10-26T23:08:59.031Z,12.28
2022-10-26T23:11:28.353Z,12.32
2022-10-26T23:13:58.719Z,12.35
2022-10-26T23:16:28.412Z,12.38
2022-10-26T23:18:57.610Z,12.36
2022-10-26T23:23:55.532Z,12.27
2022-10-26T23:26:24.003Z,12.19
2022-10-26T23:28:51.878Z,12.10
2022-10-26T23:31:25.689Z,12.01
2022-10-26T23:33:56.048Z,11.97
2022-10-26T23:36:24.467Z,11.97
2022-10-26T23:38:52.382Z,11.96
2022-10-26T23:41:20.279Z,11.96
2022-10-26T23:43:48.077Z,11.94
2022-10-26T23:46:16.101Z,11.88
2022-10-26T23:48:44.179Z,11.80
2022-10-26T23:51:11.981Z,11.76
2022-10-26T23:53:39.792Z,11.75
2022-10-26T23:56:08.036Z,11.78
2022-10-26T23:58:35.834Z,11.85
