createdAt,value
2023-06-18T00:03:32.204Z,58
2023-06-18T00:23:32.544Z,59
2023-06-18T00:43:32.920Z,61
2023-06-18T00:53:33.126Z,61
2023-06-18T01:03:33.329Z,62
2023-06-18T01:13:33.509Z,62
2023-06-18T01:23:33.721Z,62
2023-06-18T01:33:33.887Z,63
2023-06-18T01:43:34.105Z,63
2023-06-18T01:53:34.312Z,64
2023-06-18T02:03:34.653Z,64
2023-06-18T02:43:35.286Z,64
2023-06-18T02:53:35.481Z,64
2023-06-18T03:03:35.694Z,64
2023-06-18T03:13:35.894Z,65
2023-06-18T03:23:36.068Z,65
2023-06-18T03:33:36.263Z,65
2023-06-18T03:43:36.500Z,66
2023-06-18T03:53:36.675Z,66
2023-06-18T04:03:36.982Z,66
2023-06-18T04:13:37.042Z,66
2023-06-18T04:23:37.224Z,66
2023-06-18T04:33:37.421Z,66
2023-06-18T04:43:37.613Z,67
2023-06-18T04:53:37.812Z,67
2023-06-18T05:03:38.062Z,67
2023-06-18T05:13:38.231Z,68
2023-06-18T05:23:38.429Z,67
2023-06-18T05:33:38.607Z,66
2023-06-18T05:43:38.828Z,66
2023-06-18T05:53:39.001Z,64
2023-06-18T06:03:39.261Z,63
2023-06-18T06:13:39.400Z,63
2023-06-18T06:23:39.589Z,63
2023-06-18T06:33:39.794Z,63
2023-06-18T06:43:40.061Z,61
2023-06-18T06:53:40.183Z,60
2023-06-18T07:03:40.400Z,59
2023-06-18T07:23:40.767Z,57
2023-06-18T08:33:42.138Z,51
2023-06-18T08:43:42.343Z,51
2023-06-18T08:53:42.527Z,49
2023-06-18T09:03:42.736Z,49
2023-06-18T09:13:42.977Z,47
2023-06-18T09:23:43.109Z,46
2023-06-18T10:43:44.687Z,44
2023-06-18T10:53:44.870Z,43
2023-06-18T11:03:45.109Z,43
2023-06-18T11:13:45.265Z,42
2023-06-18T11:43:45.837Z,43
2023-06-18T12:03:46.254Z,44
2023-06-18T12:13:46.450Z,44
2023-06-18T12:23:46.618Z,44
2023-06-18T12:33:46.838Z,44
2023-06-18T12:53:47.226Z,43
2023-06-18T13:03:47.463Z,42
2023-06-18T13:13:47.598Z,43
2023-06-18T13:23:47.804Z,42
2023-06-18T13:33:47.996Z,43
2023-06-18T13:43:48.196Z,42
2023-06-18T13:53:48.414Z,42
2023-06-18T14:03:48.719Z,42
2023-06-18T14:13:48.796Z,42
2023-06-18T14:23:48.997Z,43
2023-06-18T14:33:53.122Z,43
2023-06-18T14:43:49.366Z,43
2023-06-18T14:53:49.582Z,43
2023-06-18T15:03:49.862Z,43
2023-06-18T15:13:49.982Z,44
2023-06-18T15:23:50.136Z,44
2023-06-18T15:33:50.400Z,45
2023-06-18T15:43:50.550Z,45
2023-06-18T15:53:50.755Z,44
2023-06-18T16:03:50.957Z,44
2023-06-18T16:23:51.369Z,45
2023-06-18T16:33:51.536Z,45
2023-06-18T16:43:51.696Z,45
2023-06-18T16:53:51.893Z,45
2023-06-18T17:03:52.108Z,46
2023-06-18T17:13:52.318Z,46
2023-06-18T17:23:52.551Z,46
2023-06-18T17:33:52.711Z,46
2023-06-18T17:43:52.879Z,46
2023-06-18T17:53:53.073Z,47
2023-06-18T18:03:53.367Z,47
2023-06-18T18:13:53.492Z,47
2023-06-18T18:23:53.688Z,47
2023-06-18T18:33:53.846Z,48
2023-06-18T18:53:54.243Z,48
2023-06-18T19:13:54.646Z,48
2023-06-18T19:23:54.901Z,48
2023-06-18T19:33:55.035Z,48
2023-06-18T19:43:55.227Z,48
2023-06-18T19:53:55.423Z,49
2023-06-18T20:03:55.702Z,49
2023-06-18T20:13:55.816Z,49
2023-06-18T20:23:56.047Z,49
2023-06-18T20:33:56.207Z,49
2023-06-18T20:43:56.403Z,49
2023-06-18T20:53:56.598Z,49
2023-06-18T21:43:57.558Z,50
2023-06-18T22:03:58.015Z,51
2023-06-18T22:23:58.395Z,51
2023-06-18T22:33:58.537Z,52
2023-06-18T23:23:59.550Z,54
2023-06-18T23:43:59.905Z,55
