createdAt,value
2022-11-27T00:03:59.932Z,99214.56
2022-11-27T00:09:06.253Z,99214.31
2022-11-27T00:14:11.289Z,99212.91
2022-11-27T00:19:13.732Z,99204.97
2022-11-27T00:24:16.153Z,99200.22
2022-11-27T00:29:18.617Z,99195.13
2022-11-27T00:34:21.170Z,99182.31
2022-11-27T00:39:23.595Z,99185.34
2022-11-27T00:44:26.052Z,99178.19
2022-11-27T00:49:28.672Z,99165.94
2022-11-27T00:54:31.397Z,99171.25
2022-11-27T00:59:34.002Z,99158.09
2022-11-27T01:04:36.386Z,99152.69
2022-11-27T01:09:38.888Z,99140.75
2022-11-27T01:14:41.707Z,99136.78
2022-11-27T01:19:44.273Z,99131.06
2022-11-27T01:24:46.668Z,99127.09
2022-11-27T01:29:49.040Z,99130.19
2022-11-27T01:34:52.442Z,99129.69
2022-11-27T01:39:56.775Z,99117.94
2022-11-27T01:44:59.523Z,99101.38
2022-11-27T01:50:13.679Z,99108.50
2022-11-27T01:55:23.107Z,99096.25
2022-11-27T02:00:26.036Z,99095.16
2022-11-27T02:05:29.414Z,99102.13
2022-11-27T02:11:12.192Z,99092.72
2022-11-27T02:16:33.174Z,99084.00
2022-11-27T02:21:44.731Z,99084.56
2022-11-27T02:27:01.818Z,99081.03
2022-11-27T02:32:16.211Z,99079.91
2022-11-27T02:37:42.814Z,99078.00
2022-11-27T02:42:57.957Z,99078.44
2022-11-27T02:48:00.627Z,99085.13
2022-11-27T02:53:07.780Z,99079.31
2022-11-27T02:58:16.801Z,99074.41
2022-11-27T03:03:26.137Z,99064.41
2022-11-27T03:09:02.919Z,99059.41
2022-11-27T03:14:08.686Z,99059.47
2022-11-27T03:19:26.335Z,99064.53
2022-11-27T03:24:31.385Z,99050.66
2022-11-27T03:29:43.305Z,99037.19
2022-11-27T03:34:47.036Z,99041.78
2022-11-27T03:39:50.006Z,99039.09
2022-11-27T03:45:01.638Z,99043.13
2022-11-27T03:50:15.904Z,99037.16
2022-11-27T03:55:27.996Z,99046.72
2022-11-27T04:00:38.483Z,99042.78
2022-11-27T04:05:40.972Z,99043.47
2022-11-27T04:10:43.349Z,99036.38
2022-11-27T04:15:45.916Z,99032.13
2022-11-27T04:20:48.390Z,99030.22
2022-11-27T04:25:51.081Z,99026.84
2022-11-27T04:30:54.954Z,99027.59
2022-11-27T04:35:57.350Z,99013.47
2022-11-27T04:40:59.764Z,99006.22
2022-11-27T04:46:02.556Z,99005.78
2022-11-27T04:51:05.288Z,99005.13
2022-11-27T04:56:07.835Z,99004.88
2022-11-27T05:01:10.574Z,99003.88
2022-11-27T05:06:13.073Z,98998.16
2022-11-27T05:11:17.653Z,98993.03
2022-11-27T05:16:20.055Z,98995.88
2022-11-27T05:21:22.665Z,98988.53
2022-11-27T05:26:25.034Z,98993.41
2022-11-27T05:31:27.470Z,98989.84
2022-11-27T05:36:31.175Z,98985.25
2022-11-27T05:41:35.403Z,98986.19
2022-11-27T05:46:37.841Z,98976.16
2022-11-27T05:51:41.967Z,98977.69
2022-11-27T05:56:46.927Z,98995.47
2022-11-27T06:01:49.756Z,98997.72
2022-11-27T06:06:52.439Z,99000.03
2022-11-27T06:11:54.887Z,98991.13
2022-11-27T06:16:57.586Z,98983.69
2022-11-27T06:22:00.248Z,98995.09
2022-11-27T06:27:03.142Z,99001.56
2022-11-27T06:32:06.723Z,99002.31
2022-11-27T06:37:13.144Z,98991.88
2022-11-27T06:42:16.082Z,98990.03
2022-11-27T06:47:18.502Z,98978.69
2022-11-27T06:52:20.943Z,98976.09
2022-11-27T06:57:23.402Z,98985.78
2022-11-27T07:02:26.237Z,98974.72
2022-11-27T07:07:28.938Z,98962.38
2022-11-27T07:12:31.615Z,98962.75
2022-11-27T07:17:34.802Z,98969.94
2022-11-27T07:22:37.210Z,98963.44
2022-11-27T07:27:39.550Z,98953.66
2022-11-27T07:32:42.026Z,98940.47
2022-11-27T07:37:44.435Z,98932.78
2022-11-27T07:42:46.888Z,98928.03
2022-11-27T07:47:51.313Z,98919.59
2022-11-27T07:52:53.734Z,98911.28
2022-11-27T07:57:56.194Z,98907.31
2022-11-27T08:03:00.239Z,98909.97
2022-11-27T08:08:04.628Z,98915.28
2022-11-27T08:13:07.401Z,98910.59
2022-11-27T08:18:09.876Z,98914.56
2022-11-27T08:23:15.327Z,98903.28
2022-11-27T08:28:20.633Z,98894.47
2022-11-27T08:33:23.099Z,98894.06
2022-11-27T08:38:25.627Z,98890.97
2022-11-27T08:43:28.861Z,98894.78
2022-11-27T08:48:31.754Z,98881.00
2022-11-27T08:53:34.836Z,98878.22
2022-11-27T08:58:37.590Z,98870.94
2022-11-27T09:03:40.170Z,98861.63
2022-11-27T09:08:43.886Z,98857.63
2022-11-27T09:13:47.263Z,98866.16
2022-11-27T09:18:51.616Z,98854.63
2022-11-27T09:23:55.432Z,98868.63
2022-11-27T09:29:00.195Z,98858.97
2022-11-27T09:34:04.975Z,98843.00
2022-11-27T09:39:07.453Z,98838.44
2022-11-27T09:44:18.638Z,98860.50
2022-11-27T09:49:45.752Z,98842.31
2022-11-27T09:55:01.616Z,98831.19
2022-11-27T10:00:19.539Z,98812.59
2022-11-27T10:05:25.942Z,98802.75
2022-11-27T10:10:49.550Z,98803.47
2022-11-27T10:16:14.535Z,98807.78
2022-11-27T10:21:24.324Z,98781.50
2022-11-27T10:26:40.417Z,98784.19
2022-11-27T10:31:49.537Z,98787.25
2022-11-27T10:36:53.910Z,98786.78
2022-11-27T10:42:04.383Z,98781.50
2022-11-27T10:47:11.047Z,98768.81
2022-11-27T10:52:16.611Z,98763.72
2022-11-27T10:57:48.871Z,98746.75
2022-11-27T11:03:04.769Z,98732.78
2022-11-27T11:08:17.102Z,98721.44
2022-11-27T11:13:42.847Z,98712.88
2022-11-27T11:18:46.744Z,98690.38
2022-11-27T11:24:01.705Z,98675.16
2022-11-27T11:29:25.554Z,98658.00
2022-11-27T11:34:30.251Z,98642.53
2022-11-27T11:39:44.011Z,98651.75
2022-11-27T11:45:06.527Z,98648.88
2022-11-27T11:50:13.526Z,98635.03
2022-11-27T11:55:23.263Z,98629.56
2022-11-27T12:00:58.594Z,98630.38
2022-11-27T12:06:22.959Z,98616.72
2022-11-27T12:11:35.300Z,98606.78
2022-11-27T12:16:52.921Z,98602.09
2022-11-27T12:22:07.403Z,98594.41
2022-11-27T12:27:24.686Z,98576.88
2022-11-27T12:33:04.245Z,98583.25
2022-11-27T12:38:48.791Z,98579.44
2022-11-27T12:43:56.147Z,98568.63
2022-11-27T12:49:35.117Z,98567.97
2022-11-27T12:54:58.902Z,98557.06
2022-11-27T13:00:24.161Z,98550.56
2022-11-27T13:05:32.615Z,98538.91
2022-11-27T13:10:43.428Z,98535.00
2022-11-27T13:15:56.251Z,98513.16
2022-11-27T13:21:02.803Z,98521.06
2022-11-27T13:26:23.238Z,98515.91
2022-11-27T13:31:32.618Z,98511.22
2022-11-27T13:36:41.655Z,98503.47
2022-11-27T13:41:44.361Z,98500.50
2022-11-27T13:46:54.900Z,98501.63
2022-11-27T13:52:19.144Z,98498.69
2022-11-27T13:57:22.349Z,98492.59
2022-11-27T14:02:26.074Z,98490.44
2022-11-27T14:07:45.352Z,98487.00
2022-11-27T14:13:07.641Z,98479.88
2022-11-27T14:18:22.767Z,98470.19
2022-11-27T14:23:38.107Z,98462.19
2022-11-27T14:28:48.414Z,98458.28
2022-11-27T14:34:14.154Z,98451.28
2022-11-27T14:39:36.081Z,98436.09
2022-11-27T14:44:41.172Z,98413.56
2022-11-27T14:49:44.262Z,98408.47
2022-11-27T14:54:47.171Z,98408.16
2022-11-27T15:00:00.606Z,98386.53
2022-11-27T15:05:06.212Z,98379.38
2022-11-27T15:10:22.309Z,98376.72
2022-11-27T15:15:27.593Z,98369.44
2022-11-27T15:20:45.054Z,98363.72
2022-11-27T15:26:14.954Z,98356.59
2022-11-27T15:31:37.605Z,98365.25
2022-11-27T15:36:44.311Z,98354.22
2022-11-27T15:41:57.598Z,98350.16
2022-11-27T15:47:02.394Z,98342.78
2022-11-27T15:52:05.219Z,98344.56
2022-11-27T15:57:07.692Z,98343.91
2022-11-27T16:02:17.260Z,98350.97
2022-11-27T16:07:20.486Z,98339.16
2022-11-27T16:12:23.068Z,98330.84
2022-11-27T16:17:25.462Z,98335.72
2022-11-27T16:22:28.066Z,98334.63
2022-11-27T16:27:31.009Z,98335.09
2022-11-27T16:32:36.975Z,98333.66
2022-11-27T16:37:41.061Z,98317.03
2022-11-27T16:42:44.011Z,98314.47
2022-11-27T16:47:46.958Z,98302.16
2022-11-27T16:52:54.464Z,98291.25
2022-11-27T16:57:59.228Z,98284.63
2022-11-27T17:03:03.807Z,98274.50
2022-11-27T17:08:06.821Z,98256.13
2022-11-27T17:13:09.278Z,98261.69
2022-11-27T17:18:12.095Z,98255.31
2022-11-27T17:23:14.459Z,98258.25
2022-11-27T17:28:16.911Z,98254.41
2022-11-27T17:33:19.376Z,98250.22
2022-11-27T17:38:22.163Z,98252.28
2022-11-27T17:43:25.664Z,98235.03
2022-11-27T17:48:31.662Z,98217.34
2022-11-27T17:53:35.353Z,98227.00
2022-11-27T17:58:38.891Z,98229.25
2022-11-27T18:03:42.613Z,98214.09
2022-11-27T18:08:46.764Z,98203.94
2022-11-27T18:13:51.155Z,98186.06
2022-11-27T18:18:54.286Z,98186.97
2022-11-27T18:24:22.099Z,98198.50
2022-11-27T18:29:20.237Z,98198.34
2022-11-27T18:34:22.690Z,98200.94
2022-11-27T18:39:25.533Z,98185.28
2022-11-27T18:44:28.095Z,98181.72
2022-11-27T18:49:30.748Z,98178.00
2022-11-27T18:54:34.289Z,98177.03
2022-11-27T18:59:37.390Z,98178.25
2022-11-27T19:04:43.326Z,98168.09
2022-11-27T19:09:45.904Z,98143.63
2022-11-27T19:14:48.818Z,98129.06
2022-11-27T19:19:55.088Z,98128.13
2022-11-27T19:24:57.914Z,98115.00
2022-11-27T19:30:00.483Z,98110.59
2022-11-27T19:35:07.191Z,98104.41
2022-11-27T19:40:11.197Z,98094.84
2022-11-27T19:45:13.620Z,98091.88
2022-11-27T19:50:16.409Z,98093.97
2022-11-27T19:55:19.300Z,98092.78
2022-11-27T20:00:22.165Z,98101.75
2022-11-27T20:05:24.650Z,98108.38
2022-11-27T20:10:27.400Z,98091.06
2022-11-27T20:15:30.510Z,98080.72
2022-11-27T20:20:34.288Z,98090.22
2022-11-27T20:25:40.078Z,98074.50
2022-11-27T20:30:44.633Z,98062.75
2022-11-27T20:35:47.105Z,98055.75
2022-11-27T20:40:50.802Z,98039.44
2022-11-27T20:45:55.046Z,98052.41
2022-11-27T20:51:04.961Z,98048.59
2022-11-27T20:56:09.660Z,98015.63
2022-11-27T21:01:24.678Z,98035.88
2022-11-27T21:06:32.923Z,98018.41
2022-11-27T21:11:37.757Z,98019.88
2022-11-27T21:16:43.860Z,98038.88
2022-11-27T21:21:48.335Z,98037.63
2022-11-27T21:26:51.110Z,98038.63
2022-11-27T21:31:54.042Z,98025.50
2022-11-27T21:36:56.737Z,98025.00
2022-11-27T21:41:59.300Z,98039.34
2022-11-27T21:47:02.573Z,98010.66
2022-11-27T21:52:06.588Z,98012.91
2022-11-27T21:57:09.148Z,98007.44
2022-11-27T22:02:14.767Z,97990.28
2022-11-27T22:07:17.360Z,97986.72
2022-11-27T22:12:19.847Z,97975.53
2022-11-27T22:17:24.559Z,97976.19
2022-11-27T22:22:28.967Z,97974.22
2022-11-27T22:27:31.519Z,97970.34
2022-11-27T22:32:34.631Z,97979.03
2022-11-27T22:37:37.198Z,97977.75
2022-11-27T22:42:39.800Z,97959.78
2022-11-27T22:47:42.285Z,97949.09
2022-11-27T22:52:44.873Z,97949.88
2022-11-27T22:57:47.352Z,97942.09
2022-11-27T23:02:49.880Z,97921.63
2022-11-27T23:07:53.142Z,97935.97
2022-11-27T23:12:55.864Z,97914.78
2022-11-27T23:17:58.855Z,97907.47
2022-11-27T23:23:01.510Z,97893.38
2022-11-27T23:28:05.018Z,97899.03
2022-11-27T23:33:07.588Z,97887.97
2022-11-27T23:38:09.986Z,97883.53
2022-11-27T23:43:12.534Z,97875.84
2022-11-27T23:48:15.262Z,97873.81
2022-11-27T23:53:17.655Z,97852.28
2022-11-27T23:58:20.193Z,97845.53
