createdAt,value
2018-02-21T00:00:35.636Z,61.63
2018-02-21T00:03:03.192Z,61.52
2018-02-21T00:05:30.736Z,61.91
2018-02-21T00:07:58.490Z,62.12
2018-02-21T00:10:26.075Z,61.87
2018-02-21T00:12:53.603Z,62.06
2018-02-21T00:15:21.127Z,62.20
2018-02-21T00:17:48.667Z,62.12
2018-02-21T00:20:17.073Z,62.07
2018-02-21T00:22:44.626Z,62.30
2018-02-21T00:25:12.180Z,62.03
2018-02-21T00:27:39.712Z,62.15
2018-02-21T00:30:07.256Z,62.29
2018-02-21T00:32:34.797Z,62.50
2018-02-21T00:35:02.344Z,62.54
2018-02-21T00:37:29.884Z,62.49
2018-02-21T00:39:57.392Z,62.49
2018-02-21T00:42:24.936Z,62.21
2018-02-21T00:44:52.458Z,62.43
2018-02-21T00:47:19.977Z,62.48
2018-02-21T00:49:47.523Z,62.67
2018-02-21T00:52:15.090Z,62.56
2018-02-21T00:54:42.592Z,62.68
2018-02-21T00:57:10.130Z,62.77
2018-02-21T00:59:37.669Z,62.90
2018-02-21T01:02:05.208Z,62.84
2018-02-21T01:04:32.733Z,63.18
2018-02-21T01:07:00.278Z,62.95
2018-02-21T01:09:27.821Z,63.07
2018-02-21T01:11:55.340Z,62.75
2018-02-21T01:14:22.886Z,63.02
2018-02-21T01:16:50.400Z,63.15
2018-02-21T01:19:17.946Z,63.15
2018-02-21T01:21:45.493Z,62.82
2018-02-21T01:24:13.011Z,62.88
2018-02-21T01:26:40.563Z,63.17
2018-02-21T01:29:08.077Z,63.32
2018-02-21T01:31:35.889Z,63.18
2018-02-21T01:34:03.451Z,63.29
2018-02-21T01:36:30.980Z,63.42
2018-02-21T01:38:58.528Z,63.74
2018-02-21T01:41:26.088Z,63.79
2018-02-21T01:43:53.697Z,63.77
2018-02-21T01:46:21.234Z,64.02
2018-02-21T01:48:48.789Z,63.97
2018-02-21T01:51:16.309Z,64.06
2018-02-21T01:53:43.832Z,64.22
2018-02-21T01:56:11.403Z,64.20
2018-02-21T01:58:38.923Z,64.10
2018-02-21T02:01:06.453Z,64.14
2018-02-21T02:03:33.982Z,64.34
2018-02-21T02:06:01.534Z,64.41
2018-02-21T02:08:29.115Z,64.66
2018-02-21T02:10:56.679Z,64.70
2018-02-21T02:13:24.204Z,64.70
2018-02-21T02:15:51.759Z,64.49
2018-02-21T02:18:19.283Z,64.57
2018-02-21T02:20:46.805Z,64.45
2018-02-21T02:23:14.354Z,64.81
2018-02-21T02:25:41.865Z,64.61
2018-02-21T02:28:09.429Z,65.01
2018-02-21T02:30:36.963Z,65.00
2018-02-21T02:33:04.510Z,64.95
2018-02-21T02:35:32.012Z,64.99
2018-02-21T02:37:59.842Z,65.05
2018-02-21T02:40:27.410Z,65.20
2018-02-21T02:42:54.958Z,65.18
2018-02-21T02:45:22.537Z,65.33
2018-02-21T02:47:50.070Z,65.61
2018-02-21T02:50:17.605Z,65.41
2018-02-21T02:52:45.139Z,65.12
2018-02-21T02:55:12.666Z,65.11
2018-02-21T02:57:40.216Z,65.48
2018-02-21T03:00:07.738Z,65.13
2018-02-21T03:02:35.539Z,65.41
2018-02-21T03:05:03.302Z,65.52
2018-02-21T03:07:30.842Z,65.69
2018-02-21T03:09:58.377Z,65.84
2018-02-21T03:12:25.924Z,65.71
2018-02-21T03:14:53.764Z,65.74
2018-02-21T03:17:21.376Z,65.64
2018-02-21T03:19:48.878Z,65.58
2018-02-21T03:22:16.389Z,66.05
2018-02-21T03:24:43.986Z,65.90
2018-02-21T03:27:11.514Z,66.27
2018-02-21T03:29:39.087Z,66.01
2018-02-21T03:32:06.619Z,66.24
2018-02-21T03:34:34.224Z,66.23
2018-02-21T03:37:01.801Z,66.35
2018-02-21T03:39:29.314Z,66.50
2018-02-21T03:41:57.126Z,66.62
2018-02-21T03:44:24.658Z,66.44
2018-02-21T03:46:52.446Z,66.39
2018-02-21T03:49:19.983Z,66.44
2018-02-21T03:51:47.506Z,66.54
2018-02-21T03:54:15.177Z,66.02
2018-02-21T03:56:42.775Z,65.99
2018-02-21T03:59:10.326Z,66.16
2018-02-21T04:01:37.843Z,66.44
2018-02-21T04:04:05.372Z,66.22
2018-02-21T04:06:32.962Z,66.29
2018-02-21T04:09:00.500Z,66.26
2018-02-21T04:11:28.257Z,66.18
2018-02-21T04:13:56.046Z,66.28
2018-02-21T04:16:23.600Z,66.59
2018-02-21T04:18:51.132Z,66.41
2018-02-21T04:21:18.686Z,66.29
2018-02-21T04:23:46.235Z,66.31
2018-02-21T04:26:13.774Z,66.76
2018-02-21T04:28:41.457Z,66.91
2018-02-21T04:31:09.007Z,67.19
2018-02-21T04:33:36.514Z,67.27
2018-02-21T04:36:04.098Z,67.28
2018-02-21T04:38:31.615Z,66.95
2018-02-21T04:40:59.396Z,67.05
2018-02-21T04:43:26.944Z,67.04
2018-02-21T04:45:54.481Z,67.34
2018-02-21T04:48:22.049Z,67.48
2018-02-21T04:50:49.846Z,67.83
2018-02-21T04:53:17.396Z,67.99
2018-02-21T04:58:55.564Z,68.05
2018-02-21T05:01:23.096Z,68.21
2018-02-21T05:03:50.965Z,68.19
2018-02-21T05:06:18.515Z,68.24
2018-02-21T05:08:46.296Z,68.12
2018-02-21T05:11:13.843Z,68.37
2018-02-21T05:13:41.429Z,68.43
2018-02-21T05:16:08.999Z,68.17
2018-02-21T05:18:36.547Z,68.55
2018-02-21T05:21:04.140Z,68.56
2018-02-21T05:23:31.685Z,68.86
2018-02-21T05:25:59.553Z,69.02
2018-02-21T05:28:27.057Z,68.74
2018-02-21T05:30:54.958Z,68.92
2018-02-21T05:33:22.478Z,69.05
2018-02-21T05:35:50.029Z,69.06
2018-02-21T05:38:17.595Z,69.14
2018-02-21T05:40:45.138Z,69.26
2018-02-21T05:43:12.718Z,69.25
2018-02-21T05:45:40.524Z,69.35
2018-02-21T05:48:08.041Z,69.57
2018-02-21T05:50:35.598Z,69.62
2018-02-21T05:53:03.425Z,69.48
2018-02-21T05:55:30.991Z,69.48
2018-02-21T05:57:58.518Z,69.54
2018-02-21T06:00:26.125Z,69.28
2018-02-21T06:02:53.674Z,69.48
2018-02-21T06:05:21.301Z,69.63
2018-02-21T06:07:48.863Z,69.76
2018-02-21T06:10:16.422Z,69.47
2018-02-21T06:12:43.946Z,69.69
2018-02-21T06:15:11.543Z,69.98
2018-02-21T06:17:39.096Z,69.92
2018-02-21T06:20:06.664Z,69.79
2018-02-21T06:22:34.221Z,69.84
2018-02-21T06:25:01.809Z,69.51
2018-02-21T06:27:29.320Z,69.52
2018-02-21T06:29:56.878Z,69.68
2018-02-21T06:32:24.419Z,69.80
2018-02-21T06:34:51.967Z,69.92
2018-02-21T06:37:19.544Z,69.95
2018-02-21T06:39:47.474Z,70.07
2018-02-21T06:42:15.021Z,70.34
2018-02-21T06:44:42.545Z,70.25
2018-02-21T06:47:10.061Z,70.15
2018-02-21T06:49:37.919Z,70.22
2018-02-21T06:52:05.462Z,70.14
2018-02-21T06:54:33.049Z,70.27
2018-02-21T06:57:00.597Z,70.52
2018-02-21T06:59:28.366Z,70.37
2018-02-21T07:01:55.927Z,70.37
2018-02-21T07:04:23.814Z,69.97
2018-02-21T07:06:51.357Z,69.89
2018-02-21T07:09:19.123Z,69.80
2018-02-21T07:11:46.653Z,70.03
2018-02-21T07:14:14.243Z,69.94
2018-02-21T07:16:41.771Z,70.05
2018-02-21T07:19:09.291Z,70.17
2018-02-21T07:21:36.826Z,70.02
2018-02-21T07:24:04.382Z,69.98
2018-02-21T07:26:31.981Z,69.97
2018-02-21T07:28:59.502Z,70.06
2018-02-21T07:31:27.402Z,70.14
2018-02-21T07:33:55.602Z,70.15
2018-02-21T07:36:23.167Z,70.07
2018-02-21T07:38:50.681Z,69.88
2018-02-21T07:41:18.231Z,69.80
2018-02-21T07:43:45.795Z,70.04
2018-02-21T07:46:13.330Z,70.29
2018-02-21T07:48:40.896Z,70.74
2018-02-21T07:51:08.452Z,70.54
2018-02-21T07:53:36.017Z,70.49
2018-02-21T07:56:03.588Z,70.41
2018-02-21T07:58:31.368Z,70.26
2018-02-21T08:00:58.949Z,69.82
2018-02-21T08:03:26.786Z,70.39
2018-02-21T08:05:54.341Z,70.16
2018-02-21T08:08:21.854Z,70.23
2018-02-21T08:10:49.428Z,70.25
2018-02-21T08:13:16.951Z,70.05
2018-02-21T08:15:44.466Z,69.51
2018-02-21T08:18:12.024Z,69.52
2018-02-21T08:20:39.583Z,69.64
2018-02-21T08:23:07.142Z,69.99
2018-02-21T08:25:34.701Z,69.72
2018-02-21T08:28:02.246Z,69.42
2018-02-21T08:30:29.801Z,69.26
2018-02-21T08:32:57.622Z,68.93
2018-02-21T08:35:25.488Z,68.71
2018-02-21T08:37:53.008Z,68.69
2018-02-21T08:40:20.656Z,69.17
2018-02-21T08:42:48.216Z,69.17
2018-02-21T08:45:15.749Z,68.93
2018-02-21T08:47:43.277Z,68.82
2018-02-21T08:50:10.868Z,68.53
2018-02-21T08:52:38.398Z,68.53
2018-02-21T08:55:06.192Z,68.42
2018-02-21T08:57:33.792Z,68.43
2018-02-21T09:00:01.353Z,67.90
2018-02-21T09:02:28.914Z,68.22
2018-02-21T09:04:56.434Z,67.99
2018-02-21T09:07:24.012Z,68.28
2018-02-21T09:09:51.543Z,68.34
2018-02-21T09:12:19.337Z,68.26
2018-02-21T09:14:46.872Z,67.56
2018-02-21T09:17:14.407Z,67.04
2018-02-21T09:19:41.957Z,66.23
2018-02-21T09:22:09.501Z,65.92
2018-02-21T09:24:37.052Z,65.79
2018-02-21T09:27:04.559Z,64.92
2018-02-21T09:29:32.361Z,65.00
2018-02-21T09:31:59.936Z,64.50
2018-02-21T09:34:27.460Z,64.26
2018-02-21T09:36:55.012Z,63.54
2018-02-21T09:39:22.530Z,63.14
2018-02-21T09:41:50.053Z,63.21
2018-02-21T09:44:17.906Z,62.93
2018-02-21T09:46:45.445Z,62.90
2018-02-21T09:49:13.085Z,62.23
2018-02-21T09:51:40.662Z,62.02
2018-02-21T09:54:08.180Z,61.30
2018-02-21T09:56:35.819Z,60.74
2018-02-21T09:59:03.355Z,60.70
2018-02-21T10:01:30.944Z,60.21
2018-02-21T10:03:58.506Z,60.14
2018-02-21T10:06:26.420Z,59.04
2018-02-21T10:08:53.931Z,58.35
2018-02-21T10:11:21.787Z,57.75
2018-02-21T10:13:49.558Z,57.77
2018-02-21T10:16:17.111Z,57.79
2018-02-21T10:18:44.983Z,57.59
2018-02-21T10:21:12.850Z,56.82
2018-02-21T10:23:40.395Z,56.65
2018-02-21T10:26:07.934Z,55.54
2018-02-21T10:28:35.466Z,55.17
2018-02-21T10:31:03.046Z,54.47
2018-02-21T10:33:30.684Z,55.30
2018-02-21T10:35:58.529Z,55.25
2018-02-21T10:38:26.072Z,55.21
2018-02-21T10:40:53.670Z,54.07
2018-02-21T10:43:21.240Z,53.96
2018-02-21T10:45:48.768Z,52.58
2018-02-21T10:48:16.329Z,51.10
2018-02-21T10:50:43.831Z,51.16
2018-02-21T10:53:11.973Z,50.85
2018-02-21T10:55:39.494Z,51.25
2018-02-21T10:58:07.054Z,51.97
2018-02-21T11:00:40.294Z,51.56
2018-02-21T11:03:07.839Z,51.23
2018-02-21T11:05:35.366Z,51.22
2018-02-21T11:08:02.921Z,50.32
2018-02-21T11:10:30.573Z,50.11
2018-02-21T11:12:58.128Z,48.09
2018-02-21T11:15:25.648Z,47.54
2018-02-21T11:17:53.199Z,48.37
2018-02-21T11:20:20.705Z,48.27
2018-02-21T11:22:48.526Z,48.82
2018-02-21T11:25:16.055Z,49.31
2018-02-21T11:27:43.678Z,49.45
2018-02-21T11:30:11.198Z,49.91
2018-02-21T11:32:38.778Z,49.98
2018-02-21T11:35:06.315Z,50.36
2018-02-21T11:37:34.091Z,49.90
2018-02-21T11:40:01.895Z,48.99
2018-02-21T11:42:29.424Z,48.27
2018-02-21T11:44:56.962Z,49.46
2018-02-21T11:47:24.495Z,49.31
2018-02-21T11:49:52.077Z,49.22
2018-02-21T11:52:19.679Z,49.10
2018-02-21T11:54:47.189Z,48.70
2018-02-21T11:57:14.754Z,48.86
2018-02-21T11:59:42.299Z,49.25
2018-02-21T12:02:09.861Z,49.16
2018-02-21T12:04:37.439Z,48.72
2018-02-21T12:07:04.961Z,48.83
2018-02-21T12:09:32.523Z,48.68
2018-02-21T12:12:00.079Z,49.27
2018-02-21T12:14:27.682Z,49.01
2018-02-21T12:16:55.575Z,48.85
2018-02-21T12:19:23.364Z,48.12
2018-02-21T12:21:50.889Z,48.11
2018-02-21T12:24:18.455Z,47.53
2018-02-21T12:26:46.028Z,47.83
2018-02-21T12:29:13.579Z,47.73
2018-02-21T12:31:41.639Z,47.32
2018-02-21T12:34:09.212Z,47.09
2018-02-21T12:36:36.739Z,47.46
2018-02-21T12:39:09.854Z,47.67
2018-02-21T12:41:43.277Z,47.42
2018-02-21T12:44:11.137Z,47.95
2018-02-21T12:46:38.657Z,47.52
2018-02-21T12:49:06.197Z,47.57
2018-02-21T12:51:33.722Z,47.44
2018-02-21T12:54:01.320Z,47.85
2018-02-21T12:56:28.833Z,48.03
2018-02-21T12:58:56.806Z,47.69
2018-02-21T13:01:24.334Z,48.66
2018-02-21T13:03:51.894Z,48.49
2018-02-21T13:06:19.426Z,48.21
2018-02-21T13:08:46.954Z,47.09
2018-02-21T13:11:15.609Z,46.94
2018-02-21T13:13:43.157Z,46.68
2018-02-21T13:16:10.781Z,46.01
2018-02-21T13:18:38.308Z,46.12
2018-02-21T13:21:05.849Z,46.74
2018-02-21T13:23:33.486Z,46.79
2018-02-21T13:26:01.044Z,46.63
2018-02-21T13:28:28.620Z,46.25
2018-02-21T13:30:56.172Z,46.34
2018-02-21T13:33:23.706Z,45.73
2018-02-21T13:35:51.346Z,45.61
2018-02-21T13:38:18.908Z,45.03
2018-02-21T13:40:46.802Z,44.08
2018-02-21T13:43:14.638Z,44.16
2018-02-21T13:45:42.190Z,43.37
2018-02-21T13:48:09.704Z,43.92
2018-02-21T13:50:38.670Z,43.91
2018-02-21T13:53:06.198Z,43.09
2018-02-21T13:55:33.756Z,43.39
2018-02-21T13:58:01.317Z,43.52
2018-02-21T14:00:28.917Z,42.89
2018-02-21T14:02:56.906Z,42.38
2018-02-21T14:05:24.567Z,42.41
2018-02-21T14:07:52.120Z,42.75
2018-02-21T14:10:19.686Z,42.56
2018-02-21T14:12:47.233Z,42.24
2018-02-21T14:15:14.801Z,42.69
2018-02-21T14:17:42.338Z,42.83
2018-02-21T14:20:09.861Z,42.91
2018-02-21T14:22:37.470Z,42.27
2018-02-21T14:25:05.025Z,42.41
2018-02-21T14:27:32.989Z,42.83
2018-02-21T14:30:00.531Z,42.99
2018-02-21T14:32:28.064Z,43.25
2018-02-21T14:34:55.683Z,42.90
2018-02-21T14:37:23.208Z,42.37
2018-02-21T14:39:50.750Z,41.17
2018-02-21T14:42:18.261Z,40.83
2018-02-21T14:44:45.869Z,40.88
2018-02-21T14:47:13.521Z,41.61
2018-02-21T14:49:41.343Z,42.59
2018-02-21T14:52:08.898Z,43.31
2018-02-21T14:54:36.457Z,43.53
2018-02-21T14:57:04.232Z,43.45
2018-02-21T14:59:31.779Z,43.89
2018-02-21T15:01:59.317Z,44.04
2018-02-21T15:04:26.845Z,44.17
2018-02-21T15:06:54.395Z,43.88
2018-02-21T15:09:22.232Z,43.95
2018-02-21T15:11:49.792Z,44.17
2018-02-21T15:14:17.329Z,44.32
2018-02-21T15:16:44.894Z,44.65
2018-02-21T15:19:12.410Z,44.60
2018-02-21T15:21:39.961Z,44.62
2018-02-21T15:24:07.485Z,44.98
2018-02-21T15:26:35.076Z,45.38
2018-02-21T15:29:02.610Z,45.82
2018-02-21T15:31:30.918Z,46.09
2018-02-21T15:33:58.448Z,46.07
2018-02-21T15:36:25.982Z,46.17
2018-02-21T15:38:53.582Z,46.45
2018-02-21T15:41:21.161Z,46.46
2018-02-21T15:43:48.663Z,46.75
2018-02-21T15:46:16.200Z,46.60
2018-02-21T15:48:43.785Z,47.07
2018-02-21T15:51:11.337Z,47.53
2018-02-21T15:53:38.859Z,47.51
2018-02-21T15:56:06.631Z,47.78
2018-02-21T15:58:34.197Z,48.41
2018-02-21T16:01:01.793Z,48.30
2018-02-21T16:03:29.343Z,48.64
2018-02-21T16:05:56.925Z,48.77
2018-02-21T16:08:24.489Z,49.23
2018-02-21T16:10:52.125Z,49.63
2018-02-21T16:13:19.656Z,50.07
2018-02-21T16:15:47.215Z,50.29
2018-02-21T16:18:14.774Z,50.41
2018-02-21T16:20:42.305Z,50.46
2018-02-21T16:23:10.184Z,50.61
2018-02-21T16:25:37.722Z,50.68
2018-02-21T16:28:05.306Z,51.06
2018-02-21T16:30:32.830Z,51.19
2018-02-21T16:33:00.367Z,51.34
2018-02-21T16:35:27.952Z,51.61
2018-02-21T16:37:55.523Z,51.49
2018-02-21T16:40:23.340Z,51.67
2018-02-21T16:42:51.145Z,51.84
2018-02-21T16:45:18.730Z,51.40
2018-02-21T16:47:46.317Z,50.95
2018-02-21T16:50:13.851Z,50.73
2018-02-21T16:52:41.453Z,50.95
2018-02-21T16:55:08.983Z,50.97
2018-02-21T16:57:36.564Z,50.86
2018-02-21T17:00:04.106Z,50.74
2018-02-21T17:02:31.686Z,50.71
2018-02-21T17:04:59.226Z,50.69
2018-02-21T17:07:26.818Z,50.61
2018-02-21T17:09:54.371Z,50.63
2018-02-21T17:12:22.218Z,50.75
2018-02-21T17:14:49.797Z,51.05
2018-02-21T17:17:17.526Z,50.76
2018-02-21T17:19:45.083Z,51.05
2018-02-21T17:22:12.659Z,51.17
2018-02-21T17:24:40.194Z,51.03
2018-02-21T17:27:07.839Z,50.98
2018-02-21T17:29:35.388Z,51.08
2018-02-21T17:32:03.126Z,51.25
2018-02-21T17:34:31.116Z,51.12
2018-02-21T17:36:58.813Z,51.43
2018-02-21T17:39:26.389Z,51.79
2018-02-21T17:41:54.016Z,51.83
2018-02-21T17:44:21.558Z,51.81
2018-02-21T17:46:49.395Z,51.63
2018-02-21T17:49:16.983Z,51.82
2018-02-21T17:51:44.589Z,51.85
2018-02-21T17:54:12.267Z,51.74
2018-02-21T17:56:40.190Z,51.75
2018-02-21T17:59:08.021Z,51.90
2018-02-21T18:01:35.558Z,51.99
2018-02-21T18:04:03.389Z,52.38
2018-02-21T18:06:31.136Z,52.37
2018-02-21T18:08:58.772Z,52.45
2018-02-21T18:11:26.523Z,52.61
2018-02-21T18:13:54.115Z,52.54
2018-02-21T18:16:21.863Z,52.61
2018-02-21T18:18:49.607Z,52.79
2018-02-21T18:21:22.876Z,53.21
2018-02-21T18:23:50.430Z,53.25
2018-02-21T18:26:18.260Z,53.12
2018-02-21T18:28:45.846Z,53.28
2018-02-21T18:31:13.748Z,53.44
2018-02-21T18:33:41.290Z,53.54
2018-02-21T18:36:08.908Z,53.58
2018-02-21T18:38:36.411Z,53.75
2018-02-21T18:41:03.919Z,54.03
2018-02-21T18:43:31.491Z,54.17
2018-02-21T18:45:59.171Z,54.22
2018-02-21T18:48:26.755Z,54.64
2018-02-21T18:50:54.593Z,54.17
2018-02-21T18:53:22.141Z,54.15
2018-02-21T18:55:49.690Z,54.47
2018-02-21T18:58:17.468Z,54.27
2018-02-21T19:00:45.027Z,54.45
2018-02-21T19:03:12.602Z,54.67
2018-02-21T19:05:40.455Z,55.17
2018-02-21T19:08:07.970Z,55.62
2018-02-21T19:10:35.490Z,55.71
2018-02-21T19:13:03.049Z,56.16
2018-02-21T19:15:30.608Z,56.24
2018-02-21T19:17:58.167Z,56.66
2018-02-21T19:20:25.753Z,56.77
2018-02-21T19:22:53.877Z,56.94
2018-02-21T19:25:21.429Z,57.10
2018-02-21T19:27:48.967Z,57.25
2018-02-21T19:30:16.538Z,57.39
2018-02-21T19:32:44.104Z,57.38
2018-02-21T19:35:11.728Z,57.67
2018-02-21T19:37:39.299Z,57.55
2018-02-21T19:40:06.885Z,57.58
2018-02-21T19:42:34.480Z,57.65
2018-02-21T19:45:02.019Z,58.06
2018-02-21T19:47:29.625Z,58.61
2018-02-21T19:49:57.156Z,58.77
2018-02-21T19:52:24.702Z,59.13
2018-02-21T19:54:52.266Z,59.51
2018-02-21T19:57:19.799Z,59.97
2018-02-21T19:59:47.358Z,60.17
2018-02-21T20:02:14.948Z,60.46
2018-02-21T20:04:42.577Z,60.72
2018-02-21T20:07:10.221Z,60.82
2018-02-21T20:09:38.178Z,60.96
2018-02-21T20:12:05.744Z,61.21
2018-02-21T20:14:33.878Z,61.23
2018-02-21T20:17:02.234Z,61.32
2018-02-21T20:19:30.616Z,61.56
2018-02-21T20:21:58.203Z,61.53
2018-02-21T20:24:25.782Z,61.66
2018-02-21T20:26:53.318Z,61.93
2018-02-21T20:29:20.869Z,62.28
2018-02-21T20:31:48.396Z,62.24
2018-02-21T20:34:15.950Z,62.44
2018-02-21T20:36:43.486Z,62.83
2018-02-21T20:39:11.042Z,63.04
2018-02-21T20:41:38.606Z,63.79
2018-02-21T20:44:06.174Z,64.41
2018-02-21T20:46:33.723Z,64.61
2018-02-21T20:49:01.308Z,64.87
2018-02-21T20:51:28.879Z,65.03
2018-02-21T20:53:56.405Z,65.13
2018-02-21T20:56:23.941Z,65.72
2018-02-21T20:58:51.549Z,65.73
2018-02-21T21:01:19.096Z,65.76
2018-02-21T21:03:46.857Z,65.93
2018-02-21T21:06:14.620Z,66.21
2018-02-21T21:08:42.196Z,66.52
2018-02-21T21:11:09.876Z,66.72
2018-02-21T21:13:39.462Z,66.74
2018-02-21T21:16:07.063Z,66.81
2018-02-21T21:18:34.610Z,66.94
2018-02-21T21:21:02.729Z,67.19
2018-02-21T21:23:34.438Z,67.37
2018-02-21T21:26:02.887Z,67.48
2018-02-21T21:28:30.858Z,67.50
2018-02-21T21:30:58.431Z,67.61
2018-02-21T21:33:25.977Z,67.60
2018-02-21T21:35:53.880Z,67.90
2018-02-21T21:38:21.511Z,68.05
2018-02-21T21:40:49.031Z,68.25
2018-02-21T21:43:16.558Z,68.30
2018-02-21T21:45:44.164Z,68.37
2018-02-21T21:48:11.978Z,68.54
2018-02-21T21:50:39.922Z,68.73
2018-02-21T21:53:07.458Z,68.61
2018-02-21T21:55:35.027Z,68.97
2018-02-21T21:58:02.621Z,69.13
2018-02-21T22:00:30.184Z,69.02
2018-02-21T22:02:57.810Z,69.12
2018-02-21T22:05:25.392Z,69.15
2018-02-21T22:07:52.984Z,69.07
2018-02-21T22:10:20.505Z,69.33
2018-02-21T22:12:48.029Z,69.52
2018-02-21T22:15:15.787Z,69.62
2018-02-21T22:17:43.442Z,69.43
2018-02-21T22:20:11.083Z,69.58
2018-02-21T22:22:38.652Z,70.07
2018-02-21T22:25:06.511Z,69.98
2018-02-21T22:27:34.059Z,70.16
2018-02-21T22:30:01.571Z,70.25
2018-02-21T22:32:29.386Z,70.36
2018-02-21T22:34:57.271Z,70.67
2018-02-21T22:37:24.861Z,70.76
2018-02-21T22:39:52.423Z,71.03
2018-02-21T22:42:19.964Z,71.32
2018-02-21T22:44:49.212Z,71.65
2018-02-21T22:47:17.072Z,71.82
2018-02-21T22:49:44.678Z,71.86
2018-02-21T22:52:12.242Z,72.05
2018-02-21T22:54:40.653Z,72.15
2018-02-21T22:57:08.705Z,72.07
2018-02-21T22:59:37.800Z,72.18
2018-02-21T23:02:05.370Z,72.17
2018-02-21T23:04:33.052Z,72.04
2018-02-21T23:07:00.629Z,72.13
2018-02-21T23:09:28.741Z,72.06
2018-02-21T23:11:56.271Z,72.34
2018-02-21T23:14:24.992Z,72.29
2018-02-21T23:16:52.522Z,72.56
2018-02-21T23:19:20.117Z,72.68
2018-02-21T23:21:47.761Z,72.97
2018-02-21T23:24:15.306Z,73.14
2018-02-21T23:26:42.896Z,73.19
2018-02-21T23:29:10.538Z,73.17
2018-02-21T23:31:38.079Z,72.94
2018-02-21T23:34:05.727Z,72.95
2018-02-21T23:36:33.260Z,73.11
2018-02-21T23:39:00.876Z,73.00
2018-02-21T23:41:28.569Z,72.88
2018-02-21T23:43:56.197Z,72.67
2018-02-21T23:46:23.738Z,72.59
2018-02-21T23:48:51.255Z,72.82
2018-02-21T23:51:18.868Z,72.92
2018-02-21T23:53:46.438Z,72.90
2018-02-21T23:56:14.222Z,72.42
2018-02-21T23:58:41.743Z,72.42
