createdAt,value
2019-01-16T00:02:24.204Z,99610.09
2019-01-16T00:05:27.921Z,99608.73
2019-01-16T00:08:20.577Z,99605.87
2019-01-16T00:11:21.516Z,99604.99
2019-01-16T00:14:11.922Z,99607.84
2019-01-16T00:17:01.531Z,99599.86
2019-01-16T00:19:50.209Z,99596.84
2019-01-16T00:22:57.111Z,99591.64
2019-01-16T00:26:06.938Z,99587.48
2019-01-16T00:28:57.582Z,99584.84
2019-01-16T00:31:48.558Z,99587.77
2019-01-16T00:34:31.664Z,99586.75
2019-01-16T00:37:20.402Z,99588.09
2019-01-16T00:40:00.981Z,99582.53
2019-01-16T00:42:55.387Z,99581.28
2019-01-16T00:45:44.112Z,99586.25
2019-01-16T00:48:30.165Z,99585.48
2019-01-16T00:51:40.339Z,99582.03
2019-01-16T00:54:34.678Z,99579.38
2019-01-16T00:57:25.113Z,99574.73
2019-01-16T01:00:16.765Z,99576.18
2019-01-16T01:02:58.160Z,99571.17
2019-01-16T01:05:57.785Z,99575.86
2019-01-16T01:08:48.310Z,99576.81
2019-01-16T01:11:32.941Z,99574.59
2019-01-16T01:14:42.835Z,99576.26
2019-01-16T01:17:43.460Z,99574.66
2019-01-16T01:20:43.927Z,99577.67
2019-01-16T01:23:34.326Z,99571.26
2019-01-16T01:26:25.949Z,99566.56
2019-01-16T01:29:12.369Z,99569.05
2019-01-16T01:32:02.621Z,99564.81
2019-01-16T01:34:51.100Z,99567.44
2019-01-16T01:37:51.996Z,99567.58
2019-01-16T01:40:52.636Z,99573.34
2019-01-16T01:43:42.998Z,99564.50
2019-01-16T01:46:35.447Z,99566.76
2019-01-16T01:49:33.116Z,99564.75
2019-01-16T01:52:27.786Z,99559.18
2019-01-16T01:55:22.172Z,99566.87
2019-01-16T01:58:03.500Z,99565.98
2019-01-16T02:00:53.988Z,99556.12
2019-01-16T02:03:51.742Z,99555.52
2019-01-16T02:06:43.269Z,99551.55
2019-01-16T02:09:29.863Z,99557.54
2019-01-16T02:12:24.588Z,99552.48
2019-01-16T02:15:22.650Z,99550.36
2019-01-16T02:18:05.772Z,99552.73
2019-01-16T02:20:57.295Z,99553.27
2019-01-16T02:24:07.093Z,99549.32
2019-01-16T02:27:07.465Z,99548.02
2019-01-16T02:29:58.990Z,99545.49
2019-01-16T02:32:59.841Z,99539.30
2019-01-16T02:35:51.357Z,99537.86
2019-01-16T02:38:54.958Z,99535.18
2019-01-16T02:42:01.605Z,99528.91
2019-01-16T02:44:51.835Z,99522.47
2019-01-16T02:47:56.258Z,99526.13
2019-01-16T02:50:46.702Z,99526.30
2019-01-16T02:53:53.434Z,99520.26
2019-01-16T02:56:34.354Z,99515.88
2019-01-16T02:59:24.610Z,99508.50
2019-01-16T03:02:19.152Z,99507.85
2019-01-16T03:05:20.016Z,99501.28
2019-01-16T03:08:14.400Z,99494.41
2019-01-16T03:11:17.990Z,99498.81
2019-01-16T03:14:00.438Z,99494.62
2019-01-16T03:17:10.094Z,99493.63
2019-01-16T03:20:17.116Z,99492.67
2019-01-16T03:23:07.471Z,99489.83
2019-01-16T03:25:48.199Z,99487.47
2019-01-16T03:28:48.891Z,99484.16
2019-01-16T03:31:43.506Z,99479.34
2019-01-16T03:34:33.070Z,99481.17
2019-01-16T03:37:35.946Z,99483.56
2019-01-16T03:40:31.937Z,99470.78
2019-01-16T03:43:26.257Z,99473.53
2019-01-16T03:46:16.606Z,99473.64
2019-01-16T03:49:13.204Z,99474.13
2019-01-16T03:52:00.226Z,99472.50
2019-01-16T03:54:50.353Z,99468.35
2019-01-16T03:57:57.335Z,99466.97
2019-01-16T04:01:07.221Z,99464.08
2019-01-16T04:03:58.747Z,99456.47
2019-01-16T04:06:48.998Z,99454.96
2019-01-16T04:09:47.212Z,99450.61
2019-01-16T04:12:53.824Z,99454.78
2019-01-16T04:15:44.471Z,99447.88
2019-01-16T04:18:41.998Z,99445.83
2019-01-16T04:21:34.015Z,99450.44
2019-01-16T04:24:34.377Z,99452.09
2019-01-16T04:27:24.659Z,99449.88
2019-01-16T04:30:14.759Z,99437.64
2019-01-16T04:33:12.371Z,99433.03
2019-01-16T04:36:19.164Z,99438.12
2019-01-16T04:39:10.676Z,99436.89
2019-01-16T04:42:17.642Z,99430.55
2019-01-16T04:44:59.495Z,99426.94
2019-01-16T04:47:53.839Z,99418.14
2019-01-16T04:50:54.889Z,99426.77
2019-01-16T04:54:01.577Z,99423.88
2019-01-16T04:57:02.480Z,99417.24
2019-01-16T04:59:49.798Z,99412.14
2019-01-16T05:02:50.405Z,99415.16
2019-01-16T05:05:57.326Z,99421.85
2019-01-16T05:08:43.893Z,99410.56
2019-01-16T05:11:30.189Z,99406.13
2019-01-16T05:14:22.595Z,99410.67
2019-01-16T05:17:17.418Z,99401.81
2019-01-16T05:20:07.516Z,99394.45
2019-01-16T05:22:57.725Z,99391.50
2019-01-16T05:25:58.323Z,99382.83
2019-01-16T05:28:48.835Z,99376.97
2019-01-16T05:31:39.162Z,99359.82
2019-01-16T05:34:33.765Z,99363.81
2019-01-16T05:37:31.327Z,99374.42
2019-01-16T05:40:22.912Z,99362.84
2019-01-16T05:43:14.439Z,99369.13
2019-01-16T05:46:02.556Z,99368.90
2019-01-16T05:48:52.887Z,99363.28
2019-01-16T05:51:59.714Z,99362.33
2019-01-16T05:54:53.229Z,99360.02
2019-01-16T05:57:44.770Z,99362.70
2019-01-16T06:00:30.217Z,99351.58
2019-01-16T06:03:23.081Z,99352.86
2019-01-16T06:06:20.691Z,99355.87
2019-01-16T06:09:11.126Z,99353.50
2019-01-16T06:12:20.996Z,99350.58
2019-01-16T06:15:07.645Z,99345.66
2019-01-16T06:18:07.925Z,99350.68
2019-01-16T06:20:58.093Z,99342.23
2019-01-16T06:23:45.764Z,99335.73
2019-01-16T06:26:37.252Z,99334.34
2019-01-16T06:29:31.546Z,99334.17
2019-01-16T06:32:41.498Z,99334.74
2019-01-16T06:35:31.753Z,99339.50
2019-01-16T06:38:21.602Z,99334.91
2019-01-16T06:41:25.166Z,99337.83
2019-01-16T06:44:16.702Z,99332.84
2019-01-16T06:47:08.286Z,99327.92
2019-01-16T06:50:16.448Z,99332.86
2019-01-16T06:52:55.265Z,99326.17
2019-01-16T06:55:49.882Z,99330.14
2019-01-16T06:58:31.757Z,99323.22
2019-01-16T07:01:29.532Z,99323.65
2019-01-16T07:04:23.837Z,99325.88
2019-01-16T07:07:06.938Z,99325.77
2019-01-16T07:10:04.868Z,99329.03
2019-01-16T07:12:54.934Z,99330.11
2019-01-16T07:15:57.201Z,99321.95
2019-01-16T07:18:42.855Z,99324.77
2019-01-16T07:21:33.365Z,99329.20
2019-01-16T07:24:27.937Z,99333.17
2019-01-16T07:27:15.509Z,99331.42
2019-01-16T07:30:09.947Z,99326.83
2019-01-16T07:33:10.798Z,99321.73
2019-01-16T07:36:14.599Z,99314.55
2019-01-16T07:39:21.177Z,99312.75
2019-01-16T07:42:21.770Z,99312.36
2019-01-16T07:45:22.432Z,99303.30
2019-01-16T07:48:20.026Z,99300.55
2019-01-16T07:51:25.667Z,99302.93
2019-01-16T07:54:16.142Z,99301.09
2019-01-16T07:57:10.545Z,99303.08
2019-01-16T08:00:07.883Z,99298.53
2019-01-16T08:02:57.672Z,99300.79
2019-01-16T08:05:55.309Z,99297.59
2019-01-16T08:08:44.075Z,99298.64
2019-01-16T08:11:35.631Z,99290.44
2019-01-16T08:14:25.645Z,99295.70
2019-01-16T08:17:17.232Z,99302.41
2019-01-16T08:20:07.630Z,99307.50
2019-01-16T08:22:59.203Z,99315.18
2019-01-16T08:25:42.670Z,99310.11
2019-01-16T08:28:33.183Z,99309.97
2019-01-16T08:31:40.163Z,99308.63
2019-01-16T08:34:34.615Z,99309.00
2019-01-16T08:37:20.536Z,99309.61
2019-01-16T08:40:14.883Z,99305.41
2019-01-16T08:43:14.837Z,99301.91
2019-01-16T08:46:27.513Z,99302.33
2019-01-16T08:49:19.785Z,99300.55
2019-01-16T08:52:09.988Z,99295.83
2019-01-16T08:54:59.426Z,99298.29
2019-01-16T08:57:51.052Z,99292.01
2019-01-16T09:00:37.578Z,99284.00
2019-01-16T09:03:27.775Z,99280.19
2019-01-16T09:06:19.415Z,99283.53
2019-01-16T09:09:11.000Z,99281.36
2019-01-16T09:12:02.618Z,99264.74
2019-01-16T09:14:52.784Z,99264.25
2019-01-16T09:17:43.257Z,99251.91
2019-01-16T09:20:25.292Z,99251.52
2019-01-16T09:23:32.363Z,99254.64
2019-01-16T09:26:22.311Z,99250.36
2019-01-16T09:29:12.461Z,99262.43
2019-01-16T09:32:14.876Z,99261.37
2019-01-16T09:35:05.330Z,99254.31
2019-01-16T09:37:54.564Z,99265.68
2019-01-16T09:40:52.262Z,99259.06
2019-01-16T09:43:55.944Z,99257.94
2019-01-16T09:46:44.546Z,99253.98
2019-01-16T09:49:42.400Z,99242.17
2019-01-16T09:52:42.837Z,99242.09
2019-01-16T09:55:33.000Z,99240.15
2019-01-16T09:58:42.707Z,99241.80
2019-01-16T10:01:34.229Z,99231.37
2019-01-16T10:04:24.502Z,99226.68
2019-01-16T10:07:22.069Z,99214.11
2019-01-16T10:10:05.226Z,99208.92
2019-01-16T10:12:56.540Z,99207.56
2019-01-16T10:15:41.611Z,99195.77
2019-01-16T10:18:42.384Z,99183.95
2019-01-16T10:21:36.767Z,99189.02
2019-01-16T10:24:32.164Z,99193.13
2019-01-16T10:27:26.831Z,99193.42
2019-01-16T10:30:31.901Z,99199.27
2019-01-16T10:33:26.562Z,99207.97
2019-01-16T10:36:36.561Z,99196.75
2019-01-16T10:39:34.314Z,99199.46
2019-01-16T10:42:34.835Z,99182.52
2019-01-16T10:45:25.555Z,99176.47
2019-01-16T10:48:23.146Z,99167.30
2019-01-16T10:51:13.371Z,99159.59
2019-01-16T10:54:03.585Z,99163.95
2019-01-16T10:56:55.186Z,99153.10
2019-01-16T10:59:46.729Z,99136.77
2019-01-16T11:02:44.065Z,99139.11
2019-01-16T11:05:34.615Z,99136.10
2019-01-16T11:08:26.228Z,99130.84
2019-01-16T11:11:32.914Z,99130.98
2019-01-16T11:14:33.500Z,99126.38
2019-01-16T11:17:33.890Z,99109.34
2019-01-16T11:20:34.383Z,99099.39
2019-01-16T11:23:34.782Z,99100.30
2019-01-16T11:26:29.412Z,99087.37
2019-01-16T11:29:19.738Z,99083.09
2019-01-16T11:32:11.308Z,99081.13
2019-01-16T11:35:02.930Z,99072.76
2019-01-16T11:37:53.379Z,99069.22
2019-01-16T11:40:43.540Z,99071.45
2019-01-16T11:43:50.537Z,99070.28
2019-01-16T11:46:32.155Z,99067.59
2019-01-16T11:49:22.757Z,99062.31
2019-01-16T11:52:14.411Z,99059.48
2019-01-16T11:55:18.372Z,99054.89
2019-01-16T11:58:12.774Z,99053.18
2019-01-16T12:01:22.680Z,99044.77
2019-01-16T12:04:17.008Z,99044.56
2019-01-16T12:07:08.609Z,99034.92
2019-01-16T12:10:08.990Z,99031.69
2019-01-16T12:12:53.223Z,99025.48
2019-01-16T12:15:44.786Z,99017.91
2019-01-16T12:18:34.980Z,99009.64
2019-01-16T12:21:44.603Z,99010.91
2019-01-16T12:24:25.316Z,99013.20
2019-01-16T12:27:29.182Z,99008.06
2019-01-16T12:30:38.876Z,98996.75
2019-01-16T12:33:42.712Z,98991.14
2019-01-16T12:36:34.341Z,98988.48
2019-01-16T12:39:37.860Z,98975.88
2019-01-16T12:42:38.713Z,98968.45
2019-01-16T12:45:22.608Z,98959.48
2019-01-16T12:48:09.138Z,98947.23
2019-01-16T12:51:03.543Z,98943.32
2019-01-16T12:53:59.647Z,98934.14
2019-01-16T12:56:55.683Z,98929.73
2019-01-16T12:59:45.126Z,98924.23
2019-01-16T13:02:42.519Z,98926.87
2019-01-16T13:05:40.521Z,98924.64
2019-01-16T13:08:39.399Z,98916.16
2019-01-16T13:11:33.949Z,98907.30
2019-01-16T13:14:37.759Z,98903.08
2019-01-16T13:17:47.435Z,98898.88
2019-01-16T13:20:38.947Z,98893.10
2019-01-16T13:23:33.295Z,98896.13
2019-01-16T13:26:23.767Z,98889.98
2019-01-16T13:29:14.186Z,98893.53
2019-01-16T13:32:11.544Z,98888.91
2019-01-16T13:34:54.821Z,98890.02
2019-01-16T13:37:46.376Z,98891.57
2019-01-16T13:40:36.834Z,98879.95
2019-01-16T13:43:31.475Z,98872.53
2019-01-16T13:46:25.837Z,98867.42
2019-01-16T13:49:21.044Z,98861.75
2019-01-16T13:52:12.597Z,98851.06
2019-01-16T13:55:23.163Z,98859.21
2019-01-16T13:58:07.217Z,98855.17
2019-01-16T14:01:04.613Z,98856.72
2019-01-16T14:04:02.087Z,98853.38
2019-01-16T14:06:47.267Z,98846.81
2019-01-16T14:09:51.953Z,98855.49
2019-01-16T14:12:46.558Z,98840.66
2019-01-16T14:15:36.952Z,98838.44
2019-01-16T14:18:26.180Z,98837.64
2019-01-16T14:21:29.908Z,98839.38
2019-01-16T14:24:23.456Z,98833.55
2019-01-16T14:27:18.062Z,98835.52
2019-01-16T14:30:08.617Z,98834.78
2019-01-16T14:33:05.094Z,98838.63
2019-01-16T14:35:47.589Z,98832.02
2019-01-16T14:38:54.587Z,98834.23
2019-01-16T14:41:34.984Z,98826.03
2019-01-16T14:44:35.289Z,98824.75
2019-01-16T14:47:29.636Z,98814.52
2019-01-16T14:50:21.159Z,98808.16
2019-01-16T14:53:04.804Z,98803.92
2019-01-16T14:55:50.858Z,98799.61
2019-01-16T14:58:48.440Z,98803.27
2019-01-16T15:01:43.086Z,98795.54
2019-01-16T15:04:34.782Z,98792.84
2019-01-16T15:07:24.874Z,98792.31
2019-01-16T15:10:04.937Z,98788.64
2019-01-16T15:12:59.248Z,98785.25
2019-01-16T15:15:42.573Z,98781.66
2019-01-16T15:18:46.150Z,98772.89
2019-01-16T15:21:49.292Z,98770.22
2019-01-16T15:24:33.006Z,98766.52
2019-01-16T15:27:28.621Z,98768.67
2019-01-16T15:30:25.965Z,98767.14
2019-01-16T15:33:35.692Z,98754.53
2019-01-16T15:36:36.367Z,98753.64
2019-01-16T15:39:23.093Z,98748.75
2019-01-16T15:42:22.440Z,98745.64
2019-01-16T15:45:13.999Z,98741.91
2019-01-16T15:48:06.775Z,98735.71
2019-01-16T15:51:04.482Z,98740.28
2019-01-16T15:53:53.949Z,98733.23
2019-01-16T15:56:45.479Z,98733.28
2019-01-16T15:59:37.010Z,98733.39
2019-01-16T16:02:27.611Z,98728.30
2019-01-16T16:05:22.196Z,98718.70
2019-01-16T16:08:19.814Z,98712.30
2019-01-16T16:11:10.535Z,98712.78
2019-01-16T16:14:01.719Z,98710.12
2019-01-16T16:16:57.512Z,98708.45
2019-01-16T16:19:49.203Z,98710.08
2019-01-16T16:22:40.801Z,98700.54
2019-01-16T16:25:32.443Z,98701.39
2019-01-16T16:28:18.460Z,98695.77
2019-01-16T16:31:19.163Z,98692.60
2019-01-16T16:34:05.544Z,98694.50
2019-01-16T16:37:03.210Z,98691.16
2019-01-16T16:39:54.732Z,98688.46
2019-01-16T16:42:55.318Z,98677.39
2019-01-16T16:45:52.766Z,98675.97
2019-01-16T16:48:59.363Z,98676.27
2019-01-16T16:52:09.161Z,98674.44
2019-01-16T16:55:18.832Z,98662.45
2019-01-16T16:58:13.254Z,98660.17
2019-01-16T17:01:17.060Z,98659.64
2019-01-16T17:04:23.773Z,98658.05
2019-01-16T17:07:14.268Z,98656.30
2019-01-16T17:09:54.450Z,98650.97
2019-01-16T17:12:46.021Z,98640.62
2019-01-16T17:15:40.317Z,98641.38
2019-01-16T17:18:32.842Z,98637.52
2019-01-16T17:21:30.791Z,98637.66
2019-01-16T17:24:22.387Z,98627.50
2019-01-16T17:27:26.214Z,98628.66
2019-01-16T17:30:26.300Z,98621.94
2019-01-16T17:33:20.884Z,98622.52
2019-01-16T17:36:15.279Z,98620.52
2019-01-16T17:39:16.150Z,98617.28
2019-01-16T17:42:07.756Z,98619.81
2019-01-16T17:44:57.927Z,98619.36
2019-01-16T17:47:48.369Z,98619.60
2019-01-16T17:50:39.793Z,98620.41
2019-01-16T17:53:29.989Z,98622.57
2019-01-16T17:56:27.403Z,98615.27
2019-01-16T17:59:23.705Z,98617.64
2019-01-16T18:02:08.823Z,98621.66
2019-01-16T18:05:15.713Z,98618.08
2019-01-16T18:08:08.186Z,98622.25
2019-01-16T18:11:06.169Z,98610.66
2019-01-16T18:13:56.476Z,98607.96
2019-01-16T18:16:54.178Z,98603.41
2019-01-16T18:19:57.022Z,98605.52
2019-01-16T18:22:51.546Z,98603.56
2019-01-16T18:25:41.908Z,98592.43
2019-01-16T18:28:33.638Z,98592.43
2019-01-16T18:31:26.858Z,98584.48
2019-01-16T18:34:17.970Z,98582.74
2019-01-16T18:37:09.607Z,98579.09
2019-01-16T18:40:01.143Z,98575.27
2019-01-16T18:43:10.941Z,98581.80
2019-01-16T18:46:21.185Z,98576.98
2019-01-16T18:49:11.544Z,98571.47
2019-01-16T18:52:19.782Z,98575.91
2019-01-16T18:55:09.040Z,98573.11
2019-01-16T18:58:00.747Z,98571.61
2019-01-16T19:00:50.601Z,98568.13
2019-01-16T19:03:40.718Z,98564.00
2019-01-16T19:06:38.183Z,98569.39
2019-01-16T19:09:30.190Z,98557.55
2019-01-16T19:12:20.749Z,98555.63
2019-01-16T19:15:05.910Z,98553.45
2019-01-16T19:17:57.553Z,98546.73
2019-01-16T19:20:58.927Z,98562.78
2019-01-16T19:23:55.616Z,98572.36
2019-01-16T19:26:55.255Z,98560.13
2019-01-16T19:29:52.854Z,98561.92
2019-01-16T19:32:44.627Z,98556.95
2019-01-16T19:35:39.170Z,98551.13
2019-01-16T19:38:45.842Z,98549.80
2019-01-16T19:41:46.401Z,98555.73
2019-01-16T19:44:39.175Z,98550.34
2019-01-16T19:47:30.790Z,98547.95
2019-01-16T19:50:12.276Z,98545.77
2019-01-16T19:53:04.790Z,98544.34
2019-01-16T19:56:15.105Z,98543.07
2019-01-16T19:59:18.949Z,98547.72
2019-01-16T20:02:10.552Z,98547.30
2019-01-16T20:04:55.653Z,98542.70
2019-01-16T20:07:46.271Z,98541.27
2019-01-16T20:10:36.401Z,98530.56
2019-01-16T20:13:40.045Z,98531.98
2019-01-16T20:16:37.383Z,98528.86
2019-01-16T20:19:34.940Z,98530.45
2019-01-16T20:22:38.747Z,98533.01
2019-01-16T20:25:30.648Z,98539.45
2019-01-16T20:28:25.426Z,98534.38
2019-01-16T20:31:15.879Z,98534.05
2019-01-16T20:34:05.363Z,98532.20
2019-01-16T20:36:51.880Z,98534.11
2019-01-16T20:39:55.734Z,98535.21
2019-01-16T20:42:48.057Z,98530.56
2019-01-16T20:45:51.018Z,98527.11
2019-01-16T20:48:31.261Z,98524.34
2019-01-16T20:51:21.684Z,98520.76
2019-01-16T20:54:19.098Z,98516.30
2019-01-16T20:57:07.843Z,98518.53
2019-01-16T21:00:17.418Z,98515.78
2019-01-16T21:03:27.568Z,98517.84
2019-01-16T21:06:24.606Z,98516.45
2019-01-16T21:09:19.020Z,98509.00
2019-01-16T21:12:05.250Z,98517.50
2019-01-16T21:14:55.375Z,98513.27
2019-01-16T21:18:00.255Z,98515.13
2019-01-16T21:20:54.778Z,98510.72
2019-01-16T21:23:55.382Z,98509.45
2019-01-16T21:26:52.989Z,98507.59
2019-01-16T21:30:02.862Z,98501.13
2019-01-16T21:32:46.933Z,98503.03
2019-01-16T21:35:37.059Z,98502.66
2019-01-16T21:38:28.612Z,98495.77
2019-01-16T21:41:19.042Z,98499.85
2019-01-16T21:44:13.440Z,98507.84
2019-01-16T21:47:36.480Z,98499.85
2019-01-16T21:50:25.194Z,98504.52
2019-01-16T21:53:19.914Z,98500.00
2019-01-16T21:56:03.582Z,98498.84
2019-01-16T21:58:53.940Z,98505.32
2019-01-16T22:01:54.585Z,98504.88
2019-01-16T22:04:51.987Z,98502.92
2019-01-16T22:07:37.889Z,98505.34
2019-01-16T22:10:48.158Z,98505.03
2019-01-16T22:13:48.767Z,98506.38
2019-01-16T22:16:31.891Z,98502.55
2019-01-16T22:19:32.291Z,98503.77
2019-01-16T22:22:21.389Z,98501.56
2019-01-16T22:25:02.369Z,98493.08
2019-01-16T22:27:52.703Z,98498.38
2019-01-16T22:30:33.733Z,98504.93
2019-01-16T22:33:28.362Z,98502.76
2019-01-16T22:36:25.762Z,98496.19
2019-01-16T22:39:23.523Z,98497.84
2019-01-16T22:42:23.254Z,98494.56
2019-01-16T22:45:13.635Z,98490.75
2019-01-16T22:48:20.470Z,98484.98
2019-01-16T22:51:18.067Z,98487.62
2019-01-16T22:54:09.598Z,98486.95
2019-01-16T22:57:04.130Z,98477.73
2019-01-16T22:59:54.618Z,98476.51
2019-01-16T23:02:38.380Z,98480.95
2019-01-16T23:05:28.571Z,98475.76
2019-01-16T23:08:18.776Z,98480.58
2019-01-16T23:11:09.396Z,98468.86
2019-01-16T23:14:00.909Z,98473.04
2019-01-16T23:17:01.679Z,98461.13
2019-01-16T23:19:51.890Z,98456.03
2019-01-16T23:22:43.399Z,98465.77
2019-01-16T23:25:33.593Z,98460.07
2019-01-16T23:28:27.956Z,98455.15
2019-01-16T23:31:22.261Z,98453.44
2019-01-16T23:34:24.190Z,98445.19
2019-01-16T23:37:21.649Z,98445.02
2019-01-16T23:40:02.587Z,98445.11
2019-01-16T23:42:53.165Z,98443.84
2019-01-16T23:45:43.775Z,98441.88
2019-01-16T23:48:33.877Z,98440.28
2019-01-16T23:51:32.686Z,98449.02
2019-01-16T23:54:22.873Z,98442.19
2019-01-16T23:57:07.547Z,98436.55
