createdAt,value
2022-10-08T00:00:17.174Z,7.99
2022-10-08T00:01:17.161Z,8.02
2022-10-08T00:02:17.225Z,8.01
2022-10-08T00:03:17.112Z,8.02
2022-10-08T00:04:17.199Z,7.95
2022-10-08T00:05:17.106Z,7.96
2022-10-08T00:06:17.113Z,7.96
2022-10-08T00:07:17.075Z,7.99
2022-10-08T00:08:17.070Z,8.06
2022-10-08T00:09:17.049Z,8.06
2022-10-08T00:10:17.051Z,8.12
2022-10-08T00:11:17.043Z,8.06
2022-10-08T00:12:17.067Z,8.21
2022-10-08T00:13:17.021Z,8.17
2022-10-08T00:14:17.005Z,8.05
2022-10-08T00:15:16.995Z,8.10
2022-10-08T00:16:17.049Z,8.05
2022-10-08T00:17:16.971Z,7.99
2022-10-08T00:18:16.996Z,8.06
2022-10-08T00:19:16.958Z,7.95
2022-10-08T00:20:16.939Z,7.95
2022-10-08T00:21:16.925Z,7.91
2022-10-08T00:22:16.931Z,7.95
2022-10-08T00:23:16.903Z,7.91
2022-10-08T00:24:16.918Z,7.86
2022-10-08T00:25:16.884Z,7.83
2022-10-08T00:26:16.873Z,7.80
2022-10-08T00:27:16.877Z,7.77
2022-10-08T00:28:16.938Z,7.80
2022-10-08T00:29:16.856Z,7.71
2022-10-08T00:30:16.852Z,7.60
2022-10-08T00:31:16.886Z,7.69
2022-10-08T00:32:16.815Z,7.62
2022-10-08T00:33:16.821Z,7.55
2022-10-08T00:34:16.818Z,7.57
2022-10-08T00:35:16.787Z,7.42
2022-10-08T00:36:16.777Z,7.42
2022-10-08T00:37:16.761Z,7.50
2022-10-08T00:38:16.747Z,7.50
2022-10-08T00:39:16.754Z,7.43
2022-10-08T00:40:16.735Z,7.50
2022-10-08T00:41:16.716Z,7.44
2022-10-08T00:42:16.720Z,7.47
2022-10-08T00:43:16.728Z,7.47
2022-10-08T00:44:16.680Z,7.46
2022-10-08T00:45:16.680Z,7.44
2022-10-08T00:46:16.699Z,7.44
2022-10-08T00:47:16.649Z,7.44
2022-10-08T00:48:16.636Z,7.43
2022-10-08T00:49:16.637Z,7.49
2022-10-08T00:50:16.679Z,7.43
2022-10-08T00:51:16.617Z,7.43
2022-10-08T00:52:16.616Z,7.42
2022-10-08T00:53:16.589Z,7.46
2022-10-08T00:54:16.585Z,7.55
2022-10-08T00:55:16.565Z,7.57
2022-10-08T00:56:16.578Z,7.57
2022-10-08T00:57:16.555Z,7.58
2022-10-08T00:58:16.544Z,7.47
2022-10-08T00:59:16.530Z,7.54
2022-10-08T01:00:16.531Z,7.44
2022-10-08T01:01:16.634Z,7.49
2022-10-08T01:02:16.599Z,7.50
2022-10-08T01:03:16.494Z,7.44
2022-10-08T01:04:16.476Z,7.47
2022-10-08T01:05:16.460Z,7.46
2022-10-08T01:06:16.474Z,7.44
2022-10-08T01:07:16.464Z,7.46
2022-10-08T01:08:16.445Z,7.43
2022-10-08T01:09:19.054Z,7.50
2022-10-08T01:10:16.420Z,7.52
2022-10-08T01:11:16.398Z,7.47
2022-10-08T01:12:16.396Z,7.50
2022-10-08T01:13:16.380Z,7.50
2022-10-08T01:14:25.442Z,7.57
2022-10-08T01:15:16.449Z,7.50
2022-10-08T01:16:16.467Z,7.43
2022-10-08T01:17:16.458Z,7.61
2022-10-08T01:18:16.349Z,7.60
2022-10-08T01:19:16.320Z,7.55
2022-10-08T01:20:16.314Z,7.64
2022-10-08T01:21:16.311Z,7.61
2022-10-08T01:22:16.300Z,7.62
2022-10-08T01:23:16.273Z,7.64
2022-10-08T01:24:16.282Z,7.74
2022-10-08T01:25:16.264Z,7.61
2022-10-08T01:26:16.242Z,7.64
2022-10-08T01:27:16.237Z,7.73
2022-10-08T01:28:16.293Z,7.69
2022-10-08T01:29:16.254Z,7.69
2022-10-08T01:30:16.239Z,7.69
2022-10-08T01:31:16.279Z,7.74
2022-10-08T01:32:16.206Z,7.64
2022-10-08T01:33:16.172Z,7.73
2022-10-08T01:34:16.170Z,7.69
2022-10-08T01:35:26.044Z,7.76
2022-10-08T01:36:16.257Z,7.68
2022-10-08T01:37:16.181Z,7.71
2022-10-08T01:38:24.798Z,7.73
2022-10-08T01:39:16.250Z,7.77
2022-10-08T01:40:16.213Z,7.84
2022-10-08T01:41:16.126Z,7.81
2022-10-08T01:42:16.174Z,7.78
2022-10-08T01:43:16.121Z,7.73
2022-10-08T01:44:16.065Z,7.83
2022-10-08T01:45:16.058Z,7.78
2022-10-08T01:46:16.100Z,7.83
2022-10-08T01:47:16.040Z,7.80
2022-10-08T01:48:16.033Z,7.80
2022-10-08T01:49:16.024Z,7.78
2022-10-08T01:50:16.010Z,7.76
2022-10-08T01:51:15.997Z,7.77
2022-10-08T01:52:15.972Z,7.77
2022-10-08T01:53:15.973Z,7.76
2022-10-08T01:54:15.967Z,7.71
2022-10-08T01:55:15.939Z,7.73
2022-10-08T01:56:15.944Z,7.66
2022-10-08T01:57:15.932Z,7.60
2022-10-08T01:58:15.914Z,7.64
2022-10-08T01:59:15.909Z,7.58
2022-10-08T02:00:15.896Z,7.64
2022-10-08T02:01:16.013Z,7.74
2022-10-08T02:02:15.950Z,7.71
2022-10-08T02:03:15.862Z,7.71
2022-10-08T02:04:15.840Z,7.80
2022-10-08T02:05:15.835Z,7.78
2022-10-08T02:06:15.867Z,7.87
2022-10-08T02:07:15.830Z,7.92
2022-10-08T02:08:15.809Z,7.95
2022-10-08T02:09:15.794Z,7.86
2022-10-08T02:10:15.801Z,7.96
2022-10-08T02:11:15.804Z,8.01
2022-10-08T02:12:15.786Z,7.94
2022-10-08T02:13:15.765Z,7.99
2022-10-08T02:14:15.740Z,8.02
2022-10-08T02:15:15.758Z,8.10
2022-10-08T02:16:15.743Z,8.10
2022-10-08T02:17:15.713Z,8.02
2022-10-08T02:18:15.718Z,8.05
2022-10-08T02:19:15.680Z,8.06
2022-10-08T02:20:15.674Z,8.05
2022-10-08T02:21:15.672Z,8.05
2022-10-08T02:22:15.707Z,8.06
2022-10-08T02:23:15.644Z,8.12
2022-10-08T02:24:15.629Z,8.12
2022-10-08T02:25:15.678Z,8.05
2022-10-08T02:26:15.631Z,8.05
2022-10-08T02:27:15.597Z,7.96
2022-10-08T02:28:15.667Z,8.01
2022-10-08T02:29:15.624Z,7.94
2022-10-08T02:30:15.576Z,7.95
2022-10-08T02:31:15.626Z,8.02
2022-10-08T02:32:15.551Z,7.99
2022-10-08T02:33:15.535Z,7.98
2022-10-08T02:34:15.557Z,7.99
2022-10-08T02:35:15.520Z,7.95
2022-10-08T02:36:15.513Z,7.95
2022-10-08T02:37:15.499Z,8.01
2022-10-08T02:38:15.491Z,7.99
2022-10-08T02:39:15.485Z,7.98
2022-10-08T02:40:15.493Z,7.96
2022-10-08T02:41:15.469Z,8.12
2022-10-08T02:42:15.462Z,8.10
2022-10-08T02:43:15.448Z,8.12
2022-10-08T02:44:15.424Z,8.06
2022-10-08T02:45:15.443Z,8.12
2022-10-08T02:46:15.417Z,8.02
2022-10-08T02:47:15.407Z,8.05
2022-10-08T02:48:15.376Z,8.10
2022-10-08T02:49:15.372Z,8.21
2022-10-08T02:50:15.365Z,8.10
2022-10-08T02:51:15.360Z,8.17
2022-10-08T02:52:15.339Z,8.14
2022-10-08T02:53:15.366Z,8.19
2022-10-08T02:54:15.323Z,8.17
2022-10-08T02:55:26.030Z,8.16
2022-10-08T02:56:15.390Z,8.26
2022-10-08T02:57:15.387Z,8.19
2022-10-08T02:58:15.344Z,8.20
2022-10-08T02:59:15.409Z,8.20
2022-10-08T03:00:15.281Z,8.26
2022-10-08T03:01:15.348Z,8.26
2022-10-08T03:02:15.281Z,8.28
2022-10-08T03:03:15.221Z,8.31
2022-10-08T03:04:15.233Z,8.31
2022-10-08T03:05:15.213Z,8.31
2022-10-08T03:06:15.192Z,8.24
2022-10-08T03:07:15.219Z,8.31
2022-10-08T03:08:15.189Z,8.35
2022-10-08T03:09:15.170Z,8.37
2022-10-08T03:10:15.167Z,8.37
2022-10-08T03:11:15.152Z,8.39
2022-10-08T03:12:15.139Z,8.34
2022-10-08T03:13:15.118Z,8.34
2022-10-08T03:14:15.132Z,8.34
2022-10-08T03:15:15.111Z,8.32
2022-10-08T03:16:15.150Z,8.35
2022-10-08T03:17:15.074Z,8.32
2022-10-08T03:18:15.060Z,8.32
2022-10-08T03:19:15.099Z,8.32
2022-10-08T03:20:15.044Z,8.38
2022-10-08T03:21:15.075Z,8.41
2022-10-08T03:22:15.013Z,8.35
2022-10-08T03:23:15.036Z,8.39
2022-10-08T03:24:15.023Z,8.37
2022-10-08T03:25:14.985Z,8.37
2022-10-08T03:26:14.974Z,8.29
2022-10-08T03:27:14.992Z,8.37
2022-10-08T03:28:15.020Z,8.32
2022-10-08T03:29:14.948Z,8.46
2022-10-08T03:30:14.961Z,8.49
2022-10-08T03:31:14.990Z,8.50
2022-10-08T03:32:14.937Z,8.47
2022-10-08T03:33:14.901Z,8.47
2022-10-08T03:34:14.900Z,8.50
2022-10-08T03:35:14.890Z,8.47
2022-10-08T03:36:14.879Z,8.46
2022-10-08T03:37:14.869Z,8.46
2022-10-08T03:38:14.905Z,8.47
2022-10-08T03:39:14.851Z,8.47
2022-10-08T03:40:14.848Z,8.49
2022-10-08T03:41:14.850Z,8.52
2022-10-08T03:42:14.821Z,8.50
2022-10-08T03:43:14.821Z,8.57
2022-10-08T03:44:14.791Z,8.74
2022-10-08T03:45:23.446Z,8.74
2022-10-08T03:46:14.921Z,8.85
2022-10-08T03:47:25.584Z,8.86
2022-10-08T03:49:25.186Z,8.92
2022-10-08T03:50:25.195Z,8.92
2022-10-08T03:51:25.170Z,8.89
2022-10-08T03:52:25.189Z,8.89
2022-10-08T03:53:25.084Z,8.99
2022-10-08T03:54:25.028Z,9.01
2022-10-08T03:55:25.035Z,8.98
2022-10-08T03:56:25.015Z,9.11
2022-10-08T03:57:25.016Z,9.04
2022-10-08T03:58:24.976Z,9.16
2022-10-08T03:59:24.979Z,9.22
2022-10-08T04:00:24.956Z,9.14
2022-10-08T04:01:25.112Z,9.18
2022-10-08T04:02:25.000Z,9.22
2022-10-08T04:03:24.936Z,9.24
2022-10-08T04:04:25.879Z,9.23
2022-10-08T04:05:24.950Z,9.16
2022-10-08T04:06:24.888Z,9.18
2022-10-08T04:07:24.906Z,9.11
2022-10-08T04:08:24.880Z,9.06
2022-10-08T04:09:24.875Z,9.06
2022-10-08T04:10:24.879Z,9.09
2022-10-08T04:11:24.865Z,9.09
2022-10-08T04:12:24.842Z,8.98
2022-10-08T04:13:24.866Z,8.93
2022-10-08T04:14:24.827Z,8.92
2022-10-08T04:15:24.796Z,8.90
2022-10-08T04:16:24.792Z,8.85
2022-10-08T04:17:24.811Z,8.85
2022-10-08T04:18:24.791Z,8.80
2022-10-08T04:19:24.790Z,8.85
2022-10-08T04:20:24.740Z,8.81
2022-10-08T04:21:24.754Z,8.71
2022-10-08T04:22:24.774Z,8.71
2022-10-08T04:23:24.725Z,8.74
2022-10-08T04:24:24.708Z,8.75
2022-10-08T04:25:24.703Z,8.71
2022-10-08T04:26:24.684Z,8.71
2022-10-08T04:27:24.666Z,8.67
2022-10-08T04:28:24.768Z,8.63
2022-10-08T04:29:24.653Z,8.59
2022-10-08T04:30:24.643Z,8.60
2022-10-08T04:31:24.695Z,8.62
2022-10-08T04:32:24.625Z,8.49
2022-10-08T04:33:24.632Z,8.49
2022-10-08T04:34:24.624Z,8.52
2022-10-08T04:35:32.339Z,8.47
2022-10-08T04:36:24.677Z,8.46
2022-10-08T04:37:24.644Z,8.41
2022-10-08T04:38:24.626Z,8.47
2022-10-08T04:39:24.664Z,8.38
2022-10-08T04:40:24.607Z,8.34
2022-10-08T04:41:24.524Z,8.32
2022-10-08T04:42:24.518Z,8.38
2022-10-08T04:43:24.511Z,8.38
2022-10-08T04:44:24.506Z,8.35
2022-10-08T04:45:24.504Z,8.24
2022-10-08T04:46:24.527Z,8.19
2022-10-08T04:47:24.468Z,8.17
2022-10-08T04:48:24.449Z,8.17
2022-10-08T04:49:24.456Z,8.17
2022-10-08T04:50:24.456Z,8.13
2022-10-08T04:51:24.459Z,8.13
2022-10-08T04:52:24.422Z,8.06
2022-10-08T04:53:24.395Z,8.17
2022-10-08T04:54:24.383Z,8.06
2022-10-08T04:55:24.374Z,8.04
2022-10-08T04:56:24.398Z,8.01
2022-10-08T04:57:24.378Z,7.98
2022-10-08T04:58:24.340Z,7.94
2022-10-08T04:59:24.333Z,7.95
2022-10-08T05:00:24.333Z,8.01
2022-10-08T05:01:24.370Z,8.01
2022-10-08T05:02:24.367Z,7.96
2022-10-08T05:03:24.313Z,7.99
2022-10-08T05:04:24.276Z,7.98
2022-10-08T05:05:24.295Z,7.98
2022-10-08T05:06:24.273Z,8.04
2022-10-08T05:07:24.255Z,8.09
2022-10-08T05:08:24.258Z,8.10
2022-10-08T05:09:24.227Z,8.09
2022-10-08T05:10:24.244Z,8.12
2022-10-08T05:11:24.214Z,8.13
2022-10-08T05:12:24.190Z,8.19
2022-10-08T05:13:24.191Z,8.17
2022-10-08T05:14:24.196Z,8.13
2022-10-08T05:15:24.171Z,8.14
2022-10-08T05:16:24.205Z,8.16
2022-10-08T05:17:24.172Z,8.14
2022-10-08T05:18:24.145Z,8.14
2022-10-08T05:19:24.150Z,8.09
2022-10-08T05:20:24.107Z,8.05
2022-10-08T05:21:24.114Z,8.20
2022-10-08T05:22:24.089Z,8.04
2022-10-08T05:23:24.088Z,8.05
2022-10-08T05:24:24.106Z,8.04
2022-10-08T05:25:24.069Z,8.16
2022-10-08T05:26:41.549Z,8.09
2022-10-08T05:27:25.030Z,8.10
2022-10-08T05:28:24.105Z,8.09
2022-10-08T05:29:24.040Z,8.12
2022-10-08T05:30:24.015Z,8.12
2022-10-08T05:31:24.032Z,8.16
2022-10-08T05:32:23.986Z,8.14
2022-10-08T05:33:23.973Z,8.20
2022-10-08T05:34:23.961Z,8.17
2022-10-08T05:35:23.959Z,8.17
2022-10-08T05:36:23.964Z,8.28
2022-10-08T05:37:23.942Z,8.35
2022-10-08T05:38:23.918Z,8.38
2022-10-08T05:39:23.907Z,8.29
2022-10-08T05:40:23.933Z,8.32
2022-10-08T05:41:23.888Z,8.39
2022-10-08T05:42:23.931Z,8.34
2022-10-08T05:43:23.861Z,8.52
2022-10-08T05:44:23.858Z,8.52
2022-10-08T05:45:23.848Z,8.49
2022-10-08T05:46:23.917Z,8.53
2022-10-08T05:47:23.834Z,8.59
2022-10-08T05:48:23.824Z,8.59
2022-10-08T05:49:23.808Z,8.52
2022-10-08T05:50:23.795Z,8.50
2022-10-08T05:51:23.785Z,8.63
2022-10-08T05:52:23.777Z,8.55
2022-10-08T05:53:23.771Z,8.56
2022-10-08T05:54:23.746Z,8.53
2022-10-08T05:55:23.754Z,8.63
2022-10-08T05:56:23.746Z,8.57
2022-10-08T05:57:23.719Z,8.59
2022-10-08T05:58:26.308Z,8.57
2022-10-08T05:59:24.718Z,8.63
2022-10-08T06:00:23.688Z,8.55
2022-10-08T06:01:23.681Z,8.59
2022-10-08T06:02:23.685Z,8.49
2022-10-08T06:03:23.685Z,8.59
2022-10-08T06:04:23.747Z,8.55
2022-10-08T06:05:23.636Z,8.60
2022-10-08T06:06:23.653Z,8.49
2022-10-08T06:07:23.623Z,8.56
2022-10-08T06:08:23.605Z,8.47
2022-10-08T06:09:23.621Z,8.49
2022-10-08T06:10:23.592Z,8.47
2022-10-08T06:11:23.582Z,8.60
2022-10-08T06:12:23.561Z,8.59
2022-10-08T06:13:23.632Z,8.53
2022-10-08T06:14:23.583Z,8.46
2022-10-08T06:15:33.000Z,8.49
2022-10-08T06:16:23.695Z,8.67
2022-10-08T06:17:23.714Z,8.67
2022-10-08T06:18:23.612Z,8.65
2022-10-08T06:19:23.638Z,8.77
2022-10-08T06:20:23.556Z,8.71
2022-10-08T06:21:23.564Z,8.70
2022-10-08T06:22:23.463Z,8.78
2022-10-08T06:23:23.461Z,8.92
2022-10-08T06:24:23.484Z,9.01
2022-10-08T06:25:23.525Z,8.99
2022-10-08T06:26:23.434Z,9.15
2022-10-08T06:27:23.466Z,9.19
2022-10-08T06:28:23.500Z,9.18
2022-10-08T06:29:23.408Z,9.27
2022-10-08T06:30:23.447Z,9.30
2022-10-08T06:31:23.560Z,9.34
2022-10-08T06:32:23.368Z,9.37
2022-10-08T06:33:23.385Z,9.48
2022-10-08T06:34:23.417Z,9.47
2022-10-08T06:35:23.558Z,9.55
2022-10-08T06:36:23.466Z,9.63
2022-10-08T06:37:23.357Z,9.69
2022-10-08T06:38:23.569Z,9.78
2022-10-08T06:39:23.569Z,9.88
2022-10-08T06:40:23.300Z,9.96
2022-10-08T06:41:23.542Z,10.06
2022-10-08T06:42:23.258Z,10.09
2022-10-08T06:43:23.240Z,10.17
2022-10-08T06:44:23.316Z,10.12
2022-10-08T06:45:23.292Z,10.23
2022-10-08T06:46:23.433Z,10.34
2022-10-08T06:47:23.247Z,10.43
2022-10-08T06:48:23.279Z,10.41
2022-10-08T06:49:23.189Z,10.55
2022-10-08T06:50:23.189Z,10.61
2022-10-08T06:51:23.162Z,10.64
2022-10-08T06:52:23.232Z,10.62
2022-10-08T06:53:23.165Z,10.68
2022-10-08T06:54:23.139Z,10.72
2022-10-08T06:55:23.102Z,10.75
2022-10-08T06:56:23.178Z,10.70
2022-10-08T06:57:23.272Z,10.68
2022-10-08T06:58:23.153Z,10.64
2022-10-08T06:59:23.283Z,10.64
2022-10-08T07:00:23.295Z,10.64
2022-10-08T07:01:23.161Z,10.62
2022-10-08T07:02:23.225Z,10.64
2022-10-08T07:03:23.105Z,10.68
2022-10-08T07:04:23.048Z,10.82
2022-10-08T07:05:23.020Z,10.91
2022-10-08T07:06:23.033Z,11.00
2022-10-08T07:07:23.147Z,10.95
2022-10-08T07:08:23.068Z,11.09
2022-10-08T07:09:23.003Z,11.01
2022-10-08T07:10:22.989Z,11.12
2022-10-08T07:11:22.942Z,11.19
2022-10-08T07:12:22.968Z,11.20
2022-10-08T07:13:22.929Z,11.40
2022-10-08T07:14:22.931Z,11.41
2022-10-08T07:15:22.944Z,11.41
2022-10-08T07:16:22.958Z,11.52
2022-10-08T07:17:22.916Z,11.45
2022-10-08T07:18:22.874Z,11.59
2022-10-08T07:19:22.876Z,11.69
2022-10-08T07:20:22.993Z,11.70
2022-10-08T07:21:22.951Z,11.67
2022-10-08T07:22:22.853Z,11.82
2022-10-08T07:23:22.875Z,11.88
2022-10-08T07:24:22.829Z,11.89
2022-10-08T07:25:22.793Z,11.97
2022-10-08T07:26:22.802Z,12.07
2022-10-08T07:27:22.779Z,12.14
2022-10-08T07:28:22.836Z,12.11
2022-10-08T07:29:22.755Z,12.17
2022-10-08T07:30:22.750Z,12.15
2022-10-08T07:31:22.906Z,12.22
2022-10-08T07:32:22.729Z,12.32
2022-10-08T07:33:22.751Z,12.35
2022-10-08T07:34:23.030Z,12.33
2022-10-08T07:35:22.753Z,12.33
2022-10-08T07:36:22.711Z,12.48
2022-10-08T07:37:22.702Z,12.55
2022-10-08T07:38:22.765Z,12.55
2022-10-08T07:39:22.652Z,12.66
2022-10-08T07:40:22.633Z,12.69
2022-10-08T07:41:22.683Z,12.80
2022-10-08T07:42:22.676Z,12.73
2022-10-08T07:43:22.618Z,12.71
2022-10-08T07:44:22.594Z,12.79
2022-10-08T07:45:22.834Z,12.80
2022-10-08T07:46:22.608Z,12.83
2022-10-08T07:47:22.556Z,12.96
2022-10-08T07:48:22.565Z,13.17
2022-10-08T07:49:22.540Z,13.26
2022-10-08T07:50:22.527Z,13.36
2022-10-08T07:51:22.526Z,13.36
2022-10-08T07:52:22.569Z,13.47
2022-10-08T07:53:22.510Z,13.43
2022-10-08T07:54:22.510Z,13.51
2022-10-08T07:55:31.347Z,13.46
2022-10-08T07:56:22.658Z,13.46
2022-10-08T07:57:22.497Z,13.49
2022-10-08T07:58:22.522Z,13.55
2022-10-08T07:59:22.461Z,13.57
2022-10-08T08:00:26.053Z,13.58
2022-10-08T08:01:22.591Z,13.72
2022-10-08T08:02:22.554Z,13.73
2022-10-08T08:03:22.412Z,13.78
2022-10-08T08:04:22.477Z,13.83
2022-10-08T08:05:31.039Z,13.93
2022-10-08T08:06:22.598Z,13.94
2022-10-08T08:07:22.476Z,14.04
2022-10-08T08:08:33.570Z,14.05
2022-10-08T08:09:22.417Z,14.11
2022-10-08T08:10:22.414Z,14.23
2022-10-08T08:11:22.368Z,14.38
2022-10-08T08:12:22.400Z,14.44
2022-10-08T08:13:22.354Z,14.49
2022-10-08T08:14:22.298Z,14.74
2022-10-08T08:15:22.273Z,14.79
2022-10-08T08:16:22.342Z,14.95
2022-10-08T08:17:22.263Z,15.19
2022-10-08T08:18:22.247Z,15.25
2022-10-08T08:19:22.228Z,15.48
2022-10-08T08:20:22.241Z,15.54
2022-10-08T08:21:22.244Z,15.85
2022-10-08T08:22:22.187Z,15.80
2022-10-08T08:23:22.182Z,15.72
2022-10-08T08:24:22.196Z,15.69
2022-10-08T08:25:22.246Z,15.60
2022-10-08T08:26:22.213Z,15.73
2022-10-08T08:27:22.172Z,15.62
2022-10-08T08:28:22.241Z,15.62
2022-10-08T08:29:22.126Z,15.88
2022-10-08T08:30:22.151Z,16.00
2022-10-08T08:31:22.169Z,15.88
2022-10-08T08:32:27.570Z,15.99
2022-10-08T08:33:23.089Z,16.08
2022-10-08T08:34:22.078Z,16.03
2022-10-08T08:35:22.069Z,16.06
2022-10-08T08:36:22.050Z,16.06
2022-10-08T08:37:22.076Z,16.00
2022-10-08T08:38:22.014Z,15.98
2022-10-08T08:39:22.012Z,15.83
2022-10-08T08:40:21.995Z,15.81
2022-10-08T08:41:22.111Z,15.70
2022-10-08T08:42:21.971Z,15.58
2022-10-08T08:43:21.965Z,15.60
2022-10-08T08:44:21.988Z,15.60
2022-10-08T08:45:44.711Z,15.54
2022-10-08T08:46:23.014Z,15.62
2022-10-08T08:47:21.928Z,15.62
2022-10-08T08:48:21.926Z,15.72
2022-10-08T08:49:21.917Z,15.72
2022-10-08T08:50:21.898Z,15.58
2022-10-08T08:51:21.896Z,15.58
2022-10-08T08:52:21.887Z,15.45
2022-10-08T08:53:21.922Z,15.44
2022-10-08T08:54:21.845Z,15.27
2022-10-08T08:55:22.030Z,15.35
2022-10-08T08:56:21.821Z,15.33
2022-10-08T08:57:21.827Z,15.35
2022-10-08T08:58:21.841Z,15.44
2022-10-08T08:59:21.794Z,15.45
2022-10-08T09:00:21.789Z,15.38
2022-10-08T09:01:21.852Z,15.44
2022-10-08T09:02:21.777Z,15.43
2022-10-08T09:03:21.837Z,15.44
2022-10-08T09:04:21.743Z,15.47
2022-10-08T09:05:21.839Z,15.48
2022-10-08T09:06:21.728Z,15.59
2022-10-08T09:07:21.714Z,15.70
2022-10-08T09:08:21.729Z,15.85
2022-10-08T09:09:21.715Z,16.02
2022-10-08T09:10:21.729Z,16.05
2022-10-08T09:11:21.718Z,16.22
2022-10-08T09:12:21.697Z,16.40
2022-10-08T09:13:21.669Z,16.49
2022-10-08T09:14:21.637Z,16.61
2022-10-08T09:15:21.650Z,16.72
2022-10-08T09:16:21.710Z,16.74
2022-10-08T09:17:21.625Z,16.79
2022-10-08T09:18:21.600Z,16.79
2022-10-08T09:19:21.612Z,16.77
2022-10-08T09:20:21.609Z,16.76
2022-10-08T09:21:21.585Z,16.79
2022-10-08T09:22:21.571Z,16.87
2022-10-08T09:23:21.549Z,17.04
2022-10-08T09:24:21.527Z,17.16
2022-10-08T09:25:21.639Z,17.27
2022-10-08T09:26:21.527Z,17.27
2022-10-08T09:27:21.500Z,17.25
2022-10-08T09:28:21.525Z,17.24
2022-10-08T09:29:21.483Z,17.35
2022-10-08T09:30:21.507Z,17.41
2022-10-08T09:31:21.496Z,17.37
2022-10-08T09:32:21.455Z,17.34
2022-10-08T09:33:21.450Z,17.27
2022-10-08T09:34:21.425Z,17.06
2022-10-08T09:35:21.443Z,16.95
2022-10-08T09:36:31.415Z,16.88
2022-10-08T09:37:21.626Z,16.64
2022-10-08T09:38:21.481Z,16.52
2022-10-08T09:39:21.511Z,16.37
2022-10-08T09:40:21.607Z,16.40
2022-10-08T09:41:21.364Z,16.36
2022-10-08T09:42:21.374Z,16.34
2022-10-08T09:43:21.335Z,16.46
2022-10-08T09:44:21.323Z,16.59
2022-10-08T09:45:22.310Z,16.65
2022-10-08T09:46:21.318Z,16.58
2022-10-08T09:47:21.314Z,16.49
2022-10-08T09:48:21.301Z,16.64
2022-10-08T09:49:21.276Z,16.54
2022-10-08T09:50:21.256Z,16.49
2022-10-08T09:51:21.298Z,16.55
2022-10-08T09:52:21.288Z,16.62
2022-10-08T09:53:21.235Z,16.73
2022-10-08T09:54:21.228Z,16.73
2022-10-08T09:55:21.280Z,16.77
2022-10-08T09:56:21.210Z,16.64
2022-10-08T09:57:21.223Z,16.54
2022-10-08T09:58:21.202Z,16.49
2022-10-08T09:59:21.164Z,16.52
2022-10-08T10:00:21.157Z,16.52
2022-10-08T10:01:21.212Z,16.64
2022-10-08T10:02:21.140Z,16.58
2022-10-08T10:03:21.172Z,16.64
2022-10-08T10:04:21.118Z,16.65
2022-10-08T10:05:21.105Z,16.51
2022-10-08T10:06:21.306Z,16.29
2022-10-08T10:07:21.078Z,16.22
2022-10-08T10:08:21.100Z,16.24
2022-10-08T10:09:21.174Z,16.24
2022-10-08T10:10:21.133Z,16.28
2022-10-08T10:11:21.050Z,16.39
2022-10-08T10:12:21.045Z,16.47
2022-10-08T10:13:21.010Z,16.34
2022-10-08T10:14:21.022Z,16.36
2022-10-08T10:15:31.023Z,16.34
2022-10-08T10:16:21.091Z,16.26
2022-10-08T10:17:21.066Z,16.17
2022-10-08T10:18:29.402Z,16.03
2022-10-08T10:19:21.054Z,16.03
2022-10-08T10:20:21.144Z,15.93
2022-10-08T10:21:21.002Z,15.90
2022-10-08T10:22:21.114Z,15.81
2022-10-08T10:23:20.975Z,15.73
2022-10-08T10:24:20.927Z,15.70
2022-10-08T10:25:20.885Z,15.69
2022-10-08T10:26:20.880Z,15.68
2022-10-08T10:27:20.953Z,15.73
2022-10-08T10:28:20.945Z,15.72
2022-10-08T10:29:20.857Z,15.70
2022-10-08T10:30:20.836Z,15.70
2022-10-08T10:31:20.929Z,15.84
2022-10-08T10:32:21.290Z,15.91
2022-10-08T10:33:20.809Z,15.95
2022-10-08T10:34:20.820Z,15.98
2022-10-08T10:35:20.837Z,16.03
2022-10-08T10:36:20.781Z,16.05
2022-10-08T10:37:20.769Z,15.96
2022-10-08T10:38:20.752Z,15.98
2022-10-08T10:39:20.737Z,15.95
2022-10-08T10:40:20.824Z,15.90
2022-10-08T10:41:20.731Z,15.93
2022-10-08T10:42:20.707Z,16.00
2022-10-08T10:43:20.700Z,16.08
2022-10-08T10:44:20.713Z,15.96
2022-10-08T10:45:20.756Z,16.05
2022-10-08T10:46:20.746Z,15.95
2022-10-08T10:47:20.661Z,15.88
2022-10-08T10:48:20.677Z,15.77
2022-10-08T10:49:20.642Z,15.77
2022-10-08T10:50:20.647Z,15.63
2022-10-08T10:51:20.685Z,15.51
2022-10-08T10:52:20.600Z,15.48
2022-10-08T10:53:20.615Z,15.44
2022-10-08T10:54:20.602Z,15.40
2022-10-08T10:55:20.594Z,15.41
2022-10-08T10:56:20.597Z,15.35
2022-10-08T10:57:20.570Z,15.25
2022-10-08T10:58:20.533Z,15.29
2022-10-08T10:59:20.528Z,15.23
2022-10-08T11:00:20.558Z,15.23
2022-10-08T11:01:20.616Z,15.32
2022-10-08T11:02:20.532Z,15.40
2022-10-08T11:03:20.525Z,15.51
2022-10-08T11:04:20.499Z,15.60
2022-10-08T11:05:20.461Z,15.52
2022-10-08T11:06:20.488Z,15.43
2022-10-08T11:07:20.452Z,15.50
2022-10-08T11:08:20.434Z,15.45
2022-10-08T11:09:20.470Z,15.40
2022-10-08T11:10:20.411Z,15.27
2022-10-08T11:11:20.405Z,15.32
2022-10-08T11:12:20.513Z,15.20
2022-10-08T11:13:20.390Z,15.17
2022-10-08T11:14:20.380Z,15.19
2022-10-08T11:15:20.364Z,14.95
2022-10-08T11:16:29.030Z,14.92
2022-10-08T11:17:29.542Z,14.87
2022-10-08T11:18:20.434Z,14.87
2022-10-08T11:19:20.385Z,14.78
2022-10-08T11:20:20.373Z,14.74
2022-10-08T11:21:20.399Z,14.69
2022-10-08T11:22:20.302Z,14.66
2022-10-08T11:23:20.317Z,14.56
2022-10-08T11:24:20.374Z,14.64
2022-10-08T11:25:20.263Z,14.69
2022-10-08T11:26:23.185Z,14.77
2022-10-08T11:27:20.240Z,14.89
2022-10-08T11:28:20.359Z,15.03
2022-10-08T11:29:20.216Z,15.05
2022-10-08T11:30:20.210Z,15.19
2022-10-08T11:31:20.350Z,15.17
2022-10-08T11:32:20.195Z,15.23
2022-10-08T11:33:20.169Z,15.26
2022-10-08T11:34:20.191Z,15.38
2022-10-08T11:35:20.232Z,15.35
2022-10-08T11:36:20.140Z,15.27
2022-10-08T11:37:20.152Z,15.25
2022-10-08T11:38:20.134Z,15.33
2022-10-08T11:39:20.141Z,15.36
2022-10-08T11:40:20.113Z,15.40
2022-10-08T11:41:20.119Z,15.45
2022-10-08T11:42:20.087Z,15.51
2022-10-08T11:43:20.089Z,15.60
2022-10-08T11:44:20.081Z,15.69
2022-10-08T11:45:20.047Z,15.77
2022-10-08T11:46:20.127Z,15.84
2022-10-08T11:47:20.035Z,15.88
2022-10-08T11:48:20.018Z,15.80
2022-10-08T11:49:20.060Z,15.70
2022-10-08T11:50:20.003Z,15.76
2022-10-08T11:51:20.009Z,15.81
2022-10-08T11:52:19.969Z,15.87
2022-10-08T11:53:19.978Z,15.91
2022-10-08T11:54:19.947Z,16.05
2022-10-08T11:55:19.969Z,16.21
2022-10-08T11:56:20.053Z,16.40
2022-10-08T11:57:19.917Z,16.54
2022-10-08T11:58:19.905Z,16.77
2022-10-08T11:59:19.931Z,16.74
2022-10-08T12:00:19.924Z,16.59
2022-10-08T12:01:19.903Z,16.58
2022-10-08T12:02:19.956Z,16.62
2022-10-08T12:03:20.005Z,16.73
2022-10-08T12:04:19.844Z,16.70
2022-10-08T12:05:19.856Z,16.80
2022-10-08T12:06:19.829Z,16.91
2022-10-08T12:07:19.828Z,16.99
2022-10-08T12:08:19.831Z,16.80
2022-10-08T12:09:19.786Z,16.54
2022-10-08T12:10:19.826Z,16.47
2022-10-08T12:11:19.767Z,16.42
2022-10-08T12:12:19.794Z,16.34
2022-10-08T12:13:19.759Z,16.33
2022-10-08T12:14:19.777Z,16.34
2022-10-08T12:15:19.741Z,16.25
2022-10-08T12:16:19.924Z,16.08
2022-10-08T12:17:19.736Z,16.00
2022-10-08T12:18:23.736Z,15.99
2022-10-08T12:19:20.827Z,16.03
2022-10-08T12:20:19.685Z,16.05
2022-10-08T12:21:20.358Z,15.96
2022-10-08T12:22:19.722Z,15.96
2022-10-08T12:23:19.686Z,16.05
2022-10-08T12:24:19.647Z,16.03
2022-10-08T12:25:19.624Z,16.21
2022-10-08T12:26:29.002Z,16.24
2022-10-08T12:27:19.690Z,16.24
2022-10-08T12:28:19.754Z,16.28
2022-10-08T12:29:27.286Z,16.34
2022-10-08T12:30:19.788Z,16.24
2022-10-08T12:31:19.775Z,15.99
2022-10-08T12:32:19.640Z,15.99
2022-10-08T12:33:19.680Z,16.03
2022-10-08T12:34:19.658Z,15.84
2022-10-08T12:35:19.550Z,15.80
2022-10-08T12:36:19.504Z,15.80
2022-10-08T12:37:19.543Z,15.81
2022-10-08T12:38:19.493Z,15.88
2022-10-08T12:39:19.568Z,15.85
2022-10-08T12:40:19.481Z,15.98
2022-10-08T12:41:19.473Z,15.84
2022-10-08T12:42:19.447Z,15.81
2022-10-08T12:43:19.479Z,15.70
2022-10-08T12:44:19.452Z,15.59
2022-10-08T12:45:19.423Z,15.51
2022-10-08T12:46:19.452Z,15.48
2022-10-08T12:47:19.392Z,15.43
2022-10-08T12:48:19.414Z,15.40
2022-10-08T12:49:19.423Z,15.22
2022-10-08T12:50:19.422Z,15.26
2022-10-08T12:51:19.362Z,15.20
2022-10-08T12:52:19.358Z,15.22
2022-10-08T12:53:19.347Z,15.32
2022-10-08T12:54:19.760Z,15.25
2022-10-08T12:55:19.313Z,15.30
2022-10-08T12:56:19.704Z,15.25
