createdAt,value
2019-03-24T00:00:44.580Z,40.70
2019-03-24T00:06:08.736Z,30.13
2019-03-24T00:08:49.546Z,29.50
2019-03-24T00:11:30.811Z,26.93
2019-03-24T00:14:11.450Z,35.47
2019-03-24T00:16:52.122Z,33.37
2019-03-24T00:19:32.681Z,34.00
2019-03-24T00:25:02.353Z,26.13
2019-03-24T00:27:42.712Z,25.30
2019-03-24T00:30:23.795Z,23.90
2019-03-24T00:33:04.867Z,27.83
2019-03-24T00:35:46.108Z,25.47
2019-03-24T00:38:27.071Z,26.43
2019-03-24T00:41:08.335Z,24.03
2019-03-24T00:43:48.873Z,32.40
2019-03-24T00:46:29.602Z,24.33
2019-03-24T00:49:10.321Z,24.67
2019-03-24T00:51:39.699Z,23.03
2019-03-24T00:54:28.356Z,24.27
2019-03-24T00:57:16.781Z,27.57
2019-03-24T00:59:57.222Z,24.10
2019-03-24T01:05:22.229Z,21.23
2019-03-24T01:10:48.351Z,17.83
2019-03-24T01:13:28.949Z,23.63
2019-03-24T01:16:09.402Z,20.47
2019-03-24T01:18:50.726Z,15.97
2019-03-24T01:21:31.751Z,20.00
2019-03-24T01:26:56.534Z,13.97
2019-03-24T01:29:37.231Z,16.13
2019-03-24T01:32:17.760Z,21.00
2019-03-24T01:34:58.722Z,22.07
2019-03-24T01:37:39.829Z,15.07
2019-03-24T01:40:20.273Z,23.33
2019-03-24T01:43:01.046Z,19.90
2019-03-24T01:45:41.811Z,26.23
2019-03-24T01:51:05.663Z,26.20
2019-03-24T01:56:29.355Z,21.93
2019-03-24T01:59:10.076Z,29.43
2019-03-24T02:01:50.932Z,24.80
2019-03-24T02:04:31.346Z,22.30
2019-03-24T02:07:12.215Z,18.03
2019-03-24T02:09:52.622Z,27.67
2019-03-24T02:12:35.598Z,20.10
2019-03-24T02:15:16.911Z,20.93
2019-03-24T02:17:57.650Z,24.53
2019-03-24T02:20:38.348Z,26.33
2019-03-24T02:23:19.035Z,16.13
2019-03-24T02:25:59.902Z,20.40
2019-03-24T02:28:40.274Z,16.00
2019-03-24T02:31:21.215Z,27.70
2019-03-24T02:34:01.883Z,18.00
2019-03-24T02:36:42.746Z,24.30
2019-03-24T02:39:23.546Z,25.63
2019-03-24T02:42:04.230Z,23.60
2019-03-24T02:44:44.640Z,24.07
2019-03-24T02:47:25.410Z,24.67
2019-03-24T02:50:05.947Z,19.43
2019-03-24T02:52:46.493Z,20.13
2019-03-24T02:55:27.143Z,18.30
2019-03-24T02:58:07.478Z,16.60
2019-03-24T03:00:48.247Z,21.50
2019-03-24T03:03:28.809Z,22.20
2019-03-24T03:06:09.573Z,17.33
2019-03-24T03:08:50.233Z,19.07
2019-03-24T03:11:31.034Z,24.07
2019-03-24T03:14:11.827Z,16.07
2019-03-24T03:16:52.608Z,22.40
2019-03-24T03:19:33.200Z,21.87
2019-03-24T03:22:14.076Z,24.30
2019-03-24T03:27:37.921Z,23.17
2019-03-24T03:30:19.256Z,17.40
2019-03-24T03:32:59.762Z,23.37
2019-03-24T03:35:40.323Z,24.87
2019-03-24T03:38:21.281Z,19.30
2019-03-24T03:41:01.885Z,18.73
2019-03-24T03:43:42.422Z,20.07
2019-03-24T03:46:23.165Z,16.43
2019-03-24T03:49:04.518Z,28.63
2019-03-24T03:51:45.411Z,26.07
2019-03-24T03:54:14.753Z,28.60
2019-03-24T03:57:03.094Z,25.83
2019-03-24T03:59:43.552Z,29.57
2019-03-24T04:02:24.536Z,16.27
2019-03-24T04:05:05.082Z,21.50
2019-03-24T04:07:45.726Z,25.80
2019-03-24T04:10:27.112Z,18.00
2019-03-24T04:13:07.591Z,20.60
2019-03-24T04:15:48.662Z,19.60
2019-03-24T04:18:29.371Z,20.30
2019-03-24T04:21:10.187Z,23.77
2019-03-24T04:23:51.422Z,17.43
2019-03-24T04:26:32.350Z,21.43
2019-03-24T04:29:12.995Z,22.20
2019-03-24T04:31:53.942Z,19.53
2019-03-24T04:34:35.053Z,15.87
2019-03-24T04:37:16.086Z,16.03
2019-03-24T04:39:56.585Z,15.10
2019-03-24T04:42:37.760Z,19.13
2019-03-24T04:45:18.593Z,18.77
2019-03-24T04:47:59.313Z,23.87
2019-03-24T04:53:23.276Z,19.07
2019-03-24T04:56:04.047Z,25.43
2019-03-24T04:58:45.241Z,21.50
2019-03-24T05:01:25.830Z,22.63
2019-03-24T05:04:06.471Z,21.00
2019-03-24T05:06:47.301Z,20.63
2019-03-24T05:09:27.901Z,23.13
2019-03-24T05:12:08.909Z,17.10
2019-03-24T05:14:49.407Z,16.40
2019-03-24T05:17:30.333Z,18.93
2019-03-24T05:20:10.916Z,17.63
2019-03-24T05:22:52.378Z,15.87
2019-03-24T05:25:33.142Z,22.20
2019-03-24T05:28:13.815Z,23.77
2019-03-24T05:30:54.914Z,19.33
2019-03-24T05:33:35.473Z,23.70
2019-03-24T05:36:16.422Z,21.77
2019-03-24T05:38:56.863Z,21.07
2019-03-24T05:41:37.284Z,20.27
2019-03-24T05:44:17.974Z,27.30
2019-03-24T05:46:58.663Z,20.60
2019-03-24T05:49:39.467Z,20.37
2019-03-24T05:52:20.167Z,17.23
2019-03-24T05:55:00.863Z,28.40
2019-03-24T05:57:41.244Z,18.47
2019-03-24T06:00:21.643Z,23.37
2019-03-24T06:03:04.771Z,27.80
2019-03-24T06:05:45.756Z,31.43
2019-03-24T06:08:26.110Z,26.80
2019-03-24T06:11:06.827Z,29.03
2019-03-24T06:13:47.268Z,17.37
2019-03-24T06:16:27.914Z,27.77
2019-03-24T06:19:09.202Z,21.10
2019-03-24T06:21:49.895Z,18.23
2019-03-24T06:24:30.442Z,33.43
2019-03-24T06:27:11.369Z,32.43
2019-03-24T06:32:35.012Z,30.00
2019-03-24T06:35:15.812Z,15.93
2019-03-24T06:37:56.526Z,28.30
2019-03-24T06:40:37.689Z,20.13
2019-03-24T06:43:18.316Z,18.73
2019-03-24T06:45:59.468Z,18.13
2019-03-24T06:48:39.816Z,22.13
2019-03-24T06:51:20.837Z,23.43
2019-03-24T06:54:02.048Z,34.70
2019-03-24T06:56:42.594Z,25.63
2019-03-24T06:59:23.486Z,28.03
2019-03-24T07:02:04.255Z,30.10
2019-03-24T07:04:44.955Z,29.97
2019-03-24T07:07:25.488Z,29.37
2019-03-24T07:10:06.086Z,25.67
2019-03-24T07:12:47.166Z,28.30
2019-03-24T07:15:27.649Z,24.17
2019-03-24T07:18:08.943Z,21.77
2019-03-24T07:20:49.945Z,28.17
2019-03-24T07:23:30.788Z,29.93
2019-03-24T07:26:11.476Z,31.37
2019-03-24T07:28:51.911Z,39.30
2019-03-24T07:31:33.055Z,35.10
2019-03-24T07:34:14.296Z,33.13
2019-03-24T07:36:55.531Z,31.63
2019-03-24T07:42:21.287Z,33.07
2019-03-24T07:45:01.788Z,25.23
2019-03-24T07:47:42.490Z,25.67
2019-03-24T07:50:23.113Z,24.30
2019-03-24T07:53:03.696Z,25.10
2019-03-24T07:55:44.768Z,38.63
2019-03-24T07:58:26.377Z,31.57
2019-03-24T08:01:07.146Z,25.53
2019-03-24T08:03:47.918Z,22.03
2019-03-24T08:06:28.706Z,29.83
2019-03-24T08:09:09.537Z,31.07
2019-03-24T08:11:50.384Z,30.17
2019-03-24T08:14:31.349Z,28.27
2019-03-24T08:17:12.125Z,36.67
2019-03-24T08:19:52.923Z,28.07
2019-03-24T08:22:33.589Z,22.07
2019-03-24T08:25:14.207Z,29.67
2019-03-24T08:27:54.975Z,22.83
2019-03-24T08:30:35.572Z,25.50
2019-03-24T08:33:16.574Z,24.37
2019-03-24T08:38:41.157Z,33.63
2019-03-24T08:41:22.034Z,16.43
2019-03-24T08:44:02.696Z,23.93
2019-03-24T08:46:46.892Z,29.40
2019-03-24T08:49:26.134Z,20.87
2019-03-24T08:52:06.783Z,19.87
2019-03-24T08:54:47.654Z,27.67
2019-03-24T08:57:28.593Z,27.73
2019-03-24T09:00:10.004Z,23.53
2019-03-24T09:02:50.509Z,21.00
2019-03-24T09:08:14.182Z,24.87
2019-03-24T09:10:55.523Z,22.37
2019-03-24T09:13:36.187Z,14.43
2019-03-24T09:16:17.007Z,15.97
2019-03-24T09:18:57.877Z,19.93
2019-03-24T09:21:38.668Z,22.87
2019-03-24T09:24:19.381Z,16.27
2019-03-24T09:26:59.849Z,16.50
2019-03-24T09:29:40.395Z,21.33
2019-03-24T09:32:21.540Z,20.53
2019-03-24T09:37:47.072Z,20.93
2019-03-24T09:40:27.799Z,14.87
2019-03-24T09:43:08.644Z,16.07
2019-03-24T09:45:49.534Z,21.17
2019-03-24T09:48:30.708Z,25.20
2019-03-24T09:51:12.186Z,15.03
2019-03-24T09:53:52.831Z,21.30
2019-03-24T09:56:33.757Z,18.43
2019-03-24T09:59:14.736Z,20.60
2019-03-24T10:01:56.091Z,17.87
2019-03-24T10:04:36.538Z,27.10
2019-03-24T10:07:17.911Z,24.93
2019-03-24T10:09:58.723Z,14.07
2019-03-24T10:12:39.056Z,18.13
2019-03-24T10:15:20.146Z,15.20
2019-03-24T10:18:00.801Z,21.90
2019-03-24T10:20:41.716Z,22.20
2019-03-24T10:23:22.500Z,20.20
2019-03-24T10:26:03.411Z,22.57
2019-03-24T10:28:44.190Z,19.37
2019-03-24T10:31:14.039Z,23.30
2019-03-24T10:34:05.438Z,22.47
2019-03-24T10:36:54.121Z,20.40
2019-03-24T10:39:42.699Z,18.90
2019-03-24T10:42:31.354Z,20.20
2019-03-24T10:45:19.980Z,17.93
2019-03-24T10:48:08.258Z,16.10
2019-03-24T10:50:56.722Z,12.03
2019-03-24T10:53:45.333Z,16.13
2019-03-24T10:56:33.621Z,22.40
2019-03-24T10:59:14.875Z,10.00
2019-03-24T11:01:55.520Z,14.60
2019-03-24T11:04:36.557Z,17.27
2019-03-24T11:10:02.174Z,19.03
2019-03-24T11:12:42.808Z,17.07
2019-03-24T11:15:23.637Z,11.97
2019-03-24T11:18:04.725Z,12.80
2019-03-24T11:20:45.898Z,19.70
2019-03-24T11:26:09.923Z,12.10
2019-03-24T11:28:50.828Z,10.50
2019-03-24T11:31:31.450Z,11.47
2019-03-24T11:34:12.526Z,13.60
2019-03-24T11:36:53.163Z,9.30
2019-03-24T11:39:33.910Z,11.70
2019-03-24T11:42:14.674Z,13.17
2019-03-24T11:44:55.697Z,12.33
2019-03-24T11:47:37.090Z,16.83
2019-03-24T11:50:18.198Z,10.20
2019-03-24T11:52:59.013Z,15.03
2019-03-24T11:55:39.838Z,11.87
2019-03-24T11:58:20.625Z,14.33
2019-03-24T12:01:01.534Z,11.70
2019-03-24T12:03:41.863Z,10.80
2019-03-24T12:06:22.756Z,13.17
2019-03-24T12:09:04.038Z,10.90
2019-03-24T12:11:45.033Z,12.40
2019-03-24T12:14:25.591Z,14.67
2019-03-24T12:17:06.898Z,13.00
2019-03-24T12:19:56.470Z,12.90
2019-03-24T12:22:31.375Z,12.43
2019-03-24T12:25:11.744Z,12.20
2019-03-24T12:27:52.533Z,22.47
2019-03-24T12:30:33.082Z,21.20
2019-03-24T12:33:13.633Z,23.07
2019-03-24T12:35:54.238Z,15.43
2019-03-24T12:38:34.603Z,19.80
2019-03-24T12:41:15.344Z,19.70
2019-03-24T12:43:56.115Z,20.93
2019-03-24T12:46:36.784Z,19.67
2019-03-24T12:49:17.721Z,22.47
2019-03-24T12:51:58.334Z,18.07
2019-03-24T12:54:38.782Z,21.97
2019-03-24T13:00:02.338Z,22.33
2019-03-24T13:05:28.286Z,30.17
2019-03-24T13:08:08.724Z,22.87
2019-03-24T13:10:49.439Z,27.90
2019-03-24T13:13:30.524Z,25.53
2019-03-24T13:16:12.144Z,21.87
2019-03-24T13:18:52.449Z,29.33
2019-03-24T13:21:33.398Z,28.23
2019-03-24T13:24:14.038Z,22.13
2019-03-24T13:26:55.110Z,22.73
2019-03-24T13:29:35.589Z,22.23
2019-03-24T13:32:16.381Z,22.90
2019-03-24T13:34:57.186Z,25.93
2019-03-24T13:37:37.934Z,26.10
2019-03-24T13:40:19.058Z,29.97
2019-03-24T13:43:00.086Z,23.37
2019-03-24T13:45:41.449Z,21.27
2019-03-24T13:48:22.128Z,28.83
2019-03-24T13:51:02.820Z,22.83
2019-03-24T13:53:43.367Z,24.43
2019-03-24T13:56:24.024Z,27.20
2019-03-24T14:01:50.051Z,20.53
2019-03-24T14:04:31.121Z,22.90
2019-03-24T14:07:11.797Z,21.17
2019-03-24T14:09:52.597Z,19.20
2019-03-24T14:12:33.002Z,26.53
2019-03-24T14:15:13.622Z,24.40
2019-03-24T14:17:54.311Z,23.23
2019-03-24T14:20:43.240Z,20.80
2019-03-24T14:23:18.075Z,21.23
2019-03-24T14:25:59.231Z,21.37
2019-03-24T14:28:40.099Z,19.27
2019-03-24T14:31:21.308Z,15.70
2019-03-24T14:34:01.903Z,25.40
2019-03-24T14:36:42.710Z,21.97
2019-03-24T14:39:23.255Z,16.67
2019-03-24T14:42:03.927Z,21.30
2019-03-24T14:44:44.548Z,15.73
2019-03-24T14:47:25.277Z,19.27
2019-03-24T14:50:06.246Z,17.73
2019-03-24T14:52:46.928Z,18.20
2019-03-24T14:55:27.525Z,19.03
2019-03-24T14:58:08.689Z,21.47
2019-03-24T15:00:49.115Z,19.83
2019-03-24T15:03:29.994Z,14.50
2019-03-24T15:06:10.931Z,18.53
2019-03-24T15:08:51.743Z,20.67
2019-03-24T15:11:32.614Z,20.43
2019-03-24T15:14:13.727Z,14.83
2019-03-24T15:16:58.405Z,19.50
2019-03-24T15:19:41.405Z,14.50
2019-03-24T15:22:21.986Z,15.83
2019-03-24T15:27:45.594Z,14.03
2019-03-24T15:30:26.075Z,13.33
2019-03-24T15:33:06.689Z,15.03
2019-03-24T15:35:47.218Z,14.37
2019-03-24T15:38:27.782Z,14.53
2019-03-24T15:41:08.434Z,16.37
2019-03-24T15:43:49.618Z,12.40
2019-03-24T15:46:30.109Z,13.33
2019-03-24T15:49:10.563Z,10.10
2019-03-24T15:51:50.987Z,12.10
2019-03-24T15:54:31.588Z,11.47
2019-03-24T15:57:12.386Z,9.33
2019-03-24T15:59:54.350Z,19.60
2019-03-24T16:02:35.586Z,11.30
2019-03-24T16:05:16.680Z,20.97
2019-03-24T16:07:57.600Z,16.60
2019-03-24T16:10:38.323Z,13.70
2019-03-24T16:13:19.218Z,16.50
2019-03-24T16:16:00.499Z,11.43
2019-03-24T16:18:41.635Z,15.20
2019-03-24T16:21:27.749Z,13.70
2019-03-24T16:24:05.042Z,14.10
2019-03-24T16:26:45.805Z,11.20
2019-03-24T16:29:26.432Z,10.77
2019-03-24T16:32:07.151Z,16.43
2019-03-24T16:34:47.826Z,11.00
2019-03-24T16:37:28.571Z,10.93
2019-03-24T16:40:09.386Z,13.77
2019-03-24T16:42:50.133Z,18.37
2019-03-24T16:45:30.904Z,15.40
2019-03-24T16:48:11.983Z,14.93
2019-03-24T16:50:53.124Z,16.30
2019-03-24T16:53:34.222Z,17.07
2019-03-24T16:56:15.306Z,15.80
2019-03-24T16:58:55.673Z,17.47
2019-03-24T17:01:36.563Z,18.67
2019-03-24T17:04:17.442Z,18.07
2019-03-24T17:09:41.185Z,20.50
2019-03-24T17:12:22.422Z,15.40
2019-03-24T17:15:03.131Z,20.20
2019-03-24T17:17:46.721Z,16.37
2019-03-24T17:20:27.607Z,20.10
2019-03-24T17:23:08.457Z,17.77
2019-03-24T17:25:49.411Z,15.47
2019-03-24T17:28:30.538Z,18.07
2019-03-24T17:33:56.022Z,21.57
2019-03-24T17:36:36.636Z,20.27
2019-03-24T17:39:17.535Z,17.90
2019-03-24T17:41:58.176Z,19.33
2019-03-24T17:44:39.393Z,12.60
2019-03-24T17:47:20.353Z,20.40
2019-03-24T17:50:01.530Z,13.13
2019-03-24T17:52:42.391Z,13.67
2019-03-24T17:55:27.911Z,13.77
2019-03-24T17:58:05.961Z,10.97
2019-03-24T18:00:46.666Z,14.90
2019-03-24T18:03:28.042Z,16.97
2019-03-24T18:06:08.652Z,12.63
2019-03-24T18:08:49.412Z,17.97
2019-03-24T18:11:29.922Z,11.77
2019-03-24T18:14:10.483Z,8.63
2019-03-24T18:19:33.832Z,13.10
2019-03-24T18:22:14.270Z,16.57
2019-03-24T18:24:55.375Z,11.07
2019-03-24T18:27:36.076Z,11.03
2019-03-24T18:30:16.708Z,11.40
2019-03-24T18:32:57.162Z,14.13
2019-03-24T18:35:38.310Z,11.03
2019-03-24T18:38:19.367Z,12.67
2019-03-24T18:41:00.608Z,13.67
2019-03-24T18:43:41.552Z,14.27
2019-03-24T18:46:22.522Z,12.00
2019-03-24T18:49:03.493Z,12.03
2019-03-24T18:51:44.216Z,10.53
2019-03-24T18:54:25.712Z,13.60
2019-03-24T18:57:06.945Z,11.80
2019-03-24T18:59:47.543Z,11.83
2019-03-24T19:05:11.167Z,10.87
2019-03-24T19:10:34.881Z,13.50
2019-03-24T19:16:00.669Z,15.30
2019-03-24T19:18:41.987Z,12.33
2019-03-24T19:21:22.459Z,14.93
2019-03-24T19:24:02.859Z,12.73
2019-03-24T19:26:43.610Z,15.27
2019-03-24T19:29:12.908Z,11.77
2019-03-24T19:32:01.538Z,14.10
2019-03-24T19:34:50.187Z,15.07
2019-03-24T19:37:38.449Z,15.43
2019-03-24T19:40:27.182Z,12.90
2019-03-24T19:43:15.442Z,14.00
2019-03-24T19:46:03.820Z,14.87
2019-03-24T19:48:52.081Z,10.77
2019-03-24T19:51:40.678Z,14.60
2019-03-24T19:54:28.934Z,10.90
2019-03-24T19:57:17.219Z,13.23
2019-03-24T19:59:58.293Z,12.20
2019-03-24T20:05:23.460Z,12.70
2019-03-24T20:08:04.511Z,11.87
2019-03-24T20:10:45.205Z,8.63
2019-03-24T20:13:26.039Z,9.33
2019-03-24T20:16:06.767Z,10.40
2019-03-24T20:21:32.535Z,9.70
2019-03-24T20:24:12.875Z,10.83
2019-03-24T20:26:53.742Z,13.57
2019-03-24T20:29:34.637Z,6.17
2019-03-24T20:32:15.461Z,9.10
2019-03-24T20:34:56.426Z,8.80
2019-03-24T20:37:37.169Z,8.63
2019-03-24T20:40:17.775Z,11.60
2019-03-24T20:42:58.514Z,9.70
2019-03-24T20:45:38.961Z,9.80
2019-03-24T20:48:19.640Z,9.10
2019-03-24T20:51:00.426Z,12.33
2019-03-24T20:53:40.929Z,10.37
2019-03-24T20:56:21.547Z,9.30
2019-03-24T20:59:02.317Z,11.27
2019-03-24T21:01:43.210Z,14.90
2019-03-24T21:04:23.884Z,12.80
2019-03-24T21:07:04.723Z,12.03
2019-03-24T21:09:46.645Z,15.33
2019-03-24T21:12:27.616Z,16.87
2019-03-24T21:15:08.142Z,12.03
2019-03-24T21:17:48.819Z,10.73
2019-03-24T21:20:29.407Z,11.50
2019-03-24T21:23:10.283Z,15.33
2019-03-24T21:25:51.557Z,15.60
2019-03-24T21:28:32.864Z,32.97
2019-03-24T21:31:14.432Z,10.43
2019-03-24T21:33:55.365Z,9.80
2019-03-24T21:36:35.922Z,10.73
2019-03-24T21:39:16.412Z,12.50
2019-03-24T21:41:57.286Z,11.33
2019-03-24T21:44:37.954Z,19.53
2019-03-24T21:47:18.941Z,7.50
2019-03-24T21:50:00.079Z,11.47
2019-03-24T21:52:40.918Z,10.23
2019-03-24T21:55:21.648Z,9.00
2019-03-24T21:58:02.526Z,10.47
2019-03-24T22:03:29.033Z,9.20
2019-03-24T22:06:09.372Z,17.67
2019-03-24T22:08:50.299Z,8.53
2019-03-24T22:11:30.895Z,18.63
2019-03-24T22:14:11.863Z,11.33
2019-03-24T22:16:52.966Z,10.73
2019-03-24T22:19:34.237Z,10.70
2019-03-24T22:22:14.941Z,9.83
2019-03-24T22:24:55.507Z,7.83
2019-03-24T22:27:36.532Z,16.47
2019-03-24T22:30:17.791Z,9.40
2019-03-24T22:32:58.875Z,7.10
2019-03-24T22:35:40.199Z,11.37
2019-03-24T22:38:20.862Z,11.77
2019-03-24T22:41:02.081Z,10.47
2019-03-24T22:43:42.944Z,14.20
2019-03-24T22:49:06.742Z,10.50
2019-03-24T22:51:47.170Z,9.13
2019-03-24T22:54:28.034Z,6.70
2019-03-24T22:57:08.813Z,11.83
2019-03-24T22:59:49.543Z,7.20
2019-03-24T23:02:30.802Z,7.23
2019-03-24T23:05:12.263Z,8.83
2019-03-24T23:07:53.064Z,12.13
2019-03-24T23:10:33.415Z,9.67
2019-03-24T23:13:14.306Z,11.10
2019-03-24T23:15:54.950Z,14.50
2019-03-24T23:18:35.718Z,10.27
2019-03-24T23:21:16.538Z,14.30
2019-03-24T23:23:57.240Z,9.03
2019-03-24T23:26:37.978Z,12.50
2019-03-24T23:29:18.699Z,8.87
2019-03-24T23:31:59.519Z,14.80
2019-03-24T23:34:40.174Z,10.30
2019-03-24T23:37:21.055Z,5.93
2019-03-24T23:40:01.610Z,12.27
2019-03-24T23:42:42.306Z,14.63
2019-03-24T23:45:22.939Z,7.00
2019-03-24T23:48:03.609Z,8.30
2019-03-24T23:50:44.382Z,12.20
2019-03-24T23:53:25.076Z,10.30
2019-03-24T23:58:49.830Z,7.23
