createdAt,value
2022-08-24T00:00:35.490Z,539.40
2022-08-24T00:01:20.535Z,539.40
2022-08-24T00:02:05.387Z,539.40
2022-08-24T00:02:50.446Z,539.40
2022-08-24T00:03:35.756Z,539.40
2022-08-24T00:04:20.557Z,539.40
2022-08-24T00:05:05.617Z,539.40
2022-08-24T00:05:50.498Z,539.40
2022-08-24T00:06:35.721Z,539.40
2022-08-24T00:07:27.456Z,539.40
2022-08-24T00:08:05.697Z,539.40
2022-08-24T00:08:50.607Z,539.40
2022-08-24T00:09:35.617Z,539.40
2022-08-24T00:10:21.358Z,539.40
2022-08-24T00:11:05.969Z,539.40
2022-08-24T00:11:50.909Z,539.40
2022-08-24T00:12:35.973Z,539.40
2022-08-24T00:13:20.846Z,539.40
2022-08-24T00:14:05.988Z,539.40
2022-08-24T00:14:50.931Z,539.40
2022-08-24T00:15:36.071Z,539.40
2022-08-24T00:16:21.205Z,539.40
2022-08-24T00:17:06.418Z,539.40
2022-08-24T00:17:51.361Z,539.40
2022-08-24T00:18:36.179Z,539.40
2022-08-24T00:19:21.493Z,539.40
2022-08-24T00:20:06.600Z,539.40
2022-08-24T00:20:51.281Z,539.40
2022-08-24T00:21:36.572Z,539.40
2022-08-24T00:22:21.801Z,539.40
2022-08-24T00:23:06.448Z,539.40
2022-08-24T00:23:51.513Z,539.40
2022-08-24T00:24:36.690Z,539.40
2022-08-24T00:25:21.748Z,539.40
2022-08-24T00:26:06.657Z,539.40
2022-08-24T00:26:51.636Z,539.40
2022-08-24T00:27:36.948Z,539.40
2022-08-24T00:28:21.777Z,539.40
2022-08-24T00:29:07.735Z,539.40
2022-08-24T00:29:51.652Z,539.40
2022-08-24T00:30:37.014Z,539.40
2022-08-24T00:31:22.147Z,539.40
2022-08-24T00:32:07.103Z,539.40
2022-08-24T00:32:52.078Z,539.40
2022-08-24T00:33:37.378Z,539.40
2022-08-24T00:34:22.411Z,539.40
2022-08-24T00:35:07.155Z,539.40
2022-08-24T00:35:52.308Z,539.40
2022-08-24T00:36:37.260Z,539.40
2022-08-24T00:37:22.632Z,539.40
2022-08-24T00:38:07.681Z,539.40
2022-08-24T00:38:53.491Z,539.40
2022-08-24T00:39:37.487Z,539.40
2022-08-24T00:40:22.866Z,539.40
2022-08-24T00:41:07.703Z,539.40
2022-08-24T00:41:52.857Z,539.40
2022-08-24T00:42:37.926Z,539.40
2022-08-24T00:43:22.987Z,539.40
2022-08-24T00:44:07.945Z,539.40
2022-08-24T00:44:52.988Z,539.40
2022-08-24T00:45:38.209Z,539.40
2022-08-24T00:46:23.199Z,539.40
2022-08-24T00:47:08.064Z,539.40
2022-08-24T00:47:53.105Z,539.40
2022-08-24T00:48:38.440Z,539.40
2022-08-24T00:49:23.328Z,539.40
2022-08-24T00:50:08.196Z,539.40
2022-08-24T00:50:53.130Z,539.40
2022-08-24T00:51:38.180Z,539.40
2022-08-24T00:52:23.389Z,539.40
2022-08-24T00:53:08.707Z,539.40
2022-08-24T00:53:53.658Z,539.40
2022-08-24T00:54:40.692Z,539.40
2022-08-24T00:55:23.683Z,539.40
2022-08-24T00:56:09.038Z,539.40
2022-08-24T00:56:53.915Z,539.40
2022-08-24T00:57:38.699Z,539.40
2022-08-24T00:58:24.156Z,539.40
2022-08-24T00:59:08.956Z,539.40
2022-08-24T00:59:53.809Z,539.40
2022-08-24T01:00:39.306Z,539.40
2022-08-24T01:01:24.267Z,539.40
2022-08-24T01:02:15.108Z,539.40
2022-08-24T01:02:54.547Z,539.40
2022-08-24T01:03:39.291Z,539.40
2022-08-24T01:04:24.886Z,539.40
2022-08-24T01:05:09.716Z,539.40
2022-08-24T01:05:54.536Z,539.40
2022-08-24T01:06:39.519Z,539.40
2022-08-24T01:07:24.581Z,539.40
2022-08-24T01:08:09.629Z,539.40
2022-08-24T01:08:56.851Z,539.40
2022-08-24T01:09:40.049Z,539.40
2022-08-24T01:10:24.902Z,539.40
2022-08-24T01:11:10.117Z,539.40
2022-08-24T01:11:54.915Z,539.40
2022-08-24T01:12:40.278Z,539.40
2022-08-24T01:13:25.230Z,539.40
2022-08-24T01:14:09.976Z,539.40
2022-08-24T01:14:55.341Z,539.40
2022-08-24T01:15:40.405Z,539.40
2022-08-24T01:16:25.364Z,539.40
2022-08-24T01:17:10.102Z,539.40
2022-08-24T01:17:55.518Z,539.40
2022-08-24T01:18:40.440Z,539.40
2022-08-24T01:19:25.783Z,539.40
2022-08-24T01:20:10.530Z,539.40
2022-08-24T01:20:55.482Z,539.40
2022-08-24T01:21:40.541Z,539.40
2022-08-24T01:22:25.801Z,539.40
2022-08-24T01:23:10.872Z,539.40
2022-08-24T01:23:55.962Z,539.40
2022-08-24T01:24:40.764Z,539.40
2022-08-24T01:25:26.236Z,539.40
2022-08-24T01:26:11.328Z,539.40
2022-08-24T01:26:56.141Z,539.40
2022-08-24T01:27:40.891Z,539.40
2022-08-24T01:28:27.835Z,539.40
2022-08-24T01:29:11.007Z,539.40
2022-08-24T01:29:56.267Z,539.40
2022-08-24T01:30:41.755Z,539.40
2022-08-24T01:31:26.245Z,539.40
2022-08-24T01:32:11.230Z,539.40
2022-08-24T01:32:56.910Z,539.40
2022-08-24T01:33:41.441Z,539.40
2022-08-24T01:34:26.499Z,539.40
2022-08-24T01:35:11.558Z,539.40
2022-08-24T01:35:56.561Z,539.40
2022-08-24T01:36:41.158Z,539.40
2022-08-24T01:37:26.652Z,539.40
2022-08-24T01:38:11.778Z,539.40
2022-08-24T01:38:56.838Z,539.40
2022-08-24T01:39:41.917Z,539.40
2022-08-24T01:40:27.226Z,539.40
2022-08-24T01:41:12.880Z,539.40
2022-08-24T01:41:56.649Z,539.40
2022-08-24T01:42:42.191Z,539.40
2022-08-24T01:43:27.077Z,539.40
2022-08-24T01:44:12.131Z,539.40
2022-08-24T01:44:57.407Z,539.40
2022-08-24T01:45:42.143Z,539.40
2022-08-24T01:46:27.372Z,539.40
2022-08-24T01:47:12.766Z,539.40
2022-08-24T01:47:57.821Z,539.40
2022-08-24T01:48:42.682Z,539.40
2022-08-24T01:49:27.831Z,539.40
2022-08-24T01:50:12.482Z,539.40
2022-08-24T01:50:57.745Z,539.40
2022-08-24T01:51:43.719Z,539.40
2022-08-24T01:52:38.848Z,539.40
2022-08-24T01:53:12.825Z,539.40
2022-08-24T01:53:57.669Z,539.40
2022-08-24T01:54:43.513Z,539.40
2022-08-24T01:55:28.081Z,539.40
2022-08-24T01:56:13.435Z,539.40
2022-08-24T01:56:58.325Z,539.40
2022-08-24T01:57:43.160Z,539.40
2022-08-24T01:58:28.102Z,539.40
2022-08-24T01:59:13.299Z,539.40
2022-08-24T01:59:58.779Z,539.40
2022-08-24T02:00:43.460Z,539.40
2022-08-24T02:01:28.472Z,539.40
2022-08-24T02:02:13.682Z,539.40
2022-08-24T02:02:58.845Z,539.40
2022-08-24T02:03:44.215Z,539.40
2022-08-24T02:04:28.689Z,539.40
2022-08-24T02:05:13.626Z,539.40
2022-08-24T02:05:58.895Z,539.40
2022-08-24T02:06:44.028Z,539.40
2022-08-24T02:07:28.777Z,539.40
2022-08-24T02:08:14.239Z,539.40
2022-08-24T02:08:59.300Z,539.40
2022-08-24T02:09:44.192Z,539.40
2022-08-24T02:10:29.225Z,539.40
2022-08-24T02:11:14.575Z,539.40
2022-08-24T02:11:59.472Z,539.40
2022-08-24T02:12:44.591Z,539.40
2022-08-24T02:13:29.344Z,539.40
2022-08-24T02:14:14.493Z,539.40
2022-08-24T02:14:59.657Z,539.40
2022-08-24T02:15:44.734Z,539.40
2022-08-24T02:16:29.782Z,539.40
2022-08-24T02:17:14.834Z,539.40
2022-08-24T02:17:59.878Z,539.40
2022-08-24T02:18:44.730Z,539.40
2022-08-24T02:19:29.900Z,539.40
2022-08-24T02:20:15.051Z,539.40
2022-08-24T02:20:59.941Z,539.40
2022-08-24T02:21:44.755Z,539.40
2022-08-24T02:22:30.006Z,539.40
2022-08-24T02:23:15.101Z,539.40
2022-08-24T02:24:00.014Z,539.40
2022-08-24T02:24:45.014Z,539.40
2022-08-24T02:25:30.522Z,539.40
2022-08-24T02:26:15.394Z,539.40
2022-08-24T02:27:00.496Z,539.40
2022-08-24T02:27:45.400Z,539.40
2022-08-24T02:28:30.493Z,539.40
2022-08-24T02:29:15.414Z,539.40
2022-08-24T02:30:00.593Z,539.40
2022-08-24T02:30:45.586Z,539.40
2022-08-24T02:31:31.009Z,539.40
2022-08-24T02:32:15.435Z,539.40
2022-08-24T02:33:00.631Z,539.40
2022-08-24T02:33:45.885Z,539.40
2022-08-24T02:34:30.807Z,539.40
2022-08-24T02:35:16.067Z,539.40
2022-08-24T02:36:01.030Z,539.40
2022-08-24T02:36:46.012Z,539.40
2022-08-24T02:37:31.133Z,539.40
2022-08-24T02:38:16.294Z,539.40
2022-08-24T02:39:01.462Z,539.40
2022-08-24T02:39:46.334Z,539.40
2022-08-24T02:40:31.159Z,539.40
2022-08-24T02:41:16.552Z,539.40
2022-08-24T02:42:01.789Z,539.40
2022-08-24T02:42:46.425Z,539.40
2022-08-24T02:43:31.524Z,539.40
2022-08-24T02:44:16.857Z,539.40
2022-08-24T02:45:02.215Z,539.40
2022-08-24T02:45:50.243Z,539.40
2022-08-24T02:46:31.682Z,539.40
2022-08-24T02:47:17.247Z,539.40
2022-08-24T02:48:02.348Z,539.40
2022-08-24T02:48:47.201Z,539.40
2022-08-24T02:49:32.358Z,539.40
2022-08-24T02:50:17.420Z,539.40
2022-08-24T02:51:02.409Z,539.40
2022-08-24T02:51:47.111Z,539.40
2022-08-24T02:52:32.582Z,539.40
2022-08-24T02:53:17.393Z,539.40
2022-08-24T02:54:02.447Z,539.40
2022-08-24T02:54:47.530Z,539.40
2022-08-24T02:55:32.592Z,539.40
2022-08-24T02:56:17.340Z,539.40
2022-08-24T02:57:02.606Z,539.40
2022-08-24T02:57:47.763Z,539.40
2022-08-24T02:58:32.820Z,539.40
2022-08-24T02:59:17.881Z,539.40
2022-08-24T03:00:04.955Z,539.40
2022-08-24T03:00:47.985Z,539.40
2022-08-24T03:01:33.288Z,539.40
2022-08-24T03:02:17.944Z,539.40
2022-08-24T03:03:03.044Z,539.40
2022-08-24T03:03:48.655Z,539.40
2022-08-24T03:04:33.081Z,539.40
2022-08-24T03:05:18.682Z,539.40
2022-08-24T03:06:03.082Z,539.40
2022-08-24T03:06:48.263Z,539.40
2022-08-24T03:07:33.409Z,539.40
2022-08-24T03:08:18.715Z,539.40
2022-08-24T03:09:03.302Z,539.40
2022-08-24T03:09:48.635Z,539.40
2022-08-24T03:10:33.540Z,539.40
2022-08-24T03:11:18.719Z,539.40
2022-08-24T03:12:03.614Z,539.40
2022-08-24T03:12:48.483Z,539.40
2022-08-24T03:13:33.545Z,539.40
2022-08-24T03:14:18.697Z,539.40
2022-08-24T03:15:03.671Z,539.40
2022-08-24T03:15:48.983Z,539.40
2022-08-24T03:16:34.478Z,539.40
2022-08-24T03:17:19.370Z,539.40
2022-08-24T03:18:04.089Z,539.40
2022-08-24T03:18:49.240Z,539.40
2022-08-24T03:19:33.987Z,539.40
2022-08-24T03:20:20.089Z,539.40
2022-08-24T03:21:04.227Z,539.40
2022-08-24T03:21:49.275Z,539.40
2022-08-24T03:22:34.286Z,539.40
2022-08-24T03:23:19.630Z,539.40
2022-08-24T03:24:04.791Z,539.40
2022-08-24T03:24:49.482Z,539.40
2022-08-24T03:25:34.746Z,539.40
2022-08-24T03:26:19.627Z,539.40
2022-08-24T03:27:04.802Z,539.40
2022-08-24T03:27:50.254Z,539.40
2022-08-24T03:28:34.813Z,539.40
2022-08-24T03:29:19.937Z,539.40
2022-08-24T03:30:04.979Z,539.40
2022-08-24T03:30:50.302Z,539.40
2022-08-24T03:31:35.203Z,539.40
2022-08-24T03:32:20.307Z,539.40
2022-08-24T03:33:05.461Z,539.40
2022-08-24T03:33:50.272Z,539.40
2022-08-24T03:34:35.279Z,539.40
2022-08-24T03:35:20.633Z,539.40
2022-08-24T03:36:05.447Z,539.40
2022-08-24T03:36:50.532Z,539.40
2022-08-24T03:37:35.976Z,539.40
2022-08-24T03:38:20.952Z,539.40
2022-08-24T03:39:06.040Z,539.40
2022-08-24T03:39:51.316Z,539.40
2022-08-24T03:40:35.651Z,539.40
2022-08-24T03:41:21.166Z,539.40
2022-08-24T03:42:05.576Z,539.40
2022-08-24T03:42:51.008Z,539.40
2022-08-24T03:43:36.001Z,539.40
2022-08-24T03:44:23.245Z,539.40
2022-08-24T03:45:05.988Z,539.40
2022-08-24T03:45:51.209Z,539.40
2022-08-24T03:46:36.528Z,539.40
2022-08-24T03:47:21.503Z,539.40
2022-08-24T03:48:06.180Z,539.40
2022-08-24T03:48:51.503Z,539.40
2022-08-24T03:49:36.344Z,539.40
2022-08-24T03:50:21.812Z,539.40
2022-08-24T03:51:06.914Z,539.40
2022-08-24T03:51:51.742Z,539.40
2022-08-24T03:52:36.480Z,539.40
2022-08-24T03:53:22.056Z,539.40
2022-08-24T03:54:07.122Z,539.40
2022-08-24T03:54:51.994Z,539.40
2022-08-24T03:55:36.957Z,539.40
2022-08-24T03:56:21.772Z,539.40
2022-08-24T03:57:06.810Z,539.40
2022-08-24T03:57:51.998Z,539.40
2022-08-24T03:58:37.193Z,539.40
2022-08-24T03:59:22.076Z,539.40
2022-08-24T04:00:07.137Z,539.40
2022-08-24T04:00:52.459Z,539.40
2022-08-24T04:01:37.376Z,539.40
2022-08-24T04:02:22.463Z,539.40
2022-08-24T04:03:07.464Z,539.40
2022-08-24T04:03:52.310Z,539.40
2022-08-24T04:04:37.512Z,539.40
2022-08-24T04:05:22.467Z,539.40
2022-08-24T04:06:07.292Z,539.40
2022-08-24T04:06:52.468Z,539.40
2022-08-24T04:07:37.698Z,539.40
2022-08-24T04:08:23.765Z,539.40
2022-08-24T04:09:07.744Z,539.40
2022-08-24T04:09:52.921Z,539.40
2022-08-24T04:10:38.364Z,539.40
2022-08-24T04:11:23.259Z,539.40
2022-08-24T04:12:07.948Z,539.40
2022-08-24T04:12:54.943Z,539.40
2022-08-24T04:13:38.353Z,539.40
2022-08-24T04:14:27.566Z,539.40
2022-08-24T04:15:08.265Z,539.40
2022-08-24T04:15:53.126Z,539.40
2022-08-24T04:16:38.281Z,539.40
2022-08-24T04:17:23.639Z,539.40
2022-08-24T04:18:08.656Z,539.40
2022-08-24T04:18:56.832Z,539.40
2022-08-24T04:19:38.506Z,539.40
2022-08-24T04:20:23.669Z,539.40
2022-08-24T04:21:08.622Z,539.40
2022-08-24T04:21:53.975Z,539.40
2022-08-24T04:22:38.847Z,539.40
2022-08-24T04:23:24.087Z,539.40
2022-08-24T04:24:08.945Z,539.40
2022-08-24T04:24:55.640Z,539.40
2022-08-24T04:25:42.432Z,539.40
2022-08-24T04:26:43.931Z,539.40
2022-08-24T04:27:09.313Z,539.40
2022-08-24T04:27:54.856Z,539.40
2022-08-24T04:28:39.789Z,539.40
2022-08-24T04:29:24.438Z,539.40
2022-08-24T04:30:09.496Z,539.40
2022-08-24T04:30:54.372Z,539.40
2022-08-24T04:31:39.466Z,539.40
2022-08-24T04:32:24.714Z,539.40
2022-08-24T04:33:09.718Z,539.40
2022-08-24T04:33:54.589Z,539.40
2022-08-24T04:34:40.553Z,539.40
2022-08-24T04:35:25.299Z,539.40
2022-08-24T04:36:09.848Z,539.40
2022-08-24T04:36:54.836Z,539.40
2022-08-24T04:37:39.957Z,539.40
2022-08-24T04:38:25.341Z,539.40
2022-08-24T04:39:09.968Z,539.40
2022-08-24T04:39:55.170Z,539.40
2022-08-24T04:40:40.113Z,539.40
2022-08-24T04:41:31.081Z,539.40
2022-08-24T04:42:10.523Z,539.40
2022-08-24T04:42:56.787Z,539.40
2022-08-24T04:43:40.203Z,539.40
2022-08-24T04:44:26.332Z,539.40
2022-08-24T04:45:12.369Z,539.40
2022-08-24T04:45:55.323Z,539.40
2022-08-24T04:46:40.533Z,539.40
2022-08-24T04:47:26.018Z,539.40
2022-08-24T04:48:10.336Z,539.40
2022-08-24T04:48:56.012Z,539.40
2022-08-24T04:49:40.669Z,539.40
2022-08-24T04:50:27.859Z,539.40
2022-08-24T04:51:13.916Z,539.40
2022-08-24T04:51:55.823Z,539.40
2022-08-24T04:52:40.987Z,539.40
2022-08-24T04:53:26.861Z,539.40
2022-08-24T04:54:11.708Z,539.40
2022-08-24T04:54:56.876Z,539.40
2022-08-24T04:55:41.318Z,539.40
2022-08-24T04:56:26.162Z,539.40
2022-08-24T04:57:13.569Z,539.40
2022-08-24T04:57:56.274Z,539.40
2022-08-24T04:58:41.955Z,539.40
2022-08-24T04:59:26.386Z,539.40
2022-08-24T05:00:11.550Z,539.40
2022-08-24T05:00:57.398Z,539.40
2022-08-24T05:01:41.684Z,539.40
2022-08-24T05:02:26.775Z,539.40
2022-08-24T05:03:11.974Z,539.40
2022-08-24T05:03:56.931Z,539.40
2022-08-24T05:04:41.923Z,539.40
2022-08-24T05:05:26.738Z,539.40
2022-08-24T05:06:12.102Z,539.40
2022-08-24T05:06:57.060Z,539.40
2022-08-24T05:07:42.230Z,539.40
2022-08-24T05:08:28.495Z,539.40
2022-08-24T05:09:12.223Z,539.40
2022-08-24T05:09:57.594Z,539.40
2022-08-24T05:10:42.229Z,539.40
2022-08-24T05:11:27.495Z,539.40
2022-08-24T05:12:12.567Z,539.40
2022-08-24T05:12:57.456Z,539.40
2022-08-24T05:13:42.666Z,539.40
2022-08-24T05:14:28.941Z,539.40
2022-08-24T05:15:12.421Z,539.40
2022-08-24T05:15:57.911Z,539.40
2022-08-24T05:16:45.711Z,539.40
2022-08-24T05:17:27.968Z,539.40
2022-08-24T05:18:12.835Z,539.40
2022-08-24T05:18:57.959Z,539.40
2022-08-24T05:19:43.019Z,539.40
2022-08-24T05:20:27.771Z,539.40
2022-08-24T05:21:13.032Z,539.40
2022-08-24T05:21:58.179Z,539.40
2022-08-24T05:22:43.033Z,539.40
2022-08-24T05:23:27.985Z,539.40
2022-08-24T05:24:13.147Z,539.40
2022-08-24T05:24:58.006Z,539.40
2022-08-24T05:25:43.468Z,539.40
2022-08-24T05:26:28.319Z,539.40
2022-08-24T05:27:14.322Z,539.40
2022-08-24T05:27:58.538Z,539.40
2022-08-24T05:28:43.702Z,539.40
2022-08-24T05:29:28.339Z,539.40
2022-08-24T05:30:13.499Z,539.40
2022-08-24T05:30:58.573Z,539.40
2022-08-24T05:31:43.693Z,539.40
2022-08-24T05:32:28.822Z,539.40
2022-08-24T05:33:13.719Z,539.40
2022-08-24T05:33:58.880Z,539.40
2022-08-24T05:34:43.742Z,539.40
2022-08-24T05:35:28.995Z,539.40
2022-08-24T05:36:14.153Z,539.40
2022-08-24T05:36:59.175Z,539.40
2022-08-24T05:37:44.058Z,539.40
2022-08-24T05:38:29.213Z,539.40
2022-08-24T05:39:13.965Z,539.40
2022-08-24T05:39:59.349Z,539.40
2022-08-24T05:40:44.391Z,539.40
2022-08-24T05:41:29.137Z,539.40
2022-08-24T05:42:14.396Z,539.40
2022-08-24T05:42:59.642Z,539.40
2022-08-24T05:43:44.620Z,539.40
2022-08-24T05:44:30.946Z,539.40
2022-08-24T05:45:14.634Z,539.40
2022-08-24T05:45:59.897Z,539.40
2022-08-24T05:46:44.864Z,539.40
2022-08-24T05:47:29.887Z,539.40
2022-08-24T05:48:14.954Z,539.40
2022-08-24T05:49:00.417Z,539.40
2022-08-24T05:49:44.987Z,539.40
2022-08-24T05:50:30.046Z,539.40
2022-08-24T05:51:14.968Z,539.40
2022-08-24T05:52:00.235Z,539.40
2022-08-24T05:52:45.295Z,539.40
2022-08-24T05:53:31.706Z,539.40
2022-08-24T05:54:15.197Z,539.40
2022-08-24T05:55:00.358Z,539.40
2022-08-24T05:55:45.455Z,539.40
2022-08-24T05:56:31.994Z,539.40
2022-08-24T05:57:15.425Z,539.40
2022-08-24T05:58:01.205Z,539.40
2022-08-24T05:58:45.122Z,539.40
2022-08-24T05:59:30.717Z,539.40
2022-08-24T06:00:15.240Z,395.85
2022-08-24T06:01:00.924Z,395.85
2022-08-24T06:01:45.760Z,408.46
2022-08-24T06:02:30.717Z,405.55
2022-08-24T06:03:15.681Z,390.81
2022-08-24T06:04:00.890Z,390.81
2022-08-24T06:04:45.679Z,419.54
2022-08-24T06:05:30.635Z,419.13
2022-08-24T06:06:15.896Z,419.13
2022-08-24T06:07:00.684Z,404.58
2022-08-24T06:07:46.725Z,413.47
2022-08-24T06:08:31.082Z,403.84
2022-08-24T06:09:16.691Z,403.84
2022-08-24T06:10:14.647Z,403.84
2022-08-24T06:10:46.653Z,403.84
2022-08-24T06:11:31.403Z,380.32
2022-08-24T06:12:16.166Z,386.01
2022-08-24T06:13:02.667Z,386.01
2022-08-24T06:13:47.134Z,384.92
2022-08-24T06:14:31.728Z,397.49
2022-08-24T06:15:16.574Z,394.20
2022-08-24T06:16:20.343Z,512.76
2022-08-24T06:16:47.425Z,507.00
2022-08-24T06:17:31.838Z,507.00
2022-08-24T06:18:16.586Z,526.21
2022-08-24T06:19:01.780Z,524.29
2022-08-24T06:19:46.912Z,527.20
2022-08-24T06:20:32.585Z,527.20
2022-08-24T06:21:16.818Z,519.35
2022-08-24T06:22:01.893Z,518.38
2022-08-24T06:22:46.823Z,523.22
2022-08-24T06:23:32.190Z,519.48
2022-08-24T06:24:16.937Z,515.48
2022-08-24T06:25:02.115Z,512.58
2022-08-24T06:25:46.750Z,523.22
2022-08-24T06:26:32.402Z,523.22
2022-08-24T06:27:17.266Z,543.32
2022-08-24T06:28:02.118Z,525.15
2022-08-24T06:28:47.212Z,529.99
2022-08-24T06:29:32.538Z,529.99
2022-08-24T06:30:17.456Z,529.99
2022-08-24T06:31:02.423Z,529.73
2022-08-24T06:31:47.538Z,529.02
2022-08-24T06:32:32.494Z,544.50
2022-08-24T06:33:18.065Z,535.79
2022-08-24T06:34:02.685Z,545.52
2022-08-24T06:34:47.730Z,530.10
2022-08-24T06:35:33.403Z,529.83
2022-08-24T06:36:17.539Z,541.66
2022-08-24T06:37:02.838Z,520.60
2022-08-24T06:37:49.129Z,525.09
2022-08-24T06:38:32.733Z,536.46
2022-08-24T06:39:18.099Z,540.35
2022-08-24T06:40:03.261Z,553.74
2022-08-24T06:40:47.833Z,560.44
2022-08-24T06:41:33.037Z,551.83
2022-08-24T06:42:17.895Z,555.66
2022-08-24T06:44:52.924Z,548.96
2022-08-24T06:45:38.389Z,548.96
2022-08-24T06:46:25.684Z,548.96
2022-08-24T06:47:08.278Z,112.30
2022-08-24T06:47:53.106Z,515.61
2022-08-24T06:48:38.303Z,514.98
2022-08-24T06:49:24.078Z,487.38
2022-08-24T06:50:08.209Z,372.06
2022-08-24T06:50:53.239Z,507.02
2022-08-24T06:52:26.770Z,522.48
2022-08-24T06:53:11.412Z,230.06
2022-08-24T06:53:56.479Z,509.22
2022-08-24T06:54:43.692Z,529.05
2022-08-24T06:55:28.314Z,491.04
2022-08-24T06:56:13.700Z,532.80
2022-08-24T06:56:58.847Z,503.84
2022-08-24T06:57:43.912Z,531.86
2022-08-24T06:58:29.273Z,507.50
2022-08-24T06:59:13.854Z,531.86
2022-08-24T06:59:58.862Z,540.30
2022-08-24T07:00:43.921Z,541.24
2022-08-24T07:01:29.114Z,569.38
2022-08-24T07:02:14.490Z,552.65
2022-08-24T07:02:59.450Z,561.13
2022-08-24T07:23:30.279Z,0.00
2022-08-24T07:24:09.060Z,0.00
2022-08-24T07:24:54.014Z,0.00
2022-08-24T07:25:39.279Z,0.00
2022-08-24T07:26:24.033Z,290.98
2022-08-24T07:27:09.289Z,290.98
2022-08-24T07:27:56.087Z,290.98
2022-08-24T07:28:39.402Z,290.98
2022-08-24T07:29:46.308Z,501.46
2022-08-24T07:30:26.406Z,510.16
2022-08-24T07:30:54.898Z,503.63
2022-08-24T07:31:39.554Z,503.63
2022-08-24T07:32:25.197Z,500.83
2022-08-24T07:33:09.543Z,504.56
2022-08-24T07:33:54.898Z,504.56
2022-08-24T07:34:39.610Z,504.56
2022-08-24T07:35:25.013Z,504.56
2022-08-24T07:36:09.604Z,504.56
2022-08-24T07:36:54.815Z,504.56
2022-08-24T07:37:41.442Z,504.56
2022-08-24T07:38:25.395Z,504.56
2022-08-24T07:39:10.365Z,504.56
2022-08-24T07:39:55.006Z,504.56
2022-08-24T07:41:05.145Z,504.56
2022-08-24T07:41:38.153Z,504.56
2022-08-24T07:42:13.340Z,504.56
2022-08-24T07:42:55.292Z,504.56
2022-08-24T07:43:43.081Z,504.56
2022-08-24T07:44:25.604Z,504.56
2022-08-24T07:45:10.765Z,504.56
2022-08-24T07:45:55.573Z,504.56
2022-08-24T07:46:40.536Z,504.56
2022-08-24T07:47:38.058Z,504.56
2022-08-24T07:48:12.716Z,504.56
2022-08-24T07:49:05.026Z,504.56
2022-08-24T07:49:40.888Z,504.56
2022-08-24T07:50:29.237Z,504.56
2022-08-24T07:51:10.850Z,504.56
2022-08-24T07:51:56.620Z,504.56
2022-08-24T07:52:41.066Z,504.56
2022-08-24T07:53:32.434Z,504.56
2022-08-24T07:54:13.334Z,504.56
2022-08-24T07:54:56.077Z,504.56
2022-08-24T07:55:57.927Z,365.21
2022-08-24T07:56:42.464Z,491.27
2022-08-24T07:57:28.159Z,491.27
2022-08-24T07:58:12.675Z,491.27
2022-08-24T07:58:57.839Z,491.27
2022-08-24T07:59:42.685Z,491.27
2022-08-24T08:00:28.476Z,491.27
2022-08-24T08:01:12.622Z,491.27
2022-08-24T08:01:58.075Z,491.27
2022-08-24T08:02:43.136Z,491.27
2022-08-24T08:03:28.071Z,491.27
2022-08-24T08:04:13.028Z,491.27
2022-08-24T08:11:24.954Z,461.51
2022-08-24T08:12:09.398Z,461.51
2022-08-24T08:12:54.660Z,461.51
2022-08-24T08:14:24.683Z,467.26
2022-08-24T08:15:09.216Z,507.47
2022-08-24T08:15:56.738Z,319.99
2022-08-24T08:16:39.939Z,319.99
2022-08-24T08:17:25.058Z,439.48
2022-08-24T08:18:09.541Z,431.93
2022-08-24T08:19:09.169Z,435.70
2022-08-24T08:19:40.025Z,424.39
2022-08-24T08:20:25.027Z,420.61
2022-08-24T08:21:12.516Z,414.96
2022-08-24T08:21:55.236Z,415.96
2022-08-24T08:22:40.566Z,415.96
2022-08-24T08:23:25.554Z,415.96
2022-08-24T08:24:10.812Z,415.96
2022-08-24T08:24:55.561Z,415.96
2022-08-24T08:25:42.437Z,415.96
2022-08-24T08:26:26.078Z,415.96
2022-08-24T08:27:10.793Z,415.96
2022-08-24T08:28:01.054Z,415.96
2022-08-24T08:28:41.163Z,415.96
2022-08-24T08:29:26.108Z,415.96
2022-08-24T08:30:11.160Z,415.96
2022-08-24T08:30:56.262Z,415.96
2022-08-24T08:31:41.379Z,415.96
2022-08-24T08:32:26.448Z,415.96
2022-08-24T08:33:11.361Z,415.96
2022-08-24T08:33:56.445Z,415.96
2022-08-24T08:34:41.223Z,415.96
2022-08-24T08:35:26.367Z,415.96
2022-08-24T08:36:11.405Z,415.96
2022-08-24T08:36:56.468Z,415.96
2022-08-24T08:37:41.523Z,415.96
2022-08-24T08:38:26.902Z,415.96
2022-08-24T08:39:11.716Z,415.96
2022-08-24T08:39:56.853Z,415.96
2022-08-24T08:40:41.745Z,415.96
2022-08-24T08:41:26.901Z,415.96
2022-08-24T08:42:11.837Z,415.96
2022-08-24T08:42:56.917Z,415.96
2022-08-24T08:43:41.868Z,415.96
2022-08-24T08:44:27.361Z,415.96
2022-08-24T08:45:12.117Z,415.96
2022-08-24T08:45:57.361Z,415.96
2022-08-24T08:46:42.321Z,415.96
2022-08-24T08:47:27.360Z,415.96
2022-08-24T08:48:12.566Z,415.96
2022-08-24T08:50:27.697Z,522.39
2022-08-24T08:52:36.011Z,531.06
2022-08-24T08:53:20.876Z,521.42
2022-08-24T08:54:05.657Z,442.59
2022-08-24T08:54:50.439Z,504.07
2022-08-24T08:55:35.517Z,492.86
2022-08-24T08:56:20.897Z,492.86
2022-08-24T08:57:06.394Z,492.86
2022-08-24T08:57:51.087Z,492.86
2022-08-24T08:58:59.384Z,162.00
2022-08-24T08:59:42.922Z,162.00
2022-08-24T09:00:29.012Z,162.00
2022-08-24T09:01:13.538Z,425.04
2022-08-24T09:01:57.617Z,435.64
2022-08-24T09:02:42.741Z,435.64
2022-08-24T09:03:27.619Z,415.87
2022-08-24T09:04:17.131Z,436.61
2022-08-24T09:04:57.995Z,448.17
2022-08-24T09:05:42.996Z,442.39
2022-08-24T09:06:28.263Z,442.39
2022-08-24T09:07:15.393Z,442.39
2022-08-24T09:07:58.340Z,442.39
2022-08-24T09:08:43.165Z,442.39
2022-08-24T09:09:30.728Z,442.39
2022-08-24T09:10:13.589Z,442.39
2022-08-24T09:10:58.466Z,442.39
2022-08-24T09:11:43.585Z,442.39
2022-08-24T09:12:28.464Z,442.39
2022-08-24T09:13:13.539Z,442.39
2022-08-24T09:13:58.770Z,442.39
2022-08-24T09:14:44.033Z,442.39
2022-08-24T09:15:28.803Z,442.39
2022-08-24T09:16:13.734Z,442.39
2022-08-24T09:16:58.919Z,442.39
2022-08-24T09:17:43.998Z,442.39
2022-08-24T09:18:28.904Z,442.39
2022-08-24T09:19:14.212Z,442.39
2022-08-24T09:19:59.331Z,442.39
2022-08-24T09:20:43.966Z,442.39
2022-08-24T09:21:29.258Z,442.39
2022-08-24T09:22:14.232Z,442.39
2022-08-24T09:22:59.343Z,442.39
2022-08-24T09:23:44.195Z,442.39
2022-08-24T09:24:29.153Z,442.39
2022-08-24T09:25:14.419Z,442.39
2022-08-24T09:25:59.381Z,442.39
2022-08-24T09:26:44.540Z,442.39
2022-08-24T09:27:29.580Z,442.39
2022-08-24T09:28:14.465Z,442.39
2022-08-24T09:28:59.898Z,442.39
2022-08-24T09:29:44.902Z,442.39
2022-08-24T09:30:29.976Z,442.39
2022-08-24T09:31:15.021Z,442.39
2022-08-24T09:31:59.745Z,442.39
2022-08-24T09:32:44.766Z,442.39
2022-08-24T09:33:29.721Z,442.39
2022-08-24T09:34:14.906Z,442.39
2022-08-24T09:34:59.749Z,442.39
2022-08-24T09:35:45.019Z,442.39
2022-08-24T09:36:30.367Z,442.39
2022-08-24T09:37:14.912Z,442.39
2022-08-24T09:38:00.618Z,442.39
2022-08-24T09:38:45.330Z,442.39
2022-08-24T09:39:30.274Z,442.39
2022-08-24T09:40:15.544Z,442.39
2022-08-24T09:41:00.283Z,442.39
2022-08-24T09:41:45.548Z,442.39
2022-08-24T09:42:30.408Z,442.39
2022-08-24T09:43:15.640Z,442.39
2022-08-24T09:44:03.294Z,442.39
2022-08-24T09:44:45.566Z,442.39
2022-08-24T09:45:31.137Z,442.39
2022-08-24T09:46:15.878Z,442.39
2022-08-24T09:47:00.941Z,442.39
2022-08-24T09:47:46.109Z,442.39
2022-08-24T09:48:30.849Z,442.39
2022-08-24T09:49:16.320Z,442.39
2022-08-24T09:50:01.218Z,442.39
2022-08-24T09:50:46.369Z,442.39
2022-08-24T09:51:31.073Z,442.39
2022-08-24T09:52:16.159Z,442.39
2022-08-24T09:53:01.192Z,442.39
2022-08-24T09:53:46.359Z,442.39
2022-08-24T09:54:31.521Z,442.39
2022-08-24T09:55:16.671Z,442.39