createdAt,value
2019-03-08T00:01:24.237Z,0.93
2019-03-08T00:03:50.929Z,1.47
2019-03-08T00:06:19.328Z,1.07
2019-03-08T00:08:47.480Z,2.03
2019-03-08T00:11:14.204Z,1.30
2019-03-08T00:13:40.942Z,1.23
2019-03-08T00:16:07.991Z,1.20
2019-03-08T00:18:34.727Z,0.67
2019-03-08T00:21:01.474Z,0.90
2019-03-08T00:23:28.206Z,1.07
2019-03-08T00:25:54.908Z,1.07
2019-03-08T00:28:21.663Z,1.00
2019-03-08T00:30:48.388Z,0.80
2019-03-08T00:33:15.513Z,0.80
2019-03-08T00:35:42.198Z,0.90
2019-03-08T00:38:08.918Z,0.73
2019-03-08T00:40:35.661Z,0.87
2019-03-08T00:43:02.502Z,0.80
2019-03-08T00:45:29.240Z,0.90
2019-03-08T00:47:55.966Z,0.70
2019-03-08T00:50:23.113Z,0.77
2019-03-08T00:52:49.845Z,1.10
2019-03-08T00:55:16.552Z,0.77
2019-03-08T00:57:43.263Z,0.70
2019-03-08T01:00:12.513Z,0.70
2019-03-08T01:02:39.536Z,0.80
2019-03-08T01:05:06.956Z,0.80
2019-03-08T01:07:33.780Z,0.80
2019-03-08T01:10:00.516Z,1.13
2019-03-08T01:12:27.237Z,0.90
2019-03-08T01:14:53.976Z,0.90
2019-03-08T01:17:23.146Z,1.00
2019-03-08T01:19:49.878Z,1.00
2019-03-08T01:22:16.616Z,0.73
2019-03-08T01:24:43.352Z,0.83
2019-03-08T01:27:10.100Z,1.00
2019-03-08T01:29:36.844Z,1.27
2019-03-08T01:32:05.455Z,1.20
2019-03-08T01:34:32.265Z,0.90
2019-03-08T01:36:59.167Z,1.20
2019-03-08T01:39:25.900Z,1.20
2019-03-08T01:41:52.624Z,1.00
2019-03-08T01:44:19.372Z,1.20
2019-03-08T01:46:46.093Z,0.83
2019-03-08T01:49:12.851Z,1.20
2019-03-08T01:51:42.174Z,0.80
2019-03-08T01:54:08.913Z,0.90
2019-03-08T01:56:35.656Z,0.87
2019-03-08T01:59:02.396Z,1.10
2019-03-08T02:01:29.130Z,1.13
2019-03-08T02:03:56.204Z,0.90
2019-03-08T02:06:23.310Z,1.17
2019-03-08T02:08:51.969Z,0.80
2019-03-08T02:11:19.123Z,1.10
2019-03-08T02:13:45.848Z,1.20
2019-03-08T02:16:12.584Z,1.37
2019-03-08T02:18:39.299Z,1.10
2019-03-08T02:21:07.009Z,1.10
2019-03-08T02:23:34.663Z,1.07
2019-03-08T02:26:01.394Z,1.00
2019-03-08T02:28:28.121Z,0.80
2019-03-08T02:30:54.840Z,1.10
2019-03-08T02:33:21.570Z,1.13
2019-03-08T02:35:48.296Z,1.07
2019-03-08T02:38:15.016Z,0.90
2019-03-08T02:40:42.020Z,1.70
2019-03-08T02:43:13.753Z,1.00
2019-03-08T02:45:40.450Z,1.10
2019-03-08T02:48:07.196Z,1.17
2019-03-08T02:50:33.938Z,1.30
2019-03-08T02:53:00.675Z,1.30
2019-03-08T02:55:27.415Z,0.83
2019-03-08T02:57:56.745Z,1.30
2019-03-08T03:00:25.140Z,1.00
2019-03-08T03:02:51.850Z,1.03
2019-03-08T03:05:21.153Z,1.00
2019-03-08T03:07:48.154Z,1.00
2019-03-08T03:10:14.865Z,1.27
2019-03-08T03:12:41.589Z,1.60
2019-03-08T03:15:11.350Z,1.57
2019-03-08T03:17:38.072Z,1.00
2019-03-08T03:20:05.034Z,1.30
2019-03-08T03:22:31.782Z,1.40
2019-03-08T03:24:58.528Z,1.20
2019-03-08T03:27:25.552Z,1.47
2019-03-08T03:29:52.302Z,2.03
2019-03-08T03:32:19.047Z,1.00
2019-03-08T03:34:45.794Z,1.13
2019-03-08T03:37:12.509Z,1.20
2019-03-08T03:39:39.247Z,0.90
2019-03-08T03:42:06.016Z,1.30
2019-03-08T03:44:32.740Z,1.30
2019-03-08T03:46:59.467Z,1.10
2019-03-08T03:49:26.182Z,1.60
2019-03-08T03:51:53.296Z,1.77
2019-03-08T03:54:20.021Z,1.50
2019-03-08T03:56:47.107Z,1.10
2019-03-08T03:59:16.803Z,1.30
2019-03-08T04:01:48.203Z,1.10
2019-03-08T04:04:14.954Z,1.20
2019-03-08T04:06:41.712Z,1.13
2019-03-08T04:09:10.446Z,1.20
2019-03-08T04:11:37.214Z,1.40
2019-03-08T04:14:05.809Z,1.13
2019-03-08T04:16:32.566Z,1.23
2019-03-08T04:18:59.304Z,1.40
2019-03-08T04:21:27.829Z,1.50
2019-03-08T04:23:54.559Z,1.80
2019-03-08T04:26:21.310Z,1.80
2019-03-08T04:28:48.020Z,1.10
2019-03-08T04:31:14.763Z,1.30
2019-03-08T04:33:41.847Z,1.33
2019-03-08T04:36:08.547Z,1.50
2019-03-08T04:38:35.393Z,1.53
2019-03-08T04:41:02.212Z,1.27
2019-03-08T04:43:28.977Z,1.97
2019-03-08T04:45:55.699Z,1.57
2019-03-08T04:48:22.434Z,1.33
2019-03-08T04:50:49.272Z,1.50
2019-03-08T04:53:15.981Z,1.30
2019-03-08T04:55:44.537Z,1.40
2019-03-08T04:58:11.259Z,1.40
2019-03-08T05:00:38.160Z,1.40
2019-03-08T05:03:04.981Z,1.47
2019-03-08T05:05:31.712Z,1.70
2019-03-08T05:07:58.703Z,1.40
2019-03-08T05:10:25.455Z,1.37
2019-03-08T05:12:52.189Z,1.50
2019-03-08T05:15:18.908Z,1.43
2019-03-08T05:17:45.648Z,1.83
2019-03-08T05:20:12.374Z,1.70
2019-03-08T05:22:39.098Z,2.00
2019-03-08T05:25:05.818Z,2.37
2019-03-08T05:27:33.171Z,1.40
2019-03-08T05:29:59.898Z,1.30
2019-03-08T05:32:28.755Z,1.80
2019-03-08T05:34:55.545Z,1.63
2019-03-08T05:37:22.289Z,1.30
2019-03-08T05:39:48.997Z,1.77
2019-03-08T05:42:15.725Z,1.53
2019-03-08T05:44:42.759Z,1.50
2019-03-08T05:47:12.108Z,1.30
2019-03-08T05:49:38.835Z,1.70
2019-03-08T05:52:07.801Z,1.40
2019-03-08T05:54:34.539Z,1.50
2019-03-08T05:57:01.238Z,1.63
2019-03-08T05:59:29.646Z,1.17
2019-03-08T06:01:56.374Z,1.57
2019-03-08T06:04:24.126Z,1.60
2019-03-08T06:06:52.795Z,1.20
2019-03-08T06:09:22.523Z,1.40
2019-03-08T06:11:49.987Z,1.80
2019-03-08T06:14:16.695Z,1.43
2019-03-08T06:16:43.817Z,1.27
2019-03-08T06:19:10.540Z,1.60
2019-03-08T06:21:37.313Z,1.50
2019-03-08T06:24:04.048Z,1.50
2019-03-08T06:26:30.850Z,1.70
2019-03-08T06:28:57.603Z,1.67
2019-03-08T06:31:26.359Z,1.33
2019-03-08T06:33:53.197Z,1.57
2019-03-08T06:36:20.247Z,1.40
2019-03-08T06:38:48.915Z,1.57
2019-03-08T06:41:15.667Z,1.60
2019-03-08T06:43:42.523Z,2.80
2019-03-08T06:46:09.252Z,2.60
2019-03-08T06:48:36.377Z,2.50
2019-03-08T06:51:03.099Z,1.83
2019-03-08T06:53:29.941Z,1.53
2019-03-08T06:55:57.722Z,1.60
2019-03-08T06:58:45.197Z,1.30
2019-03-08T07:01:19.431Z,1.53
2019-03-08T07:03:46.377Z,1.50
2019-03-08T07:06:13.099Z,1.40
2019-03-08T07:08:41.153Z,1.50
2019-03-08T07:11:10.707Z,1.50
2019-03-08T07:13:37.575Z,1.53
2019-03-08T07:16:12.640Z,1.33
2019-03-08T07:18:32.933Z,1.70
2019-03-08T07:21:08.931Z,1.90
2019-03-08T07:23:42.634Z,1.47
2019-03-08T07:26:41.532Z,1.40
2019-03-08T07:29:16.460Z,1.80
2019-03-08T07:32:06.235Z,1.60
2019-03-08T07:34:51.210Z,1.40
2019-03-08T07:37:28.365Z,1.77
2019-03-08T07:40:27.046Z,1.33
2019-03-08T07:43:31.771Z,1.60
2019-03-08T07:46:20.682Z,1.30
2019-03-08T07:48:57.553Z,1.60
2019-03-08T07:51:42.783Z,2.03
2019-03-08T07:54:18.877Z,1.77
2019-03-08T07:56:52.560Z,2.10
2019-03-08T07:59:42.836Z,1.47
2019-03-08T08:02:31.648Z,2.00
2019-03-08T08:05:24.601Z,1.70
2019-03-08T08:08:08.820Z,1.57
2019-03-08T08:10:57.980Z,1.40
2019-03-08T08:13:52.773Z,1.43
2019-03-08T08:16:41.666Z,1.27
2019-03-08T08:19:40.633Z,1.60
2019-03-08T08:22:20.726Z,1.60
2019-03-08T08:25:00.942Z,1.70
2019-03-08T08:27:37.838Z,1.80
2019-03-08T08:30:16.974Z,1.50
2019-03-08T08:33:02.161Z,1.90
2019-03-08T08:36:01.092Z,2.20
2019-03-08T08:38:55.609Z,1.50
2019-03-08T08:41:47.766Z,1.30
2019-03-08T08:44:43.161Z,1.23
2019-03-08T08:47:32.479Z,1.60
2019-03-08T08:50:07.043Z,1.90
2019-03-08T08:52:40.445Z,2.00
2019-03-08T08:55:25.474Z,2.10
2019-03-08T08:58:23.826Z,1.37
2019-03-08T09:01:13.070Z,1.60
2019-03-08T09:03:58.224Z,1.87
2019-03-08T09:06:36.274Z,1.70
2019-03-08T09:09:33.616Z,1.60
2019-03-08T09:12:11.742Z,1.63
2019-03-08T09:15:00.961Z,1.30
2019-03-08T09:17:42.846Z,2.07
2019-03-08T09:20:29.353Z,1.63
2019-03-08T09:23:10.111Z,1.73
2019-03-08T09:25:49.850Z,1.47
2019-03-08T09:28:36.351Z,1.70
2019-03-08T09:31:16.832Z,1.80
2019-03-08T09:34:01.939Z,1.87
2019-03-08T09:36:38.214Z,1.33
2019-03-08T09:39:15.512Z,1.50
2019-03-08T09:42:04.779Z,1.23
2019-03-08T09:44:51.147Z,1.50
2019-03-08T09:47:37.416Z,1.27
2019-03-08T09:50:23.167Z,1.30
2019-03-08T09:53:21.665Z,1.00
2019-03-08T09:55:56.467Z,1.40
2019-03-08T09:58:41.958Z,1.57
2019-03-08T10:01:20.051Z,1.30
2019-03-08T10:04:06.482Z,1.67
2019-03-08T10:06:54.387Z,1.30
2019-03-08T10:10:01.679Z,1.40
2019-03-08T10:12:48.064Z,1.47
2019-03-08T10:15:36.120Z,1.10
2019-03-08T10:18:27.355Z,1.43
2019-03-08T10:21:25.793Z,1.60
2019-03-08T10:24:11.298Z,1.57
2019-03-08T10:27:06.588Z,1.90
2019-03-08T10:30:05.093Z,1.93
2019-03-08T10:32:40.849Z,1.50
2019-03-08T10:35:37.040Z,2.50
2019-03-08T10:38:22.509Z,2.37
2019-03-08T10:41:09.264Z,1.77
2019-03-08T10:43:55.734Z,1.47
2019-03-08T10:46:48.220Z,1.90
2019-03-08T10:49:42.099Z,2.10
2019-03-08T10:52:37.208Z,1.77
2019-03-08T10:55:20.051Z,2.10
2019-03-08T10:58:05.074Z,2.10
2019-03-08T11:00:47.482Z,2.00
2019-03-08T11:03:40.192Z,1.70
2019-03-08T11:06:13.838Z,2.20
2019-03-08T11:09:03.099Z,2.37
2019-03-08T11:11:54.436Z,2.73
2019-03-08T11:14:35.396Z,2.40
2019-03-08T11:17:20.378Z,2.67
2019-03-08T11:20:07.087Z,2.63
2019-03-08T11:22:43.367Z,2.77
2019-03-08T11:25:34.814Z,2.93
2019-03-08T11:28:21.301Z,2.87
2019-03-08T11:31:17.374Z,2.80
2019-03-08T11:34:03.788Z,3.20
2019-03-08T11:36:49.865Z,2.93
2019-03-08T11:39:35.040Z,2.57
2019-03-08T11:42:19.724Z,3.27
2019-03-08T11:44:55.774Z,3.03
2019-03-08T11:47:42.164Z,2.90
2019-03-08T11:50:28.842Z,2.60
2019-03-08T11:53:02.595Z,3.00
2019-03-08T11:55:42.826Z,3.00
2019-03-08T11:58:27.773Z,2.77
2019-03-08T12:01:14.332Z,3.17
2019-03-08T12:04:00.735Z,2.40
2019-03-08T12:06:40.530Z,2.63
2019-03-08T12:09:21.436Z,3.17
2019-03-08T12:12:07.411Z,2.80
2019-03-08T12:15:04.580Z,2.47
2019-03-08T12:17:50.936Z,2.90
2019-03-08T12:20:26.853Z,2.40
2019-03-08T12:23:21.936Z,2.80
2019-03-08T12:26:08.611Z,3.00
2019-03-08T12:28:45.537Z,3.40
2019-03-08T12:31:30.196Z,2.77
2019-03-08T12:34:15.115Z,3.00
2019-03-08T12:36:49.970Z,2.30
2019-03-08T12:39:30.471Z,2.90
2019-03-08T12:42:25.958Z,3.23
2019-03-08T12:45:01.138Z,3.40
2019-03-08T12:47:53.298Z,3.17
2019-03-08T12:50:37.665Z,3.20
2019-03-08T12:53:39.266Z,4.00
2019-03-08T12:56:22.596Z,2.80
2019-03-08T12:59:07.711Z,3.20
2019-03-08T13:01:47.078Z,2.13
2019-03-08T13:04:43.004Z,2.63
2019-03-08T13:07:22.529Z,2.43
2019-03-08T13:09:49.336Z,2.07
2019-03-08T13:12:16.808Z,2.10
2019-03-08T13:14:43.507Z,2.07
2019-03-08T13:17:10.415Z,2.13
2019-03-08T13:19:40.182Z,2.00
2019-03-08T13:22:06.956Z,2.30
2019-03-08T13:24:33.985Z,1.97
2019-03-08T13:27:00.694Z,2.77
2019-03-08T13:29:27.533Z,2.53
2019-03-08T13:31:54.243Z,3.70
2019-03-08T13:34:20.966Z,3.10
2019-03-08T13:36:47.976Z,3.43
2019-03-08T13:39:15.039Z,3.83
2019-03-08T13:41:43.670Z,3.30
2019-03-08T13:44:10.400Z,2.90
2019-03-08T13:46:37.155Z,2.70
2019-03-08T13:49:03.861Z,2.93
2019-03-08T13:51:30.595Z,3.00
2019-03-08T13:53:57.354Z,2.73
2019-03-08T13:56:24.070Z,2.40
2019-03-08T13:58:50.858Z,3.13
2019-03-08T14:01:17.571Z,3.10
2019-03-08T14:03:44.436Z,2.40
2019-03-08T14:06:11.373Z,2.50
2019-03-08T14:08:38.193Z,2.53
2019-03-08T14:11:07.849Z,2.03
2019-03-08T14:13:34.525Z,2.80
2019-03-08T14:16:01.288Z,2.20
2019-03-08T14:18:28.273Z,1.97
2019-03-08T14:20:55.151Z,1.80
2019-03-08T14:23:21.993Z,2.20
2019-03-08T14:25:48.681Z,2.30
2019-03-08T14:28:15.400Z,2.10
2019-03-08T14:30:57.769Z,2.17
2019-03-08T14:33:19.878Z,1.70
2019-03-08T14:35:46.626Z,2.17
2019-03-08T14:38:13.517Z,1.93
2019-03-08T14:40:53.254Z,2.83
2019-03-08T14:43:29.445Z,2.20
2019-03-08T14:46:03.884Z,2.70
2019-03-08T14:48:30.735Z,3.00
2019-03-08T14:50:57.847Z,3.00
2019-03-08T14:53:28.335Z,2.60
2019-03-08T14:55:59.102Z,3.23
2019-03-08T14:58:23.944Z,3.10
2019-03-08T15:00:50.640Z,3.37
2019-03-08T15:03:20.276Z,2.90
2019-03-08T15:05:54.878Z,3.30
2019-03-08T15:08:20.059Z,3.20
2019-03-08T15:10:47.392Z,3.13
2019-03-08T15:13:15.538Z,2.50
2019-03-08T15:15:45.050Z,3.30
2019-03-08T15:18:12.290Z,3.00
2019-03-08T15:20:39.010Z,3.23
2019-03-08T15:23:05.993Z,2.83
2019-03-08T15:25:32.735Z,2.90
2019-03-08T15:27:59.457Z,2.93
2019-03-08T15:30:26.192Z,2.77
2019-03-08T15:32:56.185Z,2.93
2019-03-08T15:35:23.001Z,3.27
2019-03-08T15:37:53.426Z,2.43
2019-03-08T15:40:20.323Z,2.90
2019-03-08T15:42:47.031Z,2.20
2019-03-08T15:45:17.638Z,2.90
2019-03-08T15:47:44.734Z,2.20
2019-03-08T15:50:13.593Z,1.70
2019-03-08T15:52:40.655Z,1.87
2019-03-08T15:55:07.504Z,2.00
2019-03-08T15:57:34.333Z,1.90
2019-03-08T16:00:01.958Z,1.77
2019-03-08T16:02:31.129Z,1.83
2019-03-08T16:04:57.855Z,1.80
2019-03-08T16:07:27.048Z,1.30
2019-03-08T16:09:53.320Z,1.60
2019-03-08T16:12:20.053Z,1.27
2019-03-08T16:14:46.744Z,1.67
2019-03-08T16:17:13.542Z,1.70
2019-03-08T16:19:40.723Z,2.50
2019-03-08T16:22:08.727Z,2.37
2019-03-08T16:24:35.521Z,1.57
2019-03-08T16:27:03.596Z,1.60
2019-03-08T16:29:33.789Z,1.73
2019-03-08T16:32:20.440Z,1.30
2019-03-08T16:34:49.045Z,1.70
2019-03-08T16:37:27.618Z,1.43
2019-03-08T16:40:17.934Z,1.60
2019-03-08T16:43:07.624Z,1.33
2019-03-08T16:45:50.654Z,2.20
2019-03-08T16:48:27.727Z,1.33
2019-03-08T16:51:09.142Z,1.50
2019-03-08T16:53:41.119Z,1.67
2019-03-08T16:56:32.259Z,1.40
2019-03-08T16:59:18.096Z,1.50
2019-03-08T17:02:07.451Z,1.50
2019-03-08T17:04:45.069Z,1.90
2019-03-08T17:07:29.288Z,1.90
2019-03-08T17:10:08.053Z,1.97
2019-03-08T17:12:54.403Z,1.77
2019-03-08T17:15:59.159Z,1.50
2019-03-08T17:18:42.675Z,2.30
2019-03-08T17:21:27.813Z,1.73
2019-03-08T17:24:08.115Z,1.83
2019-03-08T17:27:00.324Z,2.00
2019-03-08T17:29:34.670Z,2.00
2019-03-08T17:32:19.644Z,1.57
2019-03-08T17:35:17.706Z,2.03
2019-03-08T17:37:53.308Z,1.80
2019-03-08T17:40:28.075Z,2.20
2019-03-08T17:43:05.412Z,2.00
2019-03-08T17:45:49.827Z,2.10
2019-03-08T17:48:34.830Z,1.90
2019-03-08T17:51:20.180Z,3.07
2019-03-08T17:54:10.102Z,4.97
2019-03-08T17:56:48.287Z,1.77
2019-03-08T17:59:37.915Z,1.80
2019-03-08T18:02:11.267Z,2.00
2019-03-08T18:04:56.552Z,1.90
2019-03-08T18:07:43.172Z,1.97
2019-03-08T18:10:21.815Z,3.13
2019-03-08T18:13:06.629Z,2.00
2019-03-08T18:15:51.800Z,1.80
2019-03-08T18:18:38.169Z,3.07
2019-03-08T18:21:11.059Z,2.00
2019-03-08T18:23:49.701Z,2.90
2019-03-08T18:26:26.638Z,2.60
2019-03-08T18:29:03.255Z,1.80
2019-03-08T18:32:04.791Z,2.03
2019-03-08T18:34:39.408Z,3.10
2019-03-08T18:37:14.910Z,2.20
2019-03-08T18:40:13.253Z,2.47
2019-03-08T18:42:49.523Z,2.07
2019-03-08T18:45:38.057Z,2.30
2019-03-08T18:48:15.947Z,2.13
2019-03-08T18:51:11.320Z,1.63
2019-03-08T18:54:03.766Z,2.27
2019-03-08T18:56:48.452Z,1.60
2019-03-08T18:59:40.458Z,2.00
2019-03-08T19:02:28.988Z,2.10
2019-03-08T19:05:24.387Z,2.10
2019-03-08T19:08:13.586Z,1.67
2019-03-08T19:11:15.006Z,1.97
2019-03-08T19:13:59.779Z,1.83
2019-03-08T19:16:46.222Z,1.80
2019-03-08T19:19:22.740Z,2.03
2019-03-08T19:22:26.676Z,1.97
2019-03-08T19:25:08.961Z,1.60
2019-03-08T19:27:43.593Z,2.23
2019-03-08T19:30:35.625Z,1.77
2019-03-08T19:33:31.492Z,1.50
2019-03-08T19:36:07.519Z,2.23
2019-03-08T19:38:41.093Z,1.50
2019-03-08T19:41:26.187Z,1.90
2019-03-08T19:44:09.616Z,2.03
2019-03-08T19:46:59.581Z,2.03
2019-03-08T19:49:32.383Z,1.60
2019-03-08T19:52:28.026Z,2.20
2019-03-08T19:55:06.202Z,2.50
2019-03-08T19:57:56.303Z,1.90
2019-03-08T20:00:41.480Z,1.90
2019-03-08T20:03:26.712Z,2.10
2019-03-08T20:05:59.592Z,1.90
2019-03-08T20:08:38.170Z,2.30
2019-03-08T20:11:17.456Z,2.00
2019-03-08T20:14:10.243Z,1.60
2019-03-08T20:16:56.604Z,2.00
2019-03-08T20:19:41.610Z,1.73
2019-03-08T20:22:32.579Z,1.90
2019-03-08T20:25:06.516Z,1.80
2019-03-08T20:27:46.236Z,1.40
2019-03-08T20:30:38.770Z,1.73
2019-03-08T20:33:34.168Z,1.90
2019-03-08T20:36:15.260Z,2.10
2019-03-08T20:39:04.672Z,2.03
2019-03-08T20:41:45.595Z,1.87
2019-03-08T20:44:16.728Z,1.77
2019-03-08T20:46:56.591Z,1.63
2019-03-08T20:49:23.435Z,1.70
2019-03-08T20:51:50.110Z,1.83
2019-03-08T20:54:16.814Z,1.90
2019-03-08T20:56:48.075Z,1.57
2019-03-08T20:59:15.704Z,1.80
2019-03-08T21:01:44.161Z,1.90
2019-03-08T21:04:10.987Z,1.67
2019-03-08T21:06:39.036Z,1.90
2019-03-08T21:09:06.372Z,1.53
2019-03-08T21:11:33.902Z,1.90
2019-03-08T21:14:00.597Z,1.50
2019-03-08T21:16:28.806Z,1.70
2019-03-08T21:18:55.560Z,1.90
2019-03-08T21:21:22.618Z,1.60
2019-03-08T21:23:49.537Z,2.30
2019-03-08T21:26:16.256Z,1.67
2019-03-08T21:28:42.980Z,1.80
2019-03-08T21:31:09.721Z,1.73
2019-03-08T21:33:36.422Z,1.50
2019-03-08T21:36:03.213Z,1.90
2019-03-08T21:38:29.951Z,2.07
2019-03-08T21:40:56.715Z,1.70
2019-03-08T21:43:24.764Z,1.60
2019-03-08T21:45:51.519Z,1.40
2019-03-08T21:48:18.235Z,1.23
2019-03-08T21:50:44.954Z,2.20
2019-03-08T21:53:12.238Z,1.40
2019-03-08T21:55:40.067Z,1.63
2019-03-08T21:58:07.003Z,1.80
2019-03-08T22:00:33.794Z,1.90
2019-03-08T22:03:00.485Z,1.60
2019-03-08T22:05:30.325Z,1.70
2019-03-08T22:07:57.177Z,1.77
2019-03-08T22:10:45.420Z,1.83
2019-03-08T22:13:12.332Z,2.70
2019-03-08T22:15:39.025Z,1.83
2019-03-08T22:18:05.752Z,2.23
2019-03-08T22:20:32.849Z,1.90
2019-03-08T22:22:59.551Z,1.87
2019-03-08T22:25:26.275Z,2.07
2019-03-08T22:27:53.027Z,1.73
2019-03-08T22:30:19.773Z,1.57
2019-03-08T22:32:48.764Z,1.60
2019-03-08T22:35:15.608Z,1.60
2019-03-08T22:37:42.299Z,1.40
2019-03-08T22:40:11.817Z,1.60
2019-03-08T22:42:40.076Z,1.40
2019-03-08T22:45:09.171Z,1.77
2019-03-08T22:47:36.209Z,2.00
2019-03-08T22:50:03.107Z,1.70
2019-03-08T22:52:29.825Z,1.83
2019-03-08T22:54:57.217Z,1.60
2019-03-08T22:57:23.960Z,1.87
2019-03-08T22:59:51.000Z,1.30
2019-03-08T23:02:17.726Z,1.50
2019-03-08T23:04:44.882Z,1.77
2019-03-08T23:07:11.689Z,2.10
2019-03-08T23:09:38.494Z,1.40
2019-03-08T23:12:05.230Z,1.30
2019-03-08T23:14:33.242Z,2.10
2019-03-08T23:16:59.973Z,1.37
2019-03-08T23:19:26.681Z,1.77
2019-03-08T23:21:53.397Z,1.60
2019-03-08T23:24:22.207Z,1.70
2019-03-08T23:27:12.018Z,1.50
2019-03-08T23:29:47.675Z,2.27
2019-03-08T23:32:36.168Z,1.43
2019-03-08T23:35:03.012Z,1.40
2019-03-08T23:37:29.853Z,1.80
2019-03-08T23:39:56.553Z,1.60
2019-03-08T23:42:23.309Z,1.70
2019-03-08T23:44:50.050Z,1.60
2019-03-08T23:47:17.038Z,1.60
2019-03-08T23:49:43.793Z,1.30
2019-03-08T23:52:10.543Z,1.70
2019-03-08T23:54:37.269Z,1.60
2019-03-08T23:57:03.985Z,1.60
2019-03-08T23:59:32.232Z,1.50
