createdAt,value
2023-04-22T00:01:02.936Z,98419.13
2023-04-22T00:03:32.916Z,98408.00
2023-04-22T00:06:00.921Z,98421.69
2023-04-22T00:08:28.617Z,98423.47
2023-04-22T00:10:56.700Z,98413.56
2023-04-22T00:13:24.324Z,98422.06
2023-04-22T00:15:52.175Z,98415.69
2023-04-22T00:18:19.779Z,98420.47
2023-04-22T00:20:48.742Z,98415.69
2023-04-22T00:23:16.541Z,98419.19
2023-04-22T00:25:44.137Z,98417.31
2023-04-22T00:28:11.956Z,98415.38
2023-04-22T00:30:39.597Z,98414.69
2023-04-22T00:33:07.290Z,98418.94
2023-04-22T00:35:34.969Z,98415.03
2023-04-22T00:38:04.073Z,98415.91
2023-04-22T00:40:31.779Z,98409.25
2023-04-22T00:43:00.948Z,98414.59
2023-04-22T00:45:28.535Z,98414.53
2023-04-22T00:47:57.101Z,98408.81
2023-04-22T00:50:25.158Z,98414.53
2023-04-22T00:52:52.890Z,98412.56
2023-04-22T00:55:22.070Z,98415.28
2023-04-22T00:57:50.282Z,98404.69
2023-04-22T01:00:19.981Z,98417.84
2023-04-22T01:02:48.260Z,98409.41
2023-04-22T01:05:16.161Z,98405.94
2023-04-22T01:07:43.737Z,98406.09
2023-04-22T01:10:11.951Z,98406.03
2023-04-22T01:12:40.963Z,98407.81
2023-04-22T01:15:09.612Z,98401.16
2023-04-22T01:17:37.369Z,98404.66
2023-04-22T01:20:05.575Z,98395.41
2023-04-22T01:22:37.043Z,98405.69
2023-04-22T01:25:06.843Z,98395.56
2023-04-22T01:27:34.451Z,98405.84
2023-04-22T01:30:02.050Z,98401.13
2023-04-22T01:32:30.846Z,98398.97
2023-04-22T01:34:58.908Z,98400.75
2023-04-22T01:37:26.987Z,98400.50
2023-04-22T01:39:54.913Z,98393.22
2023-04-22T01:42:24.146Z,98394.91
2023-04-22T01:44:51.805Z,98398.91
2023-04-22T01:47:19.436Z,98399.69
2023-04-22T01:49:47.194Z,98389.72
2023-04-22T01:52:14.854Z,98400.63
2023-04-22T01:54:42.914Z,98401.91
2023-04-22T01:57:13.821Z,98402.56
2023-04-22T01:59:43.006Z,98404.34
2023-04-22T02:02:10.750Z,98403.91
2023-04-22T02:04:38.449Z,98404.94
2023-04-22T02:07:06.068Z,98412.13
2023-04-22T02:09:34.169Z,98404.41
2023-04-22T02:12:01.920Z,98408.66
2023-04-22T02:14:29.556Z,98407.19
2023-04-22T02:16:58.734Z,98401.41
2023-04-22T02:19:26.334Z,98404.81
2023-04-22T02:21:53.914Z,98404.47
2023-04-22T02:24:21.505Z,98397.31
2023-04-22T02:26:49.094Z,98397.31
2023-04-22T02:29:17.166Z,98395.63
2023-04-22T02:31:44.830Z,98397.56
2023-04-22T02:34:13.870Z,98401.72
2023-04-22T02:36:41.424Z,98397.41
2023-04-22T02:39:08.979Z,98407.41
2023-04-22T02:41:36.663Z,98406.63
2023-04-22T02:44:04.275Z,98410.88
2023-04-22T02:46:31.903Z,98422.56
2023-04-22T02:48:59.510Z,98414.59
2023-04-22T02:51:29.006Z,98422.50
2023-04-22T02:53:56.559Z,98417.38
2023-04-22T02:56:24.113Z,98419.00
2023-04-22T02:58:51.700Z,98415.28
2023-04-22T03:01:19.294Z,98421.81
2023-04-22T03:03:47.064Z,98414.69
2023-04-22T03:06:14.755Z,98409.19
2023-04-22T03:08:43.738Z,98410.88
2023-04-22T03:11:11.326Z,98407.31
2023-04-22T03:13:38.894Z,98406.88
2023-04-22T03:16:07.512Z,98407.19
2023-04-22T03:18:35.256Z,98397.66
2023-04-22T03:21:02.793Z,98406.00
2023-04-22T03:23:30.470Z,98404.31
2023-04-22T03:25:59.367Z,98409.41
2023-04-22T03:28:27.104Z,98404.91
2023-04-22T03:30:54.665Z,98405.63
2023-04-22T03:33:22.450Z,98403.66
2023-04-22T03:35:50.367Z,98402.44
2023-04-22T03:38:18.139Z,98409.00
2023-04-22T03:40:45.693Z,98395.09
2023-04-22T03:43:14.591Z,98398.66
2023-04-22T03:45:42.772Z,98401.81
2023-04-22T03:48:10.397Z,98400.03
2023-04-22T03:50:38.034Z,98407.16
2023-04-22T03:53:05.657Z,98400.50
2023-04-22T03:55:33.250Z,98406.69
2023-04-22T03:58:00.801Z,98400.44
2023-04-22T04:00:29.867Z,98398.03
2023-04-22T04:02:57.641Z,98399.75
2023-04-22T04:05:25.453Z,98404.38
2023-04-22T04:07:53.060Z,98394.56
2023-04-22T04:10:20.599Z,98391.84
2023-04-22T04:12:48.109Z,98393.94
2023-04-22T04:15:18.879Z,98388.59
2023-04-22T04:17:48.122Z,98383.34
2023-04-22T04:20:16.108Z,98394.78
2023-04-22T04:22:43.834Z,98394.72
2023-04-22T04:25:11.766Z,98395.66
2023-04-22T04:27:41.577Z,98392.84
2023-04-22T04:30:10.649Z,98384.28
2023-04-22T04:32:38.313Z,98372.22
2023-04-22T04:35:08.437Z,98385.88
2023-04-22T04:37:37.017Z,98389.31
2023-04-22T04:40:05.516Z,98376.78
2023-04-22T04:42:33.439Z,98373.28
2023-04-22T04:45:00.970Z,98381.59
2023-04-22T04:47:30.067Z,98384.97
2023-04-22T04:49:58.528Z,98373.25
2023-04-22T04:52:27.549Z,98379.19
2023-04-22T04:54:55.108Z,98373.16
2023-04-22T04:57:22.769Z,98382.97
2023-04-22T04:59:50.347Z,98378.41
2023-04-22T05:02:18.062Z,98384.22
2023-04-22T05:04:46.682Z,98390.56
2023-04-22T05:07:14.589Z,98391.94
2023-04-22T05:09:43.573Z,98392.94
2023-04-22T05:12:11.275Z,98407.25
2023-04-22T05:14:38.805Z,98408.50
2023-04-22T05:17:06.415Z,98398.63
2023-04-22T05:19:34.020Z,98402.78
2023-04-22T05:22:03.600Z,98404.56
2023-04-22T05:24:31.364Z,98410.53
2023-04-22T05:27:00.571Z,98412.00
2023-04-22T05:29:28.485Z,98420.41
2023-04-22T05:31:56.249Z,98421.09
2023-04-22T05:34:23.875Z,98432.41
2023-04-22T05:36:51.462Z,98438.44
2023-04-22T05:39:19.095Z,98427.13
2023-04-22T05:41:47.209Z,98427.66
2023-04-22T05:44:17.587Z,98432.25
2023-04-22T05:46:45.277Z,98426.25
2023-04-22T05:49:12.929Z,98426.69
2023-04-22T05:51:40.533Z,98428.63
2023-04-22T05:54:08.110Z,98421.16
2023-04-22T05:56:35.741Z,98430.75
2023-04-22T05:59:03.499Z,98429.75
2023-04-22T06:01:32.507Z,98426.44
2023-04-22T06:04:00.223Z,98426.34
2023-04-22T06:06:28.410Z,98422.94
2023-04-22T06:08:56.080Z,98422.09
2023-04-22T06:11:24.487Z,98421.69
2023-04-22T06:13:52.787Z,98415.66
2023-04-22T06:16:20.464Z,98420.34
2023-04-22T06:18:49.384Z,98417.63
2023-04-22T06:21:16.978Z,98418.06
2023-04-22T06:23:44.818Z,98414.56
2023-04-22T06:26:12.684Z,98417.25
2023-04-22T06:28:40.396Z,98411.88
2023-04-22T06:31:08.108Z,98414.47
2023-04-22T06:33:35.817Z,98405.53
2023-04-22T06:36:05.770Z,98401.94
2023-04-22T06:38:33.383Z,98399.69
2023-04-22T06:41:01.192Z,98400.59
2023-04-22T06:43:28.767Z,98410.69
2023-04-22T06:45:56.493Z,98411.94
2023-04-22T06:48:24.360Z,98410.72
2023-04-22T06:50:51.960Z,98414.78
2023-04-22T06:53:20.959Z,98420.66
2023-04-22T06:55:48.538Z,98421.03
2023-04-22T06:58:16.112Z,98415.19
2023-04-22T07:00:43.687Z,98415.84
2023-04-22T07:03:11.621Z,98408.88
2023-04-22T07:05:39.860Z,98410.19
2023-04-22T07:08:07.580Z,98408.69
2023-04-22T07:10:36.564Z,98411.22
2023-04-22T07:13:04.141Z,98401.13
2023-04-22T07:15:31.877Z,98398.78
2023-04-22T07:17:59.671Z,98401.41
2023-04-22T07:20:27.429Z,98400.78
2023-04-22T07:22:54.906Z,98390.66
2023-04-22T07:25:22.445Z,98383.91
2023-04-22T07:27:51.481Z,98388.41
2023-04-22T07:30:19.134Z,98388.81
2023-04-22T07:32:48.763Z,98392.09
2023-04-22T07:35:16.606Z,98391.25
2023-04-22T07:37:44.238Z,98394.09
2023-04-22T07:40:13.970Z,98388.38
2023-04-22T07:42:41.616Z,98390.19
2023-04-22T07:45:11.420Z,98390.28
2023-04-22T07:47:38.963Z,98397.81
2023-04-22T07:50:07.873Z,98397.69
2023-04-22T07:52:36.286Z,98396.09
2023-04-22T07:55:03.989Z,98394.06
2023-04-22T07:57:32.808Z,98387.94
2023-04-22T08:00:01.792Z,98391.94
2023-04-22T08:02:30.761Z,98396.94
2023-04-22T08:04:58.429Z,98391.34
2023-04-22T08:07:33.076Z,98392.38
2023-04-22T08:10:01.314Z,98385.31
2023-04-22T08:12:29.043Z,98374.38
2023-04-22T08:14:58.018Z,98378.19
2023-04-22T08:17:25.902Z,98377.84
2023-04-22T08:19:55.036Z,98376.25
2023-04-22T08:22:23.784Z,98377.41
2023-04-22T08:24:51.376Z,98379.38
2023-04-22T08:27:19.282Z,98386.28
2023-04-22T08:29:46.946Z,98374.06
2023-04-22T08:32:14.604Z,98385.53
2023-04-22T08:34:42.226Z,98385.31
2023-04-22T08:37:11.255Z,98394.13
2023-04-22T08:39:39.129Z,98388.09
2023-04-22T08:42:07.152Z,98385.41
2023-04-22T08:44:36.403Z,98383.44
2023-04-22T08:47:04.446Z,98371.69
2023-04-22T08:49:32.227Z,98379.44
2023-04-22T08:51:59.822Z,98370.19
2023-04-22T08:54:28.857Z,98364.31
2023-04-22T08:56:56.487Z,98366.56
2023-04-22T08:59:24.350Z,98367.25
2023-04-22T09:01:53.865Z,98354.63
2023-04-22T09:04:21.637Z,98353.97
2023-04-22T09:06:49.423Z,98350.72
2023-04-22T09:09:17.276Z,98359.44
2023-04-22T09:11:46.308Z,98357.81
2023-04-22T09:14:13.864Z,98358.84
2023-04-22T09:16:43.148Z,98348.06
2023-04-22T09:19:13.368Z,98350.91
2023-04-22T09:21:41.673Z,98346.22
2023-04-22T09:24:12.914Z,98344.53
2023-04-22T09:26:42.207Z,98341.31
2023-04-22T09:29:15.394Z,98345.03
2023-04-22T09:31:43.179Z,98334.84
2023-04-22T09:34:10.946Z,98340.97
2023-04-22T09:36:38.599Z,98341.56
2023-04-22T09:39:08.686Z,98339.78
2023-04-22T09:41:38.589Z,98346.81
2023-04-22T09:44:11.814Z,98348.22
2023-04-22T09:46:43.378Z,98338.25
2023-04-22T09:49:11.546Z,98328.13
2023-04-22T09:51:41.918Z,98327.28
2023-04-22T09:54:10.583Z,98329.44
2023-04-22T09:56:45.932Z,98329.34
2023-04-22T09:59:16.053Z,98329.44
2023-04-22T10:01:44.038Z,98324.38
2023-04-22T10:04:14.608Z,98327.19
2023-04-22T10:06:42.429Z,98314.34
2023-04-22T10:09:11.007Z,98327.06
2023-04-22T10:11:39.199Z,98332.44
2023-04-22T10:14:06.903Z,98319.00
2023-04-22T10:16:36.524Z,98320.00
2023-04-22T10:19:05.791Z,98328.50
2023-04-22T10:21:33.879Z,98320.75
2023-04-22T10:24:01.792Z,98321.25
2023-04-22T10:26:43.389Z,98318.69
2023-04-22T10:29:16.774Z,98319.03
2023-04-22T10:31:46.798Z,98321.41
2023-04-22T10:34:17.151Z,98324.44
2023-04-22T10:36:59.278Z,98312.88
2023-04-22T10:39:28.504Z,98312.06
2023-04-22T10:42:07.294Z,98314.88
2023-04-22T10:44:50.518Z,98308.97
2023-04-22T10:47:30.250Z,98311.88
2023-04-22T10:50:14.141Z,98304.34
2023-04-22T10:52:43.230Z,98307.28
2023-04-22T10:55:11.288Z,98303.97
2023-04-22T10:57:41.623Z,98301.25
2023-04-22T11:00:45.641Z,98299.19
2023-04-22T11:03:26.966Z,98293.78
2023-04-22T11:06:16.912Z,98286.06
2023-04-22T11:08:48.435Z,98283.44
2023-04-22T11:11:18.608Z,98277.72
2023-04-22T11:13:50.311Z,98279.97
2023-04-22T11:16:19.880Z,98263.28
2023-04-22T11:18:49.588Z,98280.41
2023-04-22T11:21:17.618Z,98284.75
2023-04-22T11:23:51.063Z,98284.59
2023-04-22T11:26:19.094Z,98295.91
2023-04-22T11:28:47.459Z,98292.34
2023-04-22T11:31:15.617Z,98285.09
2023-04-22T11:33:43.774Z,98285.91
2023-04-22T11:36:13.151Z,98284.59
2023-04-22T11:38:41.096Z,98289.88
2023-04-22T11:41:08.849Z,98279.31
2023-04-22T11:43:47.241Z,98286.38
2023-04-22T11:46:15.085Z,98289.91
2023-04-22T11:48:42.786Z,98286.59
2023-04-22T11:51:12.956Z,98285.44
2023-04-22T11:53:41.374Z,98278.34
2023-04-22T11:56:09.213Z,98279.69
2023-04-22T11:58:40.219Z,98284.69
2023-04-22T12:01:07.906Z,98276.03
2023-04-22T12:03:35.660Z,98280.53
2023-04-22T12:06:05.278Z,98276.50
2023-04-22T12:08:36.683Z,98280.78
2023-04-22T12:11:06.372Z,98275.31
2023-04-22T12:13:41.540Z,98273.56
2023-04-22T12:16:12.981Z,98280.69
2023-04-22T12:18:42.194Z,98276.06
2023-04-22T12:21:10.524Z,98275.13
2023-04-22T12:23:44.298Z,98264.38
2023-04-22T12:26:12.904Z,98272.28
2023-04-22T12:28:41.302Z,98270.59
2023-04-22T12:31:09.520Z,98270.41
2023-04-22T12:33:38.612Z,98268.88
2023-04-22T12:36:07.080Z,98264.50
2023-04-22T12:38:35.380Z,98266.53
2023-04-22T12:41:04.442Z,98259.97
2023-04-22T12:43:35.335Z,98273.69
2023-04-22T12:46:03.141Z,98273.84
2023-04-22T12:48:31.049Z,98262.22
2023-04-22T12:50:58.799Z,98269.41
2023-04-22T12:53:27.696Z,98279.38
2023-04-22T12:55:55.651Z,98272.31
2023-04-22T12:58:25.331Z,98276.28
2023-04-22T13:00:53.009Z,98283.38
2023-04-22T13:03:20.895Z,98277.19
2023-04-22T13:05:48.727Z,98276.09
2023-04-22T13:08:16.375Z,98280.03
2023-04-22T13:10:44.078Z,98281.81
2023-04-22T13:15:43.678Z,98290.78
2023-04-22T13:18:11.276Z,98290.91
2023-04-22T13:20:39.865Z,98282.69
2023-04-22T13:23:08.082Z,98282.97
2023-04-22T13:25:36.104Z,98285.50
2023-04-22T13:28:03.717Z,98287.47
2023-04-22T13:30:31.401Z,98285.28
2023-04-22T13:33:00.672Z,98290.78
2023-04-22T13:35:28.636Z,98289.06
2023-04-22T13:37:56.293Z,98287.66
2023-04-22T13:40:24.223Z,98295.38
2023-04-22T13:42:52.018Z,98301.28
2023-04-22T13:45:22.155Z,98299.69
2023-04-22T13:47:49.878Z,98304.91
2023-04-22T13:50:19.085Z,98305.56
2023-04-22T13:52:46.938Z,98300.94
2023-04-22T13:55:14.577Z,98300.66
2023-04-22T13:57:42.376Z,98303.72
2023-04-22T14:00:11.269Z,98299.91
2023-04-22T14:02:38.934Z,98300.75
2023-04-22T14:05:07.567Z,98298.78
2023-04-22T14:07:36.593Z,98292.63
2023-04-22T14:10:05.740Z,98289.53
2023-04-22T14:12:33.532Z,98290.50
2023-04-22T14:15:01.188Z,98294.72
2023-04-22T14:17:28.795Z,98285.03
2023-04-22T14:19:56.441Z,98297.66
2023-04-22T14:22:25.918Z,98297.50
2023-04-22T14:24:55.692Z,98291.09
2023-04-22T14:27:23.396Z,98296.78
2023-04-22T14:29:52.489Z,98280.25
2023-04-22T14:32:22.729Z,98290.38
2023-04-22T14:34:50.572Z,98287.00
2023-04-22T14:37:18.266Z,98284.28
2023-04-22T14:39:45.895Z,98283.47
2023-04-22T14:42:16.180Z,98283.34
2023-04-22T14:44:43.980Z,98276.06
2023-04-22T14:47:11.544Z,98292.94
2023-04-22T14:49:39.335Z,98291.97
2023-04-22T14:52:07.553Z,98287.06
2023-04-22T14:54:35.257Z,98290.03
2023-04-22T14:57:02.899Z,98281.75
2023-04-22T14:59:31.885Z,98285.53
2023-04-22T15:01:59.561Z,98275.69
2023-04-22T15:04:27.574Z,98276.97
2023-04-22T15:06:57.512Z,98284.88
2023-04-22T15:09:25.323Z,98285.44
2023-04-22T15:11:54.718Z,98290.88
2023-04-22T15:14:22.290Z,98292.47
2023-04-22T15:16:51.235Z,98293.31
2023-04-22T15:19:18.816Z,98287.50
2023-04-22T15:21:46.767Z,98293.81
2023-04-22T15:24:14.354Z,98298.75
2023-04-22T15:26:41.982Z,98291.25
2023-04-22T15:29:09.609Z,98298.41
2023-04-22T15:31:37.381Z,98297.00
2023-04-22T15:34:06.538Z,98301.50
2023-04-22T15:36:34.158Z,98299.25
2023-04-22T15:39:03.096Z,98294.28
2023-04-22T15:41:30.713Z,98289.22
2023-04-22T15:43:58.435Z,98293.84
2023-04-22T15:46:26.117Z,98284.41
2023-04-22T15:48:53.762Z,98287.94
2023-04-22T15:51:22.830Z,98278.78
2023-04-22T15:53:50.524Z,98285.66
2023-04-22T15:56:18.082Z,98289.31
2023-04-22T15:58:45.662Z,98287.22
2023-04-22T16:01:19.350Z,98281.50
2023-04-22T16:03:47.877Z,98277.03
2023-04-22T16:06:16.477Z,98276.84
2023-04-22T16:08:45.828Z,98275.13
2023-04-22T16:11:15.275Z,98270.22
2023-04-22T16:13:43.158Z,98266.22
2023-04-22T16:16:11.004Z,98264.94
2023-04-22T16:18:38.913Z,98269.88
2023-04-22T16:21:06.858Z,98262.00
2023-04-22T16:23:34.764Z,98272.53
2023-04-22T16:26:05.569Z,98269.56
2023-04-22T16:28:33.553Z,98267.03
2023-04-22T16:31:01.186Z,98270.13
2023-04-22T16:33:29.003Z,98275.97
2023-04-22T16:35:56.531Z,98258.22
2023-04-22T16:38:24.135Z,98265.25
2023-04-22T16:40:54.045Z,98273.69
2023-04-22T16:43:23.025Z,98259.19
2023-04-22T16:45:50.617Z,98260.41
2023-04-22T16:48:18.220Z,98264.63
2023-04-22T16:50:45.788Z,98264.84
2023-04-22T16:53:13.295Z,98267.78
2023-04-22T16:55:41.411Z,98259.50
2023-04-22T16:58:09.042Z,98267.59
2023-04-22T17:00:38.083Z,98269.72
2023-04-22T17:03:06.133Z,98268.44
2023-04-22T17:05:33.844Z,98272.25
2023-04-22T17:08:01.425Z,98273.16
2023-04-22T17:10:29.500Z,98270.81
2023-04-22T17:12:57.103Z,98284.84
2023-04-22T17:15:24.710Z,98282.00
2023-04-22T17:17:53.683Z,98279.28
2023-04-22T17:20:21.298Z,98281.16
2023-04-22T17:22:48.862Z,98282.78
2023-04-22T17:25:16.455Z,98287.28
2023-04-22T17:27:43.991Z,98289.75
2023-04-22T17:30:12.439Z,98293.09
2023-04-22T17:32:40.020Z,98290.47
2023-04-22T17:35:10.483Z,98292.63
2023-04-22T17:37:38.120Z,98298.03
2023-04-22T17:40:08.550Z,98287.75
2023-04-22T17:42:45.832Z,98298.28
2023-04-22T17:45:14.356Z,98302.50
2023-04-22T17:47:41.958Z,98308.38
2023-04-22T17:50:11.512Z,98306.94
2023-04-22T17:52:39.103Z,98307.47
2023-04-22T17:55:07.964Z,98305.78
2023-04-22T17:57:37.692Z,98302.88
2023-04-22T18:00:06.150Z,98311.38
2023-04-22T18:02:33.977Z,98306.06
2023-04-22T18:05:01.626Z,98313.38
2023-04-22T18:07:30.508Z,98328.63
2023-04-22T18:09:58.100Z,98330.69
2023-04-22T18:12:30.407Z,98330.78
2023-04-22T18:14:58.440Z,98334.31
2023-04-22T18:17:26.090Z,98345.06
2023-04-22T18:20:02.710Z,98348.44
2023-04-22T18:22:35.613Z,98341.31
2023-04-22T18:25:03.355Z,98347.84
2023-04-22T18:27:31.410Z,98345.50
2023-04-22T18:29:58.987Z,98344.41
2023-04-22T18:32:26.609Z,98345.38
2023-04-22T18:34:54.281Z,98351.31
2023-04-22T18:37:21.836Z,98346.94
2023-04-22T18:39:50.802Z,98348.00
2023-04-22T18:42:18.409Z,98354.28
2023-04-22T18:44:46.024Z,98353.19
2023-04-22T18:47:13.559Z,98355.25
2023-04-22T18:49:41.182Z,98358.84
2023-04-22T18:52:08.880Z,98364.59
2023-04-22T18:54:36.473Z,98366.03
2023-04-22T18:57:05.814Z,98371.22
2023-04-22T18:59:33.361Z,98371.22
2023-04-22T19:02:01.143Z,98368.50
2023-04-22T19:04:28.740Z,98375.09
2023-04-22T19:06:56.905Z,98379.56
2023-04-22T19:09:24.766Z,98377.97
2023-04-22T19:11:52.345Z,98375.78
2023-04-22T19:14:21.246Z,98381.41
2023-04-22T19:16:48.765Z,98383.34
2023-04-22T19:19:16.577Z,98381.03
2023-04-22T19:21:44.286Z,98379.22
2023-04-22T19:24:14.190Z,98381.78
2023-04-22T19:26:42.033Z,98381.25
2023-04-22T19:29:09.609Z,98384.47
2023-04-22T19:31:38.606Z,98388.06
2023-04-22T19:34:06.306Z,98382.78
2023-04-22T19:36:33.931Z,98387.66
2023-04-22T19:39:01.611Z,98385.13
2023-04-22T19:41:29.216Z,98378.56
2023-04-22T19:43:58.862Z,98379.50
2023-04-22T19:46:26.603Z,98380.47
2023-04-22T19:48:56.523Z,98384.84
2023-04-22T19:51:24.242Z,98376.66
2023-04-22T19:53:52.951Z,98378.56
2023-04-22T19:56:20.708Z,98375.25
2023-04-22T19:58:48.594Z,98382.69
2023-04-22T20:01:16.599Z,98387.81
2023-04-22T20:03:45.405Z,98387.81
2023-04-22T20:06:15.623Z,98386.72
2023-04-22T20:08:44.008Z,98382.59
2023-04-22T20:11:12.612Z,98384.59
2023-04-22T20:13:45.709Z,98377.09
2023-04-22T20:16:15.218Z,98375.19
2023-04-22T20:18:43.346Z,98380.59
2023-04-22T20:21:11.285Z,98372.84
2023-04-22T20:23:41.148Z,98378.91
2023-04-22T20:26:09.647Z,98379.00
2023-04-22T20:28:44.833Z,98377.56
2023-04-22T20:31:12.783Z,98375.84
2023-04-22T20:33:40.509Z,98382.09
2023-04-22T20:36:08.638Z,98377.25
2023-04-22T20:38:37.922Z,98374.69
2023-04-22T20:41:08.453Z,98372.56
2023-04-22T20:43:39.283Z,98371.00
2023-04-22T20:46:07.558Z,98370.88
2023-04-22T20:48:35.385Z,98365.50
2023-04-22T20:51:03.345Z,98369.41
2023-04-22T20:53:31.265Z,98370.16
2023-04-22T20:55:58.894Z,98371.13
2023-04-22T20:58:28.132Z,98374.81
2023-04-22T21:00:58.601Z,98371.53
2023-04-22T21:03:28.555Z,98369.75
2023-04-22T21:05:57.466Z,98371.00
2023-04-22T21:08:26.514Z,98370.81
2023-04-22T21:10:55.766Z,98365.50
2023-04-22T21:13:24.533Z,98368.88
2023-04-22T21:15:57.377Z,98361.78
2023-04-22T21:18:26.429Z,98364.50
2023-04-22T21:20:54.928Z,98365.06
2023-04-22T21:23:24.472Z,98372.38
2023-04-22T21:25:54.759Z,98369.88
2023-04-22T21:28:23.136Z,98368.63
2023-04-22T21:30:51.428Z,98370.41
2023-04-22T21:33:20.704Z,98359.47
2023-04-22T21:35:48.834Z,98363.63
2023-04-22T21:38:16.881Z,98362.75
2023-04-22T21:40:44.772Z,98364.97
2023-04-22T21:43:12.556Z,98359.16
2023-04-22T21:45:40.180Z,98374.50
2023-04-22T21:48:08.367Z,98366.97
2023-04-22T21:50:37.671Z,98370.25
2023-04-22T21:53:05.474Z,98369.28
2023-04-22T21:55:33.236Z,98373.38
2023-04-22T21:58:00.903Z,98380.28
2023-04-22T22:00:29.043Z,98370.13
2023-04-22T22:02:56.682Z,98379.28
2023-04-22T22:05:24.437Z,98373.78
2023-04-22T22:07:55.355Z,98375.75
2023-04-22T22:10:23.576Z,98375.53
2023-04-22T22:12:51.866Z,98375.44
2023-04-22T22:15:19.736Z,98375.09
2023-04-22T22:17:47.571Z,98368.06
2023-04-22T22:20:18.005Z,98369.22
2023-04-22T22:22:45.774Z,98373.16
2023-04-22T22:25:17.032Z,98366.47
2023-04-22T22:27:47.290Z,98370.16
2023-04-22T22:30:15.620Z,98368.59
2023-04-22T22:32:43.738Z,98367.22
2023-04-22T22:35:11.964Z,98372.84
2023-04-22T22:37:39.835Z,98373.50
2023-04-22T22:40:10.369Z,98378.19
2023-04-22T22:42:39.675Z,98376.09
2023-04-22T22:45:08.507Z,98374.03
2023-04-22T22:47:36.722Z,98377.00
2023-04-22T22:50:05.043Z,98378.13
2023-04-22T22:52:33.220Z,98378.13
2023-04-22T22:55:01.381Z,98381.53
2023-04-22T22:57:29.015Z,98378.22
2023-04-22T22:59:58.053Z,98382.56
2023-04-22T23:02:26.325Z,98378.28
2023-04-22T23:04:54.126Z,98381.31
2023-04-22T23:07:22.334Z,98380.63
2023-04-22T23:09:49.948Z,98382.31
2023-04-22T23:12:17.571Z,98381.72
2023-04-22T23:14:45.240Z,98375.13
2023-04-22T23:17:17.141Z,98368.81
2023-04-22T23:19:45.310Z,98375.13
2023-04-22T23:22:13.297Z,98365.59
2023-04-22T23:24:42.410Z,98365.69
2023-04-22T23:27:10.971Z,98365.00
2023-04-22T23:29:39.864Z,98363.22
2023-04-22T23:32:09.161Z,98355.41
2023-04-22T23:34:41.073Z,98359.47
2023-04-22T23:37:13.620Z,98358.34
2023-04-22T23:39:42.403Z,98363.44
2023-04-22T23:42:10.221Z,98358.16
2023-04-22T23:44:38.408Z,98364.69
2023-04-22T23:47:07.389Z,98358.75
2023-04-22T23:49:35.339Z,98368.94
2023-04-22T23:52:04.650Z,98368.75
2023-04-22T23:54:32.833Z,98370.16
2023-04-22T23:57:01.124Z,98364.50
2023-04-22T23:59:29.307Z,98367.44
