createdAt,value
2018-09-20T00:00:18.583Z,22.20
2018-09-20T00:02:46.965Z,22.20
2018-09-20T00:05:15.459Z,22.30
2018-09-20T00:07:43.969Z,22.30
2018-09-20T00:10:12.367Z,22.20
2018-09-20T00:12:40.772Z,22.20
2018-09-20T00:15:09.239Z,22.10
2018-09-20T00:17:37.785Z,22.00
2018-09-20T00:20:06.315Z,22.00
2018-09-20T00:22:34.696Z,22.00
2018-09-20T00:25:03.140Z,22.00
2018-09-20T00:27:31.563Z,22.00
2018-09-20T00:29:59.960Z,22.00
2018-09-20T00:32:28.428Z,22.00
2018-09-20T00:34:56.825Z,21.90
2018-09-20T00:37:25.250Z,21.90
2018-09-20T00:39:53.627Z,21.90
2018-09-20T00:42:22.068Z,21.90
2018-09-20T00:44:50.466Z,21.80
2018-09-20T00:47:18.821Z,21.90
2018-09-20T00:49:47.230Z,21.80
2018-09-20T00:52:15.624Z,21.80
2018-09-20T00:54:44.035Z,21.80
2018-09-20T00:57:12.436Z,21.70
2018-09-20T00:59:40.927Z,21.60
2018-09-20T01:02:09.379Z,21.60
2018-09-20T01:04:37.813Z,21.50
2018-09-20T01:07:06.601Z,21.50
2018-09-20T01:09:35.008Z,21.40
2018-09-20T01:12:03.457Z,21.30
2018-09-20T01:14:31.864Z,21.20
2018-09-20T01:17:00.253Z,21.10
2018-09-20T01:19:28.632Z,21.10
2018-09-20T01:21:57.058Z,21.00
2018-09-20T01:24:25.511Z,20.90
2018-09-20T01:26:53.940Z,20.80
2018-09-20T01:29:22.348Z,20.60
2018-09-20T01:31:50.740Z,20.50
2018-09-20T01:34:19.183Z,20.40
2018-09-20T01:36:47.654Z,20.40
2018-09-20T01:39:16.768Z,20.40
2018-09-20T01:41:45.196Z,20.40
2018-09-20T01:44:14.180Z,20.30
2018-09-20T01:46:42.648Z,20.30
2018-09-20T01:49:11.035Z,20.30
2018-09-20T01:51:39.578Z,20.20
2018-09-20T01:54:08.032Z,20.10
2018-09-20T01:56:36.405Z,20.10
2018-09-20T01:59:04.812Z,20.00
2018-09-20T02:01:33.219Z,19.90
2018-09-20T02:04:08.438Z,19.80
2018-09-20T02:06:36.850Z,19.80
2018-09-20T02:09:07.668Z,19.80
2018-09-20T02:11:36.121Z,19.80
2018-09-20T02:14:05.343Z,19.90
2018-09-20T02:16:33.739Z,19.90
2018-09-20T02:19:02.164Z,20.00
2018-09-20T02:21:30.554Z,20.00
2018-09-20T02:23:58.993Z,20.00
2018-09-20T02:26:27.397Z,20.00
2018-09-20T02:29:01.418Z,20.10
2018-09-20T02:31:29.778Z,20.10
2018-09-20T02:33:58.167Z,20.10
2018-09-20T02:36:26.556Z,20.00
2018-09-20T02:38:54.958Z,20.00
2018-09-20T02:41:23.387Z,20.00
2018-09-20T02:43:51.800Z,19.90
2018-09-20T02:46:20.175Z,19.80
2018-09-20T02:48:48.553Z,19.80
2018-09-20T02:51:16.969Z,19.70
2018-09-20T02:53:45.411Z,19.60
2018-09-20T02:56:13.770Z,19.50
2018-09-20T02:58:42.177Z,19.50
2018-09-20T03:01:10.610Z,19.50
2018-09-20T03:03:38.993Z,19.40
2018-09-20T03:06:07.423Z,19.40
2018-09-20T03:08:35.897Z,19.30
2018-09-20T03:11:04.280Z,19.30
2018-09-20T03:13:32.688Z,19.20
2018-09-20T03:16:01.082Z,19.20
2018-09-20T03:18:29.550Z,19.20
2018-09-20T03:20:57.919Z,19.10
2018-09-20T03:23:26.406Z,19.10
2018-09-20T03:25:54.906Z,19.10
2018-09-20T03:28:23.320Z,19.10
2018-09-20T03:30:51.792Z,19.20
2018-09-20T03:33:20.223Z,19.20
2018-09-20T03:35:48.675Z,19.20
2018-09-20T03:38:17.414Z,19.20
2018-09-20T03:40:45.849Z,19.20
2018-09-20T03:43:14.361Z,19.20
2018-09-20T03:45:42.806Z,19.30
2018-09-20T03:48:11.189Z,19.30
2018-09-20T03:50:39.643Z,19.30
2018-09-20T03:53:08.052Z,19.30
2018-09-20T03:55:36.672Z,19.30
2018-09-20T03:58:05.083Z,19.20
2018-09-20T04:00:33.540Z,19.30
2018-09-20T04:03:02.001Z,19.40
2018-09-20T04:05:30.562Z,19.40
2018-09-20T04:07:59.084Z,19.30
2018-09-20T04:10:27.561Z,19.40
2018-09-20T04:12:56.015Z,19.40
2018-09-20T04:15:24.420Z,19.30
2018-09-20T04:17:52.819Z,19.30
2018-09-20T04:20:21.222Z,19.30
2018-09-20T04:22:56.109Z,19.30
2018-09-20T04:25:24.563Z,19.40
2018-09-20T04:27:52.996Z,19.30
2018-09-20T04:30:21.394Z,19.30
2018-09-20T04:32:49.775Z,19.20
2018-09-20T04:35:18.188Z,19.20
2018-09-20T04:37:46.600Z,19.20
2018-09-20T04:40:14.984Z,19.10
2018-09-20T04:42:43.467Z,19.20
2018-09-20T04:45:11.895Z,19.20
2018-09-20T04:47:40.284Z,19.20
2018-09-20T04:50:09.109Z,19.20
2018-09-20T04:52:37.804Z,19.20
2018-09-20T04:55:07.043Z,19.20
2018-09-20T04:57:35.880Z,19.10
2018-09-20T05:00:04.528Z,19.10
2018-09-20T05:02:32.973Z,19.10
2018-09-20T05:05:01.401Z,19.10
2018-09-20T05:07:29.906Z,19.00
2018-09-20T05:09:58.318Z,19.10
2018-09-20T05:12:26.774Z,19.00
2018-09-20T05:14:55.211Z,19.00
2018-09-20T05:17:23.669Z,18.90
2018-09-20T05:19:52.104Z,18.90
2018-09-20T05:22:20.512Z,18.90
2018-09-20T05:24:49.023Z,18.80
2018-09-20T05:27:17.605Z,18.80
2018-09-20T05:29:46.081Z,18.80
2018-09-20T05:32:14.534Z,18.80
2018-09-20T05:34:42.972Z,18.70
2018-09-20T05:37:11.459Z,18.70
2018-09-20T05:39:39.875Z,18.70
2018-09-20T05:42:08.361Z,18.70
2018-09-20T05:44:40.626Z,18.70
2018-09-20T05:47:09.064Z,18.70
2018-09-20T05:49:37.465Z,18.70
2018-09-20T05:52:05.884Z,18.70
2018-09-20T05:54:34.295Z,18.70
2018-09-20T05:57:02.707Z,18.80
2018-09-20T05:59:31.069Z,18.90
2018-09-20T06:01:59.642Z,18.90
2018-09-20T06:04:28.974Z,18.80
2018-09-20T06:06:57.412Z,18.90
2018-09-20T06:09:25.834Z,18.80
2018-09-20T06:11:54.333Z,18.90
2018-09-20T06:14:22.934Z,18.90
2018-09-20T06:16:51.369Z,19.00
2018-09-20T06:19:19.881Z,19.00
2018-09-20T06:21:48.414Z,19.10
2018-09-20T06:24:16.728Z,19.10
2018-09-20T06:26:45.280Z,19.20
2018-09-20T06:29:13.640Z,19.30
2018-09-20T06:31:42.098Z,19.30
2018-09-20T06:34:10.619Z,19.40
2018-09-20T06:36:39.038Z,19.50
2018-09-20T06:39:09.995Z,19.50
2018-09-20T06:41:38.680Z,19.70
2018-09-20T06:44:07.161Z,19.80
2018-09-20T06:46:35.807Z,19.80
2018-09-20T06:49:04.511Z,19.90
2018-09-20T06:51:33.063Z,19.90
2018-09-20T06:54:01.496Z,20.10
2018-09-20T06:56:30.045Z,20.20
2018-09-20T06:58:58.409Z,20.40
2018-09-20T07:01:26.802Z,20.60
2018-09-20T07:03:56.118Z,20.70
2018-09-20T07:06:24.757Z,21.00
2018-09-20T07:08:53.160Z,21.30
2018-09-20T07:11:21.564Z,21.60
2018-09-20T07:13:50.053Z,21.80
2018-09-20T07:16:18.447Z,22.00
2018-09-20T07:18:46.902Z,22.20
2018-09-20T07:21:15.312Z,22.30
2018-09-20T07:23:43.723Z,22.50
2018-09-20T07:26:12.124Z,22.70
2018-09-20T07:28:40.570Z,22.80
2018-09-20T07:31:09.027Z,23.00
2018-09-20T07:33:37.455Z,23.10
2018-09-20T07:36:05.955Z,23.20
2018-09-20T07:38:34.470Z,23.30
2018-09-20T07:41:02.909Z,23.40
2018-09-20T07:43:31.345Z,23.50
2018-09-20T07:45:59.771Z,23.70
2018-09-20T07:48:28.213Z,23.70
2018-09-20T07:50:56.800Z,23.70
2018-09-20T07:53:25.203Z,23.90
2018-09-20T07:55:53.746Z,24.00
2018-09-20T07:58:22.410Z,24.30
2018-09-20T08:00:52.043Z,24.40
2018-09-20T08:03:20.474Z,24.50
2018-09-20T08:05:48.937Z,24.70
2018-09-20T08:08:17.337Z,24.60
2018-09-20T08:10:45.708Z,24.60
2018-09-20T08:13:14.117Z,24.70
2018-09-20T08:15:42.478Z,25.00
2018-09-20T08:18:10.926Z,25.10
2018-09-20T08:20:39.964Z,25.30
2018-09-20T08:23:08.366Z,25.20
2018-09-20T08:25:36.810Z,25.40
2018-09-20T08:28:05.280Z,25.50
2018-09-20T08:30:33.658Z,25.40
2018-09-20T08:33:02.090Z,25.30
2018-09-20T08:35:30.500Z,25.30
2018-09-20T08:37:58.927Z,25.20
2018-09-20T08:40:27.304Z,25.30
2018-09-20T08:42:55.818Z,25.60
2018-09-20T08:45:24.216Z,25.60
2018-09-20T08:47:52.680Z,25.80
2018-09-20T08:50:21.158Z,26.10
2018-09-20T08:52:49.537Z,26.60
2018-09-20T08:55:17.893Z,26.70
2018-09-20T08:57:51.366Z,27.30
2018-09-20T09:00:19.896Z,27.50
2018-09-20T09:02:48.295Z,27.20
2018-09-20T09:05:16.749Z,27.50
2018-09-20T09:07:45.124Z,27.50
2018-09-20T09:10:13.526Z,27.60
2018-09-20T09:12:42.050Z,27.80
2018-09-20T09:15:10.789Z,28.40
2018-09-20T09:17:39.219Z,28.90
2018-09-20T09:20:07.651Z,28.90
2018-09-20T09:22:36.029Z,28.80
2018-09-20T09:25:04.619Z,28.70
2018-09-20T09:27:33.067Z,28.80
2018-09-20T09:30:01.508Z,28.30
2018-09-20T09:32:29.954Z,28.00
2018-09-20T09:34:58.462Z,28.10
2018-09-20T09:37:26.890Z,28.20
2018-09-20T09:39:55.456Z,28.40
2018-09-20T09:42:23.931Z,28.40
2018-09-20T09:44:52.364Z,28.40
2018-09-20T09:47:20.799Z,28.60
2018-09-20T09:49:49.302Z,29.00
2018-09-20T09:52:17.697Z,28.90
2018-09-20T09:54:46.145Z,29.10
2018-09-20T09:57:14.542Z,29.40
2018-09-20T09:59:43.003Z,29.30
2018-09-20T10:02:11.505Z,29.50
2018-09-20T10:04:40.037Z,29.90
2018-09-20T10:07:08.555Z,30.00
2018-09-20T10:09:37.056Z,29.80
2018-09-20T10:12:05.485Z,29.60
2018-09-20T10:14:33.964Z,29.40
2018-09-20T10:17:02.388Z,29.30
2018-09-20T10:19:30.823Z,29.40
2018-09-20T10:21:59.292Z,29.40
2018-09-20T10:24:27.815Z,29.50
2018-09-20T10:26:56.253Z,29.60
2018-09-20T10:29:24.845Z,29.70
2018-09-20T10:31:53.312Z,29.30
2018-09-20T10:34:21.729Z,29.40
2018-09-20T10:36:50.356Z,29.70
2018-09-20T10:39:18.827Z,30.00
2018-09-20T10:41:47.266Z,29.90
2018-09-20T10:44:15.664Z,30.20
2018-09-20T10:46:44.267Z,30.20
2018-09-20T10:49:12.655Z,30.30
2018-09-20T10:51:41.056Z,30.40
2018-09-20T10:54:09.511Z,30.70
2018-09-20T10:56:38.097Z,31.00
2018-09-20T10:59:06.482Z,31.10
2018-09-20T11:01:34.868Z,30.90
2018-09-20T11:04:03.310Z,30.90
2018-09-20T11:06:31.721Z,31.10
2018-09-20T11:09:00.206Z,31.10
2018-09-20T11:11:28.604Z,31.00
2018-09-20T11:13:56.996Z,31.20
2018-09-20T11:16:25.500Z,31.10
2018-09-20T11:18:53.896Z,31.20
2018-09-20T11:21:22.300Z,31.30
2018-09-20T11:23:50.769Z,31.30
2018-09-20T11:26:19.220Z,31.10
2018-09-20T11:28:47.650Z,31.30
2018-09-20T11:31:16.208Z,31.60
2018-09-20T11:33:44.642Z,31.60
2018-09-20T11:36:13.103Z,31.90
2018-09-20T11:38:41.484Z,32.10
2018-09-20T11:41:09.868Z,32.30
2018-09-20T11:43:38.289Z,32.30
2018-09-20T11:46:06.715Z,32.80
2018-09-20T11:48:35.116Z,32.70
2018-09-20T11:51:03.539Z,32.80
2018-09-20T11:53:31.952Z,32.70
2018-09-20T11:56:00.389Z,32.70
2018-09-20T11:58:28.776Z,32.80
2018-09-20T12:00:57.121Z,32.90
2018-09-20T12:03:25.629Z,32.80
2018-09-20T12:05:54.034Z,33.00
2018-09-20T12:08:22.453Z,33.20
2018-09-20T12:10:50.894Z,33.30
2018-09-20T12:13:19.516Z,33.40
2018-09-20T12:15:48.117Z,33.10
2018-09-20T12:18:16.598Z,33.20
2018-09-20T12:20:45.013Z,33.40
2018-09-20T12:23:13.544Z,33.30
2018-09-20T12:25:41.993Z,33.50
2018-09-20T12:28:10.447Z,33.90
2018-09-20T12:30:38.994Z,33.90
2018-09-20T12:33:07.392Z,33.40
2018-09-20T12:35:36.000Z,33.60
2018-09-20T12:38:04.385Z,33.70
2018-09-20T12:40:32.816Z,34.20
2018-09-20T12:43:01.455Z,34.50
2018-09-20T12:45:29.839Z,34.40
2018-09-20T12:47:58.285Z,34.40
2018-09-20T12:50:26.717Z,34.40
2018-09-20T12:52:55.118Z,34.20
2018-09-20T12:55:23.636Z,33.30
2018-09-20T12:57:52.205Z,32.90
2018-09-20T13:00:20.953Z,32.80
2018-09-20T13:02:49.431Z,33.00
2018-09-20T13:05:24.570Z,33.20
2018-09-20T13:07:54.673Z,33.10
2018-09-20T13:10:23.213Z,32.90
2018-09-20T13:12:58.625Z,32.70
2018-09-20T13:15:27.038Z,32.90
2018-09-20T13:17:55.559Z,32.70
2018-09-20T13:20:24.210Z,32.70
2018-09-20T13:22:52.810Z,33.00
2018-09-20T13:25:21.343Z,33.00
2018-09-20T13:27:49.884Z,33.30
2018-09-20T13:30:18.818Z,33.60
2018-09-20T13:32:47.295Z,33.70
2018-09-20T13:35:15.825Z,33.60
2018-09-20T13:37:44.292Z,33.30
2018-09-20T13:40:12.883Z,33.10
2018-09-20T13:42:41.530Z,33.00
2018-09-20T13:45:09.979Z,33.00
2018-09-20T13:47:38.499Z,33.30
2018-09-20T13:50:07.038Z,33.40
2018-09-20T13:52:35.417Z,33.30
2018-09-20T13:55:04.049Z,33.00
2018-09-20T13:57:32.664Z,32.90
2018-09-20T14:00:01.114Z,33.00
2018-09-20T14:02:29.680Z,33.00
2018-09-20T14:04:58.211Z,32.50
2018-09-20T14:07:26.713Z,32.40
2018-09-20T14:09:55.202Z,32.00
2018-09-20T14:12:23.843Z,31.90
2018-09-20T14:14:52.278Z,32.10
2018-09-20T14:17:20.685Z,32.40
2018-09-20T14:19:49.147Z,32.30
2018-09-20T14:22:17.632Z,32.20
2018-09-20T14:24:46.263Z,32.10
2018-09-20T14:27:14.636Z,32.30
2018-09-20T14:29:44.123Z,32.30
2018-09-20T14:32:13.150Z,32.50
2018-09-20T14:34:41.605Z,32.70
2018-09-20T14:37:10.147Z,32.50
2018-09-20T14:39:38.713Z,32.30
2018-09-20T14:42:07.282Z,31.90
2018-09-20T14:44:35.751Z,31.80
2018-09-20T14:47:04.094Z,31.60
2018-09-20T14:49:32.520Z,31.60
2018-09-20T14:52:00.969Z,31.50
2018-09-20T14:54:29.385Z,31.50
2018-09-20T14:56:58.226Z,31.30
2018-09-20T14:59:26.668Z,30.90
2018-09-20T15:01:55.216Z,31.10
2018-09-20T15:04:23.639Z,31.20
2018-09-20T15:06:52.100Z,31.30
2018-09-20T15:09:20.463Z,31.50
2018-09-20T15:11:48.916Z,31.10
2018-09-20T15:14:17.440Z,30.80
2018-09-20T15:16:45.820Z,30.90
2018-09-20T15:19:14.240Z,30.80
2018-09-20T15:21:42.695Z,30.60
2018-09-20T15:24:11.166Z,30.60
2018-09-20T15:26:39.768Z,30.50
2018-09-20T15:29:08.181Z,30.30
2018-09-20T15:31:36.611Z,30.20
2018-09-20T15:34:50.282Z,30.20
2018-09-20T15:37:18.670Z,30.10
2018-09-20T15:39:47.091Z,30.10
2018-09-20T15:42:15.452Z,30.10
2018-09-20T15:44:43.852Z,30.00
2018-09-20T15:47:12.288Z,29.90
2018-09-20T15:49:40.670Z,29.80
2018-09-20T15:52:09.132Z,29.80
2018-09-20T15:54:37.513Z,29.80
2018-09-20T15:57:05.936Z,30.00
2018-09-20T15:59:34.330Z,30.00
2018-09-20T16:02:02.865Z,30.00
2018-09-20T16:04:31.278Z,29.90
2018-09-20T16:06:59.699Z,29.70
2018-09-20T16:09:28.078Z,29.50
2018-09-20T16:11:56.473Z,29.40
2018-09-20T16:14:24.875Z,29.20
2018-09-20T16:16:53.288Z,29.10
2018-09-20T16:19:21.688Z,29.00
2018-09-20T16:21:50.056Z,29.10
2018-09-20T16:24:18.445Z,29.00
2018-09-20T16:26:46.917Z,28.80
2018-09-20T16:29:23.398Z,28.80
2018-09-20T16:32:06.909Z,28.60
2018-09-20T16:35:59.736Z,28.60
2018-09-20T16:38:41.244Z,28.50
2018-09-20T16:41:12.509Z,28.30
2018-09-20T16:43:40.899Z,28.20
2018-09-20T16:46:09.317Z,28.10
2018-09-20T16:48:37.734Z,27.90
2018-09-20T16:51:06.168Z,27.80
2018-09-20T16:53:34.561Z,27.70
2018-09-20T16:56:02.934Z,27.60
2018-09-20T16:58:31.354Z,27.60
2018-09-20T17:00:59.734Z,27.50
2018-09-20T17:03:28.121Z,27.40
2018-09-20T17:05:56.491Z,27.40
2018-09-20T17:08:24.904Z,27.30
2018-09-20T17:10:53.316Z,27.30
2018-09-20T17:13:21.811Z,27.20
2018-09-20T17:15:50.469Z,27.10
2018-09-20T17:18:19.162Z,27.00
2018-09-20T17:20:47.550Z,27.00
2018-09-20T17:23:15.924Z,26.90
2018-09-20T17:25:44.429Z,26.80
2018-09-20T17:28:12.774Z,26.80
2018-09-20T17:30:41.165Z,26.70
2018-09-20T17:33:09.530Z,26.70
2018-09-20T17:35:38.480Z,26.70
2018-09-20T17:38:08.099Z,26.60
2018-09-20T17:40:37.652Z,26.60
2018-09-20T17:43:08.591Z,26.60
2018-09-20T17:45:37.003Z,26.50
2018-09-20T17:48:05.506Z,26.50
2018-09-20T17:50:33.987Z,26.40
2018-09-20T17:53:03.006Z,26.40
2018-09-20T17:55:31.993Z,26.40
2018-09-20T17:58:00.958Z,26.40
2018-09-20T18:00:29.348Z,26.40
2018-09-20T18:02:57.762Z,26.40
2018-09-20T18:05:26.144Z,26.30
2018-09-20T18:07:54.733Z,26.30
2018-09-20T18:10:23.139Z,26.30
2018-09-20T18:12:51.501Z,26.30
2018-09-20T18:15:19.901Z,26.30
2018-09-20T18:17:48.284Z,26.30
2018-09-20T18:20:16.787Z,26.30
2018-09-20T18:22:45.158Z,26.30
2018-09-20T18:25:13.624Z,26.30
2018-09-20T18:27:41.999Z,26.30
2018-09-20T18:30:10.408Z,26.20
2018-09-20T18:32:38.864Z,26.10
2018-09-20T18:35:07.451Z,26.00
2018-09-20T18:37:37.129Z,26.00
2018-09-20T18:40:05.665Z,26.00
2018-09-20T18:42:34.162Z,25.90
2018-09-20T18:45:02.528Z,25.80
2018-09-20T18:47:30.925Z,25.80
2018-09-20T18:49:59.511Z,25.70
2018-09-20T18:52:27.912Z,25.60
2018-09-20T18:54:56.425Z,25.60
2018-09-20T18:57:24.916Z,25.50
2018-09-20T18:59:53.329Z,25.40
2018-09-20T19:02:21.866Z,25.30
2018-09-20T19:04:50.271Z,25.30
2018-09-20T19:07:18.708Z,25.20
2018-09-20T19:09:47.063Z,25.10
2018-09-20T19:12:15.510Z,25.00
2018-09-20T19:14:43.904Z,24.90
2018-09-20T19:17:12.368Z,24.90
2018-09-20T19:19:40.966Z,24.80
2018-09-20T19:22:09.380Z,24.70
2018-09-20T19:24:37.779Z,24.70
2018-09-20T19:27:06.401Z,24.60
2018-09-20T19:29:34.832Z,24.60
2018-09-20T19:32:03.247Z,24.50
2018-09-20T19:34:31.664Z,24.40
2018-09-20T19:37:00.089Z,24.30
2018-09-20T19:39:28.456Z,24.20
2018-09-20T19:41:56.833Z,24.10
2018-09-20T19:44:25.217Z,23.90
2018-09-20T19:46:53.600Z,24.00
2018-09-20T19:49:21.966Z,24.00
2018-09-20T19:51:50.499Z,23.90
2018-09-20T19:54:32.991Z,23.80
2018-09-20T19:57:01.376Z,23.80
2018-09-20T19:59:30.010Z,23.90
2018-09-20T20:01:58.433Z,24.00
2018-09-20T20:04:26.802Z,24.00
2018-09-20T20:06:55.221Z,23.90
2018-09-20T20:09:23.665Z,23.80
2018-09-20T20:11:52.132Z,23.80
2018-09-20T20:14:21.588Z,23.70
2018-09-20T20:16:50.113Z,23.50
2018-09-20T20:19:18.525Z,23.50
2018-09-20T20:21:46.952Z,23.40
2018-09-20T20:24:15.315Z,23.30
2018-09-20T20:26:43.727Z,23.30
2018-09-20T20:29:12.155Z,23.20
2018-09-20T20:31:40.657Z,23.10
2018-09-20T20:34:09.054Z,23.10
2018-09-20T20:36:37.467Z,23.10
2018-09-20T20:39:07.981Z,23.00
2018-09-20T20:41:36.377Z,23.00
2018-09-20T20:47:36.437Z,23.10
2018-09-20T20:50:04.836Z,23.10
2018-09-20T20:52:33.367Z,23.00
2018-09-20T20:55:01.799Z,22.90
2018-09-20T20:57:30.162Z,22.80
2018-09-20T20:59:58.588Z,22.60
2018-09-20T21:02:27.304Z,22.50
2018-09-20T21:04:55.662Z,22.40
2018-09-20T21:07:30.671Z,22.40
2018-09-20T21:09:59.218Z,22.30
2018-09-20T21:12:27.657Z,22.20
2018-09-20T21:14:56.019Z,22.10
2018-09-20T21:17:24.466Z,22.10
2018-09-20T21:19:52.843Z,22.10
2018-09-20T21:22:21.232Z,22.10
2018-09-20T21:24:49.653Z,22.10
2018-09-20T21:27:18.027Z,22.10
2018-09-20T21:29:46.435Z,22.10
2018-09-20T21:32:14.806Z,22.10
2018-09-20T21:34:43.201Z,22.00
2018-09-20T21:37:11.575Z,21.90
2018-09-20T21:39:39.978Z,21.80
2018-09-20T21:42:08.369Z,21.90
2018-09-20T21:44:36.778Z,21.80
2018-09-20T21:47:05.212Z,21.80
2018-09-20T21:49:33.626Z,21.70
2018-09-20T21:52:01.983Z,21.70
2018-09-20T21:54:30.801Z,21.70
2018-09-20T21:56:59.182Z,21.70
2018-09-20T21:59:27.602Z,21.60
2018-09-20T22:02:01.407Z,21.60
2018-09-20T22:04:29.910Z,21.70
2018-09-20T22:06:58.772Z,21.70
2018-09-20T22:09:27.179Z,21.70
2018-09-20T22:11:55.542Z,21.70
2018-09-20T22:14:23.931Z,21.70
2018-09-20T22:16:52.387Z,21.70
2018-09-20T22:19:20.890Z,21.70
2018-09-20T22:21:49.312Z,21.60
2018-09-20T22:24:17.739Z,21.60
2018-09-20T22:26:46.247Z,21.50
2018-09-20T22:29:14.623Z,21.50
2018-09-20T22:31:43.007Z,21.50
2018-09-20T22:34:11.479Z,21.40
2018-09-20T22:36:39.886Z,21.30
2018-09-20T22:39:10.226Z,21.30
2018-09-20T22:41:38.627Z,21.30
2018-09-20T22:44:07.066Z,21.30
2018-09-20T22:46:35.492Z,21.40
2018-09-20T22:49:03.912Z,21.40
2018-09-20T22:51:32.298Z,21.40
2018-09-20T22:54:00.691Z,21.40
2018-09-20T22:56:29.063Z,21.30
2018-09-20T22:58:57.471Z,21.30
2018-09-20T23:01:25.928Z,21.40
2018-09-20T23:03:54.338Z,21.30
2018-09-20T23:06:22.753Z,21.30
2018-09-20T23:08:51.205Z,21.20
2018-09-20T23:11:19.571Z,21.20
2018-09-20T23:13:47.963Z,21.10
2018-09-20T23:16:16.368Z,21.10
2018-09-20T23:18:44.737Z,21.00
2018-09-20T23:21:13.133Z,20.80
2018-09-20T23:23:41.496Z,20.70
2018-09-20T23:26:09.992Z,20.50
2018-09-20T23:28:38.504Z,20.30
2018-09-20T23:31:06.960Z,20.30
2018-09-20T23:33:35.350Z,20.20
2018-09-20T23:36:03.801Z,20.30
2018-09-20T23:38:32.157Z,20.10
2018-09-20T23:41:00.566Z,20.00
2018-09-20T23:43:28.925Z,20.00
2018-09-20T23:45:57.339Z,20.00
2018-09-20T23:48:25.699Z,19.90
2018-09-20T23:50:54.089Z,19.90
2018-09-20T23:53:22.489Z,20.00
2018-09-20T23:55:50.867Z,20.00
2018-09-20T23:58:19.227Z,20.00
