createdAt,value
2023-02-12T07:29:57.637Z,5.63
2023-02-12T07:31:24.334Z,5.28
2023-02-12T07:32:31.950Z,4.75
2023-02-12T07:33:36.774Z,5.20
2023-02-12T07:34:42.562Z,8.02
2023-02-12T07:35:45.630Z,6.60
2023-02-12T07:36:54.844Z,6.82
2023-02-12T07:38:01.698Z,6.40
2023-02-12T07:39:07.803Z,9.00
2023-02-12T07:40:12.726Z,7.38
2023-02-12T07:41:40.136Z,7.43
2023-02-12T07:43:02.946Z,7.13
2023-02-12T07:44:21.914Z,6.28
2023-02-12T07:45:35.359Z,4.72
2023-02-12T07:47:01.956Z,7.10
2023-02-12T07:48:11.252Z,4.72
2023-02-12T07:49:24.797Z,4.25
2023-02-12T07:50:39.256Z,4.95
2023-02-12T07:52:44.154Z,17.27
2023-02-12T07:53:50.447Z,7.10
2023-02-12T07:54:58.042Z,5.18
2023-02-12T07:56:27.085Z,3.97
2023-02-12T07:57:45.149Z,6.18
2023-02-12T07:59:05.747Z,6.55
2023-02-12T08:00:27.068Z,6.05
2023-02-12T08:01:43.835Z,5.78
2023-02-12T08:02:55.669Z,4.47
2023-02-12T08:04:09.020Z,5.43
2023-02-12T08:05:16.876Z,7.03
2023-02-12T08:06:25.710Z,7.20
2023-02-12T08:07:40.055Z,6.70
2023-02-12T08:08:46.302Z,5.38
2023-02-12T08:09:52.012Z,8.82
2023-02-12T08:10:59.228Z,5.47
2023-02-12T08:12:03.248Z,8.23
2023-02-12T08:13:08.496Z,4.93
2023-02-12T08:14:16.442Z,7.45
2023-02-12T08:41:58.836Z,4.50
2023-02-12T08:43:05.925Z,4.90
2023-02-12T08:44:16.885Z,5.25
2023-02-12T08:52:44.091Z,6.90
2023-02-12T08:53:53.623Z,6.20
2023-02-12T08:54:56.288Z,7.68
2023-02-12T08:56:03.893Z,7.00
2023-02-12T09:02:25.043Z,6.35
2023-02-12T09:03:29.352Z,6.00
2023-02-12T09:04:36.629Z,5.68
2023-02-12T09:05:45.651Z,4.82
2023-02-12T10:08:05.010Z,5.63
2023-02-12T10:09:14.771Z,5.28
2023-02-12T10:10:26.155Z,5.55
2023-02-12T10:11:35.893Z,5.20
2023-02-12T10:13:05.530Z,5.20
2023-02-12T10:14:27.629Z,5.60
2023-02-12T10:15:47.334Z,4.82
2023-02-12T10:17:15.966Z,2.53
2023-02-12T10:18:33.717Z,4.50
2023-02-12T10:20:33.194Z,4.35
2023-02-12T10:22:11.515Z,3.20
2023-02-12T10:23:41.582Z,3.78
2023-02-12T10:25:12.652Z,4.60
2023-02-12T10:39:48.448Z,3.58
2023-02-12T10:40:55.560Z,5.38
2023-02-12T10:42:09.911Z,4.75
2023-02-12T10:43:20.896Z,5.22
2023-02-12T10:44:26.910Z,7.50
2023-02-12T10:45:38.147Z,5.03
2023-02-12T10:46:49.422Z,4.78
2023-02-12T10:52:29.532Z,6.13
2023-02-12T10:53:37.640Z,4.05
2023-02-12T10:54:53.416Z,6.28
2023-02-12T10:56:22.159Z,5.32
2023-02-12T10:57:58.732Z,5.28
2023-02-12T10:59:06.903Z,4.32
2023-02-12T11:00:53.406Z,4.35
2023-02-12T11:01:58.216Z,4.47
2023-02-12T11:03:24.990Z,5.63
2023-02-12T11:04:47.158Z,4.45
2023-02-12T11:06:29.037Z,4.13
2023-02-12T11:08:00.955Z,5.45
2023-02-12T11:11:40.864Z,2.85
2023-02-12T11:12:48.791Z,7.05
2023-02-12T11:14:31.729Z,5.57
2023-02-12T11:15:50.503Z,3.53
2023-02-12T11:16:58.729Z,4.15
2023-02-12T11:18:12.306Z,5.15
2023-02-12T11:19:28.735Z,4.18
2023-02-12T11:20:54.266Z,3.67
2023-02-12T11:22:18.959Z,3.80
2023-02-12T11:23:36.708Z,4.38
2023-02-12T11:25:02.201Z,6.35
2023-02-12T11:26:20.770Z,2.05
2023-02-12T11:27:31.146Z,4.22
2023-02-12T11:28:40.781Z,4.05
2023-02-12T11:29:52.392Z,4.93
2023-02-12T11:31:10.214Z,4.88
2023-02-12T11:32:25.181Z,4.75
2023-02-12T11:33:41.081Z,4.43
2023-02-12T11:35:22.065Z,4.82
2023-02-12T11:36:29.063Z,3.55
2023-02-12T13:21:07.895Z,3.88
2023-02-12T13:23:59.221Z,4.97
2023-02-12T13:27:34.500Z,4.53
2023-02-12T13:28:49.447Z,6.50
2023-02-12T13:30:08.156Z,4.28
2023-02-12T13:31:33.995Z,3.53
2023-02-12T13:32:47.020Z,5.32
2023-02-12T13:34:02.549Z,4.40
2023-02-12T13:35:11.990Z,4.78
2023-02-12T13:36:19.206Z,5.68
2023-02-12T13:37:46.733Z,5.28
2023-02-12T13:39:06.349Z,5.68
2023-02-12T13:40:41.502Z,4.07
2023-02-12T13:41:55.634Z,4.85
2023-02-12T13:43:37.476Z,5.40
2023-02-12T13:44:50.249Z,5.22
2023-02-12T13:46:16.029Z,4.95
2023-02-12T13:47:59.030Z,5.13
2023-02-12T13:49:42.242Z,4.32
2023-02-12T13:51:25.414Z,4.80
2023-02-12T13:53:04.642Z,5.35
2023-02-12T14:02:55.949Z,5.75
2023-02-12T14:46:48.900Z,8.15
2023-02-12T14:47:55.574Z,7.32
2023-02-12T14:49:06.591Z,8.82
2023-02-12T14:50:18.736Z,7.40
2023-02-12T14:51:46.502Z,8.10
2023-02-12T14:52:57.120Z,6.13
2023-02-12T14:54:19.284Z,7.90
2023-02-12T14:55:32.040Z,5.47
2023-02-12T14:56:48.890Z,6.13
2023-02-12T14:58:00.628Z,6.10
2023-02-12T14:59:11.702Z,4.80
2023-02-12T15:00:18.404Z,6.45
2023-02-12T15:01:37.214Z,6.47
2023-02-12T15:14:28.576Z,8.05
2023-02-12T15:15:57.407Z,6.32
2023-02-12T15:17:35.538Z,5.00
2023-02-12T15:19:24.395Z,3.42
2023-02-12T15:20:39.705Z,5.82
2023-02-12T15:21:47.044Z,4.20
2023-02-12T15:22:54.988Z,6.03
2023-02-12T15:24:21.546Z,5.88
2023-02-12T15:25:32.126Z,5.00
2023-02-12T15:26:47.654Z,7.82
2023-02-12T15:28:25.426Z,3.80
2023-02-12T15:29:30.607Z,7.20
2023-02-12T15:36:27.490Z,6.22
2023-02-12T15:37:35.021Z,5.63
2023-02-12T15:38:42.751Z,6.65
2023-02-12T15:39:48.164Z,4.80
2023-02-12T15:40:57.675Z,5.82
2023-02-12T15:42:04.355Z,6.22
2023-02-12T15:43:20.428Z,6.13
2023-02-12T15:44:34.311Z,5.65
2023-02-12T15:45:51.195Z,6.00
2023-02-12T15:47:17.366Z,5.20
2023-02-12T15:48:32.908Z,6.68
2023-02-12T15:49:44.629Z,8.60
2023-02-12T15:51:03.507Z,7.95
2023-02-12T15:52:26.796Z,6.35
2023-02-12T15:53:31.529Z,8.80
2023-02-12T15:54:36.138Z,7.88
2023-02-12T15:56:52.400Z,6.68
2023-02-12T15:58:04.261Z,6.82
2023-02-12T15:59:30.580Z,6.47
2023-02-12T16:00:43.366Z,6.45
2023-02-12T16:48:34.678Z,6.03
2023-02-12T16:50:05.039Z,8.60
2023-02-12T16:51:41.151Z,8.15
2023-02-12T16:53:37.462Z,7.35
2023-02-12T16:54:41.942Z,7.07
2023-02-12T16:56:00.015Z,9.50
2023-02-12T16:59:18.068Z,5.53
2023-02-12T17:00:28.793Z,5.55
2023-02-12T17:01:43.667Z,6.03
2023-02-12T17:02:50.961Z,9.50
2023-02-12T17:04:38.768Z,11.05
2023-02-12T17:05:50.289Z,7.30
2023-02-12T17:06:55.421Z,6.82
2023-02-12T17:08:06.286Z,10.38
2023-02-12T17:09:15.560Z,10.20
2023-02-12T17:10:26.776Z,12.60
2023-02-12T17:11:40.491Z,9.73
2023-02-12T17:12:51.704Z,7.03
2023-02-12T17:14:02.470Z,9.13
2023-02-12T17:15:20.398Z,5.93
2023-02-12T17:16:31.148Z,7.72
2023-02-12T17:17:41.888Z,9.45
2023-02-12T17:18:49.801Z,8.60
2023-02-12T17:19:58.142Z,8.20
2023-02-12T17:21:08.835Z,6.93
2023-02-12T17:22:31.317Z,6.95
2023-02-12T17:23:40.488Z,6.22
2023-02-12T17:24:56.511Z,8.73
2023-02-12T17:26:05.435Z,8.95
2023-02-12T17:27:16.609Z,8.73
2023-02-12T17:28:39.182Z,7.57
2023-02-12T17:29:46.849Z,9.57
2023-02-12T17:30:58.236Z,7.43
2023-02-12T17:32:01.334Z,11.57
2023-02-12T17:33:15.765Z,10.73
2023-02-12T17:34:24.373Z,11.70
2023-02-12T17:35:33.750Z,12.15
2023-02-12T17:36:48.547Z,14.30
2023-02-12T17:37:55.754Z,10.30
2023-02-12T17:39:07.833Z,13.70
2023-02-12T17:40:14.008Z,12.32
2023-02-12T17:41:21.272Z,15.55
2023-02-12T17:42:34.374Z,12.15
2023-02-12T17:43:42.069Z,13.82
2023-02-12T17:44:52.627Z,14.70
2023-02-12T17:46:10.781Z,11.93
2023-02-12T17:47:21.934Z,11.68
2023-02-12T17:48:31.160Z,13.32
2023-02-12T17:49:36.156Z,10.52
2023-02-12T17:50:46.426Z,13.25
2023-02-12T17:51:52.802Z,13.18
2023-02-12T17:52:57.051Z,10.85
2023-02-12T17:54:00.283Z,12.20
2023-02-12T17:55:13.966Z,14.10
2023-02-12T17:56:26.587Z,9.70
2023-02-12T17:57:32.194Z,22.60
2023-02-12T17:58:44.384Z,10.85
2023-02-12T17:59:51.005Z,11.65
2023-02-12T18:22:11.840Z,11.60
2023-02-12T18:23:21.521Z,8.10
2023-02-12T18:24:43.419Z,10.45
2023-02-12T18:26:15.470Z,11.77
2023-02-12T18:27:35.540Z,11.23
2023-02-12T18:29:00.423Z,13.13
2023-02-12T18:30:12.516Z,10.48
2023-02-12T18:31:30.747Z,6.80
2023-02-12T18:32:46.960Z,9.55
2023-02-12T18:34:11.252Z,10.10
2023-02-12T18:35:19.546Z,12.05
2023-02-12T18:36:38.160Z,11.13
2023-02-12T18:37:49.027Z,8.05
2023-02-12T18:39:26.483Z,8.73
2023-02-12T18:40:32.895Z,10.50
2023-02-12T18:41:39.889Z,9.52
2023-02-12T18:42:47.604Z,8.90
2023-02-12T18:44:11.455Z,6.82
2023-02-12T18:45:28.741Z,6.82
2023-02-12T18:46:36.717Z,8.27
2023-02-12T18:47:43.678Z,8.60
2023-02-12T18:48:54.630Z,7.55
2023-02-12T18:50:11.358Z,7.57
2023-02-12T18:51:20.444Z,6.80
2023-02-12T18:52:36.144Z,8.93
2023-02-12T18:53:41.320Z,9.77
2023-02-12T18:54:46.685Z,9.27
2023-02-12T18:55:58.234Z,8.60
2023-02-12T19:36:40.650Z,8.95
2023-02-12T19:37:48.999Z,10.73
2023-02-12T19:38:54.912Z,10.00
2023-02-12T19:40:03.662Z,8.98
2023-02-12T19:41:18.604Z,9.32
2023-02-12T19:42:27.529Z,9.07
2023-02-12T19:43:33.126Z,8.75
2023-02-12T19:44:37.179Z,10.55
2023-02-12T19:47:04.934Z,9.45
2023-02-12T19:48:12.143Z,10.00
2023-02-12T19:49:22.035Z,10.23
2023-02-12T19:50:28.666Z,10.68
2023-02-12T19:51:40.884Z,9.55
2023-02-12T19:52:51.136Z,11.65
2023-02-12T19:53:59.340Z,10.65
