createdAt,value
2022-07-28T00:01:12.220Z,12.18
2022-07-28T00:05:15.229Z,12.13
2022-07-28T00:09:16.693Z,12.08
2022-07-28T00:13:19.660Z,12.03
2022-07-28T00:17:21.205Z,11.91
2022-07-28T00:21:24.298Z,11.78
2022-07-28T00:25:25.883Z,11.70
2022-07-28T00:29:49.230Z,11.78
2022-07-28T00:33:49.154Z,11.68
2022-07-28T00:37:50.763Z,11.42
2022-07-28T00:41:53.066Z,11.50
2022-07-28T00:45:54.604Z,11.51
2022-07-28T00:49:56.196Z,11.33
2022-07-28T00:53:58.067Z,11.30
2022-07-28T00:58:00.651Z,11.27
2022-07-28T01:02:03.408Z,11.20
2022-07-28T01:06:21.058Z,11.20
2022-07-28T01:10:45.102Z,11.14
2022-07-28T01:14:56.406Z,11.06
2022-07-28T01:19:04.991Z,11.04
2022-07-28T01:23:06.463Z,10.88
2022-07-28T01:27:34.587Z,10.99
2022-07-28T01:31:54.041Z,10.86
2022-07-28T01:36:02.495Z,10.72
2022-07-28T01:40:07.627Z,10.68
2022-07-28T01:44:16.683Z,10.64
2022-07-28T01:48:20.890Z,10.68
2022-07-28T01:52:25.099Z,10.62
2022-07-28T01:56:30.868Z,10.58
2022-07-28T02:00:34.134Z,10.45
2022-07-28T02:04:39.120Z,10.52
2022-07-28T02:08:41.575Z,10.49
2022-07-28T02:12:46.591Z,10.41
2022-07-28T02:16:58.798Z,10.37
2022-07-28T02:21:02.605Z,10.37
2022-07-28T02:25:05.060Z,10.27
2022-07-28T02:29:33.619Z,10.21
2022-07-28T02:34:00.409Z,10.17
2022-07-28T02:38:04.820Z,10.12
2022-07-28T02:42:09.656Z,10.05
2022-07-28T02:46:14.799Z,10.07
2022-07-28T02:50:21.824Z,10.06
2022-07-28T02:54:26.328Z,10.07
2022-07-28T02:58:28.392Z,10.06
2022-07-28T03:02:33.412Z,10.11
2022-07-28T03:06:35.047Z,10.10
2022-07-28T03:10:37.119Z,9.95
2022-07-28T03:14:38.927Z,9.83
2022-07-28T03:18:40.487Z,9.96
2022-07-28T03:22:43.562Z,9.98
2022-07-28T03:26:53.192Z,9.99
2022-07-28T03:30:58.722Z,9.97
2022-07-28T03:35:00.658Z,10.02
2022-07-28T03:39:04.705Z,10.02
2022-07-28T03:43:09.610Z,9.98
2022-07-28T03:47:11.375Z,10.00
2022-07-28T03:51:13.300Z,9.76
2022-07-28T03:55:15.441Z,9.98
2022-07-28T03:59:17.919Z,9.98
2022-07-28T04:03:35.236Z,9.93
2022-07-28T04:07:43.041Z,9.90
2022-07-28T04:11:44.564Z,10.04
2022-07-28T04:15:46.067Z,10.07
2022-07-28T04:19:47.596Z,10.23
2022-07-28T04:23:54.503Z,10.26
2022-07-28T04:27:58.880Z,10.44
2022-07-28T04:32:00.350Z,10.53
2022-07-28T04:36:02.317Z,10.65
2022-07-28T04:40:05.455Z,10.63
2022-07-28T04:44:07.117Z,10.96
2022-07-28T04:48:08.629Z,11.17
2022-07-28T04:52:10.111Z,11.30
2022-07-28T04:56:11.568Z,11.43
2022-07-28T05:00:14.864Z,11.65
2022-07-28T05:04:17.234Z,11.84
2022-07-28T05:08:19.213Z,12.03
2022-07-28T05:12:20.685Z,12.17
2022-07-28T05:16:22.195Z,12.33
2022-07-28T05:20:23.746Z,12.46
2022-07-28T05:24:25.193Z,12.74
2022-07-28T05:28:26.993Z,13.01
2022-07-28T05:32:28.555Z,13.24
2022-07-28T05:36:30.056Z,13.46
2022-07-28T05:40:31.656Z,13.56
2022-07-28T05:44:37.933Z,13.87
2022-07-28T05:48:39.848Z,13.95
2022-07-28T05:52:41.468Z,14.16
2022-07-28T05:56:45.904Z,14.35
2022-07-28T06:00:51.495Z,14.50
2022-07-28T06:04:52.975Z,14.65
2022-07-28T06:08:54.426Z,14.77
2022-07-28T06:12:57.779Z,14.78
2022-07-28T06:16:59.336Z,15.11
2022-07-28T06:21:01.479Z,15.18
2022-07-28T06:25:03.589Z,15.24
2022-07-28T06:29:05.100Z,15.50
2022-07-28T06:33:07.718Z,15.60
2022-07-28T06:37:09.196Z,15.68
2022-07-28T06:41:10.694Z,16.14
2022-07-28T06:45:20.768Z,16.26
2022-07-28T06:49:23.143Z,16.39
2022-07-28T06:53:24.953Z,16.42
2022-07-28T06:57:33.653Z,16.61
2022-07-28T07:01:35.424Z,16.77
2022-07-28T07:05:37.341Z,16.65
2022-07-28T07:09:38.960Z,16.42
2022-07-28T07:13:40.473Z,16.52
2022-07-28T07:17:42.407Z,16.68
2022-07-28T07:21:44.057Z,16.54
2022-07-28T07:25:45.718Z,16.43
2022-07-28T07:29:47.174Z,16.38
2022-07-28T07:33:48.612Z,16.64
2022-07-28T07:37:50.073Z,16.18
2022-07-28T07:41:51.512Z,16.81
2022-07-28T07:45:53.323Z,17.46
2022-07-28T07:49:54.888Z,17.10
2022-07-28T07:53:56.324Z,17.15
2022-07-28T07:57:58.279Z,17.64
2022-07-28T08:02:00.651Z,17.38
2022-07-28T08:06:02.382Z,17.62
2022-07-28T08:10:04.600Z,17.22
2022-07-28T08:14:06.127Z,17.33
2022-07-28T08:18:07.635Z,17.61
2022-07-28T08:22:09.126Z,17.75
2022-07-28T08:26:10.678Z,18.21
2022-07-28T08:30:12.971Z,17.88
2022-07-28T08:34:26.160Z,18.54
2022-07-28T08:38:33.375Z,18.48
2022-07-28T08:42:43.561Z,18.12
2022-07-28T08:46:49.080Z,18.68
2022-07-28T08:50:51.615Z,18.79
2022-07-28T08:54:55.092Z,19.06
2022-07-28T08:58:57.706Z,19.10
2022-07-28T09:03:03.322Z,18.81
2022-07-28T09:07:06.330Z,18.62
2022-07-28T09:11:08.350Z,18.57
2022-07-28T09:15:11.842Z,18.63
2022-07-28T09:19:13.285Z,18.60
2022-07-28T09:23:42.026Z,18.71
2022-07-28T09:27:45.421Z,19.25
2022-07-28T09:31:55.835Z,19.89
2022-07-28T09:35:59.375Z,19.11
2022-07-28T09:40:10.863Z,19.59
2022-07-28T09:44:20.352Z,19.37
2022-07-28T09:48:21.882Z,19.61
2022-07-28T09:52:31.191Z,19.46
2022-07-28T09:56:32.838Z,19.19
2022-07-28T10:00:34.842Z,19.30
2022-07-28T10:04:39.818Z,20.08
2022-07-28T10:08:45.081Z,20.81
2022-07-28T10:12:46.842Z,19.94
2022-07-28T10:16:53.290Z,19.53
2022-07-28T10:20:55.534Z,20.60
2022-07-28T10:24:58.539Z,20.21
2022-07-28T10:29:04.273Z,20.36
2022-07-28T10:33:14.166Z,21.15
2022-07-28T10:37:22.520Z,21.19
2022-07-28T10:41:29.944Z,21.81
2022-07-28T10:45:55.022Z,22.23
2022-07-28T10:49:53.880Z,22.05
2022-07-28T10:54:17.602Z,22.34
2022-07-28T10:58:49.286Z,22.18
2022-07-28T11:02:58.879Z,21.97
2022-07-28T11:07:13.041Z,22.14
2022-07-28T11:11:14.704Z,22.42
2022-07-28T11:15:33.217Z,22.77
2022-07-28T11:20:00.899Z,23.82
2022-07-28T11:24:05.710Z,23.79
2022-07-28T11:28:07.436Z,24.37
2022-07-28T11:32:09.007Z,23.89
2022-07-28T11:36:10.460Z,22.00
2022-07-28T11:40:31.486Z,23.44
2022-07-28T11:44:33.461Z,22.44
2022-07-28T11:48:35.548Z,23.49
2022-07-28T11:52:37.373Z,23.30
2022-07-28T11:56:39.909Z,24.26
2022-07-28T12:00:41.401Z,24.71
2022-07-28T12:04:43.313Z,23.51
2022-07-28T12:08:56.771Z,24.89
2022-07-28T12:13:01.336Z,25.61
2022-07-28T12:17:02.880Z,25.47
2022-07-28T12:21:06.593Z,25.58
2022-07-28T12:25:13.416Z,24.81
2022-07-28T12:29:15.636Z,24.59
2022-07-28T12:33:27.598Z,24.97
2022-07-28T12:37:31.364Z,25.20
2022-07-28T12:41:38.177Z,25.80
2022-07-28T12:45:46.437Z,25.98
2022-07-28T12:49:56.291Z,26.80
2022-07-28T12:54:00.121Z,27.30
2022-07-28T12:58:02.774Z,26.59
2022-07-28T13:02:07.650Z,25.62
2022-07-28T13:06:10.921Z,24.03
2022-07-28T13:10:13.062Z,25.42
2022-07-28T13:14:14.815Z,26.65
2022-07-28T13:18:16.669Z,27.32
2022-07-28T13:22:29.014Z,27.56
2022-07-28T13:26:31.707Z,27.29
2022-07-28T13:30:33.155Z,27.39
2022-07-28T13:34:34.871Z,25.24
2022-07-28T13:38:36.383Z,26.26
2022-07-28T13:42:37.818Z,26.83
2022-07-28T13:46:47.115Z,28.26
2022-07-28T13:50:51.504Z,28.26
2022-07-28T13:54:53.024Z,28.53
2022-07-28T13:58:54.495Z,28.72
2022-07-28T14:02:56.798Z,28.99
2022-07-28T14:06:59.389Z,29.52
2022-07-28T14:11:01.981Z,29.63
2022-07-28T14:15:05.277Z,30.00
2022-07-28T14:19:06.757Z,29.65
2022-07-28T14:23:08.260Z,29.72
2022-07-28T14:27:12.325Z,29.87
2022-07-28T14:31:13.856Z,29.06
2022-07-28T14:35:15.908Z,28.46
2022-07-28T14:39:17.481Z,27.60
2022-07-28T14:43:18.952Z,25.19
2022-07-28T14:47:22.232Z,26.31
2022-07-28T14:51:24.909Z,27.85
2022-07-28T14:55:26.552Z,28.43
2022-07-28T14:59:31.079Z,29.23
2022-07-28T15:03:36.464Z,29.22
2022-07-28T15:07:38.226Z,29.50
2022-07-28T15:11:41.271Z,29.66
2022-07-28T15:15:44.777Z,27.91
2022-07-28T15:19:47.492Z,28.82
2022-07-28T15:23:49.009Z,28.06
2022-07-28T15:27:50.609Z,28.80
2022-07-28T15:31:52.548Z,28.04
2022-07-28T15:35:58.764Z,28.84
2022-07-28T15:40:01.200Z,28.56
2022-07-28T15:44:02.768Z,28.71
2022-07-28T15:48:04.671Z,28.61
2022-07-28T15:52:09.277Z,30.15
2022-07-28T15:56:13.093Z,30.02
2022-07-28T16:00:15.096Z,28.68
2022-07-28T16:04:16.930Z,28.90
2022-07-28T16:08:23.751Z,29.46
2022-07-28T16:12:25.838Z,30.74
2022-07-28T16:16:27.561Z,30.30
2022-07-28T16:20:30.311Z,29.26
2022-07-28T16:24:31.916Z,29.77
2022-07-28T16:28:33.588Z,29.82
2022-07-28T16:32:35.097Z,29.59
2022-07-28T16:36:38.057Z,29.15
2022-07-28T16:40:39.855Z,29.59
2022-07-28T16:44:42.669Z,30.18
2022-07-28T16:48:44.254Z,30.02
2022-07-28T16:52:45.865Z,29.91
2022-07-28T16:56:47.554Z,28.96
2022-07-28T17:00:50.383Z,29.74
2022-07-28T17:04:51.977Z,28.99
2022-07-28T17:08:53.569Z,27.32
2022-07-28T17:12:55.186Z,27.95
2022-07-28T17:16:57.470Z,28.23
2022-07-28T17:20:59.212Z,27.39
2022-07-28T17:25:00.768Z,28.04
2022-07-28T17:29:02.454Z,26.95
2022-07-28T17:33:08.629Z,26.26
2022-07-28T17:37:10.516Z,27.01
2022-07-28T17:41:12.097Z,26.78
2022-07-28T17:45:13.696Z,27.09
2022-07-28T17:49:16.516Z,26.53
2022-07-28T17:53:20.241Z,25.98
2022-07-28T17:57:21.714Z,25.10
2022-07-28T18:01:25.266Z,25.02
2022-07-28T18:05:26.972Z,24.31
2022-07-28T18:09:28.473Z,24.36
2022-07-28T18:13:30.032Z,23.52
2022-07-28T18:17:33.006Z,23.39
2022-07-28T18:21:35.027Z,23.24
2022-07-28T18:25:42.194Z,22.63
2022-07-28T18:29:46.744Z,22.70
2022-07-28T18:33:49.784Z,22.82
2022-07-28T18:37:51.782Z,22.26
2022-07-28T18:41:56.342Z,21.61
2022-07-28T18:45:57.967Z,21.67
2022-07-28T18:49:59.508Z,21.95
2022-07-28T18:54:01.714Z,21.57
2022-07-28T18:58:03.240Z,21.53
2022-07-28T19:02:04.844Z,21.38
2022-07-28T19:06:06.453Z,21.49
2022-07-28T19:10:09.634Z,21.44
2022-07-28T19:14:12.193Z,21.19
2022-07-28T19:18:13.982Z,20.80
2022-07-28T19:22:15.986Z,20.95
2022-07-28T19:26:17.535Z,20.78
2022-07-28T19:30:19.309Z,20.60
2022-07-28T19:34:20.823Z,20.45
2022-07-28T19:38:22.382Z,20.26
2022-07-28T19:42:23.892Z,20.06
2022-07-28T19:46:26.350Z,20.05
2022-07-28T19:50:28.201Z,19.88
2022-07-28T19:54:29.942Z,19.80
2022-07-28T19:58:31.454Z,19.30
2022-07-28T20:02:32.900Z,19.49
2022-07-28T20:06:34.706Z,19.41
2022-07-28T20:10:36.493Z,19.38
2022-07-28T20:14:38.014Z,19.18
2022-07-28T20:18:39.719Z,19.25
2022-07-28T20:22:41.836Z,19.22
2022-07-28T20:26:43.440Z,19.26
2022-07-28T20:30:45.097Z,19.16
2022-07-28T20:34:46.751Z,18.78
2022-07-28T20:38:48.385Z,19.00
2022-07-28T20:42:53.332Z,18.85
2022-07-28T20:46:58.403Z,18.56
2022-07-28T20:51:00.240Z,18.76
2022-07-28T20:55:01.829Z,18.78
2022-07-28T20:59:06.873Z,18.70
2022-07-28T21:03:08.510Z,18.34
2022-07-28T21:07:10.066Z,18.60
2022-07-28T21:11:11.569Z,18.50
2022-07-28T21:15:13.154Z,17.97
2022-07-28T21:19:14.603Z,17.61
2022-07-28T21:23:17.492Z,17.69
2022-07-28T21:27:19.557Z,17.49
2022-07-28T21:31:21.113Z,17.64
2022-07-28T21:35:22.602Z,17.91
2022-07-28T21:39:24.083Z,17.86
2022-07-28T21:43:25.647Z,17.66
2022-07-28T21:47:27.169Z,17.68
2022-07-28T21:51:30.249Z,17.43
2022-07-28T21:55:31.726Z,17.39
2022-07-28T21:59:33.179Z,17.69
2022-07-28T22:03:37.234Z,17.61
2022-07-28T22:07:38.679Z,17.50
2022-07-28T22:11:40.141Z,17.40
2022-07-28T22:15:41.610Z,17.48
2022-07-28T22:19:43.047Z,17.77
2022-07-28T22:23:44.623Z,17.69
2022-07-28T22:27:46.043Z,17.44
2022-07-28T22:31:47.589Z,17.66
2022-07-28T22:35:49.156Z,17.46
2022-07-28T22:39:50.639Z,17.19
2022-07-28T22:43:52.226Z,17.07
2022-07-28T22:47:53.980Z,16.93
2022-07-28T22:51:55.430Z,17.19
2022-07-28T22:55:56.962Z,17.06
2022-07-28T22:59:58.520Z,17.16
2022-07-28T23:04:00.156Z,17.16
2022-07-28T23:08:01.748Z,16.95
2022-07-28T23:12:03.466Z,16.67
2022-07-28T23:16:08.243Z,16.61
2022-07-28T23:20:10.349Z,16.76
2022-07-28T23:24:11.858Z,16.46
2022-07-28T23:28:13.530Z,16.45
2022-07-28T23:32:17.148Z,16.55
2022-07-28T23:36:26.476Z,16.52
2022-07-28T23:40:29.088Z,16.30
2022-07-28T23:44:30.598Z,16.57
2022-07-28T23:48:32.043Z,16.62
2022-07-28T23:52:33.486Z,16.13
2022-07-28T23:56:34.920Z,16.06
