createdAt,value
2022-10-12T00:00:39.386Z,7.28
2022-10-12T00:03:07.193Z,4.27
2022-10-12T00:05:34.939Z,6.07
2022-10-12T00:08:02.632Z,4.00
2022-10-12T00:10:30.332Z,3.90
2022-10-12T00:12:59.770Z,4.72
2022-10-12T00:15:27.683Z,4.22
2022-10-12T00:17:55.368Z,4.40
2022-10-12T00:20:23.020Z,3.95
2022-10-12T00:22:50.738Z,4.03
2022-10-12T00:25:18.504Z,3.58
2022-10-12T00:27:46.496Z,3.55
2022-10-12T00:30:15.700Z,3.28
2022-10-12T00:32:43.390Z,4.22
2022-10-12T00:35:11.045Z,4.82
2022-10-12T00:37:39.197Z,4.90
2022-10-12T00:40:08.293Z,3.90
2022-10-12T00:42:35.884Z,3.05
2022-10-12T00:45:03.562Z,3.27
2022-10-12T00:47:35.210Z,3.60
2022-10-12T00:50:07.599Z,4.30
2022-10-12T00:52:40.651Z,3.03
2022-10-12T00:55:09.687Z,3.45
2022-10-12T00:57:40.084Z,3.38
2022-10-12T01:00:12.004Z,2.80
2022-10-12T01:02:43.026Z,3.13
2022-10-12T01:05:11.769Z,4.47
2022-10-12T01:07:39.884Z,2.70
2022-10-12T01:10:08.457Z,5.07
2022-10-12T01:12:36.598Z,5.63
2022-10-12T01:15:05.208Z,4.53
2022-10-12T01:17:39.621Z,5.43
2022-10-12T01:20:49.452Z,4.22
2022-10-12T01:23:58.210Z,3.65
2022-10-12T01:26:48.327Z,5.20
2022-10-12T01:29:26.170Z,3.30
2022-10-12T01:31:59.751Z,5.10
2022-10-12T01:34:32.206Z,6.07
2022-10-12T01:37:05.409Z,3.47
2022-10-12T01:39:36.799Z,4.25
2022-10-12T01:42:08.010Z,6.93
2022-10-12T01:44:39.235Z,4.00
2022-10-12T01:47:11.680Z,5.13
2022-10-12T01:49:39.377Z,6.20
2022-10-12T01:52:20.634Z,4.32
2022-10-12T01:54:56.429Z,3.30
2022-10-12T01:57:30.211Z,2.83
2022-10-12T02:00:08.157Z,3.38
2022-10-12T02:02:44.529Z,4.60
2022-10-12T02:05:16.494Z,3.60
2022-10-12T02:07:49.129Z,6.05
2022-10-12T02:10:19.648Z,4.88
2022-10-12T02:12:48.183Z,3.63
2022-10-12T02:15:17.208Z,3.92
2022-10-12T02:17:49.380Z,4.15
2022-10-12T02:20:18.490Z,5.00
2022-10-12T02:22:48.447Z,3.95
2022-10-12T02:25:18.856Z,4.63
2022-10-12T02:27:49.195Z,4.17
2022-10-12T02:30:20.933Z,4.07
2022-10-12T02:32:56.738Z,5.18
2022-10-12T02:35:29.437Z,3.55
2022-10-12T02:38:01.791Z,4.68
2022-10-12T02:40:33.414Z,3.78
2022-10-12T02:43:10.359Z,4.30
2022-10-12T02:45:39.975Z,3.10
2022-10-12T02:48:10.561Z,3.67
2022-10-12T02:50:38.514Z,3.90
2022-10-12T02:53:06.438Z,3.97
2022-10-12T02:55:38.979Z,4.20
2022-10-12T02:58:06.686Z,3.95
2022-10-12T03:00:35.057Z,3.80
2022-10-12T03:03:02.718Z,4.60
2022-10-12T03:05:31.753Z,3.90
2022-10-12T03:07:59.424Z,4.50
2022-10-12T03:10:27.134Z,4.72
2022-10-12T03:12:55.465Z,4.55
2022-10-12T03:15:23.085Z,4.05
2022-10-12T03:17:50.995Z,3.07
2022-10-12T03:20:18.602Z,4.90
2022-10-12T03:22:50.131Z,5.45
2022-10-12T03:25:18.077Z,3.97
2022-10-12T03:27:45.791Z,4.50
2022-10-12T03:30:14.702Z,5.25
2022-10-12T03:32:42.494Z,4.40
2022-10-12T03:35:10.812Z,3.87
2022-10-12T03:37:39.061Z,5.30
2022-10-12T03:40:10.571Z,4.68
2022-10-12T03:42:38.226Z,5.30
2022-10-12T03:45:06.589Z,4.00
2022-10-12T03:47:34.315Z,4.45
2022-10-12T03:50:01.938Z,4.80
2022-10-12T03:52:29.564Z,10.15
2022-10-12T03:54:57.270Z,5.45
2022-10-12T03:57:26.431Z,4.80
2022-10-12T03:59:54.057Z,5.03
2022-10-12T04:02:21.939Z,4.35
2022-10-12T04:04:49.556Z,5.15
2022-10-12T04:07:17.186Z,4.70
2022-10-12T04:09:45.063Z,5.43
2022-10-12T04:12:12.795Z,5.30
2022-10-12T04:14:41.845Z,7.57
2022-10-12T04:17:09.521Z,5.55
2022-10-12T04:19:37.147Z,5.25
2022-10-12T04:22:04.862Z,5.10
2022-10-12T04:24:32.493Z,5.03
2022-10-12T04:27:00.194Z,6.80
2022-10-12T04:29:27.853Z,5.65
2022-10-12T04:31:56.932Z,7.18
2022-10-12T04:34:24.588Z,6.20
2022-10-12T04:36:52.213Z,5.78
2022-10-12T04:39:19.874Z,7.07
2022-10-12T04:41:47.591Z,6.22
2022-10-12T04:44:15.366Z,6.78
2022-10-12T04:46:42.942Z,6.57
2022-10-12T04:49:12.482Z,8.35
2022-10-12T04:51:40.208Z,7.60
2022-10-12T04:54:07.862Z,8.82
2022-10-12T04:56:35.496Z,6.38
2022-10-12T04:59:03.142Z,8.02
2022-10-12T05:01:30.928Z,7.43
2022-10-12T05:04:00.192Z,7.75
2022-10-12T05:06:29.264Z,8.63
2022-10-12T05:08:56.972Z,5.75
2022-10-12T05:11:24.678Z,5.93
2022-10-12T05:13:52.367Z,7.43
2022-10-12T05:16:20.032Z,5.43
2022-10-12T05:18:47.750Z,7.97
2022-10-12T05:21:15.429Z,6.63
2022-10-12T05:23:44.502Z,7.13
2022-10-12T05:26:12.225Z,8.18
2022-10-12T05:28:41.262Z,6.70
2022-10-12T05:31:09.383Z,7.05
2022-10-12T05:33:36.988Z,7.10
2022-10-12T05:36:05.163Z,6.85
2022-10-12T05:38:32.830Z,6.82
2022-10-12T05:41:01.867Z,7.75
2022-10-12T05:43:29.881Z,7.50
2022-10-12T05:45:57.586Z,8.45
2022-10-12T05:48:25.367Z,7.18
2022-10-12T05:50:54.120Z,7.78
2022-10-12T05:53:21.945Z,8.77
2022-10-12T05:55:54.073Z,6.90
2022-10-12T05:58:23.509Z,8.13
2022-10-12T06:00:51.257Z,7.47
2022-10-12T06:03:21.087Z,7.03
2022-10-12T06:05:50.619Z,7.88
2022-10-12T06:08:18.233Z,7.72
2022-10-12T06:10:48.302Z,6.72
2022-10-12T06:13:17.996Z,7.00
2022-10-12T06:15:47.897Z,8.18
2022-10-12T06:18:16.214Z,7.55
2022-10-12T06:20:47.440Z,9.02
2022-10-12T06:23:15.220Z,7.90
2022-10-12T06:25:43.116Z,8.02
2022-10-12T06:28:10.828Z,8.77
2022-10-12T06:30:38.479Z,8.20
2022-10-12T06:33:07.553Z,9.45
2022-10-12T06:35:35.336Z,12.20
2022-10-12T06:38:03.021Z,11.02
2022-10-12T06:40:30.703Z,10.77
2022-10-12T06:43:02.599Z,10.00
2022-10-12T06:45:30.722Z,12.27
2022-10-12T06:47:58.566Z,11.90
2022-10-12T06:50:28.149Z,12.55
2022-10-12T06:52:56.168Z,11.35
2022-10-12T06:55:23.779Z,9.20
2022-10-12T06:57:51.544Z,11.27
2022-10-12T07:00:19.463Z,12.07
2022-10-12T07:02:50.006Z,10.27
2022-10-12T07:05:17.989Z,9.55
2022-10-12T07:07:47.174Z,10.60
2022-10-12T07:10:14.942Z,11.63
2022-10-12T07:12:42.813Z,11.30
2022-10-12T07:15:11.450Z,10.57
2022-10-12T07:17:39.535Z,9.98
2022-10-12T07:20:08.811Z,10.27
2022-10-12T07:22:36.490Z,12.27
2022-10-12T07:25:06.315Z,12.88
2022-10-12T07:27:33.982Z,11.27
2022-10-12T07:30:02.541Z,9.02
2022-10-12T07:32:30.244Z,8.77
2022-10-12T07:34:58.333Z,9.73
2022-10-12T07:37:26.063Z,12.02
2022-10-12T07:39:57.191Z,11.27
2022-10-12T07:42:26.401Z,10.40
2022-10-12T07:44:54.063Z,8.35
2022-10-12T07:47:21.751Z,12.53
2022-10-12T07:49:49.508Z,9.70
2022-10-12T07:52:17.187Z,10.05
2022-10-12T07:54:44.880Z,12.85
2022-10-12T07:57:12.738Z,11.55
2022-10-12T07:59:41.819Z,14.55
2022-10-12T08:02:10.740Z,8.90
2022-10-12T08:04:38.496Z,8.40
2022-10-12T08:07:06.213Z,11.18
2022-10-12T08:09:35.861Z,9.60
2022-10-12T08:12:03.763Z,9.57
2022-10-12T08:14:31.438Z,13.18
2022-10-12T08:17:00.427Z,11.95
2022-10-12T08:19:31.747Z,9.07
2022-10-12T08:22:02.100Z,9.65
2022-10-12T08:24:29.788Z,9.77
2022-10-12T08:27:01.194Z,10.15
2022-10-12T08:29:29.379Z,11.67
2022-10-12T08:31:57.070Z,8.88
2022-10-12T08:34:26.160Z,10.20
2022-10-12T08:36:53.820Z,10.57
2022-10-12T08:39:21.821Z,10.70
2022-10-12T08:41:55.736Z,9.60
2022-10-12T08:44:33.780Z,12.52
2022-10-12T08:47:03.966Z,11.70
2022-10-12T08:49:33.433Z,13.85
2022-10-12T08:52:06.363Z,9.95
2022-10-12T08:54:39.695Z,13.23
2022-10-12T08:57:09.889Z,11.95
2022-10-12T08:59:37.678Z,14.67
2022-10-12T09:02:22.154Z,9.05
2022-10-12T09:04:55.446Z,12.13
2022-10-12T09:07:27.748Z,10.68
2022-10-12T09:10:09.818Z,8.85
2022-10-12T09:12:44.738Z,13.48
2022-10-12T09:15:16.341Z,11.85
2022-10-12T09:17:47.931Z,9.45
2022-10-12T09:20:21.356Z,9.70
2022-10-12T09:22:50.856Z,10.88
2022-10-12T09:25:19.425Z,10.20
2022-10-12T09:27:47.884Z,9.85
2022-10-12T09:30:17.315Z,9.20
2022-10-12T09:32:56.216Z,8.70
2022-10-12T09:35:25.375Z,8.75
2022-10-12T09:37:54.496Z,10.38
2022-10-12T09:40:24.428Z,9.45
2022-10-12T09:42:52.775Z,8.32
2022-10-12T09:45:21.500Z,9.85
2022-10-12T09:48:19.218Z,7.32
2022-10-12T09:50:51.486Z,11.90
2022-10-12T09:53:28.346Z,8.15
2022-10-12T09:56:05.683Z,8.85
2022-10-12T09:58:39.024Z,16.10
2022-10-12T10:01:16.495Z,8.73
2022-10-12T10:03:44.419Z,9.65
2022-10-12T10:06:15.266Z,9.23
2022-10-12T10:08:44.367Z,14.52
2022-10-12T10:11:17.275Z,10.00
2022-10-12T10:13:48.812Z,9.63
2022-10-12T10:16:17.185Z,12.43
2022-10-12T10:18:48.537Z,9.20
2022-10-12T10:21:26.242Z,10.20
2022-10-12T10:23:55.638Z,8.85
2022-10-12T10:26:25.100Z,11.65
2022-10-12T10:28:57.762Z,8.90
2022-10-12T10:31:28.037Z,10.70
2022-10-12T10:34:12.665Z,7.63
2022-10-12T10:36:46.944Z,9.00
2022-10-12T10:39:19.200Z,9.18
2022-10-12T10:41:46.879Z,8.60
2022-10-12T10:44:25.259Z,8.80
2022-10-12T10:46:53.722Z,7.45
2022-10-12T10:49:26.019Z,8.77
2022-10-12T10:51:56.889Z,8.75
2022-10-12T10:54:28.907Z,8.40
2022-10-12T10:57:00.536Z,11.90
2022-10-12T10:59:36.990Z,7.22
2022-10-12T11:02:13.151Z,7.75
2022-10-12T11:04:43.009Z,8.95
2022-10-12T11:07:19.314Z,8.57
2022-10-12T11:09:49.044Z,9.18
2022-10-12T11:12:19.650Z,9.18
2022-10-12T11:14:50.243Z,10.18
2022-10-12T11:17:21.617Z,7.75
2022-10-12T11:19:51.798Z,6.93
2022-10-12T11:22:23.313Z,9.98
2022-10-12T11:24:54.488Z,10.18
2022-10-12T11:27:26.646Z,9.63
2022-10-12T11:30:08.398Z,7.85
2022-10-12T11:32:39.465Z,7.00
2022-10-12T11:35:11.216Z,8.23
2022-10-12T11:37:41.370Z,8.05
2022-10-12T11:40:17.429Z,10.50
2022-10-12T11:42:45.079Z,9.07
2022-10-12T11:45:20.331Z,8.70
2022-10-12T11:47:49.234Z,8.07
2022-10-12T11:50:26.409Z,6.43
2022-10-12T11:52:56.024Z,7.35
2022-10-12T11:55:36.806Z,8.03
2022-10-12T11:58:13.262Z,7.43
2022-10-12T12:00:51.169Z,7.30
2022-10-12T12:03:22.287Z,7.15
2022-10-12T12:05:49.994Z,9.20
2022-10-12T12:08:57.957Z,8.57
2022-10-12T12:11:27.158Z,5.40
2022-10-12T12:14:47.630Z,6.13
2022-10-12T12:17:26.912Z,8.05
2022-10-12T12:19:59.401Z,9.02
2022-10-12T12:22:32.513Z,7.57
2022-10-12T12:25:21.581Z,6.05
2022-10-12T12:27:52.191Z,7.95
2022-10-12T12:30:33.228Z,7.20
2022-10-12T12:33:02.629Z,7.95
2022-10-12T12:35:33.645Z,9.10
2022-10-12T12:38:20.438Z,7.38
2022-10-12T12:41:01.606Z,7.10
2022-10-12T12:43:57.264Z,8.02
2022-10-12T12:46:27.787Z,11.00
2022-10-12T12:49:00.887Z,7.95
2022-10-12T12:51:37.872Z,6.70
2022-10-12T12:54:08.050Z,7.07
2022-10-12T12:56:42.517Z,9.37
2022-10-12T12:59:25.732Z,7.13
2022-10-12T13:02:10.405Z,6.63
2022-10-12T13:05:11.582Z,6.72
2022-10-12T13:07:52.773Z,5.93
2022-10-12T13:10:40.678Z,4.90
2022-10-12T13:13:29.423Z,5.70
2022-10-12T13:16:11.759Z,7.10
2022-10-12T13:18:50.976Z,5.97
2022-10-12T13:21:20.117Z,7.88
2022-10-12T13:23:50.139Z,6.88
2022-10-12T13:26:22.593Z,6.63
2022-10-12T13:28:52.181Z,4.97
2022-10-12T13:31:21.728Z,6.95
2022-10-12T13:33:55.284Z,5.15
2022-10-12T13:36:26.190Z,6.20
2022-10-12T13:38:56.877Z,4.22
2022-10-12T13:41:25.539Z,6.50
2022-10-12T13:43:56.803Z,6.00
2022-10-12T13:46:40.831Z,5.95
2022-10-12T13:49:15.511Z,8.10
2022-10-12T13:51:44.598Z,6.67
2022-10-12T13:54:19.416Z,3.45
2022-10-12T13:56:48.063Z,6.60
2022-10-12T13:59:19.555Z,5.90
2022-10-12T14:01:52.134Z,6.10
2022-10-12T14:04:20.308Z,5.10
2022-10-12T14:06:49.561Z,3.85
2022-10-12T14:09:19.967Z,4.15
2022-10-12T14:11:48.264Z,6.25
2022-10-12T14:14:20.986Z,5.32
2022-10-12T14:16:56.914Z,5.07
2022-10-12T14:19:36.065Z,6.30
2022-10-12T14:22:04.164Z,6.30
2022-10-12T14:24:32.352Z,6.53
2022-10-12T14:27:01.354Z,4.90
2022-10-12T14:29:34.427Z,5.22
2022-10-12T14:32:03.476Z,7.70
2022-10-12T14:34:40.882Z,5.20
2022-10-12T14:37:25.086Z,5.13
2022-10-12T14:39:59.785Z,7.85
2022-10-12T14:42:32.759Z,5.90
2022-10-12T14:45:02.575Z,4.18
2022-10-12T14:50:00.703Z,5.90
2022-10-12T14:52:31.110Z,6.28
2022-10-12T14:55:00.125Z,5.30
2022-10-12T14:57:30.246Z,6.82
2022-10-12T14:59:58.182Z,6.47
2022-10-12T15:02:27.863Z,8.23
2022-10-12T15:04:56.303Z,7.88
2022-10-12T15:08:18.823Z,6.78
2022-10-12T15:10:46.908Z,6.10
2022-10-12T15:13:14.623Z,6.38
2022-10-12T15:15:44.216Z,5.78
2022-10-12T15:18:11.890Z,7.93
2022-10-12T15:20:39.799Z,6.40
2022-10-12T15:23:07.943Z,6.90
2022-10-12T15:25:43.777Z,7.18
2022-10-12T15:28:11.522Z,10.63
2022-10-12T15:30:52.056Z,8.45
2022-10-12T15:33:26.091Z,7.50
2022-10-12T15:35:53.735Z,7.05
2022-10-12T15:38:22.387Z,6.97
2022-10-12T15:40:52.750Z,6.82
2022-10-12T15:43:20.723Z,6.63
2022-10-12T15:45:48.562Z,8.30
2022-10-12T15:48:16.314Z,7.43
2022-10-12T15:50:45.546Z,9.13
2022-10-12T15:53:15.899Z,7.57
2022-10-12T15:55:43.580Z,9.27
2022-10-12T15:58:12.699Z,7.78
2022-10-12T16:00:40.813Z,8.63
2022-10-12T16:03:08.679Z,8.93
2022-10-12T16:05:37.958Z,10.77
2022-10-12T16:08:06.491Z,10.57
2022-10-12T16:10:36.824Z,15.60
2022-10-12T16:13:06.710Z,13.55
2022-10-12T16:15:37.194Z,11.57
2022-10-12T16:18:06.920Z,10.38
2022-10-12T16:20:37.084Z,11.13
2022-10-12T16:23:06.237Z,12.70
2022-10-12T16:25:34.080Z,9.93
2022-10-12T16:28:01.800Z,10.52
2022-10-12T16:30:29.466Z,8.48
2022-10-12T16:32:58.573Z,11.15
2022-10-12T16:35:26.262Z,13.10
2022-10-12T16:37:53.901Z,10.53
2022-10-12T16:40:21.550Z,14.55
2022-10-12T16:42:53.250Z,11.27
2022-10-12T16:45:20.968Z,11.95
2022-10-12T16:47:50.363Z,13.20
2022-10-12T16:50:20.563Z,10.77
2022-10-12T16:52:48.300Z,13.05
2022-10-12T16:55:16.345Z,12.13
2022-10-12T16:57:44.043Z,13.77
2022-10-12T17:00:14.586Z,13.55
2022-10-12T17:02:42.220Z,10.32
2022-10-12T17:05:10.303Z,13.60
2022-10-12T17:07:39.326Z,11.48
2022-10-12T17:10:07.802Z,11.98
2022-10-12T17:12:36.214Z,14.03
2022-10-12T17:15:03.976Z,12.18
2022-10-12T17:17:31.631Z,14.30
2022-10-12T17:19:59.362Z,15.65
2022-10-12T17:22:27.073Z,16.83
2022-10-12T17:24:56.084Z,16.65
2022-10-12T17:27:25.578Z,18.83
2022-10-12T17:29:56.296Z,13.90
2022-10-12T17:32:23.982Z,16.08
2022-10-12T17:34:51.649Z,17.15
2022-10-12T17:37:19.491Z,23.17
2022-10-12T17:39:48.395Z,17.38
2022-10-12T17:42:18.717Z,17.92
2022-10-12T17:44:46.560Z,16.85
2022-10-12T17:47:14.732Z,16.85
2022-10-12T17:49:42.646Z,19.13
2022-10-12T17:52:10.269Z,17.83
2022-10-12T17:54:38.147Z,16.95
2022-10-12T17:57:05.779Z,19.50
2022-10-12T17:59:34.874Z,20.98
2022-10-12T18:02:02.567Z,19.80
2022-10-12T18:04:30.234Z,19.95
2022-10-12T18:06:57.886Z,18.45
2022-10-12T18:09:25.558Z,20.48
2022-10-12T18:11:54.392Z,19.50
2022-10-12T18:14:22.083Z,22.25
2022-10-12T18:16:51.095Z,19.43
2022-10-12T18:19:18.795Z,16.65
2022-10-12T18:21:46.528Z,17.35
2022-10-12T18:24:17.438Z,16.15
2022-10-12T18:26:46.216Z,17.00
2022-10-12T18:29:13.969Z,16.58
2022-10-12T18:31:41.666Z,27.13
2022-10-12T18:34:10.914Z,26.83
2022-10-12T18:36:39.855Z,28.55
2022-10-12T18:39:07.550Z,31.13
2022-10-12T18:41:35.241Z,54.45
2022-10-12T18:44:03.679Z,60.85
2022-10-12T18:46:33.298Z,51.33
2022-10-12T18:49:02.752Z,52.00
2022-10-12T18:51:33.117Z,35.25
2022-10-12T18:54:01.829Z,36.38
2022-10-12T18:56:30.261Z,24.77
2022-10-12T18:58:59.641Z,28.27
2022-10-12T19:01:28.926Z,33.10
2022-10-12T19:03:58.032Z,31.98
2022-10-12T19:06:28.534Z,38.42
2022-10-12T19:08:58.022Z,69.32
2022-10-12T19:11:27.213Z,66.70
2022-10-12T19:13:57.016Z,88.07
2022-10-12T19:16:25.043Z,74.05
2022-10-12T19:18:57.300Z,61.28
2022-10-12T19:21:25.142Z,42.92
2022-10-12T19:23:52.784Z,42.20
2022-10-12T19:26:24.207Z,41.58
2022-10-12T19:28:52.223Z,34.40
2022-10-12T19:31:22.026Z,32.08
2022-10-12T19:33:49.776Z,28.35
2022-10-12T19:36:18.889Z,24.58
2022-10-12T19:38:46.900Z,21.00
2022-10-12T19:41:15.044Z,20.70
2022-10-12T19:43:44.178Z,18.08
2022-10-12T19:46:13.323Z,17.58
2022-10-12T19:48:42.027Z,17.80
2022-10-12T19:51:11.995Z,17.73
2022-10-12T19:53:40.802Z,16.10
2022-10-12T19:56:10.340Z,14.95
2022-10-12T19:58:38.066Z,15.23
2022-10-12T20:01:08.629Z,21.35
2022-10-12T20:03:36.881Z,19.17
2022-10-12T20:06:07.866Z,20.45
2022-10-12T20:08:36.350Z,21.90
2022-10-12T20:11:04.087Z,20.48
2022-10-12T20:13:32.151Z,20.60
2022-10-12T20:16:00.095Z,17.40
2022-10-12T20:18:30.487Z,18.05
2022-10-12T20:20:58.488Z,19.65
2022-10-12T20:23:26.236Z,17.92
2022-10-12T20:25:55.165Z,15.60
2022-10-12T20:28:23.616Z,17.30
2022-10-12T20:30:51.624Z,24.27
2022-10-12T20:33:19.301Z,22.23
2022-10-12T20:35:49.274Z,21.60
2022-10-12T20:38:17.486Z,17.63
2022-10-12T20:40:45.862Z,16.58
2022-10-12T20:43:13.757Z,14.68
2022-10-12T20:45:41.458Z,14.13
2022-10-12T20:48:09.686Z,13.38
2022-10-12T20:50:38.289Z,13.80
2022-10-12T20:53:07.754Z,13.60
2022-10-12T20:55:35.424Z,13.70
2022-10-12T20:58:03.091Z,14.02
2022-10-12T21:00:30.982Z,17.02
2022-10-12T21:02:58.810Z,15.63
2022-10-12T21:05:26.526Z,14.98
2022-10-12T21:07:54.222Z,17.40
2022-10-12T21:10:23.293Z,17.80
2022-10-12T21:12:50.954Z,15.50
2022-10-12T21:15:18.708Z,14.93
2022-10-12T21:17:46.402Z,11.85
2022-10-12T21:20:14.160Z,11.68
2022-10-12T21:22:41.830Z,12.02
2022-10-12T21:25:10.042Z,14.50
2022-10-12T21:27:39.243Z,14.10
2022-10-12T21:30:07.830Z,12.27
2022-10-12T21:32:35.578Z,11.83
2022-10-12T21:35:03.287Z,11.38
2022-10-12T21:37:30.958Z,13.25
2022-10-12T21:39:58.596Z,10.95
2022-10-12T21:42:26.235Z,10.50
2022-10-12T21:44:55.370Z,12.02
2022-10-12T21:47:23.012Z,12.77
2022-10-12T21:49:50.617Z,13.68
2022-10-12T21:52:18.588Z,11.30
2022-10-12T21:54:46.976Z,10.57
2022-10-12T21:57:14.656Z,14.43
2022-10-12T21:59:42.266Z,13.32
2022-10-12T22:02:11.269Z,12.55
2022-10-12T22:04:38.895Z,13.80
2022-10-12T22:07:06.709Z,11.43
2022-10-12T22:09:34.322Z,11.88
2022-10-12T22:12:01.972Z,14.45
2022-10-12T22:14:29.750Z,10.50
2022-10-12T22:16:57.385Z,13.43
2022-10-12T22:19:26.455Z,13.87
2022-10-12T22:21:54.582Z,13.57
2022-10-12T22:24:22.371Z,13.15
2022-10-12T22:26:50.109Z,13.73
2022-10-12T22:29:17.731Z,13.10
2022-10-12T22:31:46.375Z,14.70
2022-10-12T22:34:14.069Z,15.15
2022-10-12T22:36:44.121Z,12.65
2022-10-12T22:39:11.839Z,11.65
2022-10-12T22:41:39.524Z,11.23
2022-10-12T22:44:07.645Z,14.02
2022-10-12T22:46:35.336Z,12.25
2022-10-12T22:49:03.385Z,12.48
2022-10-12T22:51:32.447Z,12.97
2022-10-12T22:54:02.138Z,12.83
2022-10-12T22:56:30.313Z,11.88
2022-10-12T22:58:59.145Z,12.60
2022-10-12T23:01:27.378Z,10.68
2022-10-12T23:03:55.879Z,11.68
2022-10-12T23:06:23.729Z,13.07
2022-10-12T23:08:51.468Z,12.70
2022-10-12T23:11:22.181Z,14.07
2022-10-12T23:13:50.182Z,14.23
2022-10-12T23:16:19.764Z,12.68
2022-10-12T23:18:47.537Z,12.97
2022-10-12T23:21:16.882Z,12.30
2022-10-12T23:23:45.925Z,13.55
2022-10-12T23:26:15.487Z,12.60
2022-10-12T23:28:44.941Z,13.75
2022-10-12T23:31:14.374Z,13.07
2022-10-12T23:33:42.071Z,12.88
2022-10-12T23:36:12.727Z,10.45
2022-10-12T23:38:41.382Z,12.32
2022-10-12T23:41:09.643Z,10.85
2022-10-12T23:43:37.558Z,12.77
2022-10-12T23:46:07.050Z,13.63
2022-10-12T23:48:35.311Z,11.65
2022-10-12T23:51:03.354Z,12.48
2022-10-12T23:53:31.027Z,11.07
2022-10-12T23:55:58.679Z,11.07
2022-10-12T23:58:26.432Z,12.07
