createdAt,value
2022-08-22T00:01:40.054Z,22.25
2022-08-22T00:02:44.177Z,15.95
2022-08-22T00:02:45.810Z,13.82
2022-08-22T00:04:40.313Z,32.55
2022-08-22T00:07:46.504Z,18.55
2022-08-22T00:10:53.682Z,16.42
2022-08-22T00:14:01.311Z,17.30
2022-08-22T00:16:51.692Z,19.63
2022-08-22T00:19:56.946Z,22.00
2022-08-22T00:22:38.562Z,25.27
2022-08-22T00:25:36.215Z,26.75
2022-08-22T00:28:18.048Z,25.80
2022-08-22T00:31:00.352Z,20.08
2022-08-22T00:33:43.777Z,24.55
2022-08-22T00:36:40.158Z,24.13
2022-08-22T00:39:19.708Z,21.48
2022-08-22T00:42:30.307Z,28.42
2022-08-22T00:45:35.475Z,26.65
2022-08-22T00:48:24.234Z,30.67
2022-08-22T00:51:25.536Z,30.75
2022-08-22T00:54:26.016Z,24.65
2022-08-22T00:57:18.457Z,23.42
2022-08-22T01:03:36.835Z,22.23
2022-08-22T01:13:18.084Z,25.02
2022-08-22T01:15:50.540Z,21.17
2022-08-22T01:18:58.738Z,28.05
2022-08-22T01:21:59.117Z,30.48
2022-08-22T01:25:21.478Z,20.35
2022-08-22T01:28:29.651Z,29.10
2022-08-22T01:31:35.572Z,24.23
2022-08-22T01:34:40.367Z,31.23
2022-08-22T01:44:15.600Z,24.80
2022-08-22T01:47:11.298Z,30.38
2022-08-22T01:52:55.076Z,25.00
2022-08-22T01:56:02.743Z,27.05
2022-08-22T01:58:38.198Z,34.45
2022-08-22T02:01:43.529Z,23.48
2022-08-22T02:04:39.115Z,30.20
2022-08-22T02:07:24.124Z,26.15
2022-08-22T02:10:25.663Z,25.38
2022-08-22T02:13:10.572Z,22.48
2022-08-22T02:15:53.067Z,23.48
2022-08-22T02:18:48.903Z,24.45
2022-08-22T02:21:29.750Z,19.88
2022-08-22T02:27:31.580Z,26.38
2022-08-22T02:30:18.576Z,30.10
2022-08-22T02:36:07.548Z,25.45
2022-08-22T02:39:01.666Z,31.98
2022-08-22T02:42:13.118Z,33.35
2022-08-22T02:44:59.213Z,28.67
2022-08-22T02:47:51.356Z,36.03
2022-08-22T02:50:51.751Z,27.45
2022-08-22T02:53:39.635Z,33.22
2022-08-22T02:56:19.074Z,29.85
2022-08-22T02:59:01.497Z,27.92
2022-08-22T03:01:44.069Z,28.48
2022-08-22T03:04:48.789Z,27.92
2022-08-22T03:07:32.442Z,24.30
2022-08-22T03:19:52.336Z,35.90
2022-08-22T03:22:54.112Z,28.90
2022-08-22T03:26:07.636Z,25.05
2022-08-22T03:28:52.637Z,17.13
2022-08-22T03:31:32.084Z,15.07
2022-08-22T03:34:29.528Z,17.15
2022-08-22T03:37:24.203Z,13.13
2022-08-22T03:40:02.925Z,17.35
2022-08-22T03:43:04.067Z,21.27
2022-08-22T03:49:19.750Z,17.67
2022-08-22T03:52:15.256Z,24.13
2022-08-22T03:55:16.250Z,14.73
2022-08-22T04:04:46.455Z,19.85
2022-08-22T04:07:46.908Z,21.60
2022-08-22T04:10:57.153Z,17.77
2022-08-22T04:13:53.029Z,16.38
2022-08-22T04:16:57.674Z,25.63
2022-08-22T04:19:53.674Z,14.25
2022-08-22T04:22:58.615Z,22.75
2022-08-22T04:25:40.830Z,13.52
2022-08-22T04:28:30.482Z,14.55
2022-08-22T04:31:19.949Z,16.23
2022-08-22T04:39:50.909Z,11.77
2022-08-22T04:45:32.493Z,11.35
2022-08-22T04:48:16.904Z,12.52
2022-08-22T04:50:57.228Z,14.90
2022-08-22T04:54:01.812Z,12.60
2022-08-22T04:56:49.147Z,10.63
2022-08-22T04:59:21.163Z,11.70
2022-08-22T05:02:01.348Z,13.00
2022-08-22T05:04:42.570Z,6.53
2022-08-22T05:07:23.066Z,9.45
2022-08-22T05:12:58.177Z,9.55
2022-08-22T05:15:41.015Z,10.60
2022-08-22T05:18:34.497Z,11.13
2022-08-22T05:21:09.284Z,11.98
2022-08-22T05:23:57.857Z,10.68
2022-08-22T05:26:30.754Z,11.20
2022-08-22T05:29:06.158Z,7.63
2022-08-22T05:31:47.341Z,11.40
2022-08-22T05:34:27.980Z,8.98
2022-08-22T05:37:18.119Z,11.70
2022-08-22T05:40:00.292Z,10.63
2022-08-22T05:42:43.005Z,14.60
2022-08-22T05:45:20.029Z,10.55
2022-08-22T05:48:16.977Z,8.18
2022-08-22T05:51:13.827Z,9.55
2022-08-22T05:54:06.078Z,9.13
2022-08-22T05:56:50.475Z,16.50
2022-08-22T05:59:47.913Z,12.73
2022-08-22T06:02:37.827Z,8.85
2022-08-22T06:05:12.126Z,11.25
2022-08-22T06:07:56.657Z,10.75
2022-08-22T06:10:49.783Z,12.85
2022-08-22T06:13:44.190Z,9.38
2022-08-22T06:16:39.999Z,7.75
2022-08-22T06:19:22.163Z,10.82
2022-08-22T06:21:57.383Z,10.60
2022-08-22T06:24:31.057Z,11.98
2022-08-22T06:27:08.318Z,12.02
2022-08-22T06:29:44.727Z,10.60
2022-08-22T06:32:44.391Z,9.55
2022-08-22T06:35:21.253Z,7.43
2022-08-22T06:37:53.452Z,9.48
2022-08-22T06:40:24.664Z,18.73
2022-08-22T06:42:56.481Z,8.50
2022-08-22T06:48:22.197Z,13.05
2022-08-22T06:50:59.112Z,9.30
2022-08-22T06:53:49.835Z,8.43
2022-08-22T06:56:28.033Z,9.27
2022-08-22T06:59:03.508Z,6.57
2022-08-22T07:01:38.643Z,9.57
2022-08-22T07:04:11.976Z,7.40
2022-08-22T07:06:52.295Z,10.68
2022-08-22T07:09:31.198Z,10.40
2022-08-22T07:12:07.509Z,14.43
2022-08-22T07:14:52.645Z,11.95
2022-08-22T07:17:29.858Z,12.57
2022-08-22T07:20:13.613Z,10.75
2022-08-22T07:22:54.330Z,8.75
2022-08-22T07:25:26.829Z,10.10
2022-08-22T07:28:15.863Z,7.30
2022-08-22T07:30:57.118Z,9.95
2022-08-22T07:33:46.279Z,17.30
2022-08-22T07:36:35.594Z,8.10
2022-08-22T07:39:32.599Z,7.32
2022-08-22T07:42:28.563Z,9.73
2022-08-22T07:45:30.372Z,8.25
2022-08-22T07:48:25.556Z,9.15
2022-08-22T07:51:17.130Z,9.20
2022-08-22T07:53:52.181Z,8.80
2022-08-22T07:56:27.413Z,9.43
2022-08-22T07:59:07.978Z,12.07
2022-08-22T08:01:43.378Z,10.10
2022-08-22T08:04:20.506Z,8.57
2022-08-22T08:06:55.047Z,10.27
2022-08-22T08:09:27.121Z,8.65
2022-08-22T08:11:57.992Z,7.95
2022-08-22T08:14:29.352Z,9.57
2022-08-22T08:17:34.204Z,9.88
2022-08-22T08:20:13.141Z,7.40
2022-08-22T08:22:48.267Z,8.35
2022-08-22T08:25:23.962Z,14.38
2022-08-22T08:28:14.397Z,7.68
2022-08-22T08:30:50.290Z,7.85
2022-08-22T08:33:26.689Z,8.05
2022-08-22T08:36:35.683Z,9.60
2022-08-22T08:39:35.438Z,6.55
2022-08-22T08:45:59.434Z,6.45
2022-08-22T08:48:59.992Z,5.07
2022-08-22T08:52:07.488Z,7.00
2022-08-22T08:55:16.020Z,11.98
2022-08-22T08:58:25.210Z,6.95
2022-08-22T09:01:28.690Z,6.20
2022-08-22T09:04:28.775Z,22.27
2022-08-22T09:14:10.604Z,14.68
2022-08-22T09:17:04.135Z,12.98
2022-08-22T09:20:18.008Z,17.42
2022-08-22T09:23:20.710Z,8.68
2022-08-22T09:26:07.963Z,9.35
2022-08-22T09:28:56.978Z,13.63
2022-08-22T09:31:52.099Z,7.43
2022-08-22T09:34:51.951Z,8.27
2022-08-22T09:37:52.419Z,9.85
2022-08-22T09:40:16.254Z,9.88
2022-08-22T09:40:42.226Z,16.35
2022-08-22T09:46:34.724Z,14.38
2022-08-22T09:52:33.770Z,9.77
2022-08-22T09:55:35.442Z,9.90
2022-08-22T09:58:19.645Z,9.80
2022-08-22T10:01:27.687Z,11.45
2022-08-22T10:04:35.663Z,10.93
2022-08-22T10:07:35.987Z,17.60
2022-08-22T10:10:35.855Z,7.03
2022-08-22T10:13:45.697Z,9.63
2022-08-22T10:16:46.650Z,9.50
2022-08-22T10:19:40.623Z,7.85
2022-08-22T10:22:44.532Z,8.65
2022-08-22T10:25:41.858Z,12.68
2022-08-22T10:28:39.971Z,17.42
2022-08-22T10:34:25.021Z,10.15
2022-08-22T10:37:17.649Z,12.77
2022-08-22T10:40:28.047Z,12.65
2022-08-22T10:43:08.498Z,11.43
2022-08-22T10:45:44.989Z,17.95
2022-08-22T10:51:37.808Z,13.68
2022-08-22T10:58:01.112Z,15.23
2022-08-22T11:00:52.671Z,7.78
2022-08-22T11:03:51.900Z,19.60
2022-08-22T11:06:55.191Z,22.05
2022-08-22T11:09:43.529Z,25.48
2022-08-22T11:12:36.193Z,13.73
2022-08-22T11:15:43.324Z,12.07
2022-08-22T11:19:01.859Z,11.13
2022-08-22T11:22:03.891Z,12.18
2022-08-22T11:25:04.838Z,12.63
2022-08-22T11:28:04.594Z,11.68
2022-08-22T11:31:07.187Z,10.00
2022-08-22T11:34:03.234Z,9.73
2022-08-22T11:36:55.390Z,9.52
2022-08-22T11:39:41.092Z,14.48
2022-08-22T11:42:23.388Z,8.25
2022-08-22T11:45:01.361Z,9.18
2022-08-22T11:47:46.557Z,16.33
2022-08-22T11:50:47.255Z,8.18
2022-08-22T11:56:40.111Z,9.25
2022-08-22T12:03:01.422Z,14.25
2022-08-22T12:06:08.814Z,13.00
2022-08-22T12:09:18.571Z,11.85
2022-08-22T12:15:24.413Z,12.30
2022-08-22T12:18:29.682Z,14.20
2022-08-22T12:21:18.119Z,18.17
2022-08-22T12:24:30.639Z,17.70
2022-08-22T12:27:28.692Z,20.23
2022-08-22T12:30:18.705Z,20.13
2022-08-22T12:36:31.775Z,19.48
2022-08-22T12:39:32.165Z,16.60
2022-08-22T12:42:32.595Z,15.93
2022-08-22T12:45:34.546Z,20.15
2022-08-22T12:48:33.673Z,19.92
2022-08-22T12:54:32.255Z,15.73
2022-08-22T13:00:42.421Z,22.52
2022-08-22T13:03:30.979Z,27.13
2022-08-22T13:06:27.818Z,24.52
2022-08-22T13:09:00.452Z,21.05
2022-08-22T13:11:39.442Z,34.65
2022-08-22T13:14:18.539Z,36.97
2022-08-22T13:16:55.906Z,36.80
2022-08-22T13:22:29.004Z,37.03
2022-08-22T13:25:25.489Z,27.13
2022-08-22T13:28:04.029Z,31.50
2022-08-22T13:30:41.316Z,33.00
2022-08-22T13:33:24.200Z,34.75
2022-08-22T13:36:00.478Z,23.98
2022-08-22T13:38:46.392Z,31.42
2022-08-22T13:41:28.996Z,24.75
2022-08-22T13:44:15.990Z,32.97
2022-08-22T13:47:13.099Z,33.50
2022-08-22T13:49:45.167Z,30.67
2022-08-22T13:52:52.283Z,34.15
2022-08-22T13:58:27.150Z,26.95
2022-08-22T14:01:21.569Z,23.60
2022-08-22T14:04:26.661Z,27.27
2022-08-22T14:07:41.790Z,31.70
2022-08-22T14:10:23.059Z,31.20
2022-08-22T14:13:30.113Z,29.17
2022-08-22T14:16:05.442Z,40.97
2022-08-22T14:18:49.500Z,35.33
2022-08-22T14:21:59.558Z,33.08
2022-08-22T14:24:48.873Z,29.65
2022-08-22T14:28:00.980Z,46.35
2022-08-22T14:30:40.508Z,31.48
2022-08-22T14:33:28.319Z,29.42
2022-08-22T14:36:05.921Z,25.67
2022-08-22T14:38:46.102Z,25.23
2022-08-22T14:41:56.078Z,27.25
2022-08-22T14:44:33.892Z,20.45
2022-08-22T14:47:54.208Z,24.02
2022-08-22T14:50:11.539Z,30.77
2022-08-22T14:52:48.028Z,33.55
2022-08-22T14:55:27.815Z,29.67
2022-08-22T14:58:07.344Z,26.30
2022-08-22T15:00:43.274Z,30.92
2022-08-22T15:04:01.143Z,23.90
2022-08-22T15:06:58.886Z,23.73
2022-08-22T15:09:53.276Z,24.05
2022-08-22T15:12:52.037Z,26.70
2022-08-22T15:16:05.720Z,30.00
2022-08-22T15:18:40.209Z,22.95
2022-08-22T15:21:36.900Z,25.15
2022-08-22T15:24:17.277Z,27.10
2022-08-22T15:26:57.412Z,26.92
2022-08-22T15:29:33.955Z,22.92
2022-08-22T15:32:06.314Z,29.52
2022-08-22T15:35:04.802Z,29.15
2022-08-22T15:37:55.494Z,26.45
2022-08-22T15:40:47.696Z,26.35
2022-08-22T15:43:38.648Z,28.02
2022-08-22T15:46:31.966Z,35.30
2022-08-22T15:49:13.489Z,44.47
2022-08-22T15:52:14.232Z,26.20
2022-08-22T15:55:17.274Z,34.72
2022-08-22T15:58:14.729Z,34.45
2022-08-22T16:01:05.562Z,30.55
2022-08-22T16:04:08.151Z,29.02
2022-08-22T16:06:48.134Z,25.33
2022-08-22T16:09:43.594Z,30.50
2022-08-22T16:12:31.700Z,31.48
2022-08-22T16:15:04.911Z,35.15
2022-08-22T16:17:45.880Z,22.63
2022-08-22T16:20:48.733Z,30.05
2022-08-22T16:23:19.834Z,26.55
2022-08-22T16:26:11.052Z,31.77
2022-08-22T16:28:58.790Z,31.50
2022-08-22T16:31:59.890Z,29.75
2022-08-22T16:34:47.865Z,27.90
2022-08-22T16:40:28.239Z,28.05
2022-08-22T16:46:02.055Z,29.27
2022-08-22T16:51:27.539Z,31.83
2022-08-22T16:54:10.861Z,32.72
2022-08-22T16:56:56.129Z,22.48
2022-08-22T16:59:45.984Z,28.55
2022-08-22T17:02:30.095Z,23.77
2022-08-22T17:08:42.326Z,24.58
2022-08-22T17:11:29.128Z,23.55
2022-08-22T17:14:32.400Z,23.60
2022-08-22T17:20:52.916Z,23.95
2022-08-22T17:27:03.745Z,25.08
2022-08-22T17:33:04.693Z,22.40
2022-08-22T17:36:03.609Z,23.48
2022-08-22T17:39:11.068Z,25.10
2022-08-22T17:42:01.442Z,19.58
2022-08-22T17:45:00.853Z,20.70
2022-08-22T17:47:40.645Z,20.77
2022-08-22T17:53:06.336Z,18.20
2022-08-22T17:55:56.867Z,22.40
2022-08-22T17:58:43.505Z,27.58
2022-08-22T18:01:37.992Z,31.40
2022-08-22T18:04:14.367Z,24.77
2022-08-22T18:06:56.274Z,33.25
2022-08-22T18:12:51.741Z,23.92
2022-08-22T18:15:47.012Z,20.23
2022-08-22T18:18:33.340Z,22.42
2022-08-22T18:21:22.520Z,22.27
2022-08-22T18:24:22.039Z,31.08
2022-08-22T18:30:22.299Z,28.60
2022-08-22T18:33:08.811Z,25.45
2022-08-22T18:35:53.764Z,27.33
2022-08-22T18:38:34.671Z,23.23
2022-08-22T18:41:34.545Z,24.17
2022-08-22T18:53:42.870Z,19.55
2022-08-22T18:56:44.029Z,26.67
2022-08-22T18:59:43.538Z,20.27
2022-08-22T19:02:46.135Z,26.23
2022-08-22T19:05:54.887Z,24.67
2022-08-22T19:08:44.585Z,16.02
2022-08-22T19:11:45.088Z,19.38
2022-08-22T19:14:50.517Z,19.90
2022-08-22T19:17:59.542Z,23.67
2022-08-22T19:20:55.361Z,20.10
2022-08-22T19:23:45.499Z,19.92
2022-08-22T19:26:35.558Z,19.52
2022-08-22T19:29:44.750Z,20.35
2022-08-22T19:32:47.297Z,24.88
2022-08-22T19:35:27.996Z,23.20
2022-08-22T19:38:03.412Z,21.05
2022-08-22T19:40:53.353Z,22.23
2022-08-22T19:43:44.316Z,18.00
2022-08-22T19:46:16.904Z,20.27
2022-08-22T19:48:54.436Z,19.48
2022-08-22T19:51:30.539Z,18.15
2022-08-22T19:57:15.707Z,16.52
2022-08-22T20:03:33.113Z,21.50
2022-08-22T20:06:45.295Z,18.15
2022-08-22T20:09:47.176Z,23.73
2022-08-22T20:12:42.310Z,44.53
2022-08-22T20:21:03.742Z,15.63
2022-08-22T20:26:05.503Z,16.48
2022-08-22T20:28:54.384Z,25.25
2022-08-22T20:31:30.063Z,27.53
2022-08-22T20:34:05.818Z,22.00
2022-08-22T20:36:36.220Z,23.77
2022-08-22T20:39:13.407Z,18.15
2022-08-22T20:47:34.103Z,18.08
2022-08-22T20:50:14.282Z,19.10
2022-08-22T20:52:54.371Z,19.98
2022-08-22T21:01:16.249Z,20.10
2022-08-22T21:03:50.498Z,17.67
2022-08-22T21:09:37.281Z,20.92
2022-08-22T21:12:11.422Z,19.55
2022-08-22T21:14:48.076Z,17.67
2022-08-22T21:17:24.998Z,17.30
2022-08-22T21:19:57.765Z,18.90
2022-08-22T21:22:32.429Z,20.88
2022-08-22T21:25:03.663Z,22.83
2022-08-22T21:27:36.777Z,18.15
2022-08-22T21:30:10.847Z,16.50
2022-08-22T21:32:53.745Z,23.17
2022-08-22T21:35:32.298Z,23.20
2022-08-22T21:38:03.705Z,18.83
2022-08-22T21:40:39.742Z,18.10
2022-08-22T21:43:17.263Z,21.10
2022-08-22T21:45:47.996Z,32.08
2022-08-22T21:48:52.527Z,18.58
2022-08-22T21:51:42.653Z,18.95
2022-08-22T21:54:41.726Z,15.50
2022-08-22T21:57:22.912Z,20.00
2022-08-22T21:59:58.844Z,21.80
2022-08-22T22:02:40.880Z,26.30
2022-08-22T22:05:18.061Z,15.93
2022-08-22T22:07:50.375Z,19.95
2022-08-22T22:10:24.719Z,22.13
2022-08-22T22:12:58.623Z,17.08
2022-08-22T22:15:33.963Z,24.20
2022-08-22T22:18:04.310Z,21.98
2022-08-22T22:20:34.794Z,20.50
2022-08-22T22:23:05.614Z,18.65
2022-08-22T22:25:40.734Z,19.92
2022-08-22T22:28:18.782Z,19.25
2022-08-22T22:30:52.664Z,17.60
2022-08-22T22:33:27.383Z,27.58
2022-08-22T22:36:00.935Z,19.02
2022-08-22T22:38:31.356Z,31.02
2022-08-22T22:41:01.862Z,22.38
2022-08-22T22:43:32.243Z,21.40
2022-08-22T22:46:03.099Z,19.40
2022-08-22T22:48:33.892Z,33.33
2022-08-22T22:51:11.152Z,25.38
2022-08-22T22:53:43.727Z,22.90
2022-08-22T22:56:21.311Z,22.15
2022-08-22T22:59:00.767Z,25.75
2022-08-22T23:01:34.110Z,22.08
2022-08-22T23:04:05.815Z,24.65
2022-08-22T23:06:37.037Z,47.58
2022-08-22T23:09:07.417Z,25.90
2022-08-22T23:11:37.925Z,17.95
2022-08-22T23:14:08.367Z,22.15
2022-08-22T23:16:41.691Z,23.88
2022-08-22T23:19:13.804Z,22.02
2022-08-22T23:21:45.600Z,24.95
2022-08-22T23:24:16.868Z,20.45
2022-08-22T23:26:47.687Z,20.08
2022-08-22T23:29:18.522Z,23.45
2022-08-22T23:32:01.341Z,21.55
2022-08-22T23:34:35.267Z,23.23
2022-08-22T23:37:08.199Z,26.77
2022-08-22T23:39:40.541Z,29.27
2022-08-22T23:42:12.067Z,21.48
2022-08-22T23:44:44.539Z,24.80
2022-08-22T23:47:16.657Z,20.55
2022-08-22T23:49:47.140Z,20.83
2022-08-22T23:52:18.185Z,19.67
2022-08-22T23:54:48.512Z,19.17
2022-08-22T23:57:26.510Z,25.38
2022-08-22T23:59:59.863Z,22.15
