createdAt,value
2017-09-07T00:01:08.491Z,37.50
2017-09-07T00:03:43.135Z,30.17
2017-09-07T00:06:13.429Z,31.63
2017-09-07T00:08:42.872Z,28.50
2017-09-07T00:11:13.261Z,28.00
2017-09-07T00:13:43.584Z,31.30
2017-09-07T00:16:13.193Z,40.20
2017-09-07T00:18:43.616Z,36.10
2017-09-07T00:21:12.945Z,39.93
2017-09-07T00:23:42.525Z,38.33
2017-09-07T00:26:11.432Z,39.47
2017-09-07T00:28:40.730Z,38.23
2017-09-07T00:31:09.763Z,49.10
2017-09-07T00:33:39.240Z,44.40
2017-09-07T00:36:08.540Z,51.17
2017-09-07T00:38:38.893Z,50.90
2017-09-07T00:41:09.588Z,33.00
2017-09-07T00:43:39.859Z,38.40
2017-09-07T00:46:08.614Z,44.40
2017-09-07T00:48:37.710Z,35.13
2017-09-07T00:51:07.208Z,32.80
2017-09-07T00:53:36.434Z,43.57
2017-09-07T00:56:08.553Z,39.37
2017-09-07T00:58:37.880Z,27.93
2017-09-07T01:01:07.047Z,34.87
2017-09-07T01:03:37.086Z,37.10
2017-09-07T01:06:06.088Z,22.97
2017-09-07T01:08:35.894Z,27.67
2017-09-07T01:11:05.001Z,33.43
2017-09-07T01:13:34.071Z,40.00
2017-09-07T01:16:03.579Z,25.90
2017-09-07T01:18:34.075Z,33.63
2017-09-07T01:21:03.201Z,41.23
2017-09-07T01:23:32.993Z,26.03
2017-09-07T01:26:01.889Z,30.90
2017-09-07T01:28:30.746Z,36.27
2017-09-07T01:30:59.598Z,31.10
2017-09-07T01:33:28.352Z,36.17
2017-09-07T01:35:57.447Z,35.50
2017-09-07T01:38:26.235Z,29.03
2017-09-07T01:40:55.979Z,33.97
2017-09-07T01:43:25.175Z,27.20
2017-09-07T01:45:54.057Z,35.73
2017-09-07T01:48:34.619Z,22.70
2017-09-07T01:51:03.513Z,30.67
2017-09-07T01:53:32.611Z,35.20
2017-09-07T01:56:02.101Z,35.30
2017-09-07T01:58:31.423Z,28.27
2017-09-07T02:01:00.405Z,28.10
2017-09-07T02:03:29.503Z,25.07
2017-09-07T02:05:58.940Z,25.83
2017-09-07T02:08:27.898Z,21.17
2017-09-07T02:10:57.264Z,29.63
2017-09-07T02:13:26.265Z,25.83
2017-09-07T02:15:55.259Z,30.57
2017-09-07T02:18:24.408Z,20.40
2017-09-07T02:20:53.377Z,26.83
2017-09-07T02:23:22.274Z,24.00
2017-09-07T02:25:51.247Z,25.13
2017-09-07T02:28:20.461Z,24.80
2017-09-07T02:30:49.352Z,26.73
2017-09-07T02:33:18.400Z,17.70
2017-09-07T02:35:47.144Z,15.63
2017-09-07T02:38:16.233Z,13.83
2017-09-07T02:40:46.282Z,18.17
2017-09-07T02:43:15.664Z,19.20
2017-09-07T02:45:44.953Z,13.40
2017-09-07T02:48:13.949Z,18.27
2017-09-07T02:50:42.946Z,13.97
2017-09-07T02:53:12.035Z,22.97
2017-09-07T02:55:41.128Z,21.47
2017-09-07T02:58:10.022Z,14.33
2017-09-07T03:00:38.912Z,14.93
2017-09-07T03:03:08.123Z,15.63
2017-09-07T03:05:37.103Z,18.20
2017-09-07T03:08:06.305Z,18.10
2017-09-07T03:10:35.193Z,16.63
2017-09-07T03:13:05.109Z,15.07
2017-09-07T03:15:34.480Z,17.77
2017-09-07T03:18:04.328Z,14.87
2017-09-07T03:20:34.035Z,16.87
2017-09-07T03:23:04.161Z,15.13
2017-09-07T03:25:34.261Z,21.73
2017-09-07T03:28:03.170Z,18.63
2017-09-07T03:30:32.469Z,22.10
2017-09-07T03:33:02.349Z,19.60
2017-09-07T03:35:31.127Z,19.17
2017-09-07T03:38:00.394Z,17.40
2017-09-07T03:40:29.784Z,20.37
2017-09-07T03:42:58.665Z,24.57
2017-09-07T03:45:27.769Z,16.47
2017-09-07T03:47:56.864Z,14.77
2017-09-07T03:50:25.750Z,13.70
2017-09-07T03:52:54.642Z,15.73
2017-09-07T03:55:23.530Z,16.87
2017-09-07T03:57:52.431Z,16.77
2017-09-07T04:00:22.351Z,26.23
2017-09-07T04:02:52.151Z,17.17
2017-09-07T04:05:21.163Z,21.93
2017-09-07T04:07:50.095Z,15.03
2017-09-07T04:10:19.238Z,19.73
2017-09-07T04:12:48.532Z,18.10
2017-09-07T04:15:17.419Z,18.40
2017-09-07T04:17:47.388Z,16.40
2017-09-07T04:20:16.535Z,15.63
2017-09-07T04:22:45.425Z,14.20
2017-09-07T04:25:14.595Z,19.73
2017-09-07T04:27:43.413Z,16.90
2017-09-07T04:30:12.306Z,12.57
2017-09-07T04:32:41.194Z,10.30
2017-09-07T04:35:10.087Z,9.03
2017-09-07T04:37:38.982Z,16.10
2017-09-07T04:40:07.864Z,9.70
2017-09-07T04:42:36.767Z,12.10
2017-09-07T04:45:05.821Z,22.53
2017-09-07T04:47:34.877Z,9.20
2017-09-07T04:50:05.145Z,10.43
2017-09-07T04:52:33.962Z,13.50
2017-09-07T04:55:03.197Z,10.33
2017-09-07T04:57:32.157Z,15.40
2017-09-07T05:00:01.365Z,11.60
2017-09-07T05:02:30.556Z,8.90
2017-09-07T05:04:59.627Z,10.73
2017-09-07T05:07:28.927Z,13.17
2017-09-07T05:09:58.741Z,12.90
2017-09-07T05:12:28.266Z,11.60
2017-09-07T05:14:57.075Z,10.00
2017-09-07T05:17:27.382Z,8.27
2017-09-07T05:19:57.387Z,13.10
2017-09-07T05:22:26.683Z,6.20
2017-09-07T05:24:55.693Z,18.20
2017-09-07T05:27:24.577Z,10.23
2017-09-07T05:29:53.474Z,5.83
2017-09-07T05:32:22.770Z,17.13
2017-09-07T05:34:52.811Z,10.40
2017-09-07T05:37:21.579Z,14.57
2017-09-07T05:39:51.698Z,18.80
2017-09-07T05:42:21.202Z,7.97
2017-09-07T05:44:50.227Z,14.33
2017-09-07T05:47:19.555Z,8.70
2017-09-07T05:49:50.698Z,8.40
2017-09-07T05:52:20.565Z,13.00
2017-09-07T05:54:49.618Z,11.47
2017-09-07T05:57:18.506Z,12.10
2017-09-07T05:59:47.492Z,11.53
2017-09-07T06:02:17.515Z,13.37
2017-09-07T06:04:46.787Z,10.33
2017-09-07T06:07:15.918Z,7.00
2017-09-07T06:09:45.016Z,10.20
2017-09-07T06:12:13.983Z,13.70
2017-09-07T06:14:43.243Z,16.17
2017-09-07T06:17:12.434Z,14.10
2017-09-07T06:19:41.600Z,8.13
2017-09-07T06:22:10.693Z,13.80
2017-09-07T06:24:40.114Z,10.00
2017-09-07T06:27:09.250Z,21.57
2017-09-07T06:29:38.841Z,16.03
2017-09-07T06:32:07.936Z,11.93
2017-09-07T06:34:37.452Z,18.27
2017-09-07T06:37:06.496Z,25.33
2017-09-07T06:39:36.024Z,16.93
2017-09-07T06:42:05.102Z,9.17
2017-09-07T06:44:34.024Z,16.23
2017-09-07T06:47:03.017Z,23.63
2017-09-07T06:49:32.353Z,17.53
2017-09-07T06:52:02.973Z,18.30
2017-09-07T06:54:31.977Z,44.03
2017-09-07T06:57:01.319Z,40.77
2017-09-07T06:59:30.266Z,25.70
2017-09-07T07:02:00.442Z,39.47
2017-09-07T07:04:29.446Z,17.13
2017-09-07T07:06:58.755Z,14.33
2017-09-07T07:09:28.156Z,19.10
2017-09-07T07:11:57.615Z,14.70
2017-09-07T07:14:26.780Z,14.13
2017-09-07T07:16:56.760Z,19.57
2017-09-07T07:19:25.875Z,17.13
2017-09-07T07:21:55.207Z,26.03
2017-09-07T07:24:24.273Z,17.90
2017-09-07T07:26:53.328Z,20.30
2017-09-07T07:29:22.356Z,13.33
2017-09-07T07:31:51.455Z,18.90
2017-09-07T07:34:20.242Z,11.03
2017-09-07T07:36:49.415Z,14.00
2017-09-07T07:39:18.561Z,11.90
2017-09-07T07:41:47.805Z,20.90
2017-09-07T07:44:16.920Z,11.50
2017-09-07T07:46:46.296Z,26.33
2017-09-07T07:49:15.850Z,29.13
2017-09-07T07:51:44.950Z,24.70
2017-09-07T07:54:15.025Z,14.00
2017-09-07T07:56:44.991Z,16.20
2017-09-07T07:59:14.026Z,17.00
2017-09-07T08:01:43.431Z,12.87
2017-09-07T08:04:12.777Z,20.10
2017-09-07T08:06:42.105Z,14.23
2017-09-07T08:09:11.033Z,12.07
2017-09-07T08:11:40.061Z,19.90
2017-09-07T08:14:09.327Z,16.07
2017-09-07T08:16:39.324Z,14.70
2017-09-07T08:19:08.883Z,25.60
2017-09-07T08:21:38.333Z,20.07
2017-09-07T08:24:07.666Z,19.40
2017-09-07T08:26:38.303Z,14.83
2017-09-07T08:29:07.506Z,20.80
2017-09-07T08:31:38.539Z,11.10
2017-09-07T08:34:08.148Z,12.63
2017-09-07T08:36:38.844Z,10.00
2017-09-07T08:39:08.226Z,7.90
2017-09-07T08:41:37.474Z,13.40
2017-09-07T08:44:07.114Z,9.07
2017-09-07T08:46:36.190Z,8.13
2017-09-07T08:49:05.400Z,10.73
2017-09-07T08:51:35.374Z,12.10
2017-09-07T08:54:05.632Z,12.37
2017-09-07T08:56:35.387Z,25.23
2017-09-07T08:59:04.618Z,15.70
2017-09-07T09:01:33.651Z,15.30
2017-09-07T09:04:03.977Z,13.50
2017-09-07T09:06:34.682Z,16.57
2017-09-07T09:09:04.233Z,12.40
2017-09-07T09:11:33.442Z,19.03
2017-09-07T09:14:02.822Z,8.70
2017-09-07T09:16:33.129Z,29.37
2017-09-07T09:19:02.296Z,17.87
2017-09-07T09:21:32.049Z,15.83
2017-09-07T09:24:02.016Z,13.10
2017-09-07T09:26:32.494Z,12.83
2017-09-07T09:29:01.590Z,15.60
2017-09-07T09:31:30.997Z,12.47
2017-09-07T09:34:00.274Z,16.07
2017-09-07T09:36:30.583Z,12.27
2017-09-07T09:38:59.822Z,15.30
2017-09-07T09:41:28.832Z,16.80
2017-09-07T09:43:57.813Z,13.50
2017-09-07T09:46:27.127Z,11.23
2017-09-07T09:48:56.565Z,15.13
2017-09-07T09:51:25.537Z,11.23
2017-09-07T09:53:54.735Z,19.13
2017-09-07T09:56:23.962Z,16.87
2017-09-07T09:58:53.000Z,20.07
2017-09-07T10:01:22.286Z,15.20
2017-09-07T10:03:51.478Z,9.20
2017-09-07T10:06:20.505Z,25.10
2017-09-07T10:08:49.783Z,12.40
2017-09-07T10:11:18.992Z,14.20
2017-09-07T10:13:48.079Z,13.73
2017-09-07T10:16:17.179Z,17.40
2017-09-07T10:18:47.255Z,19.77
2017-09-07T10:21:16.675Z,15.10
2017-09-07T10:23:46.192Z,26.30
2017-09-07T10:26:15.975Z,16.30
2017-09-07T10:28:45.552Z,38.07
2017-09-07T10:31:17.803Z,20.40
2017-09-07T10:33:46.903Z,18.33
2017-09-07T10:36:16.392Z,20.90
2017-09-07T10:38:45.887Z,18.30
2017-09-07T10:41:15.177Z,18.03
2017-09-07T10:43:45.250Z,30.67
2017-09-07T10:46:14.564Z,31.87
2017-09-07T10:48:43.716Z,14.10
2017-09-07T10:51:14.246Z,24.20
2017-09-07T10:53:43.490Z,17.43
2017-09-07T10:56:13.202Z,24.97
2017-09-07T10:58:42.156Z,26.30
2017-09-07T11:01:11.579Z,30.23
2017-09-07T11:03:41.112Z,21.53
2017-09-07T11:06:10.863Z,31.10
2017-09-07T11:08:40.342Z,30.93
2017-09-07T11:11:09.482Z,19.47
2017-09-07T11:13:38.773Z,24.70
2017-09-07T11:16:08.074Z,50.43
2017-09-07T11:18:37.240Z,34.10
2017-09-07T11:21:06.272Z,28.17
2017-09-07T11:23:36.933Z,38.37
2017-09-07T11:26:06.124Z,17.83
2017-09-07T11:28:35.300Z,28.50
2017-09-07T11:31:04.791Z,25.47
2017-09-07T11:33:34.106Z,23.97
2017-09-07T11:36:03.712Z,20.40
2017-09-07T11:38:33.090Z,16.53
2017-09-07T11:41:02.203Z,20.90
2017-09-07T11:43:31.344Z,16.40
2017-09-07T11:46:00.926Z,11.83
2017-09-07T11:48:30.460Z,23.30
2017-09-07T11:50:59.487Z,13.97
2017-09-07T11:53:28.532Z,16.63
2017-09-07T11:55:57.547Z,13.83
2017-09-07T11:58:26.677Z,14.23
2017-09-07T12:00:55.768Z,21.23
2017-09-07T12:03:25.118Z,23.00
2017-09-07T12:05:54.296Z,18.77
2017-09-07T12:08:23.630Z,16.33
2017-09-07T12:10:53.606Z,21.90
2017-09-07T12:13:22.708Z,19.57
2017-09-07T12:15:52.217Z,22.43
2017-09-07T12:18:21.269Z,23.47
2017-09-07T12:20:50.267Z,31.67
2017-09-07T12:23:19.509Z,32.10
2017-09-07T12:25:49.575Z,22.70
2017-09-07T12:28:18.610Z,18.17
2017-09-07T12:30:47.775Z,17.63
2017-09-07T12:33:17.826Z,25.47
2017-09-07T12:35:47.548Z,18.27
2017-09-07T12:38:17.041Z,23.73
2017-09-07T12:40:45.937Z,23.17
2017-09-07T12:43:15.436Z,22.20
2017-09-07T12:45:44.790Z,14.93
2017-09-07T12:48:13.729Z,33.97
2017-09-07T12:50:42.931Z,38.80
2017-09-07T12:53:12.133Z,21.60
2017-09-07T12:55:40.973Z,22.63
2017-09-07T12:58:10.287Z,28.07
2017-09-07T13:00:39.419Z,19.03
2017-09-07T13:03:08.697Z,24.30
2017-09-07T13:05:37.892Z,18.93
2017-09-07T13:08:07.527Z,14.90
2017-09-07T13:10:36.616Z,18.67
2017-09-07T13:13:05.923Z,19.40
2017-09-07T13:15:35.238Z,15.53
2017-09-07T13:18:04.955Z,28.07
2017-09-07T13:20:34.232Z,22.70
2017-09-07T13:23:03.945Z,12.27
2017-09-07T13:25:33.340Z,14.67
2017-09-07T13:28:02.438Z,22.03
2017-09-07T13:30:31.636Z,28.27
2017-09-07T13:33:00.877Z,30.00
2017-09-07T13:35:30.803Z,18.20
2017-09-07T13:38:00.368Z,18.37
2017-09-07T13:40:29.675Z,23.33
2017-09-07T13:42:58.903Z,18.33
2017-09-07T13:45:28.051Z,16.77
2017-09-07T13:47:57.151Z,16.83
2017-09-07T13:50:26.152Z,19.30
2017-09-07T13:52:55.279Z,24.50
2017-09-07T13:55:24.662Z,22.07
2017-09-07T13:57:54.072Z,18.60
2017-09-07T14:00:23.418Z,21.57
2017-09-07T14:02:52.652Z,26.50
2017-09-07T14:05:21.653Z,15.93
2017-09-07T14:07:50.793Z,18.23
2017-09-07T14:10:20.398Z,22.00
2017-09-07T14:12:49.308Z,16.77
2017-09-07T14:15:18.513Z,14.17
2017-09-07T14:17:47.740Z,21.93
2017-09-07T14:20:17.655Z,25.00
2017-09-07T14:22:46.764Z,15.73
2017-09-07T14:25:16.798Z,23.80
2017-09-07T14:27:47.442Z,19.80
2017-09-07T14:30:17.612Z,23.57
2017-09-07T14:32:46.609Z,29.00
2017-09-07T14:35:16.331Z,20.37
2017-09-07T14:37:45.999Z,22.60
2017-09-07T14:40:15.469Z,20.27
2017-09-07T14:42:44.537Z,22.00
2017-09-07T14:45:13.641Z,28.97
2017-09-07T14:47:42.654Z,17.67
2017-09-07T14:50:11.918Z,25.27
2017-09-07T14:52:41.223Z,21.30
2017-09-07T14:55:10.439Z,25.63
2017-09-07T14:57:39.564Z,28.50
2017-09-07T15:00:08.572Z,23.80
2017-09-07T15:02:37.807Z,21.23
2017-09-07T15:05:07.227Z,20.20
2017-09-07T15:07:37.227Z,27.23
2017-09-07T15:10:06.375Z,14.77
2017-09-07T15:12:37.922Z,25.07
2017-09-07T15:15:07.486Z,30.40
2017-09-07T15:17:36.763Z,26.10
2017-09-07T15:20:06.192Z,23.20
2017-09-07T15:22:35.239Z,26.50
2017-09-07T15:25:04.368Z,22.50
2017-09-07T15:27:33.484Z,17.33
2017-09-07T15:30:02.500Z,25.33
2017-09-07T15:32:32.524Z,28.30
2017-09-07T15:35:02.101Z,24.07
2017-09-07T15:37:31.649Z,26.80
2017-09-07T15:40:01.880Z,18.40
2017-09-07T15:42:31.045Z,25.63
2017-09-07T15:44:59.912Z,30.00
2017-09-07T15:47:29.067Z,31.83
2017-09-07T15:49:58.515Z,32.17
2017-09-07T15:52:28.601Z,23.07
2017-09-07T15:54:58.179Z,22.03
2017-09-07T15:57:27.465Z,23.03
2017-09-07T15:59:57.325Z,22.40
2017-09-07T16:02:26.630Z,26.97
2017-09-07T16:04:56.693Z,29.57
2017-09-07T16:07:26.098Z,22.53
2017-09-07T16:09:56.113Z,25.40
2017-09-07T16:12:26.602Z,20.40
2017-09-07T16:14:56.800Z,24.97
2017-09-07T16:17:26.868Z,30.47
2017-09-07T16:19:56.223Z,19.60
2017-09-07T16:22:25.466Z,29.83
2017-09-07T16:24:55.651Z,28.07
2017-09-07T16:27:24.753Z,28.33
2017-09-07T16:29:55.240Z,32.10
2017-09-07T16:32:24.384Z,28.73
2017-09-07T16:34:53.610Z,26.63
2017-09-07T16:37:22.705Z,23.40
2017-09-07T16:39:52.744Z,28.57
2017-09-07T16:42:23.836Z,23.93
2017-09-07T16:44:55.177Z,25.50
2017-09-07T16:47:24.628Z,26.83
2017-09-07T16:49:54.797Z,22.93
2017-09-07T16:52:59.166Z,26.92
2017-09-07T16:55:28.415Z,20.50
2017-09-07T16:57:57.560Z,30.00
2017-09-07T17:00:26.585Z,27.77
2017-09-07T17:02:55.846Z,27.50
2017-09-07T17:05:24.643Z,31.43
2017-09-07T17:07:53.842Z,25.20
2017-09-07T17:10:22.936Z,29.53
2017-09-07T17:12:52.544Z,20.63
2017-09-07T17:15:22.246Z,31.23
2017-09-07T17:17:52.865Z,24.77
2017-09-07T17:20:22.743Z,30.13
2017-09-07T17:22:52.383Z,22.90
2017-09-07T17:25:21.445Z,23.87
2017-09-07T17:27:52.186Z,32.17
2017-09-07T17:30:26.702Z,31.07
2017-09-07T17:32:56.474Z,27.23
2017-09-07T17:35:25.612Z,38.70
2017-09-07T17:37:54.845Z,27.27
2017-09-07T17:40:24.987Z,31.20
2017-09-07T17:42:55.307Z,26.67
2017-09-07T17:45:24.814Z,23.73
2017-09-07T17:47:53.917Z,36.67
2017-09-07T17:50:25.546Z,25.10
2017-09-07T17:52:55.056Z,35.33
2017-09-07T17:55:24.799Z,27.23
2017-09-07T17:57:54.282Z,24.70
2017-09-07T18:00:23.614Z,31.80
2017-09-07T18:02:54.846Z,28.77
2017-09-07T18:05:24.253Z,30.80
2017-09-07T18:07:54.765Z,25.53
2017-09-07T18:10:24.089Z,29.27
2017-09-07T18:12:54.115Z,28.33
2017-09-07T18:15:23.265Z,30.00
2017-09-07T18:17:52.506Z,23.97
2017-09-07T18:20:22.250Z,30.10
2017-09-07T18:22:56.687Z,30.50
2017-09-07T18:25:33.472Z,23.20
2017-09-07T18:28:04.632Z,30.50
2017-09-07T18:30:35.568Z,28.57
2017-09-07T18:33:06.308Z,29.37
2017-09-07T18:35:37.529Z,36.20
2017-09-07T18:38:07.843Z,28.93
2017-09-07T18:40:38.167Z,28.23
2017-09-07T18:43:08.580Z,33.47
2017-09-07T18:45:38.654Z,27.57
2017-09-07T18:48:07.952Z,36.47
2017-09-07T18:50:37.080Z,28.90
2017-09-07T18:53:06.810Z,27.47
2017-09-07T18:55:40.006Z,32.00
2017-09-07T18:58:10.881Z,30.20
2017-09-07T19:00:44.545Z,24.83
2017-09-07T19:03:20.776Z,31.23
2017-09-07T19:06:08.749Z,33.60
2017-09-07T19:08:46.051Z,33.13
2017-09-07T19:11:20.516Z,35.17
2017-09-07T19:13:52.747Z,31.70
2017-09-07T19:16:23.939Z,32.00
2017-09-07T19:18:54.163Z,24.00
2017-09-07T19:21:34.617Z,30.83
2017-09-07T19:24:14.966Z,25.50
2017-09-07T19:26:46.285Z,29.90
2017-09-07T19:29:16.835Z,29.40
2017-09-07T19:31:54.030Z,36.27
2017-09-07T19:34:26.984Z,47.13
2017-09-07T19:36:58.590Z,31.57
2017-09-07T19:39:35.548Z,42.23
2017-09-07T19:42:08.025Z,35.13
2017-09-07T19:44:39.481Z,32.17
2017-09-07T19:47:10.528Z,31.10
2017-09-07T19:49:42.028Z,37.37
2017-09-07T19:52:21.631Z,30.00
2017-09-07T19:54:52.620Z,36.03
2017-09-07T20:00:30.181Z,25.57
2017-09-07T20:03:11.888Z,37.03
2017-09-07T20:05:43.323Z,40.07
2017-09-07T20:08:17.199Z,69.40
2017-09-07T20:10:48.945Z,21.33
2017-09-07T20:13:26.280Z,37.07
2017-09-07T20:16:08.436Z,29.70
2017-09-07T20:18:56.623Z,25.30
2017-09-07T20:21:27.987Z,38.70
2017-09-07T20:23:58.149Z,32.97
2017-09-07T20:26:32.127Z,30.80
2017-09-07T20:29:05.809Z,40.87
2017-09-07T20:31:36.085Z,31.40
2017-09-07T20:34:06.013Z,20.90
2017-09-07T20:36:39.633Z,25.30
2017-09-07T20:39:09.457Z,20.63
2017-09-07T20:41:38.569Z,22.70
2017-09-07T20:44:07.757Z,22.00
2017-09-07T20:46:37.624Z,21.13
2017-09-07T20:49:06.810Z,24.87
2017-09-07T20:51:36.816Z,24.80
2017-09-07T20:54:05.960Z,26.03
2017-09-07T20:56:35.947Z,22.80
2017-09-07T20:59:06.299Z,27.07
2017-09-07T21:01:36.854Z,36.23
2017-09-07T21:04:08.909Z,23.73
2017-09-07T21:06:40.325Z,19.80
2017-09-07T21:09:10.025Z,20.27
2017-09-07T21:11:39.531Z,42.30
2017-09-07T21:14:09.786Z,18.07
2017-09-07T21:16:40.181Z,25.17
2017-09-07T21:19:09.746Z,18.47
2017-09-07T21:21:39.714Z,36.60
2017-09-07T21:24:09.660Z,25.93
2017-09-07T21:26:38.600Z,27.73
2017-09-07T21:29:08.337Z,28.53
2017-09-07T21:31:37.274Z,22.43
2017-09-07T21:34:06.250Z,43.00
2017-09-07T21:36:35.147Z,23.80
2017-09-07T21:39:04.236Z,20.30
2017-09-07T21:41:33.342Z,33.40
2017-09-07T21:44:03.141Z,38.77
2017-09-07T21:46:33.052Z,22.00
2017-09-07T21:49:02.250Z,19.20
2017-09-07T21:51:31.532Z,27.43
2017-09-07T21:54:00.440Z,21.57
2017-09-07T21:56:29.544Z,37.27
2017-09-07T21:58:58.836Z,19.57
2017-09-07T22:01:28.121Z,36.37
2017-09-07T22:03:58.041Z,43.57
2017-09-07T22:06:27.740Z,21.67
2017-09-07T22:08:58.068Z,24.17
2017-09-07T22:11:27.700Z,23.67
2017-09-07T22:13:56.677Z,30.90
2017-09-07T22:16:27.007Z,23.37
2017-09-07T22:18:55.876Z,30.13
2017-09-07T22:21:25.819Z,35.13
2017-09-07T22:23:54.710Z,29.20
2017-09-07T22:26:23.716Z,22.97
2017-09-07T22:28:52.540Z,18.17
2017-09-07T22:31:21.697Z,18.03
2017-09-07T22:33:50.785Z,18.47
2017-09-07T22:36:19.787Z,22.13
2017-09-07T22:38:49.025Z,15.43
2017-09-07T22:41:17.872Z,18.00
2017-09-07T22:43:46.974Z,19.33
2017-09-07T22:46:15.861Z,17.93
2017-09-07T22:48:44.730Z,20.00
2017-09-07T22:51:13.803Z,15.20
2017-09-07T22:53:42.959Z,17.10
2017-09-07T22:56:11.939Z,13.00
2017-09-07T22:58:41.108Z,13.13
2017-09-07T23:01:09.923Z,16.33
2017-09-07T23:03:39.631Z,11.10
2017-09-07T23:06:08.650Z,14.60
2017-09-07T23:08:37.617Z,11.33
2017-09-07T23:11:06.937Z,17.63
2017-09-07T23:13:36.592Z,10.77
2017-09-07T23:16:05.932Z,11.13
2017-09-07T23:18:34.837Z,36.70
2017-09-07T23:21:03.999Z,17.10
2017-09-07T23:23:33.626Z,16.07
2017-09-07T23:26:02.515Z,15.17
2017-09-07T23:28:31.809Z,14.87
2017-09-07T23:31:01.948Z,13.07
2017-09-07T23:33:31.002Z,11.83
2017-09-07T23:35:59.921Z,9.70
2017-09-07T23:38:29.124Z,12.13
2017-09-07T23:40:58.014Z,22.77
2017-09-07T23:43:28.630Z,12.90
2017-09-07T23:45:57.434Z,9.63
2017-09-07T23:48:26.493Z,11.70
2017-09-07T23:50:55.628Z,13.93
2017-09-07T23:53:24.517Z,18.63
2017-09-07T23:55:54.544Z,10.93
2017-09-07T23:58:23.527Z,14.63
