createdAt,value
2019-03-23T00:05:01.028Z,99333.94
2019-03-23T00:10:22.842Z,99324.25
2019-03-23T00:15:44.957Z,99321.86
2019-03-23T00:21:07.022Z,99323.45
2019-03-23T00:26:28.974Z,99314.33
2019-03-23T00:31:51.186Z,99310.29
2019-03-23T00:37:12.790Z,99300.59
2019-03-23T00:42:34.684Z,99298.68
2019-03-23T00:47:56.387Z,99285.28
2019-03-23T00:53:18.334Z,99284.42
2019-03-23T00:58:39.971Z,99273.83
2019-03-23T01:04:01.916Z,99266.66
2019-03-23T01:09:23.903Z,99259.21
2019-03-23T01:14:45.757Z,99250.41
2019-03-23T01:20:09.146Z,99254.42
2019-03-23T01:25:30.675Z,99246.41
2019-03-23T01:30:52.407Z,99238.67
2019-03-23T01:36:14.232Z,99229.73
2019-03-23T01:41:37.490Z,99230.47
2019-03-23T01:46:59.259Z,99217.31
2019-03-23T01:52:21.020Z,99219.91
2019-03-23T01:57:42.685Z,99215.98
2019-03-23T02:03:04.859Z,99228.69
2019-03-23T02:08:26.505Z,99207.66
2019-03-23T02:13:48.496Z,99201.47
2019-03-23T02:19:10.487Z,99205.07
2019-03-23T02:24:32.268Z,99210.48
2019-03-23T02:29:54.440Z,99208.84
2019-03-23T02:35:15.900Z,99210.13
2019-03-23T02:40:38.635Z,99208.08
2019-03-23T02:46:00.642Z,99210.56
2019-03-23T02:51:22.610Z,99208.02
2019-03-23T02:56:44.526Z,99224.41
2019-03-23T03:02:06.356Z,99233.20
2019-03-23T03:07:40.754Z,99240.84
2019-03-23T03:12:51.802Z,99243.30
2019-03-23T03:18:13.455Z,99237.62
2019-03-23T03:23:35.513Z,99244.07
2019-03-23T03:28:56.998Z,99244.94
2019-03-23T03:34:18.812Z,99249.34
2019-03-23T03:39:40.535Z,99247.99
2019-03-23T03:45:02.738Z,99250.14
2019-03-23T03:50:24.902Z,99249.69
2019-03-23T03:55:46.937Z,99251.58
2019-03-23T04:01:08.578Z,99267.02
2019-03-23T04:06:30.357Z,99246.09
2019-03-23T04:11:52.040Z,99248.73
2019-03-23T04:17:13.806Z,99244.21
2019-03-23T04:22:35.533Z,99249.71
2019-03-23T04:27:57.417Z,99255.35
2019-03-23T04:33:19.227Z,99246.34
2019-03-23T04:38:40.803Z,99243.84
2019-03-23T04:44:04.213Z,99243.30
2019-03-23T04:49:26.723Z,99238.98
2019-03-23T04:54:48.378Z,99240.61
2019-03-23T05:00:12.212Z,99241.77
2019-03-23T05:05:33.729Z,99241.41
2019-03-23T05:10:55.416Z,99238.06
2019-03-23T05:16:17.510Z,99267.89
2019-03-23T05:21:39.699Z,99284.20
2019-03-23T05:27:01.507Z,99283.56
2019-03-23T05:32:23.653Z,99286.63
2019-03-23T05:37:45.555Z,99283.94
2019-03-23T05:43:07.519Z,99282.92
2019-03-23T05:48:29.074Z,99264.39
2019-03-23T05:53:50.989Z,99263.48
2019-03-23T05:59:12.880Z,99262.20
2019-03-23T06:04:34.754Z,99262.87
2019-03-23T06:09:56.785Z,99276.08
2019-03-23T06:15:18.608Z,99273.62
2019-03-23T06:20:40.417Z,99268.36
2019-03-23T06:26:02.064Z,99274.50
2019-03-23T06:31:23.642Z,99283.40
2019-03-23T06:36:46.456Z,99276.88
2019-03-23T06:42:08.759Z,99273.90
2019-03-23T06:47:31.045Z,99279.54
2019-03-23T06:52:53.084Z,99282.26
2019-03-23T06:58:14.412Z,99280.58
2019-03-23T07:03:36.255Z,99278.70
2019-03-23T07:08:58.194Z,99279.98
2019-03-23T07:14:20.071Z,99287.08
2019-03-23T07:19:42.209Z,99286.02
2019-03-23T07:25:04.749Z,99283.39
2019-03-23T07:30:26.927Z,99274.23
2019-03-23T07:35:51.942Z,99273.39
2019-03-23T07:41:17.557Z,99273.45
2019-03-23T07:46:43.993Z,99262.20
2019-03-23T07:52:08.286Z,99262.08
2019-03-23T07:57:34.185Z,99254.07
2019-03-23T08:02:59.535Z,99236.50
2019-03-23T08:08:25.714Z,99227.94
2019-03-23T08:13:50.925Z,99225.59
2019-03-23T08:19:15.375Z,99229.92
2019-03-23T08:24:42.423Z,99227.38
2019-03-23T08:30:08.415Z,99205.44
2019-03-23T08:35:33.943Z,99203.13
2019-03-23T08:40:58.407Z,99209.78
2019-03-23T08:46:24.800Z,99198.06
2019-03-23T08:51:50.012Z,99186.04
2019-03-23T08:57:18.666Z,99183.00
2019-03-23T09:02:42.570Z,99180.27
2019-03-23T09:08:09.975Z,99171.06
2019-03-23T09:13:40.603Z,99172.48
2019-03-23T09:19:01.555Z,99176.52
2019-03-23T09:24:27.826Z,99158.27
2019-03-23T09:29:54.080Z,99154.97
2019-03-23T09:35:21.864Z,99152.30
2019-03-23T09:40:47.719Z,99134.58
2019-03-23T09:46:13.446Z,99130.35
2019-03-23T09:51:37.381Z,99116.86
2019-03-23T09:57:01.926Z,99108.11
2019-03-23T10:02:25.945Z,99107.27
2019-03-23T10:07:51.806Z,99106.46
2019-03-23T10:13:17.722Z,99097.19
2019-03-23T10:18:42.859Z,99088.17
2019-03-23T10:24:13.042Z,99085.27
2019-03-23T10:29:38.095Z,99090.98
2019-03-23T10:35:02.575Z,99077.98
2019-03-23T10:40:32.362Z,99070.02
2019-03-23T10:45:56.895Z,99060.80
2019-03-23T10:51:29.197Z,99067.77
2019-03-23T10:56:53.074Z,99058.02
2019-03-23T11:02:21.353Z,99044.51
2019-03-23T11:07:45.523Z,99033.33
2019-03-23T11:13:15.193Z,99030.62
2019-03-23T11:18:40.303Z,99022.20
2019-03-23T11:24:04.601Z,99021.85
2019-03-23T11:29:28.867Z,99017.77
2019-03-23T11:34:53.667Z,98999.16
2019-03-23T11:40:21.242Z,98994.34
2019-03-23T11:45:46.385Z,98981.29
2019-03-23T11:51:27.281Z,98972.34
2019-03-23T11:56:51.681Z,98963.53
2019-03-23T12:02:02.330Z,98968.88
2019-03-23T12:07:08.401Z,98958.08
2019-03-23T12:12:26.302Z,98954.10
2019-03-23T12:17:33.714Z,98928.64
2019-03-23T12:22:40.480Z,98928.64
2019-03-23T12:27:46.917Z,98937.36
2019-03-23T12:33:14.539Z,98940.04
2019-03-23T12:38:40.947Z,98924.11
2019-03-23T12:44:07.188Z,98932.55
2019-03-23T12:49:34.042Z,98921.89
2019-03-23T12:54:58.005Z,98915.52
2019-03-23T13:00:23.119Z,98915.26
2019-03-23T13:05:49.274Z,98914.83
2019-03-23T13:11:35.532Z,98902.63
2019-03-23T13:16:58.909Z,98896.28
2019-03-23T13:22:24.405Z,98910.92
2019-03-23T13:27:52.573Z,98897.57
2019-03-23T13:33:17.595Z,98885.05
2019-03-23T13:38:47.044Z,98895.77
2019-03-23T13:44:18.316Z,98887.52
2019-03-23T13:49:47.040Z,98891.69
2019-03-23T13:55:20.891Z,98887.01
2019-03-23T14:00:48.199Z,98894.66
2019-03-23T14:06:15.084Z,98881.31
2019-03-23T14:11:54.992Z,98888.41
2019-03-23T14:17:21.285Z,98895.28
2019-03-23T14:22:48.774Z,98886.41
2019-03-23T14:28:17.606Z,98892.92
2019-03-23T14:33:45.212Z,98890.40
2019-03-23T14:39:15.070Z,98895.13
2019-03-23T14:44:43.665Z,98895.88
2019-03-23T14:50:10.747Z,98898.66
2019-03-23T14:55:37.625Z,98908.11
2019-03-23T15:01:05.975Z,98914.16
2019-03-23T15:06:33.451Z,98928.27
2019-03-23T15:11:59.353Z,98921.19
2019-03-23T15:17:26.116Z,98927.39
2019-03-23T15:22:50.073Z,98929.27
2019-03-23T15:28:17.292Z,98929.55
2019-03-23T15:33:41.246Z,98935.14
2019-03-23T15:39:06.642Z,98940.77
2019-03-23T15:44:30.963Z,98948.53
2019-03-23T15:50:03.165Z,98935.38
2019-03-23T15:55:36.280Z,98938.73
2019-03-23T16:01:06.583Z,98953.60
2019-03-23T16:06:34.020Z,98951.50
2019-03-23T16:12:12.793Z,98956.61
2019-03-23T16:17:38.587Z,98964.96
2019-03-23T16:23:03.494Z,98984.48
2019-03-23T16:28:28.377Z,98992.27
2019-03-23T16:33:52.159Z,98999.06
2019-03-23T16:39:21.661Z,99001.67
2019-03-23T16:44:46.226Z,99011.84
2019-03-23T16:50:14.008Z,99016.73
2019-03-23T16:55:42.386Z,99015.83
2019-03-23T17:01:13.065Z,99023.55
2019-03-23T17:06:49.031Z,98991.61
2019-03-23T17:12:13.298Z,99029.95
2019-03-23T17:17:39.578Z,99042.31
2019-03-23T17:23:17.797Z,99049.38
2019-03-23T17:28:44.119Z,99072.72
2019-03-23T17:34:05.987Z,99076.69
2019-03-23T17:39:34.018Z,99086.13
2019-03-23T17:44:56.175Z,99111.86
2019-03-23T17:50:18.093Z,99104.34
2019-03-23T17:55:40.564Z,99116.61
2019-03-23T18:01:03.086Z,99119.25
2019-03-23T18:06:27.392Z,99124.23
2019-03-23T18:11:49.417Z,99132.77
2019-03-23T18:17:11.263Z,99139.31
2019-03-23T18:22:33.160Z,99150.62
2019-03-23T18:27:54.926Z,99165.00
2019-03-23T18:33:16.556Z,99164.78
2019-03-23T18:38:38.399Z,99159.39
2019-03-23T18:44:00.249Z,99181.10
2019-03-23T18:49:22.265Z,99195.63
2019-03-23T18:55:20.961Z,99190.48
2019-03-23T19:00:43.655Z,99188.92
2019-03-23T19:06:06.279Z,99196.07
2019-03-23T19:11:30.402Z,99204.98
2019-03-23T19:16:52.952Z,99200.55
2019-03-23T19:22:14.873Z,99198.41
2019-03-23T19:27:41.951Z,99193.19
2019-03-23T19:33:06.496Z,99208.30
2019-03-23T19:38:31.126Z,99208.48
2019-03-23T19:43:55.107Z,99210.13
2019-03-23T19:49:17.066Z,99139.89
2019-03-23T19:54:39.099Z,99200.51
2019-03-23T20:00:00.955Z,99212.57
2019-03-23T20:05:22.540Z,99206.30
2019-03-23T20:10:44.337Z,99210.02
2019-03-23T20:16:06.498Z,99204.73
2019-03-23T20:21:28.245Z,99217.45
2019-03-23T20:26:50.039Z,99233.41
2019-03-23T20:32:12.270Z,99241.48
2019-03-23T20:37:33.882Z,99237.53
2019-03-23T20:42:55.653Z,99235.59
2019-03-23T20:48:18.126Z,99249.06
2019-03-23T20:53:39.910Z,99261.08
2019-03-23T20:59:02.072Z,99239.75
2019-03-23T21:04:24.481Z,99238.77
2019-03-23T21:09:46.578Z,99229.72
2019-03-23T21:15:08.951Z,99228.00
2019-03-23T21:20:31.705Z,99219.17
2019-03-23T21:25:53.559Z,99213.10
2019-03-23T21:31:15.279Z,99217.68
2019-03-23T21:36:37.414Z,99218.87
2019-03-23T21:41:59.449Z,99218.17
2019-03-23T21:47:21.963Z,99216.97
2019-03-23T21:52:43.930Z,99213.36
2019-03-23T21:58:05.573Z,99220.59
2019-03-23T22:03:27.466Z,99214.22
2019-03-23T22:08:49.112Z,99211.70
2019-03-23T22:14:11.785Z,99212.20
2019-03-23T22:19:33.768Z,99215.55
2019-03-23T22:25:02.577Z,99226.58
2019-03-23T22:30:24.284Z,99223.07
2019-03-23T22:35:46.227Z,99182.98
2019-03-23T22:41:08.234Z,99213.88
2019-03-23T22:46:29.923Z,99228.20
2019-03-23T22:51:51.950Z,99215.72
2019-03-23T22:57:14.064Z,99211.36
2019-03-23T23:02:36.226Z,99208.07
2019-03-23T23:07:57.971Z,99211.86
2019-03-23T23:13:19.821Z,99212.25
2019-03-23T23:18:41.365Z,99202.22
2019-03-23T23:24:03.282Z,99212.41
2019-03-23T23:29:24.831Z,99201.13
2019-03-23T23:34:46.414Z,99198.23
2019-03-23T23:40:08.610Z,99199.95
2019-03-23T23:45:30.538Z,99221.56
2019-03-23T23:50:53.319Z,99197.16
2019-03-23T23:56:14.838Z,99205.53
