createdAt,value
2023-01-30T00:00:56.275Z,77.26
2023-01-30T00:03:23.273Z,77.92
2023-01-30T00:05:50.097Z,78.15
2023-01-30T00:08:16.952Z,77.95
2023-01-30T00:10:44.508Z,75.59
2023-01-30T00:13:11.390Z,73.23
2023-01-30T00:15:38.162Z,73.50
2023-01-30T00:18:05.522Z,72.35
2023-01-30T00:20:32.240Z,70.35
2023-01-30T00:23:01.044Z,69.79
2023-01-30T00:25:28.573Z,69.12
2023-01-30T00:27:55.940Z,66.44
2023-01-30T00:30:22.839Z,65.97
2023-01-30T00:32:56.963Z,68.24
2023-01-30T00:35:24.098Z,70.03
2023-01-30T00:37:51.272Z,70.71
2023-01-30T00:40:19.792Z,72.88
2023-01-30T00:42:47.178Z,73.28
2023-01-30T00:45:15.989Z,70.65
2023-01-30T00:47:43.298Z,68.99
2023-01-30T00:50:10.322Z,66.43
2023-01-30T00:52:37.106Z,67.68
2023-01-30T00:55:03.854Z,69.88
2023-01-30T00:57:30.587Z,72.63
2023-01-30T00:59:57.364Z,73.48
2023-01-30T01:02:24.143Z,73.01
2023-01-30T01:04:50.877Z,72.97
2023-01-30T01:07:17.797Z,72.44
2023-01-30T01:09:58.939Z,69.25
2023-01-30T01:12:25.645Z,67.15
2023-01-30T01:14:52.491Z,68.36
2023-01-30T01:17:19.514Z,65.69
2023-01-30T01:19:46.279Z,71.04
2023-01-30T01:22:13.203Z,72.32
2023-01-30T01:24:40.028Z,70.50
2023-01-30T01:27:06.728Z,68.48
2023-01-30T01:29:33.444Z,67.51
2023-01-30T01:32:00.299Z,66.13
2023-01-30T01:34:27.201Z,64.51
2023-01-30T01:36:54.784Z,63.28
2023-01-30T01:39:21.908Z,62.67
2023-01-30T01:41:48.967Z,61.15
2023-01-30T01:44:15.725Z,61.12
2023-01-30T01:46:45.195Z,61.06
2023-01-30T01:49:32.899Z,61.42
2023-01-30T01:52:11.579Z,63.55
2023-01-30T01:54:43.355Z,62.46
2023-01-30T01:57:20.567Z,62.06
2023-01-30T01:59:52.636Z,60.84
2023-01-30T02:02:19.392Z,62.17
2023-01-30T02:04:48.590Z,61.58
2023-01-30T02:07:16.334Z,61.11
2023-01-30T02:09:43.185Z,60.86
2023-01-30T02:12:09.926Z,60.82
2023-01-30T02:14:36.705Z,60.73
2023-01-30T02:17:03.951Z,60.99
2023-01-30T02:19:42.682Z,60.50
2023-01-30T02:22:24.416Z,59.86
2023-01-30T02:25:19.512Z,60.82
2023-01-30T02:28:03.018Z,62.94
2023-01-30T02:30:58.687Z,63.59
2023-01-30T02:37:10.014Z,63.26
2023-01-30T02:40:05.721Z,61.77
2023-01-30T02:42:34.982Z,62.86
2023-01-30T02:45:07.242Z,67.96
2023-01-30T02:47:37.792Z,66.94
2023-01-30T02:50:08.756Z,68.17
2023-01-30T02:52:35.482Z,68.30
2023-01-30T02:55:08.723Z,68.46
2023-01-30T02:57:35.921Z,69.82
2023-01-30T03:00:03.353Z,68.86
2023-01-30T03:03:05.229Z,67.61
2023-01-30T03:05:36.596Z,69.68
2023-01-30T03:08:13.442Z,66.88
2023-01-30T03:10:55.356Z,66.44
2023-01-30T03:13:44.684Z,65.97
2023-01-30T03:16:14.519Z,66.41
2023-01-30T03:18:59.765Z,69.25
2023-01-30T03:21:27.496Z,71.29
2023-01-30T03:24:04.900Z,72.01
2023-01-30T03:26:33.193Z,72.15
2023-01-30T03:28:59.946Z,70.96
2023-01-30T03:31:26.699Z,71.60
2023-01-30T03:33:53.464Z,72.49
2023-01-30T03:36:20.539Z,72.78
2023-01-30T03:38:47.587Z,72.32
2023-01-30T03:41:14.448Z,71.89
2023-01-30T03:43:41.285Z,70.52
2023-01-30T03:46:08.106Z,70.81
2023-01-30T03:48:34.838Z,69.55
2023-01-30T03:51:01.584Z,71.91
2023-01-30T03:53:28.305Z,71.63
2023-01-30T03:55:55.002Z,72.48
2023-01-30T03:58:21.719Z,72.45
2023-01-30T04:01:26.471Z,72.11
2023-01-30T04:03:53.235Z,73.22
2023-01-30T04:06:19.995Z,71.97
2023-01-30T04:08:46.856Z,70.99
2023-01-30T04:11:13.814Z,70.53
2023-01-30T04:13:40.584Z,68.42
2023-01-30T04:16:34.433Z,67.75
2023-01-30T04:19:04.173Z,66.13
2023-01-30T04:21:30.854Z,65.00
2023-01-30T04:23:57.703Z,64.01
2023-01-30T04:26:24.529Z,63.06
2023-01-30T04:28:51.391Z,63.59
2023-01-30T04:31:18.169Z,62.56
2023-01-30T04:33:44.983Z,61.77
2023-01-30T04:36:11.702Z,62.32
2023-01-30T04:38:38.692Z,62.66
2023-01-30T04:41:05.508Z,65.47
2023-01-30T04:43:32.234Z,65.89
2023-01-30T04:45:58.998Z,66.48
2023-01-30T04:48:28.653Z,66.53
2023-01-30T04:50:55.743Z,66.72
2023-01-30T04:53:22.818Z,65.82
2023-01-30T04:55:50.081Z,66.16
2023-01-30T04:58:17.008Z,67.71
2023-01-30T05:00:44.053Z,68.60
2023-01-30T05:03:10.937Z,70.00
2023-01-30T05:05:37.802Z,71.37
2023-01-30T05:08:05.357Z,71.85
2023-01-30T05:10:32.416Z,70.00
2023-01-30T05:13:06.101Z,70.10
2023-01-30T05:15:33.287Z,70.64
2023-01-30T05:18:00.144Z,70.42
2023-01-30T05:20:26.859Z,72.63
2023-01-30T05:22:53.862Z,73.96
2023-01-30T05:25:21.247Z,72.45
2023-01-30T05:27:49.036Z,72.80
2023-01-30T05:30:15.959Z,73.76
2023-01-30T05:32:43.059Z,73.12
2023-01-30T05:35:09.913Z,72.82
2023-01-30T05:37:37.557Z,72.06
2023-01-30T05:40:04.908Z,72.09
2023-01-30T05:42:34.798Z,71.54
2023-01-30T05:45:01.608Z,70.02
2023-01-30T05:47:28.624Z,69.07
2023-01-30T05:49:55.691Z,68.91
2023-01-30T05:52:22.455Z,69.47
2023-01-30T05:54:49.309Z,68.35
2023-01-30T05:57:16.005Z,69.40
2023-01-30T05:59:42.702Z,67.51
2023-01-30T06:02:11.155Z,66.67
2023-01-30T06:04:38.933Z,67.92
2023-01-30T06:07:06.041Z,68.77
2023-01-30T06:09:32.749Z,69.25
2023-01-30T06:11:59.592Z,69.69
2023-01-30T06:14:26.749Z,67.56
2023-01-30T06:16:53.618Z,70.57
2023-01-30T06:19:20.351Z,71.04
2023-01-30T06:21:47.191Z,69.13
2023-01-30T06:24:16.633Z,68.88
2023-01-30T06:26:43.798Z,70.34
2023-01-30T06:29:11.729Z,69.67
2023-01-30T06:31:38.526Z,69.69
2023-01-30T06:34:05.254Z,69.08
2023-01-30T06:36:32.576Z,68.99
2023-01-30T06:38:59.323Z,70.41
2023-01-30T06:41:26.023Z,69.10
2023-01-30T06:43:52.838Z,69.14
2023-01-30T06:46:19.917Z,67.80
2023-01-30T06:48:47.735Z,65.63
2023-01-30T06:51:14.509Z,66.96
2023-01-30T06:53:41.188Z,68.89
2023-01-30T06:56:08.256Z,67.89
2023-01-30T06:58:34.951Z,67.76
2023-01-30T07:01:02.045Z,66.06
2023-01-30T07:03:29.779Z,66.47
2023-01-30T07:05:56.490Z,66.43
2023-01-30T07:08:24.438Z,66.62
2023-01-30T07:10:51.181Z,67.92
2023-01-30T07:13:23.109Z,66.47
2023-01-30T07:15:53.567Z,66.25
2023-01-30T07:18:21.715Z,65.53
2023-01-30T07:20:49.279Z,65.21
2023-01-30T07:23:16.162Z,64.19
2023-01-30T07:25:42.895Z,67.69
2023-01-30T07:28:10.623Z,67.74
2023-01-30T07:30:40.307Z,71.00
2023-01-30T07:33:07.164Z,72.69
2023-01-30T07:35:35.391Z,71.47
2023-01-30T07:38:02.150Z,70.80
2023-01-30T07:40:28.919Z,69.33
2023-01-30T07:43:22.313Z,68.56
2023-01-30T07:45:50.089Z,68.23
2023-01-30T07:48:18.775Z,68.14
2023-01-30T07:50:45.698Z,70.43
2023-01-30T07:53:14.480Z,71.08
2023-01-30T07:55:41.176Z,69.38
2023-01-30T07:58:07.865Z,70.31
2023-01-30T08:00:34.982Z,68.03
2023-01-30T08:03:02.235Z,68.44
2023-01-30T08:05:28.958Z,69.76
2023-01-30T08:07:56.502Z,70.63
2023-01-30T08:10:23.938Z,69.26
2023-01-30T08:12:51.983Z,66.98
2023-01-30T08:15:21.152Z,67.94
2023-01-30T08:17:55.373Z,69.17
2023-01-30T08:20:22.272Z,69.30
2023-01-30T08:22:50.748Z,68.91
2023-01-30T08:25:17.450Z,66.04
2023-01-30T08:27:44.219Z,63.82
2023-01-30T08:30:12.018Z,63.71
2023-01-30T08:32:39.264Z,66.10
2023-01-30T08:35:06.501Z,66.94
2023-01-30T08:37:40.529Z,65.19
2023-01-30T08:40:32.411Z,66.93
2023-01-30T08:42:59.343Z,64.85
2023-01-30T08:45:26.031Z,65.94
2023-01-30T08:47:53.295Z,65.51
2023-01-30T08:50:20.334Z,64.62
2023-01-30T08:52:47.267Z,62.78
2023-01-30T08:55:14.222Z,62.80
2023-01-30T08:57:48.334Z,62.45
2023-01-30T09:00:17.073Z,60.46
2023-01-30T09:02:48.654Z,59.31
2023-01-30T09:05:15.584Z,58.32
2023-01-30T09:07:42.768Z,59.43
2023-01-30T09:10:10.251Z,59.76
2023-01-30T09:12:37.126Z,64.11
2023-01-30T09:15:05.335Z,64.83
2023-01-30T09:17:33.219Z,63.84
2023-01-30T09:20:00.168Z,63.00
2023-01-30T09:22:28.031Z,63.26
2023-01-30T09:24:55.172Z,64.42
2023-01-30T09:27:22.228Z,62.68
2023-01-30T09:29:49.276Z,61.94
2023-01-30T09:32:16.285Z,59.99
2023-01-30T09:34:43.296Z,62.09
2023-01-30T09:37:10.162Z,59.32
2023-01-30T09:39:40.160Z,61.75
2023-01-30T09:42:22.892Z,61.58
2023-01-30T09:45:14.842Z,61.70
2023-01-30T09:51:39.473Z,58.78
2023-01-30T09:54:21.413Z,57.09
2023-01-30T09:57:20.575Z,57.83
2023-01-30T10:00:18.752Z,57.04
2023-01-30T10:03:39.044Z,53.49
2023-01-30T10:06:15.699Z,54.94
2023-01-30T10:09:01.394Z,58.06
2023-01-30T10:11:42.872Z,56.90
2023-01-30T10:14:30.913Z,58.39
2023-01-30T10:17:29.467Z,56.55
2023-01-30T10:20:14.410Z,54.98
2023-01-30T10:23:22.394Z,53.53
2023-01-30T10:26:12.732Z,55.49
2023-01-30T10:28:47.582Z,55.12
2023-01-30T10:31:19.582Z,58.87
2023-01-30T10:33:51.553Z,58.07
2023-01-30T10:36:45.657Z,56.50
2023-01-30T10:39:23.221Z,55.15
2023-01-30T10:41:57.045Z,56.75
2023-01-30T10:44:29.862Z,56.82
2023-01-30T10:47:16.320Z,56.21
2023-01-30T10:49:47.399Z,55.90
2023-01-30T10:52:35.969Z,60.51
2023-01-30T10:55:59.835Z,59.68
2023-01-30T10:58:47.392Z,55.70
2023-01-30T11:01:24.788Z,54.68
2023-01-30T11:03:57.218Z,53.16
2023-01-30T11:06:27.477Z,54.99
2023-01-30T11:08:54.531Z,55.12
2023-01-30T11:11:42.957Z,56.56
2023-01-30T11:14:11.110Z,55.37
2023-01-30T11:16:50.754Z,54.98
2023-01-30T11:19:21.834Z,56.47
2023-01-30T11:21:50.740Z,57.40
2023-01-30T11:24:28.657Z,57.31
2023-01-30T11:26:57.769Z,53.98
2023-01-30T11:29:34.081Z,55.91
2023-01-30T11:32:06.376Z,58.76
2023-01-30T11:34:36.159Z,56.27
2023-01-30T11:37:13.957Z,56.81
2023-01-30T11:39:50.545Z,58.68
2023-01-30T11:42:18.063Z,57.56
2023-01-30T11:44:45.632Z,56.85
2023-01-30T11:47:30.441Z,55.32
2023-01-30T11:50:03.588Z,55.24
2023-01-30T11:57:02.178Z,53.20
2023-01-30T11:59:58.443Z,54.48
2023-01-30T12:02:35.839Z,56.35
2023-01-30T12:05:39.139Z,52.66
2023-01-30T12:08:40.476Z,52.67
2023-01-30T12:11:26.829Z,52.76
2023-01-30T12:14:13.401Z,51.61
2023-01-30T12:17:17.701Z,51.92
2023-01-30T12:20:06.035Z,55.73
2023-01-30T12:22:41.979Z,55.93
2023-01-30T12:25:25.732Z,55.22
2023-01-30T12:30:31.461Z,52.62
2023-01-30T12:33:05.477Z,51.03
2023-01-30T12:35:46.277Z,48.83
2023-01-30T12:38:36.759Z,48.87
2023-01-30T12:41:49.249Z,50.31
2023-01-30T12:44:33.945Z,48.09
2023-01-30T12:47:42.615Z,49.61
2023-01-30T12:50:18.868Z,49.18
2023-01-30T12:52:48.575Z,50.70
2023-01-30T12:55:41.192Z,51.85
2023-01-30T12:58:39.176Z,52.17
2023-01-30T13:01:33.767Z,49.75
2023-01-30T13:04:46.955Z,47.68
2023-01-30T13:07:41.909Z,49.20
2023-01-30T13:10:20.976Z,47.73
2023-01-30T13:13:02.321Z,47.83
2023-01-30T13:15:56.360Z,49.19
2023-01-30T13:18:38.010Z,47.79
2023-01-30T13:21:15.701Z,47.99
2023-01-30T13:24:21.598Z,49.64
2023-01-30T13:26:48.364Z,47.21
2023-01-30T13:29:17.715Z,47.11
2023-01-30T13:32:05.648Z,48.51
2023-01-30T13:34:37.009Z,50.82
2023-01-30T13:37:08.901Z,49.31
2023-01-30T13:39:57.493Z,47.22
2023-01-30T13:42:32.995Z,45.20
2023-01-30T13:45:00.320Z,43.61
2023-01-30T13:47:30.901Z,42.66
2023-01-30T13:50:10.590Z,45.29
2023-01-30T13:53:07.489Z,46.74
2023-01-30T13:55:55.947Z,46.42
2023-01-30T13:58:43.673Z,45.85
2023-01-30T14:01:11.628Z,45.70
2023-01-30T14:03:38.797Z,44.65
2023-01-30T14:06:10.320Z,49.82
2023-01-30T14:08:45.061Z,48.49
2023-01-30T14:11:34.072Z,46.87
2023-01-30T14:14:26.144Z,46.27
2023-01-30T14:16:54.828Z,46.75
2023-01-30T14:19:32.507Z,45.58
2023-01-30T14:22:17.881Z,48.84
2023-01-30T14:24:44.679Z,49.59
2023-01-30T14:27:28.078Z,47.96
2023-01-30T14:29:55.046Z,50.28
2023-01-30T14:32:21.796Z,48.15
2023-01-30T14:35:06.702Z,47.05
2023-01-30T14:37:36.572Z,46.96
2023-01-30T14:40:04.759Z,49.68
2023-01-30T14:42:32.516Z,47.65
2023-01-30T14:44:59.950Z,46.02
2023-01-30T14:47:36.261Z,50.06
2023-01-30T14:50:18.841Z,46.93
2023-01-30T14:52:47.367Z,45.96
2023-01-30T14:55:23.009Z,46.18
2023-01-30T14:57:58.321Z,47.08
2023-01-30T15:00:27.550Z,48.45
2023-01-30T15:02:57.053Z,51.25
2023-01-30T15:05:39.166Z,51.16
2023-01-30T15:08:19.701Z,51.60
2023-01-30T15:11:05.676Z,52.25
2023-01-30T15:13:39.084Z,51.62
2023-01-30T15:16:09.141Z,50.88
2023-01-30T15:18:50.215Z,48.95
2023-01-30T15:21:20.204Z,47.05
2023-01-30T15:24:17.583Z,46.75
2023-01-30T15:27:08.912Z,50.84
2023-01-30T15:30:03.839Z,49.70
2023-01-30T15:32:31.390Z,50.26
2023-01-30T15:35:20.029Z,51.61
2023-01-30T15:37:51.069Z,49.80
2023-01-30T15:40:19.833Z,50.59
2023-01-30T15:43:11.562Z,56.06
2023-01-30T15:45:56.746Z,54.09
2023-01-30T15:48:42.399Z,54.71
2023-01-30T15:51:12.305Z,53.34
2023-01-30T15:53:46.468Z,53.48
2023-01-30T15:56:25.276Z,53.81
2023-01-30T15:58:52.036Z,52.74
2023-01-30T16:01:21.877Z,52.31
2023-01-30T16:03:51.634Z,51.97
2023-01-30T16:06:31.207Z,51.96
2023-01-30T16:09:03.247Z,52.15
2023-01-30T16:11:41.302Z,52.53
2023-01-30T16:14:17.508Z,54.73
2023-01-30T16:16:58.418Z,54.01
2023-01-30T16:19:26.899Z,53.86
2023-01-30T16:21:53.987Z,53.73
2023-01-30T16:24:29.233Z,53.17
2023-01-30T16:27:00.752Z,52.79
2023-01-30T16:29:28.549Z,52.64
2023-01-30T16:31:55.319Z,52.82
2023-01-30T16:34:37.676Z,54.30
2023-01-30T16:37:26.328Z,55.04
2023-01-30T16:40:15.413Z,54.57
2023-01-30T16:43:04.964Z,54.43
2023-01-30T16:45:34.946Z,54.56
2023-01-30T16:48:32.295Z,54.90
2023-01-30T16:51:10.651Z,55.59
2023-01-30T16:53:37.632Z,55.76
2023-01-30T16:56:28.171Z,56.77
2023-01-30T16:58:59.039Z,57.17
2023-01-30T17:01:37.049Z,55.78
2023-01-30T17:04:04.450Z,59.97
2023-01-30T17:06:41.260Z,60.67
2023-01-30T17:09:40.590Z,60.34
2023-01-30T17:12:27.276Z,61.78
2023-01-30T17:15:21.373Z,58.90
2023-01-30T17:17:50.318Z,58.68
2023-01-30T17:20:17.804Z,58.28
2023-01-30T17:23:21.608Z,64.40
2023-01-30T17:25:48.372Z,67.22
2023-01-30T17:28:19.739Z,63.96
2023-01-30T17:30:46.777Z,62.47
2023-01-30T17:33:13.657Z,60.56
2023-01-30T17:35:40.925Z,60.81
2023-01-30T17:38:09.000Z,59.82
2023-01-30T17:40:37.474Z,58.80
2023-01-30T17:43:05.061Z,58.19
2023-01-30T17:45:32.136Z,58.74
2023-01-30T17:47:59.257Z,62.62
2023-01-30T17:50:26.038Z,63.08
2023-01-30T17:52:52.820Z,61.59
2023-01-30T17:55:20.259Z,59.86
2023-01-30T17:57:47.716Z,61.96
2023-01-30T18:00:18.579Z,65.40
2023-01-30T18:02:48.419Z,65.40
2023-01-30T18:05:18.764Z,67.01
2023-01-30T18:07:47.702Z,68.03
2023-01-30T18:10:21.823Z,64.24
2023-01-30T18:12:50.022Z,62.25
2023-01-30T18:15:17.103Z,60.72
2023-01-30T18:17:47.941Z,59.56
2023-01-30T18:20:42.042Z,58.53
2023-01-30T18:23:09.103Z,58.28
2023-01-30T18:25:35.870Z,63.22
2023-01-30T18:28:53.273Z,64.88
2023-01-30T18:31:13.161Z,67.25
2023-01-30T18:33:40.535Z,65.91
2023-01-30T18:36:08.729Z,63.80
2023-01-30T18:38:35.833Z,61.91
2023-01-30T18:41:15.797Z,62.44
2023-01-30T18:43:53.506Z,66.94
2023-01-30T18:46:20.239Z,69.27
2023-01-30T18:48:47.344Z,66.84
2023-01-30T18:51:18.820Z,66.64
2023-01-30T18:53:46.987Z,69.15
2023-01-30T18:56:16.634Z,67.73
2023-01-30T18:58:44.685Z,68.40
2023-01-30T19:01:15.484Z,68.05
2023-01-30T19:03:48.540Z,65.32
2023-01-30T19:06:15.677Z,69.98
2023-01-30T19:08:42.760Z,71.21
2023-01-30T19:11:13.459Z,68.12
2023-01-30T19:13:40.394Z,72.05
2023-01-30T19:16:07.418Z,71.77
2023-01-30T19:18:34.310Z,69.51
2023-01-30T19:21:01.634Z,67.26
2023-01-30T19:23:29.355Z,66.95
2023-01-30T19:25:56.680Z,67.44
2023-01-30T19:28:23.550Z,64.69
2023-01-30T19:30:50.723Z,66.79
2023-01-30T19:33:17.644Z,71.21
2023-01-30T19:35:46.003Z,73.12
2023-01-30T19:38:13.163Z,74.96
2023-01-30T19:40:43.777Z,74.77
2023-01-30T19:43:12.447Z,75.24
2023-01-30T19:45:42.459Z,75.41
2023-01-30T19:48:10.489Z,74.35
2023-01-30T19:50:38.490Z,73.03
2023-01-30T19:53:05.441Z,70.96
2023-01-30T19:55:35.436Z,70.99
2023-01-30T19:58:02.642Z,71.67
2023-01-30T20:00:29.344Z,68.97
2023-01-30T20:02:57.557Z,70.18
2023-01-30T20:05:24.330Z,67.27
2023-01-30T20:07:51.412Z,64.85
2023-01-30T20:10:18.572Z,64.68
2023-01-30T20:12:49.238Z,69.35
2023-01-30T20:15:16.000Z,71.39
2023-01-30T20:17:43.044Z,73.90
2023-01-30T20:20:10.870Z,75.05
2023-01-30T20:22:38.160Z,76.68
2023-01-30T20:25:05.994Z,77.32
2023-01-30T20:27:32.889Z,76.74
2023-01-30T20:30:08.327Z,77.33
2023-01-30T20:32:35.533Z,77.88
2023-01-30T20:35:02.247Z,76.27
2023-01-30T20:37:29.035Z,77.12
2023-01-30T20:39:58.960Z,77.52
2023-01-30T20:42:25.682Z,77.85
2023-01-30T20:44:52.459Z,77.77
2023-01-30T20:47:19.180Z,77.40
2023-01-30T20:49:45.989Z,77.27
2023-01-30T20:52:13.069Z,77.21
2023-01-30T20:54:39.923Z,76.46
2023-01-30T20:57:07.114Z,77.09
2023-01-30T20:59:34.340Z,76.68
2023-01-30T21:02:02.324Z,76.99
2023-01-30T21:04:30.156Z,77.10
2023-01-30T21:06:57.206Z,77.53
2023-01-30T21:09:25.290Z,78.32
2023-01-30T21:11:52.441Z,78.48
2023-01-30T21:14:21.956Z,78.40
2023-01-30T21:16:48.815Z,76.84
2023-01-30T21:19:16.617Z,77.34
2023-01-30T21:21:52.433Z,76.85
2023-01-30T21:24:25.652Z,77.43
2023-01-30T21:26:52.575Z,78.30
2023-01-30T21:29:22.880Z,78.30
2023-01-30T21:31:49.601Z,77.63
2023-01-30T21:34:21.580Z,76.79
2023-01-30T21:36:48.616Z,75.80
2023-01-30T21:39:15.930Z,74.79
2023-01-30T21:41:44.269Z,72.88
2023-01-30T21:44:12.515Z,73.73
2023-01-30T21:46:40.879Z,76.07
2023-01-30T21:49:07.821Z,75.37
2023-01-30T21:51:34.570Z,76.82
2023-01-30T21:54:01.274Z,77.90
2023-01-30T21:56:27.952Z,78.59
2023-01-30T21:58:54.678Z,78.84
2023-01-30T22:01:21.477Z,79.19
2023-01-30T22:03:48.825Z,78.10
2023-01-30T22:06:15.541Z,79.05
2023-01-30T22:08:42.359Z,78.58
2023-01-30T22:11:10.366Z,78.47
2023-01-30T22:13:37.793Z,78.26
2023-01-30T22:16:08.874Z,78.74
2023-01-30T22:18:36.281Z,79.61
2023-01-30T22:21:12.058Z,79.15
2023-01-30T22:23:43.429Z,78.18
2023-01-30T22:26:10.480Z,77.81
2023-01-30T22:28:37.354Z,78.09
2023-01-30T22:31:11.387Z,77.94
2023-01-30T22:33:38.384Z,79.26
2023-01-30T22:36:07.060Z,79.05
2023-01-30T22:38:35.201Z,79.04
2023-01-30T22:41:08.851Z,79.07
2023-01-30T22:43:36.145Z,79.68
2023-01-30T22:46:20.431Z,80.25
2023-01-30T22:48:47.213Z,80.00
2023-01-30T22:51:20.856Z,80.05
2023-01-30T22:54:06.988Z,80.40
2023-01-30T22:56:38.472Z,80.57
2023-01-30T22:59:05.707Z,81.17
2023-01-30T23:01:34.209Z,80.42
2023-01-30T23:04:02.357Z,80.19
2023-01-30T23:06:29.169Z,80.66
2023-01-30T23:08:57.737Z,80.67
2023-01-30T23:11:36.068Z,81.08
2023-01-30T23:14:40.704Z,80.76
2023-01-30T23:17:07.396Z,80.42
2023-01-30T23:19:34.248Z,80.33
2023-01-30T23:22:01.329Z,80.29
2023-01-30T23:24:28.022Z,80.36
2023-01-30T23:26:54.722Z,80.50
2023-01-30T23:29:21.765Z,80.21
2023-01-30T23:31:48.814Z,80.59
2023-01-30T23:34:17.372Z,80.83
2023-01-30T23:36:44.801Z,81.02
2023-01-30T23:39:12.170Z,80.90
2023-01-30T23:41:38.983Z,80.80
2023-01-30T23:44:05.727Z,81.25
2023-01-30T23:46:35.270Z,80.48
2023-01-30T23:49:23.454Z,80.90
2023-01-30T23:51:51.092Z,80.69
2023-01-30T23:54:17.796Z,80.49
2023-01-30T23:56:44.885Z,80.90
2023-01-30T23:59:13.269Z,80.37
