createdAt,value
2022-09-13T00:03:23.602Z,0
2022-09-13T00:08:27.727Z,0
2022-09-13T00:13:31.927Z,0
2022-09-13T00:18:36.053Z,0
2022-09-13T00:23:40.249Z,0
2022-09-13T00:28:42.618Z,0
2022-09-13T00:33:46.641Z,0
2022-09-13T00:38:50.876Z,0
2022-09-13T00:43:54.980Z,0
2022-09-13T00:48:59.148Z,0
2022-09-13T00:54:03.284Z,0
2022-09-13T00:59:07.453Z,0
2022-09-13T01:04:12.555Z,0
2022-09-13T01:09:13.886Z,0
2022-09-13T01:14:18.014Z,0
2022-09-13T01:19:22.196Z,0
2022-09-13T01:24:26.581Z,0
2022-09-13T01:29:30.523Z,0
2022-09-13T01:34:34.648Z,0
2022-09-13T01:39:38.840Z,0
2022-09-13T01:44:42.995Z,0
2022-09-13T01:49:47.134Z,0
2022-09-13T01:54:51.288Z,0
2022-09-13T01:59:55.479Z,0
2022-09-13T02:04:59.609Z,0
2022-09-13T02:10:03.825Z,0
2022-09-13T02:15:06.064Z,0
2022-09-13T02:20:10.197Z,0
2022-09-13T02:25:14.377Z,0
2022-09-13T02:30:18.560Z,0
2022-09-13T02:35:22.720Z,0
2022-09-13T02:40:26.863Z,0
2022-09-13T02:45:31.078Z,0
2022-09-13T02:50:35.136Z,0
2022-09-13T02:55:39.336Z,0
2022-09-13T03:00:43.486Z,0
2022-09-13T03:05:47.666Z,0
2022-09-13T03:10:51.785Z,0
2022-09-13T03:15:55.983Z,0
2022-09-13T03:21:00.131Z,0
2022-09-13T03:26:04.283Z,0
2022-09-13T03:31:08.436Z,0
2022-09-13T03:36:12.610Z,0
2022-09-13T03:41:16.775Z,0
2022-09-13T03:46:20.944Z,0
2022-09-13T03:51:25.100Z,0
2022-09-13T03:56:29.237Z,0
2022-09-13T04:01:31.597Z,0
2022-09-13T04:06:35.669Z,0
2022-09-13T04:11:37.936Z,0
2022-09-13T04:16:42.144Z,0
2022-09-13T04:21:46.239Z,0
2022-09-13T04:26:48.513Z,0
2022-09-13T04:31:52.722Z,0
2022-09-13T04:36:56.870Z,0
2022-09-13T04:42:01.037Z,0
2022-09-13T04:47:05.507Z,1
2022-09-13T04:52:09.342Z,5
2022-09-13T04:57:13.494Z,15
2022-09-13T05:02:17.696Z,27
2022-09-13T05:07:21.821Z,37
2022-09-13T05:12:25.955Z,95
2022-09-13T05:17:30.096Z,178
2022-09-13T05:22:34.294Z,215
2022-09-13T05:27:38.457Z,220
2022-09-13T05:32:42.589Z,261
2022-09-13T05:37:46.758Z,260
2022-09-13T05:42:50.897Z,465
2022-09-13T05:47:55.095Z,629
2022-09-13T05:52:59.235Z,1026
2022-09-13T05:58:03.463Z,1221
2022-09-13T06:03:07.550Z,1339
2022-09-13T06:08:11.716Z,1284
2022-09-13T06:13:13.988Z,1539
2022-09-13T06:18:18.139Z,1522
2022-09-13T06:23:20.409Z,1305
2022-09-13T06:28:24.553Z,1122
2022-09-13T06:33:28.723Z,1358
2022-09-13T06:38:32.915Z,2133
2022-09-13T06:43:37.044Z,2533
2022-09-13T06:48:41.233Z,2363
2022-09-13T06:53:45.382Z,2224
2022-09-13T06:58:49.627Z,2332
2022-09-13T07:03:53.692Z,2800
2022-09-13T07:08:57.856Z,2987
2022-09-13T07:14:02.006Z,3204
2022-09-13T07:19:06.175Z,4641
2022-09-13T07:24:10.352Z,4716
2022-09-13T07:29:14.482Z,4057
2022-09-13T07:34:18.633Z,3237
2022-09-13T07:39:23.275Z,3793
2022-09-13T07:44:26.973Z,4190
2022-09-13T07:54:35.280Z,4720
2022-09-13T07:59:39.454Z,4653
2022-09-13T08:09:47.778Z,5161
2022-09-13T08:14:51.915Z,7001
2022-09-13T08:19:54.209Z,6796
2022-09-13T08:24:58.371Z,5844
2022-09-13T08:30:00.646Z,5653
2022-09-13T08:35:04.779Z,5876
2022-09-13T08:40:09.010Z,5687
2022-09-13T08:45:13.132Z,5124
2022-09-13T08:50:17.791Z,4952
2022-09-13T08:55:21.418Z,3919
2022-09-13T09:00:25.764Z,4721
2022-09-13T09:05:29.744Z,4224
2022-09-13T09:10:33.894Z,4132
2022-09-13T09:15:38.073Z,4131
2022-09-13T09:20:42.210Z,4003
2022-09-13T09:25:46.342Z,4145
2022-09-13T09:30:50.593Z,4491
2022-09-13T09:35:54.680Z,4782
2022-09-13T09:40:58.866Z,4899
2022-09-13T09:46:03.078Z,5374
2022-09-13T09:51:07.190Z,5721
2022-09-13T09:56:11.327Z,5973
2022-09-13T10:01:15.517Z,6075
2022-09-13T10:06:19.634Z,6250
2022-09-13T10:11:23.786Z,6321
2022-09-13T10:16:26.126Z,5872
2022-09-13T10:21:30.230Z,5544
2022-09-13T10:26:34.372Z,5714
2022-09-13T10:31:38.513Z,5602
2022-09-13T10:36:52.234Z,5435
2022-09-13T10:41:46.845Z,5797
2022-09-13T10:46:51.001Z,6126
2022-09-13T10:51:55.236Z,6076
2022-09-13T10:56:59.323Z,5845
2022-09-13T11:02:03.514Z,5820
2022-09-13T11:07:07.653Z,5834
2022-09-13T11:12:11.803Z,5717
2022-09-13T11:17:16.009Z,5153
2022-09-13T11:22:20.199Z,5168
2022-09-13T11:27:24.281Z,5289
2022-09-13T11:32:28.409Z,4646
2022-09-13T11:37:32.591Z,3989
2022-09-13T11:42:36.744Z,3722
2022-09-13T11:47:40.923Z,3593
2022-09-13T11:52:45.062Z,3200
2022-09-13T11:57:50.270Z,3145
2022-09-13T12:02:51.574Z,3590
2022-09-13T12:07:55.645Z,4205
2022-09-13T12:12:58.030Z,5136
2022-09-13T12:18:02.065Z,5332
2022-09-13T12:23:04.340Z,6291
2022-09-13T12:28:08.511Z,6603
2022-09-13T12:33:12.653Z,6724
2022-09-13T12:38:16.852Z,8703
2022-09-13T12:43:20.973Z,9157
2022-09-13T12:48:25.141Z,8060
2022-09-13T12:53:29.356Z,7285
2022-09-13T12:58:33.477Z,5948
2022-09-13T13:03:37.727Z,4399
2022-09-13T13:08:41.798Z,4259
2022-09-13T13:13:45.952Z,4413
2022-09-13T13:18:50.118Z,4929
2022-09-13T13:23:54.254Z,4696
2022-09-13T13:28:58.391Z,5457
2022-09-13T13:34:02.592Z,7669
2022-09-13T13:39:06.716Z,7825
2022-09-13T13:44:10.884Z,6915
2022-09-13T13:49:15.093Z,8709
2022-09-13T13:54:19.216Z,7768
2022-09-13T13:59:23.352Z,7425
2022-09-13T14:04:27.560Z,6328
2022-09-13T14:09:33.209Z,6020
2022-09-13T14:14:33.945Z,8657
2022-09-13T14:19:38.132Z,7804
2022-09-13T14:24:42.408Z,5335
2022-09-13T14:29:46.423Z,5143
2022-09-13T14:34:56.604Z,7150
2022-09-13T14:39:54.807Z,7833
2022-09-13T14:44:58.906Z,5970
2022-09-13T14:50:03.090Z,6734
2022-09-13T14:55:07.287Z,7593
2022-09-13T15:00:11.399Z,5774
2022-09-13T15:05:15.529Z,5688
2022-09-13T15:10:19.722Z,6085
2022-09-13T15:15:23.878Z,6619
2022-09-13T15:20:28.061Z,7333
2022-09-13T15:25:32.197Z,6422
2022-09-13T15:30:36.321Z,7281
2022-09-13T15:35:40.561Z,7538
2022-09-13T15:40:44.646Z,4938
2022-09-13T15:45:48.846Z,3089
2022-09-13T15:50:52.996Z,2651
2022-09-13T15:55:55.311Z,3012
2022-09-13T16:00:59.437Z,3305
2022-09-13T16:06:03.580Z,3362
2022-09-13T16:11:07.751Z,2258
2022-09-13T16:16:12.002Z,1780
2022-09-13T16:21:16.071Z,1860
2022-09-13T16:26:20.173Z,2276
2022-09-13T16:31:24.392Z,2156
2022-09-13T16:36:28.515Z,1913
2022-09-13T16:41:32.714Z,1610
2022-09-13T16:46:36.896Z,1380
2022-09-13T16:51:41.003Z,1267
2022-09-13T16:56:45.127Z,1096
2022-09-13T17:01:49.472Z,898
2022-09-13T17:06:53.488Z,655
2022-09-13T17:11:57.633Z,435
2022-09-13T17:17:01.808Z,366
2022-09-13T17:22:05.953Z,450
2022-09-13T17:27:10.113Z,395
2022-09-13T17:32:14.243Z,282
2022-09-13T17:37:18.455Z,168
2022-09-13T17:42:23.348Z,91
2022-09-13T17:47:24.824Z,55
2022-09-13T17:52:29.625Z,48
2022-09-13T18:02:35.485Z,24
2022-09-13T18:07:37.815Z,10
2022-09-13T18:12:41.837Z,5
2022-09-13T18:17:46.041Z,0
2022-09-13T18:22:50.187Z,0
2022-09-13T18:27:54.380Z,0
2022-09-13T18:32:58.508Z,0
2022-09-13T18:38:02.703Z,0
2022-09-13T18:43:06.823Z,0
2022-09-13T18:48:11.009Z,0
2022-09-13T18:53:15.141Z,0
2022-09-13T18:58:19.298Z,0
2022-09-13T19:03:23.676Z,0
2022-09-13T19:08:27.668Z,0
2022-09-13T19:13:31.780Z,0
2022-09-13T19:18:35.970Z,0
2022-09-13T19:23:58.450Z,0
2022-09-13T19:28:44.249Z,0
2022-09-13T19:33:48.469Z,0
2022-09-13T19:38:52.588Z,0
2022-09-13T19:43:54.828Z,0
2022-09-13T19:48:58.983Z,0
2022-09-13T19:54:01.260Z,0
2022-09-13T19:59:05.442Z,0
2022-09-13T20:04:09.577Z,0
2022-09-13T20:09:11.842Z,0
2022-09-13T20:14:15.992Z,0
2022-09-13T20:19:39.366Z,0
2022-09-13T20:24:24.364Z,0
2022-09-13T20:29:28.508Z,0
2022-09-13T20:34:32.662Z,0
2022-09-13T20:39:36.841Z,0
2022-09-13T20:44:40.987Z,0
2022-09-13T20:49:45.102Z,0
2022-09-13T20:54:49.285Z,0
2022-09-13T20:59:53.457Z,0
2022-09-13T21:04:57.596Z,0
2022-09-13T21:10:01.802Z,0
2022-09-13T21:15:05.907Z,0
2022-09-13T21:20:10.069Z,0
2022-09-13T21:25:14.262Z,0
2022-09-13T21:30:18.500Z,0
2022-09-13T21:35:22.555Z,0
2022-09-13T21:40:26.779Z,0
2022-09-13T21:45:30.900Z,0
2022-09-13T21:50:35.028Z,0
2022-09-13T21:55:37.327Z,0
2022-09-13T22:00:41.513Z,0
2022-09-13T22:05:43.762Z,0
2022-09-13T22:10:47.851Z,0
2022-09-13T22:15:52.037Z,0
2022-09-13T22:20:56.220Z,0
2022-09-13T22:26:00.362Z,0
2022-09-13T22:31:04.680Z,0
2022-09-13T22:36:08.677Z,0
2022-09-13T22:41:12.866Z,0
2022-09-13T22:46:17.103Z,0
2022-09-13T22:51:21.146Z,0
2022-09-13T22:56:25.315Z,0
2022-09-13T23:01:29.609Z,0
2022-09-13T23:06:33.624Z,0
2022-09-13T23:11:37.829Z,0
2022-09-13T23:16:42.015Z,0
2022-09-13T23:21:46.125Z,0
2022-09-13T23:26:50.296Z,0
2022-09-13T23:31:54.496Z,0
2022-09-13T23:36:58.586Z,0
2022-09-13T23:42:02.776Z,0
2022-09-13T23:47:06.934Z,0
2022-09-13T23:52:09.186Z,0
2022-09-13T23:57:13.346Z,0
