createdAt,value
2022-09-15T00:01:27.587Z,17.80
2022-09-15T00:03:55.774Z,17.80
2022-09-15T00:06:23.864Z,17.80
2022-09-15T00:08:52.337Z,17.80
2022-09-15T00:11:22.858Z,17.80
2022-09-15T00:13:51.943Z,17.80
2022-09-15T00:16:22.574Z,17.80
2022-09-15T00:18:52.076Z,17.80
2022-09-15T00:21:23.247Z,17.80
2022-09-15T00:23:52.129Z,17.70
2022-09-15T00:26:22.292Z,17.80
2022-09-15T00:28:51.240Z,17.70
2022-09-15T00:31:21.859Z,17.80
2022-09-15T00:33:52.763Z,17.80
2022-09-15T00:36:23.013Z,17.70
2022-09-15T00:38:51.679Z,17.80
2022-09-15T00:41:22.316Z,17.80
2022-09-15T00:43:53.966Z,17.70
2022-09-15T00:46:24.528Z,17.70
2022-09-15T00:48:59.634Z,17.70
2022-09-15T00:51:33.552Z,17.70
2022-09-15T00:54:05.071Z,17.70
2022-09-15T00:56:35.908Z,17.70
2022-09-15T00:59:09.937Z,17.70
2022-09-15T01:01:38.207Z,17.70
2022-09-15T01:04:07.725Z,17.70
2022-09-15T01:06:39.000Z,17.70
2022-09-15T01:09:11.623Z,17.70
2022-09-15T01:11:41.190Z,17.70
2022-09-15T01:14:09.454Z,17.70
2022-09-15T01:16:48.596Z,17.70
2022-09-15T01:19:49.227Z,17.70
2022-09-15T01:22:32.361Z,17.70
2022-09-15T01:25:09.412Z,17.60
2022-09-15T01:28:16.849Z,17.50
2022-09-15T01:30:50.878Z,17.40
2022-09-15T01:33:30.871Z,17.40
2022-09-15T01:36:05.586Z,17.40
2022-09-15T01:38:50.876Z,17.50
2022-09-15T01:41:25.817Z,17.60
2022-09-15T01:44:00.409Z,17.60
2022-09-15T01:46:33.808Z,17.60
2022-09-15T01:49:04.848Z,17.70
2022-09-15T01:51:34.410Z,17.70
2022-09-15T01:54:05.042Z,17.70
2022-09-15T01:56:33.232Z,17.60
2022-09-15T01:59:01.399Z,17.70
2022-09-15T02:01:40.577Z,17.60
2022-09-15T02:04:14.444Z,17.60
2022-09-15T02:06:53.223Z,17.60
2022-09-15T02:09:25.892Z,17.60
2022-09-15T02:12:03.898Z,17.50
2022-09-15T02:14:43.049Z,17.60
2022-09-15T02:17:16.975Z,17.50
2022-09-15T02:19:48.788Z,17.50
2022-09-15T02:22:23.224Z,17.50
2022-09-15T02:24:58.289Z,17.50
2022-09-15T02:27:32.685Z,17.60
2022-09-15T02:30:06.365Z,17.50
2022-09-15T02:32:38.271Z,17.50
2022-09-15T02:35:09.904Z,17.50
2022-09-15T02:37:39.067Z,17.50
2022-09-15T02:40:08.854Z,17.50
2022-09-15T02:42:37.555Z,17.50
2022-09-15T02:45:06.440Z,17.40
2022-09-15T02:47:35.887Z,17.40
2022-09-15T02:50:04.088Z,17.40
2022-09-15T02:52:32.430Z,17.40
2022-09-15T02:55:00.817Z,17.30
2022-09-15T02:57:28.934Z,17.30
2022-09-15T03:00:16.758Z,17.30
2022-09-15T03:02:50.217Z,17.30
2022-09-15T03:05:21.271Z,17.20
2022-09-15T03:07:49.559Z,17.20
2022-09-15T03:10:18.163Z,17.00
2022-09-15T03:12:49.602Z,17.00
2022-09-15T03:15:19.956Z,16.90
2022-09-15T03:17:49.844Z,16.90
2022-09-15T03:20:20.584Z,16.90
2022-09-15T03:22:49.871Z,16.90
2022-09-15T03:25:20.136Z,16.80
2022-09-15T03:27:49.008Z,16.80
2022-09-15T03:30:17.552Z,16.70
2022-09-15T03:32:45.887Z,16.70
2022-09-15T03:35:15.706Z,16.60
2022-09-15T03:37:44.464Z,16.60
2022-09-15T03:40:13.075Z,16.60
2022-09-15T03:42:41.422Z,16.60
2022-09-15T03:45:10.159Z,16.50
2022-09-15T03:47:39.066Z,16.40
2022-09-15T03:50:07.897Z,16.40
2022-09-15T03:52:37.670Z,16.40
2022-09-15T03:55:06.695Z,16.30
2022-09-15T03:57:34.812Z,16.30
2022-09-15T04:00:03.709Z,16.30
2022-09-15T04:02:33.034Z,16.30
2022-09-15T04:08:06.811Z,16.20
2022-09-15T04:10:46.138Z,16.20
2022-09-15T04:13:14.627Z,16.20
2022-09-15T04:15:44.299Z,16.10
2022-09-15T04:18:14.181Z,16.10
2022-09-15T04:20:49.751Z,16.00
2022-09-15T04:23:20.084Z,16.00
2022-09-15T04:25:56.587Z,15.90
2022-09-15T04:28:33.263Z,15.90
2022-09-15T04:31:10.749Z,15.90
2022-09-15T04:33:40.772Z,15.80
2022-09-15T04:36:11.682Z,15.80
2022-09-15T04:38:42.215Z,15.80
2022-09-15T04:41:11.860Z,15.70
2022-09-15T04:43:40.488Z,15.70
2022-09-15T04:46:16.635Z,15.70
2022-09-15T04:48:46.489Z,15.60
2022-09-15T04:51:16.745Z,15.60
2022-09-15T04:53:46.979Z,15.60
2022-09-15T04:56:17.915Z,15.60
2022-09-15T04:58:48.222Z,15.60
2022-09-15T05:01:18.958Z,15.50
2022-09-15T05:03:48.036Z,15.50
2022-09-15T05:06:18.001Z,15.60
2022-09-15T05:08:51.059Z,15.50
2022-09-15T05:11:19.874Z,15.40
2022-09-15T05:13:49.035Z,15.40
2022-09-15T05:16:20.362Z,15.40
2022-09-15T05:18:52.239Z,15.50
2022-09-15T05:21:22.178Z,15.50
2022-09-15T05:23:52.680Z,15.40
2022-09-15T05:26:22.941Z,15.40
2022-09-15T05:28:51.176Z,15.30
2022-09-15T05:31:21.002Z,15.20
2022-09-15T05:33:51.192Z,15.20
2022-09-15T05:36:21.118Z,15.10
2022-09-15T05:38:50.772Z,15.10
2022-09-15T05:41:19.933Z,15.10
2022-09-15T05:43:49.347Z,15.10
2022-09-15T05:46:29.306Z,15.10
2022-09-15T05:48:59.381Z,15.10
2022-09-15T05:51:28.112Z,15.00
2022-09-15T05:53:57.725Z,15.00
2022-09-15T05:56:25.985Z,15.00
2022-09-15T05:58:54.068Z,15.00
2022-09-15T06:01:24.430Z,15.00
2022-09-15T06:03:53.356Z,15.10
2022-09-15T06:06:22.831Z,15.10
2022-09-15T06:08:58.004Z,15.00
2022-09-15T06:11:29.848Z,15.10
2022-09-15T06:14:00.583Z,15.10
2022-09-15T06:16:29.044Z,15.10
2022-09-15T06:18:59.790Z,15.10
2022-09-15T06:21:30.184Z,15.10
2022-09-15T06:24:00.155Z,15.00
2022-09-15T06:26:29.942Z,15.00
2022-09-15T06:29:00.412Z,15.00
2022-09-15T06:31:31.442Z,15.00
2022-09-15T06:34:00.629Z,15.00
2022-09-15T06:36:30.591Z,15.00
2022-09-15T06:38:59.956Z,15.00
2022-09-15T06:41:47.065Z,15.00
2022-09-15T06:44:19.793Z,15.00
2022-09-15T06:46:48.379Z,15.10
2022-09-15T06:49:16.592Z,15.20
2022-09-15T06:51:44.897Z,15.20
2022-09-15T06:54:14.501Z,15.20
2022-09-15T06:56:45.135Z,15.20
2022-09-15T06:59:13.504Z,15.30
2022-09-15T07:01:42.262Z,15.50
2022-09-15T07:04:10.806Z,15.60
2022-09-15T07:06:40.536Z,15.40
2022-09-15T07:09:09.974Z,15.50
2022-09-15T07:11:38.617Z,15.50
2022-09-15T07:14:08.353Z,15.40
2022-09-15T07:16:36.737Z,15.60
2022-09-15T07:19:06.035Z,15.50
2022-09-15T07:21:34.758Z,15.60
2022-09-15T07:24:07.036Z,15.50
2022-09-15T07:26:36.353Z,15.60
2022-09-15T07:29:07.324Z,15.50
2022-09-15T07:31:39.756Z,15.80
2022-09-15T07:34:08.462Z,15.70
2022-09-15T07:36:37.017Z,15.80
2022-09-15T07:39:06.109Z,15.70
2022-09-15T07:41:35.164Z,15.70
2022-09-15T07:44:03.860Z,15.70
2022-09-15T07:46:33.838Z,16.00
2022-09-15T07:49:03.854Z,15.90
2022-09-15T07:51:32.147Z,16.00
2022-09-15T07:54:00.741Z,16.10
2022-09-15T07:56:28.908Z,16.10
2022-09-15T07:58:58.365Z,16.20
2022-09-15T08:01:27.050Z,16.20
2022-09-15T08:03:55.394Z,16.20
2022-09-15T08:06:26.779Z,16.30
2022-09-15T08:09:00.099Z,16.40
2022-09-15T08:11:29.938Z,16.20
2022-09-15T08:14:01.177Z,16.20
2022-09-15T08:16:29.576Z,16.10
2022-09-15T08:18:57.796Z,16.20
2022-09-15T08:21:28.253Z,16.10
2022-09-15T08:23:58.418Z,16.20
2022-09-15T08:26:27.400Z,16.20
2022-09-15T08:28:55.607Z,16.40
2022-09-15T08:31:25.209Z,16.40
2022-09-15T08:33:55.233Z,16.40
2022-09-15T08:36:24.487Z,16.40
2022-09-15T08:38:54.495Z,16.50
2022-09-15T08:41:28.526Z,16.60
2022-09-15T08:44:03.385Z,16.60
2022-09-15T08:46:36.093Z,16.60
2022-09-15T08:49:10.688Z,16.70
2022-09-15T08:51:49.042Z,16.70
2022-09-15T08:54:23.311Z,16.80
2022-09-15T08:56:52.292Z,16.80
2022-09-15T08:59:21.680Z,16.80
2022-09-15T09:02:25.247Z,16.90
2022-09-15T09:05:03.882Z,16.90
2022-09-15T09:07:51.265Z,16.90
2022-09-15T09:10:31.607Z,17.10
2022-09-15T09:13:15.702Z,17.20
2022-09-15T09:15:56.300Z,17.20
2022-09-15T09:18:49.811Z,17.20
2022-09-15T09:21:24.699Z,17.20
2022-09-15T09:23:58.534Z,17.30
2022-09-15T09:26:30.768Z,17.10
2022-09-15T09:29:00.872Z,17.20
2022-09-15T09:31:29.946Z,17.20
2022-09-15T09:34:06.768Z,17.20
2022-09-15T09:36:35.430Z,17.20
2022-09-15T09:39:05.194Z,17.20
2022-09-15T09:41:38.891Z,17.20
2022-09-15T09:44:11.537Z,17.20
2022-09-15T09:46:39.971Z,17.20
2022-09-15T09:49:17.419Z,17.10
2022-09-15T09:51:53.825Z,17.20
2022-09-15T09:54:24.953Z,17.50
2022-09-15T09:56:56.509Z,17.70
2022-09-15T09:59:41.536Z,17.90
2022-09-15T10:02:25.692Z,17.80
2022-09-15T10:04:55.473Z,17.80
2022-09-15T10:07:26.705Z,17.90
2022-09-15T10:09:57.586Z,17.80
2022-09-15T10:12:34.153Z,17.90
2022-09-15T10:15:05.675Z,17.90
2022-09-15T10:17:43.542Z,18.10
2022-09-15T10:20:32.293Z,18.20
2022-09-15T10:23:06.419Z,18.40
2022-09-15T10:25:57.979Z,18.50
2022-09-15T10:28:28.214Z,18.20
2022-09-15T10:31:07.786Z,18.30
2022-09-15T10:33:38.001Z,18.30
2022-09-15T10:36:08.721Z,18.30
2022-09-15T10:38:43.743Z,18.50
2022-09-15T10:41:23.198Z,18.50
2022-09-15T10:44:21.429Z,18.70
2022-09-15T10:46:59.588Z,18.80
2022-09-15T10:49:44.602Z,18.90
2022-09-15T10:52:22.632Z,19.10
2022-09-15T10:55:09.264Z,19.20
2022-09-15T10:58:01.191Z,19.30
2022-09-15T11:00:41.084Z,19.30
2022-09-15T11:03:38.774Z,19.00
2022-09-15T11:06:17.663Z,18.90
2022-09-15T11:08:59.523Z,19.10
2022-09-15T11:11:35.987Z,19.70
2022-09-15T11:14:28.359Z,20.20
2022-09-15T11:17:11.506Z,20.90
2022-09-15T11:19:59.874Z,21.50
2022-09-15T11:22:35.034Z,21.60
2022-09-15T11:25:07.284Z,21.40
2022-09-15T11:27:41.002Z,21.10
2022-09-15T11:30:17.639Z,21.40
2022-09-15T11:32:54.301Z,21.50
2022-09-15T11:35:39.312Z,20.70
2022-09-15T11:38:22.203Z,21.30
2022-09-15T11:40:55.900Z,21.50
2022-09-15T11:43:34.917Z,21.20
2022-09-15T11:46:08.879Z,20.70
2022-09-15T11:48:42.867Z,20.20
2022-09-15T11:51:14.340Z,19.90
2022-09-15T11:53:50.623Z,19.60
2022-09-15T11:56:25.534Z,19.40
2022-09-15T11:59:05.616Z,19.30
2022-09-15T12:01:41.030Z,19.10
2022-09-15T12:04:17.336Z,19.00
2022-09-15T12:06:52.257Z,19.00
2022-09-15T12:09:21.706Z,19.00
2022-09-15T12:11:52.893Z,19.10
2022-09-15T12:14:28.988Z,19.10
2022-09-15T12:16:58.535Z,19.20
2022-09-15T12:19:43.124Z,19.40
2022-09-15T12:22:18.079Z,19.30
2022-09-15T12:24:52.000Z,19.20
2022-09-15T12:27:22.154Z,19.20
2022-09-15T12:29:51.877Z,19.20
2022-09-15T12:32:23.241Z,19.20
2022-09-15T12:35:32.119Z,19.30
2022-09-15T12:38:01.599Z,19.50
2022-09-15T12:40:36.964Z,19.60
2022-09-15T12:43:19.304Z,19.80
2022-09-15T12:45:55.932Z,20.10
2022-09-15T12:48:28.169Z,20.40
2022-09-15T12:51:00.573Z,20.80
2022-09-15T12:53:31.326Z,20.70
2022-09-15T12:56:05.642Z,20.60
2022-09-15T12:58:39.611Z,20.60
2022-09-15T13:01:33.923Z,21.00
2022-09-15T13:04:43.690Z,21.20
2022-09-15T13:07:34.264Z,21.00
2022-09-15T13:10:31.780Z,20.90
2022-09-15T13:13:22.042Z,21.10
2022-09-15T13:15:54.068Z,21.00
2022-09-15T13:18:23.145Z,21.10
2022-09-15T13:20:55.882Z,21.30
2022-09-15T13:23:28.200Z,21.20
2022-09-15T13:26:00.776Z,20.90
2022-09-15T13:28:29.568Z,20.60
2022-09-15T13:31:17.184Z,20.20
2022-09-15T13:41:06.745Z,19.50
2022-09-15T13:44:10.285Z,19.40
2022-09-15T13:46:48.634Z,19.40
2022-09-15T13:49:36.673Z,19.40
2022-09-15T13:52:18.843Z,19.40
2022-09-15T13:55:17.194Z,19.30
2022-09-15T14:00:48.221Z,19.30
2022-09-15T14:03:23.880Z,19.20
2022-09-15T14:05:53.282Z,19.40
2022-09-15T14:08:24.958Z,19.20
2022-09-15T14:10:57.324Z,19.20
2022-09-15T14:13:29.633Z,19.30
2022-09-15T14:15:59.980Z,19.20
2022-09-15T14:18:28.689Z,19.20
2022-09-15T14:21:02.134Z,19.20
2022-09-15T14:23:31.586Z,19.20
2022-09-15T14:26:02.231Z,19.20
2022-09-15T14:28:33.578Z,19.30
2022-09-15T14:31:02.913Z,19.30
2022-09-15T14:33:38.039Z,19.40
2022-09-15T14:36:22.396Z,19.40
2022-09-15T14:39:08.671Z,19.40
2022-09-15T14:41:37.416Z,19.30
2022-09-15T14:47:13.889Z,19.30
2022-09-15T14:49:43.745Z,19.30
2022-09-15T14:52:25.270Z,19.30
2022-09-15T14:54:57.812Z,19.30
2022-09-15T14:57:31.063Z,19.30
2022-09-15T15:00:05.189Z,19.20
2022-09-15T15:02:46.585Z,19.10
2022-09-15T15:05:22.598Z,19.10
2022-09-15T15:07:52.777Z,19.10
2022-09-15T15:10:23.967Z,19.20
2022-09-15T15:12:55.698Z,19.20
2022-09-15T15:15:25.884Z,19.30
2022-09-15T15:17:55.435Z,19.40
2022-09-15T15:20:25.589Z,19.40
2022-09-15T15:23:15.629Z,19.40
2022-09-15T15:25:44.475Z,19.40
2022-09-15T15:28:31.692Z,19.50
2022-09-15T15:31:16.361Z,19.50
2022-09-15T15:33:49.293Z,19.50
2022-09-15T15:36:23.841Z,19.50
2022-09-15T15:38:54.500Z,19.40
2022-09-15T15:41:25.391Z,19.40
2022-09-15T15:44:08.211Z,19.40
2022-09-15T15:46:54.187Z,19.40
2022-09-15T15:49:27.449Z,19.30
2022-09-15T15:51:56.301Z,19.20
2022-09-15T15:54:25.115Z,19.20
2022-09-15T15:56:53.689Z,19.20
2022-09-15T15:59:22.451Z,19.10
2022-09-15T16:01:53.765Z,19.10
2022-09-15T16:04:22.461Z,19.10
2022-09-15T16:06:54.700Z,19.00
2022-09-15T16:09:23.125Z,19.00
2022-09-15T16:11:51.286Z,19.00
2022-09-15T16:14:21.044Z,18.90
2022-09-15T16:16:51.757Z,18.90
2022-09-15T16:19:21.260Z,18.80
2022-09-15T16:21:49.620Z,18.80
2022-09-15T16:24:17.802Z,18.70
2022-09-15T16:26:47.801Z,18.70
2022-09-15T16:29:18.976Z,18.60
2022-09-15T16:31:48.055Z,18.70
2022-09-15T16:34:18.611Z,18.60
2022-09-15T16:36:48.277Z,18.50
2022-09-15T16:39:16.486Z,18.50
2022-09-15T16:41:45.082Z,18.40
2022-09-15T16:44:19.907Z,18.30
2022-09-15T16:46:50.515Z,18.30
2022-09-15T16:49:21.699Z,18.30
2022-09-15T16:51:54.820Z,18.30
2022-09-15T16:54:23.157Z,18.30
2022-09-15T16:56:52.384Z,18.30
2022-09-15T16:59:21.298Z,18.30
2022-09-15T17:01:49.561Z,18.30
2022-09-15T17:04:19.136Z,18.30
2022-09-15T17:06:47.503Z,18.20
2022-09-15T17:09:17.061Z,18.20
2022-09-15T17:11:46.141Z,18.20
2022-09-15T17:14:16.094Z,18.20
2022-09-15T17:16:47.295Z,18.20
2022-09-15T17:19:17.055Z,18.10
2022-09-15T17:21:46.100Z,18.10
2022-09-15T17:24:17.333Z,18.10
2022-09-15T17:26:46.234Z,18.10
2022-09-15T17:29:14.704Z,18.00
2022-09-15T17:31:43.223Z,18.00
2022-09-15T17:34:14.743Z,18.10
2022-09-15T17:36:42.891Z,18.10
2022-09-15T17:39:11.083Z,18.00
2022-09-15T17:41:40.606Z,18.00
2022-09-15T17:44:11.784Z,18.00
2022-09-15T17:46:40.161Z,18.00
2022-09-15T17:49:08.534Z,17.90
2022-09-15T17:51:36.676Z,17.90
2022-09-15T17:54:07.288Z,17.90
2022-09-15T17:56:35.663Z,17.90
2022-09-15T17:59:06.110Z,17.90
2022-09-15T18:01:34.389Z,17.90
2022-09-15T18:04:03.025Z,17.90
2022-09-15T18:06:31.567Z,17.90
2022-09-15T18:09:00.117Z,17.90
2022-09-15T18:11:28.818Z,17.80
2022-09-15T18:14:01.101Z,17.80
2022-09-15T18:16:33.495Z,17.80
2022-09-15T18:19:01.780Z,17.80
2022-09-15T18:21:30.714Z,17.80
2022-09-15T18:23:58.915Z,17.80
2022-09-15T18:26:27.200Z,17.80
2022-09-15T18:28:55.897Z,17.80
2022-09-15T18:31:24.191Z,17.80
2022-09-15T18:33:54.208Z,17.80
2022-09-15T18:36:22.531Z,17.80
2022-09-15T18:38:50.886Z,17.80
2022-09-15T18:41:19.395Z,17.80
2022-09-15T18:43:48.965Z,17.80
2022-09-15T18:46:17.354Z,17.80
2022-09-15T18:48:47.994Z,17.80
2022-09-15T18:51:24.229Z,17.80
2022-09-15T18:53:58.402Z,17.70
2022-09-15T18:56:26.725Z,17.80
2022-09-15T18:58:56.193Z,17.80
2022-09-15T19:01:24.814Z,17.80
2022-09-15T19:03:53.237Z,17.80
2022-09-15T19:06:22.931Z,17.80
2022-09-15T19:08:52.192Z,17.80
2022-09-15T19:11:20.921Z,17.70
2022-09-15T19:13:49.427Z,17.70
2022-09-15T19:16:20.155Z,17.60
2022-09-15T19:18:51.980Z,17.50
2022-09-15T19:21:23.944Z,17.40
2022-09-15T19:23:59.009Z,17.40
2022-09-15T19:26:29.462Z,17.30
2022-09-15T19:28:58.670Z,17.30
2022-09-15T19:31:27.441Z,17.30
2022-09-15T19:33:55.720Z,17.20
2022-09-15T19:36:28.473Z,17.20
2022-09-15T19:39:04.594Z,17.10
2022-09-15T19:41:32.935Z,17.00
2022-09-15T19:44:03.266Z,17.00
2022-09-15T19:46:31.597Z,17.00
2022-09-15T19:48:59.898Z,16.90
2022-09-15T19:51:28.450Z,16.90
2022-09-15T19:53:57.456Z,16.90
2022-09-15T19:56:28.559Z,16.90
2022-09-15T19:58:58.239Z,16.80
2022-09-15T20:01:28.931Z,16.80
2022-09-15T20:03:58.202Z,16.80
2022-09-15T20:06:32.305Z,16.80
2022-09-15T20:09:01.385Z,16.80
2022-09-15T20:11:32.136Z,16.80
2022-09-15T20:14:20.745Z,16.80
2022-09-15T20:16:49.107Z,16.80
2022-09-15T20:19:17.776Z,16.80
2022-09-15T20:21:50.847Z,16.80
2022-09-15T20:24:20.965Z,16.80
2022-09-15T20:26:51.433Z,16.80
2022-09-15T20:29:20.444Z,16.80
2022-09-15T20:31:49.307Z,16.70
2022-09-15T20:34:18.761Z,16.60
2022-09-15T20:36:49.732Z,16.60
2022-09-15T20:39:22.124Z,16.60
2022-09-15T20:41:51.926Z,16.60
2022-09-15T20:44:20.583Z,16.60
2022-09-15T20:46:49.213Z,16.60
2022-09-15T20:49:20.535Z,16.60
2022-09-15T20:51:51.805Z,16.60
2022-09-15T20:54:20.620Z,16.60
2022-09-15T20:56:48.906Z,16.60
2022-09-15T20:59:18.705Z,16.50
2022-09-15T21:01:47.173Z,16.50
2022-09-15T21:04:15.511Z,16.50
2022-09-15T21:06:44.111Z,16.50
2022-09-15T21:09:12.545Z,16.50
2022-09-15T21:11:43.155Z,16.50
2022-09-15T21:14:14.091Z,16.50
2022-09-15T21:16:44.655Z,16.40
2022-09-15T21:19:13.124Z,16.40
2022-09-15T21:21:41.503Z,16.40
2022-09-15T21:24:10.381Z,16.30
2022-09-15T21:27:01.458Z,16.30
2022-09-15T21:29:29.948Z,16.30
2022-09-15T21:31:59.691Z,16.30
2022-09-15T21:34:28.434Z,16.20
2022-09-15T21:36:56.910Z,16.20
2022-09-15T21:39:25.457Z,16.30
2022-09-15T21:41:54.135Z,16.30
2022-09-15T21:44:22.567Z,16.20
2022-09-15T21:46:52.722Z,16.20
2022-09-15T21:49:25.147Z,16.20
2022-09-15T21:51:53.546Z,16.20
2022-09-15T21:54:21.952Z,16.10
2022-09-15T21:56:50.545Z,16.10
2022-09-15T21:59:21.221Z,16.10
2022-09-15T22:01:49.832Z,16.00
2022-09-15T22:04:18.495Z,16.10
2022-09-15T22:06:50.157Z,16.00
2022-09-15T22:09:21.363Z,16.00
2022-09-15T22:11:50.204Z,16.00
2022-09-15T22:14:18.835Z,16.00
2022-09-15T22:16:47.115Z,16.00
2022-09-15T22:19:15.533Z,16.00
2022-09-15T22:21:43.671Z,16.00
2022-09-15T22:24:14.664Z,15.90
2022-09-15T22:26:43.667Z,15.90
2022-09-15T22:29:12.578Z,16.00
2022-09-15T22:31:41.978Z,15.90
2022-09-15T22:34:10.304Z,16.00
2022-09-15T22:36:38.449Z,16.00
2022-09-15T22:39:06.700Z,15.90
2022-09-15T22:41:38.421Z,16.00
2022-09-15T22:44:07.730Z,16.00
2022-09-15T22:46:36.125Z,15.90
2022-09-15T22:49:04.714Z,15.90
2022-09-15T22:51:32.906Z,15.90
2022-09-15T22:54:02.985Z,15.90
2022-09-15T22:56:31.313Z,15.80
2022-09-15T22:59:00.952Z,15.90
2022-09-15T23:01:31.052Z,15.90
2022-09-15T23:04:00.905Z,15.90
2022-09-15T23:06:32.058Z,15.90
2022-09-15T23:09:03.227Z,16.00
2022-09-15T23:11:33.168Z,16.00
2022-09-15T23:14:02.979Z,15.90
2022-09-15T23:16:31.950Z,15.80
2022-09-15T23:19:00.628Z,15.90
2022-09-15T23:21:29.403Z,15.80
2022-09-15T23:23:59.148Z,15.80
2022-09-15T23:26:28.350Z,15.70
2022-09-15T23:28:56.926Z,15.60
2022-09-15T23:31:26.448Z,15.60
2022-09-15T23:33:54.811Z,15.60
2022-09-15T23:36:23.084Z,15.60
2022-09-15T23:38:51.388Z,15.60
2022-09-15T23:41:19.947Z,15.60
2022-09-15T23:43:48.241Z,15.60
2022-09-15T23:46:16.833Z,15.60
2022-09-15T23:48:46.383Z,15.50
2022-09-15T23:51:14.874Z,15.50
2022-09-15T23:53:43.816Z,15.50
2022-09-15T23:56:11.922Z,15.50
2022-09-15T23:58:40.132Z,15.40
