createdAt,value
2019-03-21T00:00:02.840Z,0.00
2019-03-21T00:01:02.763Z,0.00
2019-03-21T00:02:02.877Z,0.00
2019-03-21T00:03:02.575Z,0.00
2019-03-21T00:04:02.685Z,0.00
2019-03-21T00:05:02.405Z,0.00
2019-03-21T00:06:02.525Z,0.00
2019-03-21T00:07:02.237Z,0.00
2019-03-21T00:08:02.302Z,0.00
2019-03-21T00:09:02.062Z,0.00
2019-03-21T00:10:02.110Z,0.00
2019-03-21T00:11:01.907Z,0.00
2019-03-21T00:12:01.811Z,0.00
2019-03-21T00:13:01.925Z,0.00
2019-03-21T00:14:06.982Z,0.00
2019-03-21T00:15:01.553Z,0.00
2019-03-21T00:16:01.564Z,0.00
2019-03-21T00:17:01.381Z,0.00
2019-03-21T00:18:01.292Z,0.00
2019-03-21T00:19:01.355Z,0.00
2019-03-21T00:20:01.123Z,0.00
2019-03-21T00:21:01.055Z,0.00
2019-03-21T00:22:01.167Z,0.00
2019-03-21T00:23:00.870Z,0.00
2019-03-21T00:24:00.785Z,0.00
2019-03-21T00:25:00.776Z,0.00
2019-03-21T00:26:00.625Z,0.00
2019-03-21T00:27:00.524Z,0.00
2019-03-21T00:28:00.592Z,0.00
2019-03-21T00:29:00.411Z,0.00
2019-03-21T00:30:00.359Z,0.00
2019-03-21T00:31:00.228Z,0.00
2019-03-21T00:32:00.104Z,0.00
2019-03-21T00:33:00.217Z,0.00
2019-03-21T00:33:59.928Z,0.00
2019-03-21T00:35:00.036Z,0.00
2019-03-21T00:35:59.771Z,0.00
2019-03-21T00:36:59.668Z,0.00
2019-03-21T00:37:59.633Z,0.00
2019-03-21T00:38:59.493Z,0.00
2019-03-21T00:39:59.408Z,0.00
2019-03-21T00:40:59.494Z,0.00
2019-03-21T00:41:59.235Z,0.00
2019-03-21T00:42:59.150Z,0.00
2019-03-21T00:43:59.263Z,0.00
2019-03-21T00:44:58.981Z,0.00
2019-03-21T00:45:58.904Z,0.00
2019-03-21T00:46:58.874Z,0.00
2019-03-21T00:47:58.721Z,0.00
2019-03-21T00:48:58.635Z,0.00
2019-03-21T00:49:58.689Z,0.00
2019-03-21T00:50:58.475Z,0.00
2019-03-21T00:51:58.382Z,0.00
2019-03-21T00:52:58.504Z,0.00
2019-03-21T00:53:58.205Z,0.00
2019-03-21T00:54:58.128Z,0.00
2019-03-21T00:55:58.146Z,0.00
2019-03-21T00:56:57.952Z,0.00
2019-03-21T00:57:58.720Z,0.00
2019-03-21T00:58:57.928Z,0.00
2019-03-21T00:59:57.690Z,0.00
2019-03-21T01:00:57.627Z,0.00
2019-03-21T01:01:57.538Z,0.00
2019-03-21T01:02:57.440Z,0.00
2019-03-21T01:03:57.551Z,0.00
2019-03-21T01:04:57.273Z,0.00
2019-03-21T01:05:57.410Z,0.00
2019-03-21T01:06:57.103Z,0.00
2019-03-21T01:07:57.169Z,0.00
2019-03-21T01:08:56.921Z,0.00
2019-03-21T01:09:56.979Z,0.00
2019-03-21T01:10:56.783Z,0.00
2019-03-21T01:11:56.786Z,0.00
2019-03-21T01:12:56.577Z,0.00
2019-03-21T01:13:56.594Z,0.00
2019-03-21T01:14:56.404Z,0.00
2019-03-21T01:15:56.412Z,0.00
2019-03-21T01:16:56.254Z,0.00
2019-03-21T01:17:56.153Z,0.00
2019-03-21T01:18:56.219Z,0.00
2019-03-21T01:19:55.979Z,0.00
2019-03-21T01:20:55.888Z,0.00
2019-03-21T01:21:55.861Z,0.00
2019-03-21T01:22:55.717Z,0.00
2019-03-21T01:23:55.843Z,0.00
2019-03-21T01:24:55.546Z,0.00
2019-03-21T01:25:55.651Z,0.00
2019-03-21T01:26:55.385Z,0.00
2019-03-21T01:27:55.298Z,0.00
2019-03-21T01:28:55.259Z,0.00
2019-03-21T01:29:55.116Z,0.00
2019-03-21T01:30:55.033Z,0.00
2019-03-21T01:31:55.107Z,0.00
2019-03-21T01:32:54.867Z,0.00
2019-03-21T01:33:54.884Z,0.00
2019-03-21T01:34:54.690Z,0.00
2019-03-21T01:35:54.604Z,0.00
2019-03-21T01:36:54.735Z,0.00
2019-03-21T01:37:54.427Z,0.00
2019-03-21T01:38:54.356Z,0.00
2019-03-21T01:39:54.311Z,0.00
2019-03-21T01:40:54.171Z,0.00
2019-03-21T01:41:54.118Z,0.00
2019-03-21T01:42:54.125Z,0.00
2019-03-21T01:43:53.912Z,0.00
2019-03-21T01:44:53.933Z,0.00
2019-03-21T01:45:53.741Z,0.00
2019-03-21T01:46:53.666Z,0.00
2019-03-21T01:47:53.748Z,0.00
2019-03-21T01:48:53.483Z,0.00
2019-03-21T01:49:53.402Z,0.00
2019-03-21T01:50:53.359Z,0.00
2019-03-21T01:51:53.239Z,0.00
2019-03-21T01:52:53.139Z,0.00
2019-03-21T01:53:53.174Z,0.00
2019-03-21T01:54:52.971Z,0.00
2019-03-21T01:55:52.881Z,0.00
2019-03-21T01:56:53.022Z,0.00
2019-03-21T01:57:52.708Z,0.00
2019-03-21T01:58:52.625Z,0.00
2019-03-21T01:59:52.599Z,0.00
2019-03-21T02:00:52.451Z,0.00
2019-03-21T02:01:52.391Z,0.00
2019-03-21T02:02:52.417Z,0.00
2019-03-21T02:03:52.195Z,0.00
2019-03-21T02:04:52.106Z,0.00
2019-03-21T02:05:52.230Z,0.00
2019-03-21T02:06:51.955Z,0.00
2019-03-21T02:07:51.854Z,0.00
2019-03-21T02:08:51.840Z,0.00
2019-03-21T02:09:51.678Z,0.00
2019-03-21T02:10:51.592Z,0.00
2019-03-21T02:11:51.729Z,0.00
2019-03-21T02:12:51.417Z,0.00
2019-03-21T02:13:51.336Z,0.00
2019-03-21T02:14:52.389Z,0.00
2019-03-21T02:15:51.160Z,0.00
2019-03-21T02:16:51.089Z,0.00
2019-03-21T02:17:51.080Z,0.00
2019-03-21T02:18:50.898Z,0.00
2019-03-21T02:19:50.814Z,0.00
2019-03-21T02:20:50.895Z,0.00
2019-03-21T02:21:50.657Z,0.00
2019-03-21T02:22:50.557Z,0.00
2019-03-21T02:23:50.505Z,0.00
2019-03-21T02:24:50.392Z,0.00
2019-03-21T02:25:50.297Z,0.00
2019-03-21T02:26:50.351Z,0.00
2019-03-21T02:27:50.122Z,0.00
2019-03-21T02:28:50.041Z,0.00
2019-03-21T02:29:50.137Z,0.00
2019-03-21T02:30:49.866Z,0.00
2019-03-21T02:31:49.798Z,0.00
2019-03-21T02:32:49.746Z,0.00
2019-03-21T02:33:49.613Z,0.00
2019-03-21T02:34:49.556Z,0.00
2019-03-21T02:35:49.437Z,0.00
2019-03-21T02:36:49.412Z,0.00
2019-03-21T02:37:49.263Z,0.00
2019-03-21T02:38:49.178Z,0.00
2019-03-21T02:39:59.353Z,0.00
2019-03-21T02:40:49.002Z,0.00
2019-03-21T02:41:48.930Z,0.00
2019-03-21T02:42:49.025Z,0.00
2019-03-21T02:43:48.743Z,0.00
2019-03-21T02:44:48.798Z,0.00
2019-03-21T02:45:48.603Z,0.00
2019-03-21T02:46:48.503Z,0.00
2019-03-21T02:47:48.405Z,0.00
2019-03-21T02:48:48.418Z,0.00
2019-03-21T02:49:48.230Z,0.00
2019-03-21T02:50:48.227Z,0.00
2019-03-21T02:51:48.074Z,0.00
2019-03-21T02:52:48.038Z,0.00
2019-03-21T02:53:47.889Z,0.00
2019-03-21T02:54:47.844Z,0.00
2019-03-21T02:55:47.706Z,0.00
2019-03-21T02:56:47.687Z,0.00
2019-03-21T02:57:47.538Z,0.00
2019-03-21T02:58:47.454Z,0.00
2019-03-21T02:59:47.468Z,0.00
2019-03-21T03:00:47.281Z,0.00
2019-03-21T03:01:47.206Z,0.00
2019-03-21T03:02:47.294Z,0.00
2019-03-21T03:03:47.030Z,0.00
2019-03-21T03:04:47.091Z,0.00
2019-03-21T03:05:46.842Z,0.00
2019-03-21T03:06:46.928Z,0.00
2019-03-21T03:07:46.673Z,0.00
2019-03-21T03:08:46.711Z,0.00
2019-03-21T03:09:46.500Z,0.00
2019-03-21T03:10:46.521Z,0.00
2019-03-21T03:11:46.358Z,0.00
2019-03-21T03:12:46.326Z,0.00
2019-03-21T03:13:46.154Z,0.00
2019-03-21T03:14:46.134Z,0.00
2019-03-21T03:15:45.982Z,0.00
2019-03-21T03:16:45.973Z,0.00
2019-03-21T03:17:45.812Z,0.00
2019-03-21T03:18:45.752Z,0.00
2019-03-21T03:19:45.634Z,0.00
2019-03-21T03:20:45.773Z,0.00
2019-03-21T03:21:45.483Z,0.00
2019-03-21T03:22:45.380Z,0.00
2019-03-21T03:23:45.374Z,0.00
2019-03-21T03:24:45.208Z,0.00
2019-03-21T03:25:45.116Z,0.00
2019-03-21T03:26:45.219Z,0.00
2019-03-21T03:27:44.943Z,0.00
2019-03-21T03:28:44.862Z,0.00
2019-03-21T03:29:44.774Z,0.00
2019-03-21T03:30:44.808Z,0.00
2019-03-21T03:31:44.612Z,0.00
2019-03-21T03:32:44.528Z,0.00
2019-03-21T03:33:44.423Z,0.00
2019-03-21T03:34:44.439Z,0.00
2019-03-21T03:35:44.251Z,0.00
2019-03-21T03:36:44.232Z,0.00
2019-03-21T03:37:44.092Z,0.00
2019-03-21T03:38:43.992Z,0.00
2019-03-21T03:39:43.924Z,0.00
2019-03-21T03:40:43.819Z,0.00
2019-03-21T03:41:43.739Z,0.00
2019-03-21T03:42:43.693Z,0.00
2019-03-21T03:43:43.558Z,0.00
2019-03-21T03:44:43.479Z,0.00
2019-03-21T03:45:43.475Z,0.00
2019-03-21T03:46:43.298Z,0.00
2019-03-21T03:47:43.228Z,0.00
2019-03-21T03:48:43.288Z,0.00
2019-03-21T03:49:43.039Z,0.00
2019-03-21T03:50:42.956Z,0.00
2019-03-21T03:51:42.899Z,0.00
2019-03-21T03:52:42.801Z,0.00
2019-03-21T03:53:42.880Z,0.00
2019-03-21T03:54:42.712Z,0.00
2019-03-21T03:55:42.589Z,0.00
2019-03-21T03:56:42.525Z,0.00
2019-03-21T03:57:42.368Z,0.00
2019-03-21T03:58:42.261Z,0.00
2019-03-21T03:59:42.396Z,0.00
2019-03-21T04:00:42.105Z,0.00
2019-03-21T04:01:42.006Z,0.00
2019-03-21T04:02:42.081Z,0.00
2019-03-21T04:03:41.838Z,0.00
2019-03-21T04:04:41.749Z,0.00
2019-03-21T04:05:41.761Z,0.00
2019-03-21T04:06:41.592Z,0.00
2019-03-21T04:07:41.505Z,0.00
2019-03-21T04:08:41.580Z,0.00
2019-03-21T04:09:41.309Z,0.00
2019-03-21T04:10:41.384Z,0.00
2019-03-21T04:11:41.137Z,0.00
2019-03-21T04:12:41.225Z,0.00
2019-03-21T04:13:40.958Z,0.00
2019-03-21T04:14:40.876Z,0.00
2019-03-21T04:15:51.677Z,0.00
2019-03-21T04:16:40.715Z,0.00
2019-03-21T04:17:40.628Z,0.00
2019-03-21T04:18:40.673Z,0.00
2019-03-21T04:19:40.447Z,0.00
2019-03-21T04:20:40.360Z,0.00
2019-03-21T04:21:40.437Z,0.00
2019-03-21T04:22:40.197Z,0.00
2019-03-21T04:23:40.094Z,0.00
2019-03-21T04:24:40.062Z,0.00
2019-03-21T04:25:39.922Z,0.00
2019-03-21T04:26:39.839Z,0.00
2019-03-21T04:27:39.888Z,0.00
2019-03-21T04:28:39.662Z,0.00
2019-03-21T04:29:39.585Z,0.00
2019-03-21T04:30:39.674Z,0.00
2019-03-21T04:31:39.401Z,0.00
2019-03-21T04:32:39.335Z,0.00
2019-03-21T04:33:39.285Z,0.00
2019-03-21T04:34:39.153Z,0.00
2019-03-21T04:35:39.094Z,0.00
2019-03-21T04:36:38.970Z,0.00
2019-03-21T04:37:38.936Z,0.00
2019-03-21T04:38:38.803Z,0.00
2019-03-21T04:39:38.917Z,0.00
2019-03-21T04:40:38.684Z,0.00
2019-03-21T04:41:38.725Z,0.00
2019-03-21T04:42:38.477Z,0.00
2019-03-21T04:43:38.534Z,0.00
2019-03-21T04:44:38.279Z,0.00
2019-03-21T04:45:38.345Z,0.00
2019-03-21T04:46:38.098Z,0.00
2019-03-21T04:47:38.183Z,0.00
2019-03-21T04:48:37.932Z,0.00
2019-03-21T04:49:37.958Z,0.00
2019-03-21T04:50:37.753Z,0.00
2019-03-21T04:51:37.768Z,0.00
2019-03-21T04:52:37.599Z,0.00
2019-03-21T04:53:37.573Z,0.00
2019-03-21T04:54:37.411Z,0.00
2019-03-21T04:55:37.383Z,0.00
2019-03-21T04:56:37.240Z,0.00
2019-03-21T04:57:37.223Z,0.00
2019-03-21T04:58:37.059Z,0.00
2019-03-21T04:59:36.980Z,0.00
2019-03-21T05:00:37.007Z,4.00
2019-03-21T05:01:36.806Z,4.00
2019-03-21T05:02:36.725Z,0.00
2019-03-21T05:03:36.829Z,4.00
2019-03-21T05:04:36.568Z,8.00
2019-03-21T05:05:36.456Z,4.00
2019-03-21T05:06:36.363Z,4.00
2019-03-21T05:07:36.476Z,8.00
2019-03-21T05:08:36.187Z,12.00
2019-03-21T05:09:36.111Z,12.00
2019-03-21T05:10:36.010Z,12.00
2019-03-21T05:11:36.060Z,16.00
2019-03-21T05:12:35.882Z,20.00
2019-03-21T05:13:35.870Z,24.00
2019-03-21T05:14:35.691Z,28.00
2019-03-21T05:15:35.588Z,32.00
2019-03-21T05:16:35.518Z,40.00
2019-03-21T05:17:35.412Z,48.00
2019-03-21T05:18:35.333Z,60.00
2019-03-21T05:19:35.336Z,72.00
2019-03-21T05:20:35.150Z,84.00
2019-03-21T05:21:35.060Z,104.00
2019-03-21T05:22:35.047Z,120.00
2019-03-21T05:23:34.902Z,136.00
2019-03-21T05:24:34.820Z,160.00
2019-03-21T05:25:34.759Z,184.00
2019-03-21T05:26:34.625Z,208.00
2019-03-21T05:27:34.537Z,232.00
2019-03-21T05:28:34.507Z,252.00
2019-03-21T05:29:34.364Z,284.00
2019-03-21T05:30:34.284Z,308.00
2019-03-21T05:31:34.196Z,340.00
2019-03-21T05:32:34.106Z,372.00
2019-03-21T05:33:34.034Z,408.00
2019-03-21T05:34:33.932Z,444.00
2019-03-21T05:35:33.850Z,492.00
2019-03-21T05:36:33.767Z,536.00
2019-03-21T05:37:33.669Z,588.00
2019-03-21T05:38:33.595Z,644.00
2019-03-21T05:39:33.508Z,708.00
2019-03-21T05:40:33.416Z,776.00
2019-03-21T05:41:33.336Z,852.00
2019-03-21T05:42:33.237Z,924.00
2019-03-21T05:43:33.169Z,1000.00
2019-03-21T05:44:33.071Z,1084.00
2019-03-21T05:45:32.974Z,1168.00
2019-03-21T05:46:32.896Z,1256.00
2019-03-21T05:47:32.804Z,1336.00
2019-03-21T05:48:32.727Z,1416.00
2019-03-21T05:49:32.639Z,1496.00
2019-03-21T05:50:32.541Z,1576.00
2019-03-21T05:51:32.462Z,1652.00
2019-03-21T05:52:32.378Z,1724.00
2019-03-21T05:53:32.295Z,1804.00
2019-03-21T05:54:32.196Z,1888.00
2019-03-21T05:55:32.114Z,1968.00
2019-03-21T05:56:32.016Z,2056.00
2019-03-21T05:57:31.940Z,2148.00
2019-03-21T05:58:31.858Z,2244.00
2019-03-21T05:59:31.774Z,2340.00
2019-03-21T06:00:31.673Z,2440.00
2019-03-21T06:01:31.594Z,2548.00
2019-03-21T06:02:31.501Z,2660.00
2019-03-21T06:03:31.434Z,2784.00
2019-03-21T06:04:31.329Z,2904.00
2019-03-21T06:05:31.242Z,3012.00
2019-03-21T06:06:31.158Z,3088.00
2019-03-21T06:07:31.062Z,3136.00
2019-03-21T06:08:30.998Z,3180.00
2019-03-21T06:09:30.909Z,3228.00
2019-03-21T06:10:30.809Z,3284.00
2019-03-21T06:11:30.731Z,3364.00
2019-03-21T06:12:30.640Z,3436.00
2019-03-21T06:13:30.570Z,3512.00
2019-03-21T06:14:30.462Z,3584.00
2019-03-21T06:15:30.385Z,3708.00
2019-03-21T06:16:37.557Z,3876.00
2019-03-21T06:17:30.209Z,4096.00
2019-03-21T06:18:30.127Z,4340.00
2019-03-21T06:19:30.032Z,4584.00
2019-03-21T06:20:29.956Z,4796.00
2019-03-21T06:21:29.861Z,4972.00
2019-03-21T06:22:29.768Z,5112.00
2019-03-21T06:23:29.702Z,5208.00
2019-03-21T06:24:29.599Z,5280.00
2019-03-21T06:25:29.508Z,5340.00
2019-03-21T06:26:29.429Z,5396.00
2019-03-21T06:27:29.337Z,5460.00
2019-03-21T06:28:29.268Z,5544.00
2019-03-21T06:29:29.175Z,5632.00
2019-03-21T06:30:29.083Z,5724.00
2019-03-21T06:31:28.990Z,5836.00
2019-03-21T06:32:28.955Z,5924.00
2019-03-21T06:33:28.841Z,6008.00
2019-03-21T06:34:28.741Z,6096.00
2019-03-21T06:35:28.654Z,6180.00
2019-03-21T06:36:28.580Z,6252.00
2019-03-21T06:37:29.069Z,6364.00
2019-03-21T06:38:28.404Z,6468.00
2019-03-21T06:39:28.309Z,6660.00
2019-03-21T06:40:28.233Z,7764.00
2019-03-21T06:41:28.140Z,9092.00
2019-03-21T06:42:28.056Z,9520.00
2019-03-21T06:43:27.986Z,9272.00
2019-03-21T06:44:27.895Z,9428.00
2019-03-21T06:45:27.791Z,9940.00
2019-03-21T06:46:27.708Z,10460.00
2019-03-21T06:47:27.627Z,10724.00
2019-03-21T06:48:27.542Z,10812.00
2019-03-21T06:49:27.462Z,11264.00
2019-03-21T06:50:27.364Z,12104.00
2019-03-21T06:51:27.285Z,12700.00
2019-03-21T06:52:27.196Z,12944.00
2019-03-21T06:53:27.108Z,13256.00
2019-03-21T06:54:27.036Z,13820.00
2019-03-21T06:55:26.957Z,14116.00
2019-03-21T06:56:26.896Z,14224.00
2019-03-21T06:57:26.789Z,14464.00
2019-03-21T06:58:26.688Z,14532.00
2019-03-21T06:59:26.632Z,14616.00
2019-03-21T07:00:26.522Z,15104.00
2019-03-21T07:01:26.447Z,15904.00
2019-03-21T07:02:26.366Z,16448.00
2019-03-21T07:03:26.327Z,16480.00
2019-03-21T07:04:26.208Z,16608.00
2019-03-21T07:05:26.841Z,17024.00
2019-03-21T07:06:26.023Z,17120.00
2019-03-21T07:07:25.942Z,16896.00
2019-03-21T07:08:25.867Z,17120.00
2019-03-21T07:09:25.793Z,17600.00
2019-03-21T07:10:25.699Z,18176.00
2019-03-21T07:11:25.618Z,18560.00
2019-03-21T07:12:25.535Z,19168.00
2019-03-21T07:13:25.453Z,19296.00
2019-03-21T07:14:25.404Z,19584.00
2019-03-21T07:15:25.280Z,19552.00
2019-03-21T07:16:25.203Z,19456.00
2019-03-21T07:17:25.130Z,19200.00
2019-03-21T07:18:25.036Z,19232.00
2019-03-21T07:19:24.981Z,19552.00
2019-03-21T07:20:24.880Z,18848.00
2019-03-21T07:21:24.792Z,18432.00
2019-03-21T07:22:24.713Z,18560.00
2019-03-21T07:23:24.684Z,21248.00
2019-03-21T07:24:24.569Z,21664.00
2019-03-21T07:25:24.463Z,21408.00
2019-03-21T07:26:24.383Z,21664.00
2019-03-21T07:27:24.312Z,21760.00
2019-03-21T07:28:24.229Z,21568.00
2019-03-21T07:29:24.159Z,21856.00
2019-03-21T07:30:24.071Z,20448.00
2019-03-21T07:31:23.981Z,21408.00
2019-03-21T07:32:33.102Z,24000.00
2019-03-21T07:33:23.832Z,26240.00
2019-03-21T07:34:23.752Z,26816.00
2019-03-21T07:35:23.654Z,27840.00
2019-03-21T07:36:26.070Z,28800.00
2019-03-21T07:37:23.492Z,29504.00
2019-03-21T07:38:23.414Z,29504.00
2019-03-21T07:39:23.357Z,29920.00
2019-03-21T07:40:23.250Z,30912.00
2019-03-21T07:41:23.169Z,31552.00
2019-03-21T07:42:23.142Z,33216.00
2019-03-21T07:43:23.007Z,34880.00
2019-03-21T07:44:22.948Z,33440.00
2019-03-21T07:45:22.851Z,32224.00
2019-03-21T07:46:22.765Z,32864.00
2019-03-21T07:47:22.693Z,33760.00
2019-03-21T07:48:22.621Z,32896.00
2019-03-21T07:49:22.547Z,31712.00
2019-03-21T07:50:22.451Z,31360.00
2019-03-21T07:51:22.367Z,30304.00
2019-03-21T07:52:22.295Z,30592.00
2019-03-21T07:53:22.288Z,31168.00
2019-03-21T07:54:22.138Z,32544.00
2019-03-21T07:55:22.048Z,34688.00
2019-03-21T07:56:21.981Z,36160.00
2019-03-21T07:57:21.886Z,39008.00
2019-03-21T07:58:21.806Z,39104.00
2019-03-21T07:59:21.753Z,39200.00
2019-03-21T08:00:21.652Z,40512.00
2019-03-21T08:01:21.569Z,41792.00
2019-03-21T08:02:21.502Z,43616.00
2019-03-21T08:03:21.412Z,44480.00
2019-03-21T08:04:21.345Z,43328.00
2019-03-21T08:05:21.255Z,42144.00
2019-03-21T08:06:21.170Z,42016.00
2019-03-21T08:07:21.097Z,44096.00
2019-03-21T08:08:21.027Z,45280.00
2019-03-21T08:09:20.946Z,44416.00
2019-03-21T08:10:20.870Z,42080.00
2019-03-21T08:11:20.777Z,40032.00
2019-03-21T08:12:20.707Z,41440.00
2019-03-21T08:13:20.616Z,41440.00
2019-03-21T08:14:20.582Z,42944.00
2019-03-21T08:15:20.464Z,43264.00
2019-03-21T08:16:20.406Z,43616.00
2019-03-21T08:17:20.305Z,44672.00
2019-03-21T08:18:20.237Z,45696.00
2019-03-21T08:19:20.151Z,46432.00
2019-03-21T08:20:20.090Z,47008.00
2019-03-21T08:21:19.991Z,44544.00
2019-03-21T08:22:19.912Z,36896.00
2019-03-21T08:23:19.844Z,36608.00
2019-03-21T08:24:19.757Z,36256.00
2019-03-21T08:25:19.690Z,42016.00
2019-03-21T08:26:19.605Z,45408.00
2019-03-21T08:27:19.522Z,46208.00
2019-03-21T08:28:19.444Z,46752.00
2019-03-21T08:29:19.371Z,48608.00
2019-03-21T08:30:19.302Z,50400.00
2019-03-21T08:31:19.211Z,49952.00
2019-03-21T08:32:19.145Z,49088.00
2019-03-21T08:33:19.062Z,49024.00
2019-03-21T08:34:18.986Z,50656.00
2019-03-21T08:35:18.914Z,50400.00
2019-03-21T08:36:18.830Z,42560.00
2019-03-21T08:37:18.758Z,44160.00
2019-03-21T08:38:18.677Z,52256.00
2019-03-21T08:39:18.606Z,54080.00
2019-03-21T08:40:18.543Z,47968.00
2019-03-21T08:41:18.444Z,41536.00
2019-03-21T08:42:18.363Z,41504.00
2019-03-21T08:43:18.298Z,42624.00
2019-03-21T08:44:18.210Z,42528.00
2019-03-21T08:45:18.138Z,44352.00
2019-03-21T08:46:18.053Z,43232.00
2019-03-21T08:47:17.978Z,42624.00
2019-03-21T08:48:17.898Z,42784.00
2019-03-21T08:49:17.831Z,43072.00
2019-03-21T08:50:17.756Z,43072.00
2019-03-21T08:51:17.658Z,43712.00
2019-03-21T08:52:17.597Z,47680.00
2019-03-21T08:53:17.510Z,48320.00
2019-03-21T08:54:17.460Z,48576.00
2019-03-21T08:55:17.368Z,51168.00
2019-03-21T08:56:17.284Z,53152.00
2019-03-21T08:57:17.195Z,42656.00
2019-03-21T08:58:17.130Z,45984.00
2019-03-21T08:59:17.039Z,47456.00
2019-03-21T09:00:16.988Z,49376.00
2019-03-21T09:01:16.887Z,51808.00
2019-03-21T09:02:16.819Z,54688.00
2019-03-21T09:03:16.734Z,54592.00
2019-03-21T09:04:16.660Z,54144.00
2019-03-21T09:05:16.590Z,55136.00
2019-03-21T09:06:16.506Z,56928.00
2019-03-21T09:07:16.426Z,58720.00
2019-03-21T09:08:16.359Z,57600.00
2019-03-21T09:09:16.275Z,57600.00
2019-03-21T09:10:16.221Z,57952.00
2019-03-21T09:11:16.127Z,58048.00
2019-03-21T09:12:16.041Z,60192.00
2019-03-21T09:13:15.968Z,63456.00
2019-03-21T09:14:15.896Z,60320.00
2019-03-21T09:15:15.835Z,58880.00
2019-03-21T09:16:15.740Z,57024.00
2019-03-21T09:17:15.668Z,59648.00
2019-03-21T09:18:15.592Z,61440.00
2019-03-21T09:19:15.523Z,63200.00
2019-03-21T09:20:15.454Z,62176.00
2019-03-21T09:21:20.041Z,59296.00
2019-03-21T09:22:16.125Z,62400.00
2019-03-21T09:23:15.228Z,61152.00
2019-03-21T09:24:15.146Z,58656.00
2019-03-21T09:25:15.087Z,57248.00
2019-03-21T09:26:14.985Z,60256.00
2019-03-21T09:27:14.911Z,60640.00
2019-03-21T09:28:14.850Z,61856.00
2019-03-21T09:29:14.770Z,60224.00
2019-03-21T09:30:14.708Z,66944.00
2019-03-21T09:31:14.621Z,66368.00
2019-03-21T09:32:14.644Z,68448.00
2019-03-21T09:33:14.468Z,71072.00
2019-03-21T09:34:14.395Z,70784.00
2019-03-21T09:35:14.326Z,69824.00
2019-03-21T09:36:14.243Z,71520.00
2019-03-21T09:37:14.173Z,72704.00
2019-03-21T09:38:14.089Z,73344.00
2019-03-21T09:39:14.017Z,74304.00
2019-03-21T09:40:13.955Z,74112.00
2019-03-21T09:41:13.868Z,73920.00
2019-03-21T09:42:13.855Z,73312.00
2019-03-21T09:43:13.722Z,73792.00
2019-03-21T09:44:13.642Z,73728.00
2019-03-21T09:45:13.599Z,73024.00
2019-03-21T09:46:13.497Z,73344.00
2019-03-21T09:47:13.429Z,75456.00
2019-03-21T09:48:13.357Z,76064.00
2019-03-21T09:49:13.275Z,76896.00
2019-03-21T09:50:13.235Z,74848.00
2019-03-21T09:51:13.131Z,74816.00
2019-03-21T09:52:13.065Z,73472.00
2019-03-21T09:53:12.989Z,78400.00
2019-03-21T09:54:12.915Z,79488.00
2019-03-21T09:55:12.853Z,79776.00
2019-03-21T09:56:12.775Z,79488.00
2019-03-21T09:57:12.700Z,78464.00
2019-03-21T09:58:12.618Z,80864.00
2019-03-21T09:59:12.554Z,81536.00
2019-03-21T10:00:12.487Z,81600.00
2019-03-21T10:01:12.407Z,80000.00
2019-03-21T10:02:12.335Z,79232.00
2019-03-21T10:03:12.260Z,76992.00
2019-03-21T10:04:12.190Z,76288.00
2019-03-21T10:05:12.145Z,76896.00
2019-03-21T10:06:12.043Z,80032.00
2019-03-21T10:07:11.976Z,80800.00
2019-03-21T10:08:11.911Z,80832.00
2019-03-21T10:09:11.827Z,81056.00
2019-03-21T10:10:11.795Z,79648.00
2019-03-21T10:11:11.682Z,80864.00
2019-03-21T10:12:11.618Z,80736.00
2019-03-21T10:13:11.546Z,82624.00
2019-03-21T10:14:11.483Z,80608.00
2019-03-21T10:15:11.398Z,80832.00
2019-03-21T10:16:11.362Z,81984.00
2019-03-21T10:17:11.253Z,81056.00
2019-03-21T10:18:11.201Z,79680.00
2019-03-21T10:19:11.109Z,78624.00
2019-03-21T10:20:11.046Z,78944.00
2019-03-21T10:21:10.993Z,79104.00
2019-03-21T10:22:10.897Z,78816.00
2019-03-21T10:23:10.823Z,80096.00
2019-03-21T10:24:10.766Z,80512.00
2019-03-21T10:25:10.684Z,80800.00
2019-03-21T10:26:10.624Z,80544.00
2019-03-21T10:27:10.547Z,80544.00
2019-03-21T10:28:10.465Z,79936.00
2019-03-21T10:29:10.403Z,79456.00
2019-03-21T10:30:10.395Z,80320.00
2019-03-21T10:31:10.282Z,82176.00
2019-03-21T10:32:14.515Z,81408.00
2019-03-21T10:33:10.117Z,80800.00
2019-03-21T10:34:10.040Z,80576.00
2019-03-21T10:35:09.997Z,81408.00
2019-03-21T10:36:09.911Z,82976.00
2019-03-21T10:37:09.833Z,83584.00
2019-03-21T10:38:09.759Z,85568.00
2019-03-21T10:39:09.715Z,85248.00
2019-03-21T10:40:09.611Z,86016.00
2019-03-21T10:41:09.563Z,86464.00
2019-03-21T10:42:09.466Z,87360.00
2019-03-21T10:43:10.528Z,87168.00
2019-03-21T10:44:09.342Z,87104.00
2019-03-21T10:45:09.250Z,88224.00
2019-03-21T10:46:09.216Z,87552.00
2019-03-21T10:47:09.106Z,87264.00
2019-03-21T10:48:09.045Z,86016.00
2019-03-21T10:49:08.967Z,82848.00
2019-03-21T10:50:08.898Z,81952.00
2019-03-21T10:51:08.844Z,84192.00
2019-03-21T10:52:08.764Z,84640.00
2019-03-21T10:53:08.683Z,84512.00
2019-03-21T10:54:08.603Z,78880.00
2019-03-21T10:55:08.542Z,82400.00
2019-03-21T10:56:08.484Z,80352.00
2019-03-21T10:57:08.388Z,78880.00
2019-03-21T10:58:08.336Z,79008.00
2019-03-21T10:59:08.256Z,81600.00
2019-03-21T11:00:08.178Z,86656.00
2019-03-21T11:01:08.120Z,84192.00
2019-03-21T11:02:08.027Z,84640.00
2019-03-21T11:03:07.967Z,85440.00
2019-03-21T11:04:07.898Z,87936.00
2019-03-21T11:05:07.816Z,88000.00
2019-03-21T11:06:07.769Z,89344.00
2019-03-21T11:07:07.672Z,92224.00
2019-03-21T11:08:07.604Z,93792.00
2019-03-21T11:09:07.528Z,94816.00
2019-03-21T11:10:07.457Z,92096.00
2019-03-21T11:11:07.398Z,88640.00
2019-03-21T11:12:07.311Z,88960.00
2019-03-21T11:13:07.233Z,87168.00
2019-03-21T11:14:07.172Z,88768.00
2019-03-21T11:15:07.086Z,89536.00
2019-03-21T11:16:07.037Z,91552.00
2019-03-21T11:17:06.947Z,90016.00
2019-03-21T11:18:06.877Z,92192.00
2019-03-21T11:19:06.798Z,91520.00
2019-03-21T11:20:06.736Z,89792.00
2019-03-21T11:21:06.671Z,88640.00
2019-03-21T11:22:06.858Z,87072.00
2019-03-21T11:23:06.520Z,88064.00
2019-03-21T11:24:06.434Z,92608.00
2019-03-21T11:25:06.377Z,91136.00
2019-03-21T11:26:06.305Z,92672.00
2019-03-21T11:27:06.219Z,92288.00
2019-03-21T11:28:06.153Z,93984.00
2019-03-21T11:29:06.090Z,96288.00
2019-03-21T11:30:15.705Z,96512.00
2019-03-21T11:31:05.957Z,96032.00
2019-03-21T11:32:05.875Z,92352.00
2019-03-21T11:33:05.788Z,90336.00
2019-03-21T11:34:05.725Z,91072.00
2019-03-21T11:35:05.648Z,90048.00
2019-03-21T11:36:05.601Z,90272.00
2019-03-21T11:37:05.499Z,90080.00
2019-03-21T11:38:05.441Z,91104.00
2019-03-21T11:39:05.361Z,92320.00
2019-03-21T11:40:05.363Z,92544.00
2019-03-21T11:41:05.226Z,92000.00
2019-03-21T11:42:05.226Z,94144.00
2019-03-21T11:43:05.085Z,104224.00
2019-03-21T11:44:05.003Z,114144.00
2019-03-21T11:45:04.928Z,107680.00
2019-03-21T11:46:04.876Z,97472.00
2019-03-21T11:47:04.782Z,94848.00
2019-03-21T11:48:04.715Z,93408.00
2019-03-21T11:49:04.639Z,93504.00
2019-03-21T11:50:04.578Z,94304.00
2019-03-21T11:51:04.521Z,93984.00
2019-03-21T11:52:04.426Z,94464.00
2019-03-21T11:53:04.356Z,94336.00
2019-03-21T11:54:04.292Z,95232.00
2019-03-21T11:55:04.207Z,95488.00
2019-03-21T11:56:04.181Z,97536.00
2019-03-21T11:57:04.061Z,97376.00
2019-03-21T11:58:03.998Z,94816.00
2019-03-21T11:59:03.921Z,95712.00
2019-03-21T12:00:03.844Z,96288.00
2019-03-21T12:01:03.778Z,98944.00
2019-03-21T12:02:03.712Z,99008.00
2019-03-21T12:03:04.358Z,97696.00
2019-03-21T12:04:03.570Z,95680.00
2019-03-21T12:05:03.483Z,95456.00
2019-03-21T12:06:03.423Z,96288.00
2019-03-21T12:07:03.358Z,92032.00
2019-03-21T12:08:03.278Z,91552.00
2019-03-21T12:09:03.198Z,90752.00
2019-03-21T12:10:03.125Z,88896.00
2019-03-21T12:11:03.061Z,89824.00
2019-03-21T12:12:03.041Z,88736.00
2019-03-21T12:13:02.906Z,89312.00
2019-03-21T12:14:02.839Z,87360.00
2019-03-21T12:15:02.765Z,80416.00
2019-03-21T12:16:02.698Z,77024.00
2019-03-21T12:17:02.679Z,77280.00
2019-03-21T12:18:02.562Z,80672.00
2019-03-21T12:19:02.479Z,86240.00
2019-03-21T12:20:02.399Z,88128.00
2019-03-21T12:21:02.331Z,87968.00
2019-03-21T12:22:02.283Z,88256.00
2019-03-21T12:23:02.186Z,85344.00