createdAt,value
2022-09-05T00:02:05.665Z,18.90
2022-09-05T00:05:22.810Z,18.90
2022-09-05T00:08:28.736Z,18.60
2022-09-05T00:11:39.344Z,18.80
2022-09-05T00:13:52.914Z,18.80
2022-09-05T00:16:52.871Z,18.70
2022-09-05T00:24:23.161Z,18.70
2022-09-05T00:24:32.022Z,18.70
2022-09-05T00:26:18.317Z,18.70
2022-09-05T00:28:50.868Z,18.60
2022-09-05T00:31:59.382Z,18.60
2022-09-05T00:34:55.916Z,18.60
2022-09-05T00:37:44.521Z,18.50
2022-09-05T00:40:18.490Z,18.50
2022-09-05T00:42:49.227Z,18.50
2022-09-05T00:45:30.084Z,18.50
2022-09-05T00:48:11.121Z,18.50
2022-09-05T00:50:59.166Z,18.50
2022-09-05T00:53:46.147Z,18.50
2022-09-05T00:56:34.409Z,18.40
2022-09-05T00:59:23.169Z,18.40
2022-09-05T01:02:19.025Z,18.40
2022-09-05T01:05:01.298Z,18.30
2022-09-05T01:08:06.194Z,18.30
2022-09-05T01:10:42.363Z,18.20
2022-09-05T01:13:34.381Z,18.20
2022-09-05T01:16:13.701Z,18.10
2022-09-05T01:19:09.941Z,18.10
2022-09-05T01:21:54.941Z,18.10
2022-09-05T01:24:46.461Z,18.00
2022-09-05T01:27:29.339Z,18.00
2022-09-05T01:30:20.104Z,18.00
2022-09-05T01:33:13.911Z,18.00
2022-09-05T01:36:03.980Z,18.00
2022-09-05T01:38:38.867Z,18.10
2022-09-05T01:41:33.383Z,18.10
2022-09-05T01:44:12.243Z,18.10
2022-09-05T01:47:29.617Z,18.00
2022-09-05T01:50:32.867Z,18.00
2022-09-05T01:53:26.979Z,17.90
2022-09-05T01:56:18.632Z,17.80
2022-09-05T01:59:05.506Z,17.80
2022-09-05T02:02:02.233Z,17.80
2022-09-05T02:04:44.181Z,17.90
2022-09-05T02:07:35.705Z,17.90
2022-09-05T02:10:23.632Z,17.80
2022-09-05T02:13:03.957Z,17.80
2022-09-05T02:15:59.911Z,17.70
2022-09-05T02:18:59.021Z,17.60
2022-09-05T02:21:57.707Z,17.60
2022-09-05T02:24:37.486Z,17.50
2022-09-05T02:27:04.205Z,17.40
2022-09-05T02:29:46.531Z,17.50
2022-09-05T02:32:57.724Z,17.50
2022-09-05T02:35:31.339Z,17.30
2022-09-05T02:40:22.030Z,17.30
2022-09-05T02:45:06.000Z,17.20
2022-09-05T02:45:12.795Z,17.10
2022-09-05T02:47:23.408Z,17.10
2022-09-05T02:55:03.342Z,17.20
2022-09-05T02:57:35.918Z,17.20
2022-09-05T02:57:37.624Z,17.20
2022-09-05T02:59:55.562Z,17.10
2022-09-05T03:02:37.105Z,17.20
2022-09-05T03:05:13.046Z,17.10
2022-09-05T03:08:10.690Z,17.10
2022-09-05T03:10:54.139Z,17.10
2022-09-05T03:14:09.240Z,17.10
2022-09-05T03:16:58.127Z,17.10
2022-09-05T03:19:49.591Z,17.10
2022-09-05T03:22:30.906Z,17.20
2022-09-05T03:25:22.447Z,17.20
2022-09-05T03:28:20.024Z,17.10
2022-09-05T03:31:22.293Z,17.10
2022-09-05T03:34:14.531Z,17.20
2022-09-05T03:36:59.567Z,17.20
2022-09-05T03:39:45.341Z,17.60
2022-09-05T03:42:39.687Z,17.80
2022-09-05T03:45:36.535Z,18.00
2022-09-05T03:48:27.909Z,18.00
2022-09-05T03:57:12.027Z,18.00
2022-09-05T03:57:25.240Z,18.20
2022-09-05T03:57:36.981Z,18.00
2022-09-05T04:00:20.966Z,17.90
2022-09-05T04:08:11.592Z,17.70
2022-09-05T04:08:15.724Z,17.60
2022-09-05T04:10:02.658Z,17.40
2022-09-05T04:12:36.397Z,17.20
2022-09-05T04:15:17.731Z,17.20
2022-09-05T04:17:49.985Z,17.20
2022-09-05T04:20:40.211Z,17.20
2022-09-05T04:23:28.891Z,17.20
2022-09-05T04:26:01.412Z,17.20
2022-09-05T04:29:03.548Z,17.00
2022-09-05T04:31:42.882Z,17.20
2022-09-05T04:34:19.999Z,17.30
2022-09-05T04:37:00.573Z,17.30
2022-09-05T04:39:29.295Z,17.20
2022-09-05T04:42:24.260Z,17.30
2022-09-05T04:45:01.248Z,17.40
2022-09-05T04:47:38.268Z,17.50
2022-09-05T04:50:15.017Z,17.50
2022-09-05T04:52:50.081Z,17.50
2022-09-05T04:55:29.464Z,17.40
2022-09-05T04:58:07.331Z,17.60
2022-09-05T05:06:02.648Z,17.80
2022-09-05T05:06:12.587Z,17.90
2022-09-05T05:06:46.900Z,17.80
2022-09-05T05:09:38.299Z,18.10
2022-09-05T05:17:54.142Z,18.10
2022-09-05T05:18:14.835Z,18.20
2022-09-05T05:18:39.764Z,18.20
2022-09-05T05:21:14.619Z,18.10
2022-09-05T05:24:00.444Z,18.10
2022-09-05T05:26:42.979Z,18.00
2022-09-05T05:29:19.380Z,17.90
2022-09-05T05:31:53.958Z,17.90
2022-09-05T05:34:34.260Z,18.00
2022-09-05T05:37:20.218Z,17.90
2022-09-05T05:39:51.566Z,18.20
2022-09-05T05:42:24.302Z,18.00
2022-09-05T05:44:57.599Z,18.10
2022-09-05T05:47:32.110Z,18.10
2022-09-05T05:50:11.608Z,19.10
2022-09-05T05:52:54.281Z,18.20
2022-09-05T05:55:53.180Z,18.20
2022-09-05T05:58:43.671Z,18.30
2022-09-05T06:01:37.399Z,18.60
2022-09-05T06:04:26.268Z,18.50
2022-09-05T06:07:02.411Z,18.60
2022-09-05T06:14:49.991Z,18.60
2022-09-05T06:14:55.329Z,18.60
2022-09-05T06:16:46.689Z,18.70
2022-09-05T06:19:42.012Z,18.90
2022-09-05T06:22:26.257Z,19.00
2022-09-05T06:25:16.343Z,19.10
2022-09-05T06:28:19.202Z,19.10
2022-09-05T06:31:29.104Z,19.10
2022-09-05T06:34:07.824Z,18.80
2022-09-05T06:37:26.877Z,19.20
2022-09-05T06:40:12.030Z,19.20
2022-09-05T06:43:00.263Z,19.30
2022-09-05T06:45:36.114Z,19.30
2022-09-05T06:48:36.608Z,19.40
2022-09-05T06:51:45.187Z,19.50
2022-09-05T06:54:38.458Z,20.40
2022-09-05T06:57:35.330Z,19.90
2022-09-05T07:00:23.791Z,19.90
2022-09-05T07:03:10.186Z,20.00
2022-09-05T07:05:55.731Z,20.20
2022-09-05T07:08:48.229Z,20.20
2022-09-05T07:11:20.629Z,20.30
2022-09-05T07:14:09.620Z,20.50
2022-09-05T07:16:47.607Z,20.70
2022-09-05T07:19:28.100Z,20.80
2022-09-05T07:22:44.537Z,20.90
2022-09-05T07:25:18.210Z,21.00
2022-09-05T07:28:26.207Z,21.20
2022-09-05T07:31:26.363Z,21.20
2022-09-05T07:34:21.834Z,21.30
2022-09-05T07:37:14.276Z,22.20
2022-09-05T07:39:51.034Z,21.50
2022-09-05T07:42:36.534Z,21.50
2022-09-05T07:45:11.598Z,21.60
2022-09-05T07:47:45.326Z,21.20
2022-09-05T07:52:00.760Z,21.80
2022-09-05T07:56:47.922Z,21.80
2022-09-05T07:57:01.706Z,21.80
2022-09-05T07:58:51.756Z,21.90
2022-09-05T08:01:22.537Z,21.90
2022-09-05T08:03:59.187Z,21.90
2022-09-05T08:07:45.500Z,21.90
2022-09-05T08:10:09.204Z,22.10
2022-09-05T08:12:31.011Z,22.20
2022-09-05T08:15:27.746Z,22.40
2022-09-05T08:18:23.596Z,22.40
2022-09-05T08:21:03.727Z,22.60
2022-09-05T08:23:39.345Z,22.70
2022-09-05T08:26:29.695Z,22.90
2022-09-05T08:28:56.464Z,24.60
2022-09-05T08:31:33.857Z,23.10
2022-09-05T08:34:11.344Z,23.10
2022-09-05T08:36:50.308Z,23.20
2022-09-05T08:39:21.300Z,23.40
2022-09-05T08:42:18.517Z,23.50
2022-09-05T08:46:42.505Z,23.70
2022-09-05T08:47:49.549Z,23.90
2022-09-05T08:50:26.901Z,23.90
2022-09-05T08:53:46.339Z,24.20
2022-09-05T08:56:23.974Z,24.30
2022-09-05T08:59:47.814Z,24.50
2022-09-05T09:03:04.994Z,24.60
2022-09-05T09:06:14.507Z,24.70
2022-09-05T09:09:13.507Z,24.70
2022-09-05T09:11:44.173Z,24.90
2022-09-05T09:14:35.873Z,25.10
2022-09-05T09:17:18.114Z,25.20
2022-09-05T09:20:17.789Z,25.10
2022-09-05T09:23:08.826Z,25.00
2022-09-05T09:26:17.220Z,25.00
2022-09-05T09:29:02.354Z,25.20
2022-09-05T09:31:52.463Z,25.20
2022-09-05T09:34:29.470Z,25.30
2022-09-05T09:36:59.021Z,25.40
2022-09-05T09:39:38.497Z,25.50
2022-09-05T09:42:33.753Z,25.60
2022-09-05T09:45:28.479Z,25.70
2022-09-05T09:48:05.044Z,25.90
2022-09-05T09:51:10.947Z,26.20
2022-09-05T09:53:53.665Z,26.40
2022-09-05T09:57:08.605Z,26.40
2022-09-05T09:59:54.511Z,26.50
2022-09-05T10:05:53.657Z,26.50
2022-09-05T10:10:49.404Z,26.60
2022-09-05T10:11:25.882Z,26.90
2022-09-05T10:15:10.107Z,27.20
2022-09-05T10:17:55.588Z,27.30
2022-09-05T10:20:35.466Z,27.50
2022-09-05T10:23:30.331Z,27.60
2022-09-05T10:26:31.109Z,27.70
2022-09-05T10:29:28.802Z,28.00
2022-09-05T10:33:24.233Z,28.20
2022-09-05T10:35:12.999Z,28.50
2022-09-05T10:38:04.327Z,28.80
2022-09-05T10:41:21.727Z,29.10
2022-09-05T10:43:31.743Z,29.30
2022-09-05T10:46:08.867Z,29.60
2022-09-05T10:48:53.605Z,28.90
2022-09-05T10:51:51.870Z,29.60
2022-09-05T10:54:38.226Z,29.30
2022-09-05T10:57:08.375Z,28.90
2022-09-05T11:02:15.922Z,28.90
2022-09-05T11:02:46.722Z,28.90
2022-09-05T11:05:27.887Z,28.20
2022-09-05T11:08:14.012Z,30.10
2022-09-05T11:11:00.891Z,31.70
2022-09-05T11:13:56.508Z,33.40
2022-09-05T11:16:26.833Z,35.50
2022-09-05T11:19:06.973Z,37.30
2022-09-05T11:22:12.098Z,38.60
2022-09-05T11:25:03.697Z,40.40
2022-09-05T11:27:44.367Z,42.40
2022-09-05T11:30:29.116Z,43.30
2022-09-05T11:39:26.298Z,43.50
2022-09-05T11:39:52.236Z,42.30
2022-09-05T11:39:52.514Z,42.40
2022-09-05T11:41:58.024Z,43.50
2022-09-05T11:44:47.096Z,44.10
2022-09-05T11:47:44.724Z,44.50
2022-09-05T11:50:30.395Z,45.30
2022-09-05T11:53:25.037Z,45.10
2022-09-05T11:56:06.201Z,45.80
2022-09-05T11:58:57.246Z,46.80
2022-09-05T12:01:42.260Z,46.90
2022-09-05T12:04:38.029Z,46.60
2022-09-05T12:07:30.252Z,46.40
2022-09-05T12:10:43.417Z,46.60
2022-09-05T12:13:26.415Z,46.50
2022-09-05T12:16:07.445Z,46.30
2022-09-05T12:19:18.565Z,47.30
2022-09-05T12:22:24.208Z,47.40
2022-09-05T12:27:38.281Z,47.60
2022-09-05T12:29:27.546Z,47.60
2022-09-05T12:32:08.774Z,48.30
2022-09-05T12:36:09.888Z,48.00
2022-09-05T12:40:16.613Z,47.00
2022-09-05T12:41:37.435Z,46.30
2022-09-05T12:44:38.793Z,45.50
2022-09-05T12:46:18.815Z,44.10
2022-09-05T12:49:01.474Z,42.10
2022-09-05T12:51:45.785Z,40.20
2022-09-05T12:54:33.452Z,39.50
2022-09-05T13:00:58.528Z,39.60
2022-09-05T13:03:02.751Z,38.80
2022-09-05T13:03:06.198Z,39.30
2022-09-05T13:05:52.821Z,37.80
2022-09-05T13:08:23.852Z,36.10
2022-09-05T13:14:46.075Z,35.10
2022-09-05T13:14:58.509Z,36.50
2022-09-05T13:16:52.544Z,39.20
2022-09-05T13:19:43.490Z,42.30
2022-09-05T13:22:14.496Z,43.60
2022-09-05T13:24:47.853Z,44.70
2022-09-05T13:27:26.346Z,46.00
2022-09-05T13:34:00.417Z,46.80
2022-09-05T13:38:07.301Z,47.50
2022-09-05T13:38:13.927Z,45.80
2022-09-05T13:39:13.242Z,44.90
2022-09-05T13:41:49.115Z,46.20
2022-09-05T13:44:27.796Z,45.90
2022-09-05T13:47:28.878Z,45.50
2022-09-05T13:50:20.376Z,45.30
2022-09-05T13:52:53.532Z,44.50
2022-09-05T13:55:23.464Z,44.10
2022-09-05T13:57:56.128Z,43.60
2022-09-05T14:00:44.461Z,45.40
2022-09-05T14:03:37.622Z,43.30
2022-09-05T14:06:48.434Z,42.60
2022-09-05T14:09:54.285Z,42.60
2022-09-05T14:12:37.609Z,43.10
2022-09-05T14:15:13.737Z,43.90
2022-09-05T14:18:01.339Z,44.70
2022-09-05T14:20:52.698Z,45.10
2022-09-05T14:23:25.388Z,45.20
2022-09-05T14:26:03.252Z,45.10
2022-09-05T14:28:39.781Z,45.40
2022-09-05T14:33:48.043Z,46.00
2022-09-05T14:37:41.132Z,46.40
2022-09-05T14:38:04.174Z,47.00
2022-09-05T14:41:07.885Z,47.10
2022-09-05T14:43:47.550Z,47.40
2022-09-05T14:46:20.758Z,47.40
2022-09-05T14:49:09.636Z,47.70
2022-09-05T14:51:46.862Z,47.60
2022-09-05T14:59:55.421Z,48.30
2022-09-05T15:02:41.333Z,48.50
2022-09-05T15:03:04.583Z,47.70
2022-09-05T15:05:32.001Z,47.30
2022-09-05T15:11:24.493Z,46.00
2022-09-05T15:12:21.290Z,45.40
2022-09-05T15:14:04.547Z,45.60
2022-09-05T15:16:40.347Z,45.10
2022-09-05T15:19:10.136Z,44.70
2022-09-05T15:21:41.112Z,43.30
2022-09-05T15:24:23.864Z,42.60
2022-09-05T15:26:59.693Z,42.70
2022-09-05T15:29:30.976Z,43.20
2022-09-05T15:32:21.425Z,43.80
2022-09-05T15:34:55.134Z,43.70
2022-09-05T15:37:28.762Z,43.30
2022-09-05T15:40:21.850Z,42.10
2022-09-05T15:43:02.372Z,40.40
2022-09-05T15:45:35.370Z,38.20
2022-09-05T15:48:35.169Z,37.10
2022-09-05T15:51:19.014Z,36.10
2022-09-05T15:53:51.766Z,35.10
2022-09-05T15:56:25.127Z,34.30
2022-09-05T15:58:58.400Z,33.70
2022-09-05T16:01:59.191Z,34.20
2022-09-05T16:10:27.679Z,34.30
2022-09-05T16:10:35.226Z,37.20
2022-09-05T16:10:42.377Z,35.50
2022-09-05T16:12:59.268Z,38.60
2022-09-05T16:18:15.719Z,39.30
2022-09-05T16:23:13.470Z,40.00
2022-09-05T16:23:25.287Z,40.50
2022-09-05T16:24:24.665Z,40.80
2022-09-05T16:27:05.909Z,40.60
2022-09-05T16:29:42.270Z,40.80
2022-09-05T16:32:20.088Z,40.60
2022-09-05T16:35:07.896Z,40.50
2022-09-05T16:38:01.425Z,40.40
2022-09-05T16:54:04.455Z,39.40
2022-09-05T16:56:48.104Z,37.30
2022-09-05T16:59:24.952Z,36.60
2022-09-05T17:01:56.231Z,36.30
2022-09-05T17:05:24.620Z,35.70
2022-09-05T17:08:06.334Z,35.10
2022-09-05T17:10:57.281Z,33.70
2022-09-05T17:13:37.133Z,32.30
2022-09-05T17:16:05.418Z,31.20
2022-09-05T17:18:35.189Z,30.20
2022-09-05T17:21:09.256Z,29.50
2022-09-05T17:29:17.074Z,28.90
2022-09-05T17:29:24.589Z,28.40
2022-09-05T17:32:47.723Z,27.40
2022-09-05T17:35:23.826Z,26.90
2022-09-05T17:38:11.864Z,26.60
2022-09-05T17:40:59.605Z,26.40
2022-09-05T17:43:33.326Z,26.10
2022-09-05T17:46:12.184Z,25.90
2022-09-05T17:49:05.299Z,25.60
2022-09-05T17:51:50.852Z,25.40
2022-09-05T17:54:31.927Z,25.20
2022-09-05T17:57:28.643Z,25.10
2022-09-05T18:00:11.142Z,24.90
2022-09-05T18:02:59.675Z,24.70
2022-09-05T18:05:56.833Z,24.70
2022-09-05T18:08:42.865Z,24.60
2022-09-05T18:11:14.475Z,23.70
2022-09-05T18:14:01.131Z,24.60
2022-09-05T18:16:39.960Z,24.50
2022-09-05T18:19:45.310Z,24.40
2022-09-05T18:22:29.456Z,24.30
2022-09-05T18:25:30.668Z,24.10
2022-09-05T18:28:22.545Z,24.10
2022-09-05T18:30:50.112Z,23.90
2022-09-05T18:33:55.223Z,23.80
2022-09-05T18:36:25.950Z,23.80
2022-09-05T18:39:37.128Z,23.70
2022-09-05T18:42:34.095Z,23.60
2022-09-05T18:45:15.306Z,23.50
2022-09-05T18:48:00.100Z,23.50
2022-09-05T18:50:32.256Z,23.40
2022-09-05T18:53:09.991Z,23.30
2022-09-05T18:56:10.160Z,23.20
2022-09-05T18:58:34.505Z,23.20
2022-09-05T19:01:28.517Z,23.10
2022-09-05T19:04:01.215Z,23.00
2022-09-05T19:06:32.776Z,22.90
2022-09-05T19:09:10.937Z,22.90
2022-09-05T19:11:54.682Z,22.90
2022-09-05T19:14:32.212Z,22.80
2022-09-05T19:17:09.419Z,22.80
2022-09-05T19:20:25.264Z,22.60
2022-09-05T19:23:10.747Z,22.70
2022-09-05T19:25:45.062Z,22.60
2022-09-05T19:33:51.831Z,22.50
2022-09-05T19:36:55.107Z,22.40
2022-09-05T19:36:59.346Z,22.20
2022-09-05T19:43:31.093Z,22.10
2022-09-05T19:47:27.850Z,22.00
2022-09-05T19:47:41.868Z,22.00
2022-09-05T19:48:29.100Z,21.80
2022-09-05T19:51:17.491Z,21.60
2022-09-05T19:54:04.831Z,21.50
2022-09-05T19:56:46.547Z,21.50
2022-09-05T19:59:18.745Z,21.40
2022-09-05T20:01:47.538Z,21.40
2022-09-05T20:04:18.914Z,22.90
2022-09-05T20:06:48.170Z,21.30
2022-09-05T20:09:20.768Z,21.20
2022-09-05T20:11:59.965Z,21.20
2022-09-05T20:14:32.171Z,21.20
2022-09-05T20:17:18.016Z,21.20
2022-09-05T20:19:45.404Z,21.20
2022-09-05T20:22:47.499Z,21.20
2022-09-05T20:25:19.924Z,21.20
2022-09-05T20:28:07.128Z,21.10
2022-09-05T20:30:42.519Z,21.10
2022-09-05T20:33:20.246Z,21.00
2022-09-05T20:40:37.211Z,20.90
2022-09-05T20:43:18.387Z,20.90
2022-09-05T20:43:23.233Z,20.90
2022-09-05T20:44:25.135Z,20.80
2022-09-05T20:52:34.922Z,20.80
2022-09-05T20:54:15.608Z,20.80
2022-09-05T20:54:17.838Z,20.80
2022-09-05T20:55:45.401Z,20.80
2022-09-05T20:58:15.444Z,20.70
2022-09-05T21:01:20.942Z,20.70
2022-09-05T21:03:38.082Z,20.70
2022-09-05T21:06:33.775Z,20.70
2022-09-05T21:09:13.417Z,20.60
2022-09-05T21:11:41.207Z,20.50
2022-09-05T21:14:08.291Z,20.40
2022-09-05T21:16:43.058Z,20.20
2022-09-05T21:19:29.123Z,20.20
2022-09-05T21:22:04.651Z,20.20
2022-09-05T21:24:32.018Z,20.20
2022-09-05T21:27:23.375Z,20.20
2022-09-05T21:29:59.029Z,20.20
2022-09-05T21:32:38.306Z,20.10
2022-09-05T21:35:33.710Z,20.10
2022-09-05T21:37:58.988Z,20.10
2022-09-05T21:40:25.861Z,20.10
2022-09-05T21:46:53.513Z,20.00
2022-09-05T21:47:39.316Z,20.00
2022-09-05T21:48:27.915Z,19.90
2022-09-05T21:51:02.436Z,19.90
2022-09-05T21:55:30.612Z,19.70
2022-09-05T21:59:18.401Z,19.80
2022-09-05T22:02:08.441Z,19.80
2022-09-05T22:04:41.196Z,19.70
2022-09-05T22:07:14.439Z,19.70
2022-09-05T22:09:41.955Z,19.60
2022-09-05T22:12:30.468Z,19.70
2022-09-05T22:14:57.938Z,19.60
2022-09-05T22:17:39.526Z,19.50
2022-09-05T22:20:10.210Z,19.40
2022-09-05T22:22:38.909Z,19.30
2022-09-05T22:25:10.299Z,19.40
2022-09-05T22:27:38.415Z,19.50
2022-09-05T22:30:07.006Z,19.50
2022-09-05T22:32:35.369Z,19.50
2022-09-05T22:35:27.568Z,19.50
2022-09-05T22:38:10.232Z,19.40
2022-09-05T22:40:39.936Z,19.30
2022-09-05T22:43:08.809Z,19.30
2022-09-05T22:45:37.552Z,19.40
2022-09-05T22:48:14.597Z,19.40
2022-09-05T22:50:42.909Z,19.20
2022-09-05T22:53:10.546Z,19.20
2022-09-05T22:55:40.436Z,19.10
2022-09-05T22:58:09.241Z,18.90
2022-09-05T23:00:36.273Z,18.90
2022-09-05T23:03:05.478Z,18.90
2022-09-05T23:05:33.563Z,19.00
2022-09-05T23:08:01.335Z,18.90
2022-09-05T23:10:29.816Z,18.90
2022-09-05T23:12:57.752Z,18.90
2022-09-05T23:15:25.909Z,18.80
2022-09-05T23:17:57.880Z,18.80
2022-09-05T23:20:28.017Z,18.80
2022-09-05T23:22:55.307Z,18.70
2022-09-05T23:25:23.148Z,18.70
2022-09-05T23:27:50.035Z,18.70
2022-09-05T23:30:17.609Z,18.70
2022-09-05T23:32:49.449Z,18.70
2022-09-05T23:35:17.785Z,18.70
2022-09-05T23:37:46.114Z,18.70
2022-09-05T23:40:14.893Z,18.80
2022-09-05T23:42:41.834Z,18.80
2022-09-05T23:45:09.464Z,18.80
2022-09-05T23:47:37.543Z,18.70
2022-09-05T23:50:04.844Z,18.70
2022-09-05T23:52:37.264Z,18.70
2022-09-05T23:55:04.400Z,18.70
2022-09-05T23:57:31.248Z,18.70
2022-09-05T23:59:58.046Z,18.70
