createdAt,value
2022-09-11T00:01:01.418Z,22.23
2022-09-11T00:03:31.309Z,21.47
2022-09-11T00:06:03.408Z,22.80
2022-09-11T00:08:33.029Z,22.57
2022-09-11T00:11:05.896Z,22.33
2022-09-11T00:13:34.104Z,23.67
2022-09-11T00:16:03.203Z,22.97
2022-09-11T00:18:31.497Z,23.23
2022-09-11T00:20:59.929Z,23.97
2022-09-11T00:23:28.688Z,25.40
2022-09-11T00:26:02.478Z,25.63
2022-09-11T00:28:30.740Z,24.67
2022-09-11T00:30:59.874Z,24.13
2022-09-11T00:33:28.403Z,25.77
2022-09-11T00:35:58.441Z,26.30
2022-09-11T00:38:27.138Z,25.43
2022-09-11T00:40:55.825Z,26.77
2022-09-11T00:43:25.780Z,28.23
2022-09-11T00:45:55.854Z,26.27
2022-09-11T00:48:25.731Z,29.43
2022-09-11T00:50:54.496Z,27.10
2022-09-11T00:53:23.384Z,28.67
2022-09-11T00:55:53.860Z,27.43
2022-09-11T00:58:24.120Z,28.60
2022-09-11T01:00:54.416Z,29.63
2022-09-11T01:03:22.657Z,26.93
2022-09-11T01:05:52.484Z,26.23
2022-09-11T01:08:22.635Z,27.27
2022-09-11T01:10:57.576Z,31.53
2022-09-11T01:13:29.193Z,30.17
2022-09-11T01:16:03.793Z,29.83
2022-09-11T01:18:33.657Z,30.37
2022-09-11T01:21:17.902Z,30.60
2022-09-11T01:24:09.009Z,29.53
2022-09-11T01:26:52.143Z,28.23
2022-09-11T01:29:23.636Z,30.63
2022-09-11T01:31:56.649Z,30.60
2022-09-11T01:34:29.565Z,31.93
2022-09-11T01:37:01.297Z,30.43
2022-09-11T01:39:32.834Z,30.47
2022-09-11T01:42:03.637Z,30.37
2022-09-11T01:44:36.095Z,29.33
2022-09-11T01:47:05.793Z,30.57
2022-09-11T01:49:36.125Z,29.50
2022-09-11T01:52:06.743Z,29.43
2022-09-11T01:54:36.678Z,27.57
2022-09-11T01:57:14.908Z,28.03
2022-09-11T01:59:46.130Z,26.93
2022-09-11T02:02:15.612Z,30.27
2022-09-11T02:04:47.901Z,28.00
2022-09-11T02:07:18.189Z,27.27
2022-09-11T02:09:48.580Z,26.23
2022-09-11T02:12:19.027Z,31.23
2022-09-11T02:14:50.330Z,28.13
2022-09-11T02:17:24.561Z,26.80
2022-09-11T02:19:53.444Z,26.50
2022-09-11T02:22:21.792Z,27.70
2022-09-11T02:24:49.989Z,26.77
2022-09-11T02:27:20.664Z,30.77
2022-09-11T02:29:50.317Z,35.00
2022-09-11T02:32:19.818Z,35.00
2022-09-11T02:34:48.852Z,37.87
2022-09-11T02:37:23.872Z,39.33
2022-09-11T02:40:07.110Z,44.97
2022-09-11T02:42:47.484Z,47.97
2022-09-11T02:45:23.208Z,46.70
2022-09-11T02:47:57.720Z,51.17
2022-09-11T02:50:30.455Z,46.47
2022-09-11T02:53:02.513Z,43.23
2022-09-11T02:55:35.833Z,51.30
2022-09-11T02:58:05.537Z,66.17
2022-09-11T03:00:35.230Z,57.70
2022-09-11T03:03:04.331Z,54.43
2022-09-11T03:05:32.509Z,54.87
2022-09-11T03:08:04.211Z,47.77
2022-09-11T03:10:32.568Z,52.07
2022-09-11T03:13:00.745Z,51.00
2022-09-11T03:15:29.070Z,51.17
2022-09-11T03:17:58.825Z,52.57
2022-09-11T03:20:27.000Z,52.90
2022-09-11T03:22:55.169Z,57.73
2022-09-11T03:25:28.142Z,50.97
2022-09-11T03:27:56.375Z,55.10
2022-09-11T03:30:24.552Z,55.00
2022-09-11T03:32:53.196Z,60.47
2022-09-11T03:35:22.718Z,58.87
2022-09-11T03:37:50.897Z,46.57
2022-09-11T03:40:20.180Z,44.00
2022-09-11T03:42:48.386Z,53.87
2022-09-11T03:45:16.804Z,49.80
2022-09-11T03:47:44.983Z,63.37
2022-09-11T03:50:13.501Z,67.03
2022-09-11T03:52:43.624Z,68.80
2022-09-11T03:55:12.042Z,66.03
2022-09-11T03:57:40.575Z,47.83
2022-09-11T04:00:09.994Z,62.43
2022-09-11T04:02:38.206Z,64.23
2022-09-11T04:05:06.852Z,51.90
2022-09-11T04:07:35.064Z,67.27
2022-09-11T04:10:04.675Z,61.83
2022-09-11T04:12:33.317Z,60.40
2022-09-11T04:15:02.222Z,55.27
2022-09-11T04:17:31.102Z,61.07
2022-09-11T04:19:59.295Z,54.90
2022-09-11T04:22:27.762Z,60.00
2022-09-11T04:24:56.034Z,62.83
2022-09-11T04:27:27.100Z,59.60
2022-09-11T04:29:55.275Z,56.03
2022-09-11T04:32:23.489Z,62.10
2022-09-11T04:34:51.672Z,70.27
2022-09-11T04:37:19.890Z,64.87
2022-09-11T04:39:48.965Z,56.63
2022-09-11T04:42:17.218Z,67.60
2022-09-11T04:44:47.100Z,64.53
2022-09-11T04:47:16.054Z,57.47
2022-09-11T04:49:46.193Z,62.60
2022-09-11T04:52:15.307Z,61.57
2022-09-11T04:54:46.159Z,61.27
2022-09-11T04:57:14.442Z,60.97
2022-09-11T04:59:42.626Z,56.33
2022-09-11T05:02:22.834Z,65.27
2022-09-11T05:04:51.550Z,65.97
2022-09-11T05:07:19.858Z,66.67
2022-09-11T05:09:48.150Z,69.67
2022-09-11T05:12:17.678Z,67.30
2022-09-11T05:14:48.258Z,61.90
2022-09-11T05:17:17.787Z,60.40
2022-09-11T05:19:45.957Z,58.60
2022-09-11T05:22:15.764Z,59.43
2022-09-11T05:24:43.941Z,54.03
2022-09-11T05:27:19.098Z,56.20
2022-09-11T05:29:51.865Z,54.57
2022-09-11T05:32:23.781Z,54.80
2022-09-11T05:34:52.095Z,56.73
2022-09-11T05:37:20.285Z,60.10
2022-09-11T05:39:48.706Z,56.03
2022-09-11T05:42:17.473Z,56.17
2022-09-11T05:44:47.212Z,57.47
2022-09-11T05:47:15.590Z,61.57
2022-09-11T05:49:45.281Z,54.77
2022-09-11T05:52:14.129Z,52.33
2022-09-11T05:54:42.308Z,55.83
2022-09-11T05:57:10.485Z,54.37
2022-09-11T05:59:38.878Z,57.00
2022-09-11T06:02:07.092Z,49.77
2022-09-11T06:04:35.305Z,49.30
2022-09-11T06:07:05.302Z,48.13
2022-09-11T06:09:33.534Z,47.50
2022-09-11T06:12:01.925Z,49.13
2022-09-11T06:14:30.141Z,53.23
2022-09-11T06:17:08.974Z,49.87
2022-09-11T06:19:42.347Z,52.97
2022-09-11T06:22:14.393Z,52.23
2022-09-11T06:24:42.766Z,52.77
2022-09-11T06:27:11.325Z,54.10
2022-09-11T06:29:39.831Z,55.97
2022-09-11T06:32:08.739Z,57.73
2022-09-11T06:34:37.688Z,54.43
2022-09-11T06:37:06.078Z,53.10
2022-09-11T06:39:35.682Z,48.53
2022-09-11T06:42:10.282Z,48.83
2022-09-11T06:44:38.460Z,45.07
2022-09-11T06:47:09.483Z,50.20
2022-09-11T06:49:40.046Z,47.57
2022-09-11T06:52:09.385Z,47.13
2022-09-11T06:54:38.988Z,38.83
2022-09-11T06:57:07.296Z,32.00
2022-09-11T06:59:35.514Z,36.97
2022-09-11T07:02:04.036Z,34.90
2022-09-11T07:04:32.333Z,37.17
2022-09-11T07:07:00.553Z,36.40
2022-09-11T07:09:28.766Z,34.47
2022-09-11T07:11:58.547Z,36.60
2022-09-11T07:14:29.429Z,38.53
2022-09-11T07:17:01.585Z,31.40
2022-09-11T07:19:29.820Z,37.57
2022-09-11T07:21:58.373Z,30.17
2022-09-11T07:24:26.989Z,30.17
2022-09-11T07:26:56.044Z,33.60
2022-09-11T07:29:25.735Z,31.67
2022-09-11T07:31:55.826Z,30.17
2022-09-11T07:34:25.368Z,33.47
2022-09-11T07:36:54.109Z,32.27
2022-09-11T07:39:22.317Z,34.40
2022-09-11T07:41:50.552Z,35.07
2022-09-11T07:44:19.600Z,33.27
2022-09-11T07:46:49.179Z,34.83
2022-09-11T07:49:17.749Z,38.63
2022-09-11T07:51:45.916Z,40.23
2022-09-11T07:54:14.287Z,43.27
2022-09-11T07:56:42.887Z,38.27
2022-09-11T07:59:11.083Z,39.70
2022-09-11T08:01:39.361Z,38.37
2022-09-11T08:04:09.804Z,36.77
2022-09-11T08:06:38.862Z,38.77
2022-09-11T08:09:08.306Z,38.17
2022-09-11T08:11:39.341Z,33.03
2022-09-11T08:14:08.158Z,32.87
2022-09-11T08:16:36.966Z,29.50
2022-09-11T08:19:05.623Z,29.87
2022-09-11T08:21:44.369Z,28.67
2022-09-11T08:24:14.001Z,29.90
2022-09-11T08:26:45.648Z,29.77
2022-09-11T08:29:16.580Z,31.50
2022-09-11T08:31:47.592Z,31.63
2022-09-11T08:34:15.783Z,30.43
2022-09-11T08:36:45.460Z,31.30
2022-09-11T08:39:13.732Z,28.20
2022-09-11T08:41:43.774Z,31.77
2022-09-11T08:44:17.265Z,29.30
2022-09-11T08:46:46.999Z,29.53
2022-09-11T08:49:21.492Z,29.00
2022-09-11T08:51:51.599Z,29.40
2022-09-11T08:54:28.963Z,28.83
2022-09-11T08:57:00.697Z,26.53
2022-09-11T08:59:35.955Z,29.27
2022-09-11T09:02:12.931Z,27.57
2022-09-11T09:04:51.541Z,26.40
2022-09-11T09:07:28.148Z,29.00
2022-09-11T09:10:01.056Z,26.70
2022-09-11T09:12:34.037Z,25.57
2022-09-11T09:15:10.744Z,25.27
2022-09-11T09:17:42.043Z,26.63
2022-09-11T09:20:12.997Z,24.77
2022-09-11T09:22:46.238Z,25.53
2022-09-11T09:25:15.488Z,25.53
2022-09-11T09:27:47.252Z,25.67
2022-09-11T09:30:17.574Z,24.00
2022-09-11T09:32:47.341Z,25.93
2022-09-11T09:35:18.406Z,27.87
2022-09-11T09:37:48.622Z,23.47
2022-09-11T09:40:18.542Z,20.95
2022-09-11T09:43:05.140Z,22.88
2022-09-11T09:45:40.212Z,26.90
2022-09-11T09:48:10.691Z,22.63
2022-09-11T09:50:40.224Z,20.58
2022-09-11T09:53:14.944Z,18.15
2022-09-11T09:55:44.136Z,20.45
2022-09-11T09:58:12.425Z,19.45
2022-09-11T10:00:42.148Z,16.77
2022-09-11T10:03:20.494Z,16.42
2022-09-11T10:05:50.523Z,15.98
2022-09-11T10:08:29.288Z,16.90
2022-09-11T10:10:58.389Z,16.70
2022-09-11T10:13:28.410Z,19.20
2022-09-11T10:15:59.421Z,17.65
2022-09-11T10:18:37.678Z,18.25
2022-09-11T10:21:24.015Z,17.70
2022-09-11T10:23:55.486Z,17.42
2022-09-11T10:26:26.679Z,15.73
2022-09-11T10:28:58.154Z,16.95
2022-09-11T10:31:26.448Z,16.45
2022-09-11T10:33:56.504Z,15.60
2022-09-11T10:36:25.488Z,15.75
2022-09-11T10:38:55.917Z,15.27
2022-09-11T10:41:25.039Z,14.75
2022-09-11T10:43:56.540Z,12.45
2022-09-11T10:46:28.242Z,8.73
2022-09-11T10:48:57.525Z,11.70
2022-09-11T10:51:26.362Z,11.75
2022-09-11T10:54:05.676Z,14.10
2022-09-11T10:56:35.998Z,12.25
2022-09-11T10:59:08.526Z,13.18
2022-09-11T11:01:36.861Z,11.88
2022-09-11T11:04:08.150Z,12.43
2022-09-11T11:06:43.357Z,12.45
2022-09-11T11:09:20.752Z,12.20
2022-09-11T11:11:57.039Z,12.07
2022-09-11T11:14:30.796Z,11.85
2022-09-11T11:17:02.172Z,11.10
2022-09-11T11:19:44.465Z,10.45
2022-09-11T11:22:19.136Z,9.75
2022-09-11T11:24:56.381Z,9.35
2022-09-11T11:27:31.448Z,7.88
2022-09-11T11:30:04.962Z,11.68
2022-09-11T11:32:43.166Z,10.60
2022-09-11T11:35:19.732Z,10.77
2022-09-11T11:37:49.992Z,8.65
2022-09-11T11:40:23.528Z,9.15
2022-09-11T11:42:56.225Z,9.43
2022-09-11T11:45:27.460Z,11.02
2022-09-11T11:47:56.666Z,10.13
2022-09-11T11:50:31.550Z,12.07
2022-09-11T11:53:04.190Z,8.82
2022-09-11T11:55:40.559Z,10.50
2022-09-11T11:58:14.494Z,9.27
2022-09-11T12:00:46.171Z,8.27
2022-09-11T12:03:16.939Z,9.52
2022-09-11T12:05:45.177Z,11.02
2022-09-11T12:08:14.807Z,8.68
2022-09-11T12:10:50.272Z,7.05
2022-09-11T12:13:20.177Z,8.43
2022-09-11T12:16:09.337Z,8.13
2022-09-11T12:18:42.103Z,8.30
2022-09-11T12:21:31.582Z,8.13
2022-09-11T12:24:17.597Z,7.10
2022-09-11T12:26:47.440Z,7.68
2022-09-11T12:29:34.341Z,9.02
2022-09-11T12:32:25.796Z,5.18
2022-09-11T12:34:59.386Z,6.43
2022-09-11T12:37:32.072Z,4.78
2022-09-11T12:40:05.329Z,5.10
2022-09-11T12:42:57.591Z,6.20
2022-09-11T12:45:34.510Z,7.68
2022-09-11T12:48:10.247Z,3.92
2022-09-11T12:50:38.590Z,5.05
2022-09-11T12:53:08.954Z,6.35
2022-09-11T12:55:40.660Z,5.72
2022-09-11T12:58:25.087Z,6.35
2022-09-11T13:01:02.489Z,6.80
2022-09-11T13:03:31.320Z,5.88
2022-09-11T13:06:01.015Z,5.22
2022-09-11T13:08:30.990Z,5.43
2022-09-11T13:11:15.437Z,6.32
2022-09-11T13:13:46.896Z,7.00
2022-09-11T13:16:25.453Z,6.88
2022-09-11T13:18:54.241Z,7.43
2022-09-11T13:21:26.312Z,5.30
2022-09-11T13:23:56.738Z,5.05
2022-09-11T13:26:26.947Z,6.97
2022-09-11T13:28:58.014Z,7.38
2022-09-11T13:31:31.101Z,6.00
2022-09-11T13:33:59.985Z,7.15
2022-09-11T13:36:28.244Z,7.85
2022-09-11T13:39:00.114Z,8.00
2022-09-11T13:41:30.656Z,8.85
2022-09-11T13:44:01.013Z,8.82
2022-09-11T13:46:31.441Z,7.57
2022-09-11T13:49:01.318Z,7.97
2022-09-11T13:51:31.093Z,8.23
2022-09-11T13:54:03.957Z,6.97
2022-09-11T13:56:41.387Z,8.15
2022-09-11T13:59:42.980Z,7.63
2022-09-11T14:02:35.233Z,7.43
2022-09-11T14:05:10.803Z,7.60
2022-09-11T14:07:47.242Z,8.27
2022-09-11T14:10:25.598Z,7.88
2022-09-11T14:12:56.292Z,7.65
2022-09-11T14:15:30.020Z,6.93
2022-09-11T14:17:58.343Z,6.60
2022-09-11T14:20:29.979Z,6.25
2022-09-11T14:23:01.282Z,6.28
2022-09-11T14:25:30.030Z,6.60
2022-09-11T14:27:58.327Z,6.20
2022-09-11T14:30:37.695Z,6.10
2022-09-11T14:33:24.037Z,7.63
2022-09-11T14:35:54.549Z,7.22
2022-09-11T14:38:24.377Z,8.10
2022-09-11T14:40:55.201Z,7.25
2022-09-11T14:43:26.622Z,6.28
2022-09-11T14:45:55.579Z,7.07
2022-09-11T14:48:23.825Z,6.32
2022-09-11T14:50:52.077Z,6.78
2022-09-11T14:53:30.803Z,6.35
2022-09-11T14:56:01.419Z,7.13
2022-09-11T14:58:30.065Z,6.55
2022-09-11T15:00:58.705Z,6.82
2022-09-11T15:03:33.210Z,5.97
2022-09-11T15:06:01.521Z,6.82
2022-09-11T15:08:29.800Z,5.35
2022-09-11T15:10:58.092Z,5.82
2022-09-11T15:13:33.812Z,9.25
2022-09-11T15:16:02.156Z,5.28
2022-09-11T15:18:32.184Z,5.97
2022-09-11T15:21:00.461Z,5.22
2022-09-11T15:23:29.229Z,5.88
2022-09-11T15:26:01.630Z,6.60
2022-09-11T15:28:34.578Z,5.63
2022-09-11T15:31:04.246Z,6.22
2022-09-11T15:33:34.226Z,7.00
2022-09-11T15:36:03.256Z,7.40
2022-09-11T15:38:32.187Z,6.82
2022-09-11T15:41:00.650Z,5.85
2022-09-11T15:43:37.374Z,7.10
2022-09-11T15:46:13.562Z,6.68
2022-09-11T15:48:42.530Z,7.57
2022-09-11T15:51:16.800Z,6.43
2022-09-11T15:53:45.579Z,5.80
2022-09-11T15:56:25.824Z,5.90
2022-09-11T15:58:54.458Z,6.30
2022-09-11T16:01:25.013Z,6.18
2022-09-11T16:03:53.764Z,7.80
2022-09-11T16:06:32.804Z,8.02
2022-09-11T16:09:04.006Z,8.25
2022-09-11T16:11:32.676Z,7.28
2022-09-11T16:14:03.950Z,6.55
2022-09-11T16:16:33.517Z,7.28
2022-09-11T16:19:02.050Z,6.03
2022-09-11T16:21:30.503Z,5.93
2022-09-11T16:24:01.610Z,6.53
2022-09-11T16:26:32.032Z,6.25
2022-09-11T16:29:06.443Z,6.65
2022-09-11T16:31:38.656Z,5.88
2022-09-11T16:34:07.164Z,6.53
2022-09-11T16:36:38.411Z,7.05
2022-09-11T16:39:08.941Z,6.85
2022-09-11T16:41:38.026Z,6.78
2022-09-11T16:44:06.888Z,6.80
2022-09-11T16:46:37.118Z,7.18
2022-09-11T16:49:06.004Z,6.78
2022-09-11T16:51:35.240Z,7.70
2022-09-11T16:54:04.232Z,7.10
2022-09-11T16:56:32.441Z,7.07
2022-09-11T16:59:00.683Z,10.30
2022-09-11T17:01:29.286Z,6.93
2022-09-11T17:03:59.252Z,7.03
2022-09-11T17:06:29.954Z,7.22
2022-09-11T17:09:00.129Z,6.70
2022-09-11T17:11:32.552Z,7.20
2022-09-11T17:14:02.184Z,11.75
2022-09-11T17:16:32.211Z,7.25
2022-09-11T17:19:02.089Z,6.13
2022-09-11T17:21:35.610Z,6.90
2022-09-11T17:24:06.951Z,7.35
2022-09-11T17:26:39.673Z,8.30
2022-09-11T17:29:08.144Z,7.50
2022-09-11T17:31:36.539Z,7.72
2022-09-11T17:34:06.345Z,7.32
2022-09-11T17:36:34.825Z,8.50
2022-09-11T17:39:03.028Z,8.40
2022-09-11T17:41:31.342Z,9.15
2022-09-11T17:43:59.565Z,10.20
2022-09-11T17:46:28.177Z,9.15
2022-09-11T17:48:56.387Z,8.95
2022-09-11T17:51:27.965Z,9.57
2022-09-11T17:53:57.468Z,9.70
2022-09-11T17:56:26.250Z,10.80
2022-09-11T17:58:55.274Z,11.00
2022-09-11T18:01:24.363Z,10.32
2022-09-11T18:03:53.080Z,11.23
2022-09-11T18:06:24.180Z,10.93
2022-09-11T18:08:54.399Z,12.10
2022-09-11T18:11:22.613Z,11.45
2022-09-11T18:13:51.354Z,10.90
2022-09-11T18:16:19.622Z,11.15
2022-09-11T18:18:47.873Z,10.40
2022-09-11T18:21:16.172Z,10.10
2022-09-11T18:23:45.692Z,10.75
2022-09-11T18:26:22.907Z,9.32
2022-09-11T18:28:51.615Z,9.90
2022-09-11T18:31:20.225Z,10.45
2022-09-11T18:33:54.614Z,9.43
2022-09-11T18:36:23.564Z,9.60
2022-09-11T18:38:51.997Z,10.85
2022-09-11T18:41:22.233Z,10.68
2022-09-11T18:43:50.506Z,10.30
2022-09-11T18:46:19.096Z,9.02
2022-09-11T18:48:48.432Z,10.10
2022-09-11T18:51:16.690Z,9.80
2022-09-11T18:53:45.269Z,9.60
2022-09-11T18:56:13.560Z,10.10
2022-09-11T18:58:43.153Z,10.43
2022-09-11T19:01:12.314Z,19.40
2022-09-11T19:03:41.693Z,10.63
2022-09-11T19:06:10.900Z,10.32
2022-09-11T19:12:53.320Z,10.80
2022-09-11T19:22:43.464Z,10.27
2022-09-11T19:25:11.705Z,11.60
2022-09-11T19:27:39.962Z,11.13
2022-09-11T19:33:50.094Z,10.13
2022-09-11T19:39:26.989Z,10.40
2022-09-11T19:48:35.083Z,10.65
2022-09-11T19:51:26.895Z,11.77
2022-09-11T19:54:12.715Z,10.38
2022-09-11T20:00:39.155Z,11.60
2022-09-11T20:03:27.138Z,10.93
2022-09-11T20:05:55.728Z,11.50
2022-09-11T20:08:24.120Z,10.93
2022-09-11T20:14:19.580Z,11.48
2022-09-11T20:16:47.781Z,11.23
2022-09-11T20:19:17.529Z,11.43
2022-09-11T20:21:45.870Z,10.38
2022-09-11T20:24:14.925Z,10.20
2022-09-11T20:26:43.160Z,11.68
2022-09-11T20:29:14.511Z,11.18
2022-09-11T20:31:48.772Z,10.75
2022-09-11T20:34:18.983Z,11.27
2022-09-11T20:36:47.594Z,11.32
2022-09-11T20:39:16.422Z,10.73
2022-09-11T20:41:44.995Z,10.38
2022-09-11T20:44:13.288Z,11.25
2022-09-11T20:46:43.808Z,11.68
2022-09-11T20:49:12.845Z,11.40
2022-09-11T20:51:42.479Z,10.48
2022-09-11T20:54:11.072Z,10.65
2022-09-11T20:56:39.406Z,10.50
2022-09-11T20:59:08.160Z,10.70
2022-09-11T21:01:36.692Z,11.40
2022-09-11T21:04:05.815Z,12.15
2022-09-11T21:06:35.534Z,11.15
2022-09-11T21:09:06.015Z,11.55
2022-09-11T21:11:35.026Z,12.45
2022-09-11T21:14:03.469Z,11.90
2022-09-11T21:16:32.159Z,12.20
2022-09-11T21:19:00.981Z,11.37
2022-09-11T21:21:29.926Z,13.33
2022-09-11T21:23:58.726Z,11.97
2022-09-11T21:26:28.825Z,12.50
2022-09-11T21:28:57.598Z,13.20
2022-09-11T21:31:26.356Z,12.27
2022-09-11T21:33:54.665Z,13.23
2022-09-11T21:36:22.837Z,13.03
2022-09-11T21:38:51.043Z,12.87
2022-09-11T21:41:19.246Z,13.00
2022-09-11T21:43:49.226Z,14.00
2022-09-11T21:46:17.471Z,13.90
2022-09-11T21:48:45.699Z,12.93
2022-09-11T21:51:14.575Z,12.60
2022-09-11T21:53:43.636Z,12.23
2022-09-11T21:56:18.207Z,11.90
2022-09-11T21:58:46.409Z,12.47
2022-09-11T22:01:16.014Z,12.33
2022-09-11T22:03:44.393Z,13.03
2022-09-11T22:06:13.279Z,12.00
2022-09-11T22:08:43.031Z,12.93
2022-09-11T22:11:11.544Z,12.63
2022-09-11T22:13:40.083Z,13.47
2022-09-11T22:16:09.899Z,13.17
2022-09-11T22:18:39.939Z,13.30
2022-09-11T22:21:08.905Z,13.07
2022-09-11T22:23:37.125Z,12.13
2022-09-11T22:26:06.932Z,12.93
2022-09-11T22:28:35.247Z,12.47
2022-09-11T22:31:07.909Z,13.10
2022-09-11T22:33:38.503Z,12.37
2022-09-11T22:36:12.701Z,13.40
2022-09-11T22:38:41.079Z,12.33
2022-09-11T22:41:09.359Z,13.33
2022-09-11T22:43:37.750Z,12.43
2022-09-11T22:46:06.160Z,13.50
2022-09-11T22:48:34.489Z,12.37
2022-09-11T22:51:02.973Z,12.27
2022-09-11T22:53:32.996Z,11.73
2022-09-11T22:56:01.657Z,12.90
2022-09-11T22:58:30.544Z,13.37
2022-09-11T23:00:59.741Z,13.23
2022-09-11T23:03:28.445Z,13.07
2022-09-11T23:06:14.906Z,12.60
2022-09-11T23:08:45.661Z,13.27
2022-09-11T23:11:15.180Z,12.40
2022-09-11T23:13:43.505Z,12.70
2022-09-11T23:16:12.945Z,12.60
2022-09-11T23:18:41.252Z,11.90
2022-09-11T23:21:09.705Z,13.83
2022-09-11T23:23:41.022Z,13.23
2022-09-11T23:26:10.907Z,12.53
2022-09-11T23:28:39.404Z,11.73
2022-09-11T23:31:12.114Z,12.37
2022-09-11T23:33:40.383Z,12.23
2022-09-11T23:36:09.331Z,12.40
2022-09-11T23:38:37.687Z,12.60
2022-09-11T23:41:06.125Z,11.90
2022-09-11T23:43:35.679Z,12.90
2022-09-11T23:46:03.962Z,13.10
2022-09-11T23:48:32.150Z,12.77
2022-09-11T23:51:00.986Z,12.87
2022-09-11T23:53:29.636Z,12.77
2022-09-11T23:55:58.462Z,12.67
2022-09-11T23:58:26.913Z,12.23
