createdAt,value
2023-04-07T00:00:43.668Z,100.00
2023-04-07T00:03:11.773Z,100.00
2023-04-07T00:05:39.243Z,100.00
2023-04-07T00:08:06.225Z,100.00
2023-04-07T00:10:33.176Z,100.00
2023-04-07T00:13:02.775Z,100.00
2023-04-07T00:15:32.414Z,100.00
2023-04-07T00:17:59.712Z,100.00
2023-04-07T00:20:26.400Z,100.00
2023-04-07T00:22:53.182Z,100.00
2023-04-07T00:25:20.110Z,100.00
2023-04-07T00:27:46.920Z,100.00
2023-04-07T00:30:16.196Z,100.00
2023-04-07T00:32:43.273Z,100.00
2023-04-07T00:35:12.250Z,100.00
2023-04-07T00:37:38.922Z,100.00
2023-04-07T00:40:06.434Z,100.00
2023-04-07T00:42:36.262Z,100.00
2023-04-07T00:45:03.253Z,100.00
2023-04-07T00:47:29.878Z,100.00
2023-04-07T00:49:56.740Z,100.00
2023-04-07T00:52:28.856Z,100.00
2023-04-07T00:54:55.994Z,100.00
2023-04-07T00:57:23.550Z,100.00
2023-04-07T00:59:53.318Z,100.00
2023-04-07T01:02:33.463Z,100.00
2023-04-07T01:05:15.843Z,100.00
2023-04-07T01:08:26.711Z,100.00
2023-04-07T01:10:57.456Z,100.00
2023-04-07T01:13:46.432Z,100.00
2023-04-07T01:16:17.352Z,100.00
2023-04-07T01:18:45.068Z,100.00
2023-04-07T01:21:15.123Z,100.00
2023-04-07T01:24:06.385Z,100.00
2023-04-07T01:26:33.744Z,100.00
2023-04-07T01:29:35.737Z,100.00
2023-04-07T01:32:08.333Z,100.00
2023-04-07T01:34:35.686Z,100.00
2023-04-07T01:37:03.015Z,100.00
2023-04-07T01:39:30.410Z,100.00
2023-04-07T01:41:57.713Z,100.00
2023-04-07T01:44:24.930Z,100.00
2023-04-07T01:46:51.668Z,100.00
2023-04-07T01:49:18.775Z,100.00
2023-04-07T01:51:50.257Z,100.00
2023-04-07T01:54:17.854Z,100.00
2023-04-07T01:56:45.222Z,100.00
2023-04-07T01:59:12.323Z,100.00
2023-04-07T02:01:39.246Z,100.00
2023-04-07T02:04:14.813Z,100.00
2023-04-07T02:06:59.749Z,100.00
2023-04-07T02:09:28.066Z,100.00
2023-04-07T02:11:56.190Z,100.00
2023-04-07T02:14:24.837Z,100.00
2023-04-07T02:16:52.798Z,100.00
2023-04-07T02:19:19.769Z,100.00
2023-04-07T02:21:52.161Z,100.00
2023-04-07T02:24:22.266Z,100.00
2023-04-07T02:26:49.114Z,100.00
2023-04-07T02:29:16.010Z,100.00
2023-04-07T02:31:42.630Z,100.00
2023-04-07T02:34:09.346Z,100.00
2023-04-07T02:36:36.530Z,100.00
2023-04-07T02:39:03.792Z,100.00
2023-04-07T02:41:30.467Z,100.00
2023-04-07T02:43:57.525Z,100.00
2023-04-07T02:46:24.452Z,100.00
2023-04-07T02:48:51.880Z,100.00
2023-04-07T02:51:21.048Z,100.00
2023-04-07T02:53:47.755Z,100.00
2023-04-07T02:56:15.783Z,100.00
2023-04-07T02:58:42.405Z,100.00
2023-04-07T03:01:09.027Z,100.00
2023-04-07T03:03:35.905Z,100.00
2023-04-07T03:06:02.676Z,100.00
2023-04-07T03:08:29.318Z,100.00
2023-04-07T03:10:56.136Z,100.00
2023-04-07T03:13:22.971Z,100.00
2023-04-07T03:15:49.612Z,100.00
2023-04-07T03:18:16.305Z,100.00
2023-04-07T03:20:44.605Z,100.00
2023-04-07T03:23:11.475Z,100.00
2023-04-07T03:25:38.447Z,100.00
2023-04-07T03:28:05.231Z,100.00
2023-04-07T03:30:31.909Z,100.00
2023-04-07T03:32:58.689Z,100.00
2023-04-07T03:35:25.348Z,100.00
2023-04-07T03:37:51.987Z,100.00
2023-04-07T03:40:18.705Z,100.00
2023-04-07T03:42:46.710Z,100.00
2023-04-07T03:45:14.634Z,100.00
2023-04-07T03:47:41.410Z,100.00
2023-04-07T03:50:08.458Z,100.00
2023-04-07T03:52:35.146Z,100.00
2023-04-07T03:55:01.780Z,100.00
2023-04-07T03:57:28.446Z,100.00
2023-04-07T03:59:56.210Z,100.00
2023-04-07T04:02:23.010Z,100.00
2023-04-07T04:04:49.864Z,100.00
2023-04-07T04:07:16.589Z,100.00
2023-04-07T04:09:43.291Z,100.00
2023-04-07T04:12:09.912Z,100.00
2023-04-07T04:14:36.734Z,100.00
2023-04-07T04:17:05.285Z,100.00
2023-04-07T04:19:34.962Z,100.00
2023-04-07T04:22:01.706Z,100.00
2023-04-07T04:24:28.356Z,100.00
2023-04-07T04:26:54.997Z,100.00
2023-04-07T04:29:21.926Z,100.00
2023-04-07T04:31:48.985Z,100.00
2023-04-07T04:34:16.040Z,100.00
2023-04-07T04:36:42.906Z,100.00
2023-04-07T04:39:09.852Z,100.00
2023-04-07T04:41:37.057Z,100.00
2023-04-07T04:44:03.985Z,100.00
2023-04-07T04:46:31.930Z,100.00
2023-04-07T04:48:58.813Z,100.00
2023-04-07T04:51:26.307Z,100.00
2023-04-07T04:53:53.295Z,100.00
2023-04-07T04:56:21.381Z,100.00
2023-04-07T04:58:48.187Z,100.00
2023-04-07T05:01:15.174Z,100.00
2023-04-07T05:03:43.917Z,100.00
2023-04-07T05:06:10.775Z,100.00
2023-04-07T05:08:37.793Z,100.00
2023-04-07T05:11:04.732Z,100.00
2023-04-07T05:13:31.607Z,100.00
2023-04-07T05:15:58.533Z,100.00
2023-04-07T05:18:25.722Z,100.00
2023-04-07T05:20:52.406Z,100.00
2023-04-07T05:23:19.142Z,100.00
2023-04-07T05:25:45.950Z,100.00
2023-04-07T05:28:12.686Z,100.00
2023-04-07T05:30:39.473Z,100.00
2023-04-07T05:33:06.267Z,100.00
2023-04-07T05:35:33.003Z,100.00
2023-04-07T05:37:59.726Z,100.00
2023-04-07T05:40:26.413Z,100.00
2023-04-07T05:42:53.126Z,100.00
2023-04-07T05:45:20.168Z,100.00
2023-04-07T05:47:50.121Z,100.00
2023-04-07T05:50:18.270Z,100.00
2023-04-07T05:52:46.265Z,100.00
2023-04-07T05:55:17.683Z,100.00
2023-04-07T05:57:44.620Z,100.00
2023-04-07T06:00:12.111Z,100.00
2023-04-07T06:02:40.219Z,100.00
2023-04-07T06:05:07.797Z,100.00
2023-04-07T06:07:34.547Z,100.00
2023-04-07T06:10:01.322Z,100.00
2023-04-07T06:12:28.159Z,100.00
2023-04-07T06:14:56.186Z,100.00
2023-04-07T06:17:23.824Z,99.99
2023-04-07T06:19:50.798Z,99.74
2023-04-07T06:22:17.516Z,100.00
2023-04-07T06:24:44.317Z,100.00
2023-04-07T06:27:11.037Z,97.65
2023-04-07T06:29:38.233Z,99.12
2023-04-07T06:32:05.143Z,98.44
2023-04-07T06:34:31.989Z,98.13
2023-04-07T06:36:59.474Z,97.71
2023-04-07T06:39:27.497Z,99.80
2023-04-07T06:41:54.203Z,100.00
2023-04-07T06:44:20.996Z,98.61
2023-04-07T06:46:50.590Z,98.80
2023-04-07T06:49:17.428Z,99.14
2023-04-07T06:51:44.248Z,91.97
2023-04-07T06:54:14.067Z,94.93
2023-04-07T06:56:41.783Z,93.22
2023-04-07T06:59:09.010Z,93.18
2023-04-07T07:01:36.080Z,92.93
2023-04-07T07:04:04.162Z,92.85
2023-04-07T07:06:31.880Z,90.57
2023-04-07T07:09:00.906Z,90.11
2023-04-07T07:11:27.704Z,92.74
2023-04-07T07:13:54.947Z,92.39
2023-04-07T07:16:24.025Z,91.34
2023-04-07T07:18:51.679Z,90.69
2023-04-07T07:21:19.165Z,95.43
2023-04-07T07:23:46.326Z,90.90
2023-04-07T07:26:13.266Z,90.71
2023-04-07T07:28:40.577Z,92.42
2023-04-07T07:31:13.140Z,96.21
2023-04-07T07:33:41.555Z,97.79
2023-04-07T07:36:09.023Z,96.71
2023-04-07T07:38:37.661Z,97.95
2023-04-07T07:41:04.823Z,98.48
2023-04-07T07:43:31.835Z,98.23
2023-04-07T07:45:58.777Z,97.32
2023-04-07T07:48:27.657Z,98.51
2023-04-07T07:50:56.935Z,98.82
2023-04-07T07:53:23.888Z,100.00
2023-04-07T07:55:50.687Z,100.00
2023-04-07T07:58:17.531Z,100.00
2023-04-07T08:00:44.306Z,100.00
2023-04-07T08:03:11.569Z,100.00
2023-04-07T08:05:39.466Z,100.00
2023-04-07T08:08:08.696Z,100.00
2023-04-07T08:10:35.764Z,100.00
2023-04-07T08:13:02.586Z,100.00
2023-04-07T08:15:29.482Z,100.00
2023-04-07T08:17:56.611Z,100.00
2023-04-07T08:20:24.240Z,100.00
2023-04-07T08:22:51.272Z,100.00
2023-04-07T08:25:18.233Z,100.00
2023-04-07T08:27:45.749Z,100.00
2023-04-07T08:30:13.168Z,100.00
2023-04-07T08:32:46.276Z,100.00
2023-04-07T08:35:13.187Z,100.00
2023-04-07T08:37:45.859Z,100.00
2023-04-07T08:40:13.301Z,100.00
2023-04-07T08:42:43.195Z,100.00
2023-04-07T08:45:13.234Z,100.00
2023-04-07T08:47:42.182Z,100.00
2023-04-07T08:50:11.424Z,100.00
2023-04-07T08:52:45.755Z,100.00
2023-04-07T08:55:12.732Z,100.00
2023-04-07T08:57:39.996Z,100.00
2023-04-07T09:00:07.458Z,100.00
2023-04-07T09:02:36.307Z,100.00
2023-04-07T09:05:04.993Z,100.00
2023-04-07T09:07:33.510Z,100.00
2023-04-07T09:10:01.722Z,100.00
2023-04-07T09:12:29.528Z,100.00
2023-04-07T09:15:02.019Z,100.00
2023-04-07T09:17:29.765Z,100.00
2023-04-07T09:19:58.017Z,100.00
2023-04-07T09:22:39.028Z,100.00
2023-04-07T09:25:18.725Z,100.00
2023-04-07T09:27:59.712Z,100.00
2023-04-07T09:30:29.556Z,100.00
2023-04-07T09:32:57.121Z,100.00
2023-04-07T09:35:25.148Z,100.00
2023-04-07T09:38:04.872Z,100.00
2023-04-07T09:40:32.772Z,100.00
2023-04-07T09:42:59.875Z,100.00
2023-04-07T09:45:34.498Z,100.00
2023-04-07T09:48:07.636Z,100.00
2023-04-07T09:50:36.924Z,100.00
2023-04-07T09:53:04.637Z,100.00
2023-04-07T09:55:34.162Z,100.00
2023-04-07T09:58:01.951Z,100.00
2023-04-07T10:00:29.110Z,100.00
2023-04-07T10:02:56.661Z,100.00
2023-04-07T10:05:24.068Z,100.00
2023-04-07T10:07:52.000Z,100.00
2023-04-07T10:10:18.925Z,100.00
2023-04-07T10:12:46.303Z,100.00
2023-04-07T10:15:16.328Z,100.00
2023-04-07T10:17:48.228Z,100.00
2023-04-07T10:20:21.336Z,100.00
2023-04-07T10:22:52.582Z,100.00
2023-04-07T10:25:21.821Z,100.00
2023-04-07T10:27:56.343Z,100.00
2023-04-07T10:30:28.591Z,100.00
2023-04-07T10:32:55.722Z,100.00
2023-04-07T10:35:23.918Z,100.00
2023-04-07T10:38:14.055Z,100.00
2023-04-07T10:40:43.857Z,100.00
2023-04-07T10:43:15.065Z,100.00
2023-04-07T10:45:48.562Z,100.00
2023-04-07T10:48:17.193Z,100.00
2023-04-07T10:51:03.622Z,100.00
2023-04-07T10:53:31.550Z,100.00
2023-04-07T10:55:59.349Z,100.00
2023-04-07T10:58:29.800Z,100.00
2023-04-07T11:01:10.883Z,100.00
2023-04-07T11:03:39.159Z,100.00
2023-04-07T11:06:08.290Z,100.00
2023-04-07T11:08:42.772Z,100.00
2023-04-07T11:11:21.002Z,100.00
2023-04-07T11:13:49.598Z,100.00
2023-04-07T11:16:18.476Z,100.00
2023-04-07T11:18:47.938Z,100.00
2023-04-07T11:21:19.381Z,100.00
2023-04-07T11:23:48.011Z,100.00
2023-04-07T11:26:16.048Z,100.00
2023-04-07T11:28:54.952Z,100.00
2023-04-07T11:31:23.478Z,100.00
2023-04-07T11:33:55.002Z,100.00
2023-04-07T11:36:32.393Z,100.00
2023-04-07T11:38:59.975Z,100.00
2023-04-07T11:41:28.620Z,100.00
2023-04-07T11:44:14.543Z,100.00
2023-04-07T11:46:58.263Z,100.00
2023-04-07T11:49:28.623Z,100.00
2023-04-07T11:52:07.323Z,100.00
2023-04-07T11:54:41.861Z,100.00
2023-04-07T11:57:10.553Z,100.00
2023-04-07T11:59:37.488Z,100.00
2023-04-07T12:02:04.835Z,100.00
2023-04-07T12:04:34.015Z,100.00
2023-04-07T12:07:10.479Z,100.00
2023-04-07T12:09:38.090Z,100.00
2023-04-07T12:12:07.892Z,100.00
2023-04-07T12:14:36.142Z,100.00
2023-04-07T12:17:03.872Z,100.00
2023-04-07T12:19:36.027Z,100.00
2023-04-07T12:22:11.100Z,100.00
2023-04-07T12:24:37.883Z,100.00
2023-04-07T12:27:04.601Z,100.00
2023-04-07T12:29:31.692Z,100.00
2023-04-07T12:31:58.765Z,100.00
2023-04-07T12:34:25.712Z,100.00
2023-04-07T12:36:54.813Z,100.00
2023-04-07T12:39:21.940Z,100.00
2023-04-07T12:41:49.245Z,100.00
2023-04-07T12:44:16.706Z,100.00
2023-04-07T12:46:43.626Z,100.00
2023-04-07T12:49:10.490Z,100.00
2023-04-07T12:51:38.623Z,100.00
2023-04-07T12:54:05.420Z,100.00
2023-04-07T12:56:32.542Z,100.00
2023-04-07T12:58:59.447Z,100.00
2023-04-07T13:01:26.306Z,100.00
2023-04-07T13:03:53.643Z,100.00
2023-04-07T13:06:24.479Z,100.00
2023-04-07T13:08:51.788Z,100.00
2023-04-07T13:11:18.567Z,100.00
2023-04-07T13:13:45.473Z,100.00
2023-04-07T13:16:12.388Z,100.00
2023-04-07T13:18:39.229Z,100.00
2023-04-07T13:21:40.598Z,100.00
2023-04-07T13:23:52.937Z,100.00
2023-04-07T13:26:19.729Z,100.00
2023-04-07T13:28:47.974Z,100.00
2023-04-07T13:31:16.557Z,100.00
2023-04-07T13:33:43.586Z,100.00
2023-04-07T13:36:10.565Z,100.00
2023-04-07T13:38:37.519Z,100.00
2023-04-07T13:41:04.293Z,100.00
2023-04-07T13:43:31.204Z,100.00
2023-04-07T13:45:57.991Z,100.00
2023-04-07T13:48:24.824Z,100.00
2023-04-07T13:50:51.574Z,100.00
2023-04-07T13:53:20.659Z,100.00
2023-04-07T13:55:47.754Z,100.00
2023-04-07T13:58:14.589Z,100.00
2023-04-07T14:00:41.698Z,100.00
2023-04-07T14:03:08.879Z,100.00
2023-04-07T14:05:37.032Z,100.00
2023-04-07T14:08:03.747Z,100.00
2023-04-07T14:10:30.552Z,100.00
2023-04-07T14:12:57.699Z,100.00
2023-04-07T14:15:24.794Z,100.00
2023-04-07T14:17:51.894Z,100.00
2023-04-07T14:20:18.791Z,100.00
2023-04-07T14:22:45.880Z,100.00
2023-04-07T14:25:12.705Z,100.00
2023-04-07T14:27:40.797Z,100.00
2023-04-07T14:30:08.262Z,100.00
2023-04-07T14:32:35.187Z,100.00
2023-04-07T14:35:02.378Z,100.00
2023-04-07T14:37:29.460Z,100.00
2023-04-07T14:40:02.444Z,100.00
2023-04-07T14:42:30.564Z,100.00
2023-04-07T14:44:59.029Z,100.00
2023-04-07T14:47:25.923Z,100.00
2023-04-07T14:49:53.579Z,100.00
2023-04-07T14:52:22.152Z,100.00
2023-04-07T14:54:49.144Z,100.00
2023-04-07T14:57:17.008Z,100.00
2023-04-07T14:59:44.135Z,100.00
2023-04-07T15:02:11.272Z,100.00
2023-04-07T15:04:38.661Z,100.00
2023-04-07T15:07:05.881Z,100.00
2023-04-07T15:09:32.682Z,100.00
2023-04-07T15:12:00.516Z,100.00
2023-04-07T15:14:27.396Z,100.00
2023-04-07T15:16:54.194Z,100.00
2023-04-07T15:19:20.892Z,100.00
2023-04-07T15:21:47.687Z,100.00
2023-04-07T15:24:16.256Z,100.00
2023-04-07T15:26:43.734Z,100.00
2023-04-07T15:29:10.763Z,100.00
2023-04-07T15:31:37.446Z,100.00
2023-04-07T15:34:04.218Z,100.00
2023-04-07T15:36:31.531Z,100.00
2023-04-07T15:39:05.214Z,100.00
2023-04-07T15:41:41.524Z,100.00
2023-04-07T15:44:08.153Z,100.00
2023-04-07T15:46:34.859Z,100.00
2023-04-07T15:49:01.889Z,100.00
2023-04-07T15:51:38.275Z,100.00
2023-04-07T15:54:06.467Z,100.00
2023-04-07T15:56:33.208Z,100.00
2023-04-07T15:59:00.079Z,100.00
2023-04-07T16:01:26.851Z,100.00
2023-04-07T16:03:53.988Z,100.00
2023-04-07T16:06:20.914Z,100.00
2023-04-07T16:08:47.624Z,100.00
2023-04-07T16:11:14.296Z,100.00
2023-04-07T16:13:41.011Z,100.00
2023-04-07T16:16:07.796Z,100.00
2023-04-07T16:18:34.501Z,100.00
2023-04-07T16:21:03.012Z,100.00
2023-04-07T16:23:31.140Z,100.00
2023-04-07T16:25:57.787Z,100.00
2023-04-07T16:28:24.490Z,100.00
2023-04-07T16:30:51.106Z,100.00
2023-04-07T16:33:17.952Z,100.00
2023-04-07T16:35:45.011Z,100.00
2023-04-07T16:38:12.437Z,100.00
2023-04-07T16:40:39.143Z,100.00
2023-04-07T16:43:09.592Z,100.00
2023-04-07T16:45:41.189Z,100.00
2023-04-07T16:48:08.946Z,100.00
2023-04-07T16:50:35.624Z,100.00
2023-04-07T16:53:02.593Z,100.00
2023-04-07T16:55:29.255Z,100.00
2023-04-07T16:57:55.936Z,100.00
2023-04-07T17:00:22.624Z,100.00
2023-04-07T17:02:49.408Z,100.00
2023-04-07T17:05:17.279Z,100.00
2023-04-07T17:07:52.636Z,100.00
2023-04-07T17:10:28.028Z,100.00
2023-04-07T17:12:56.853Z,100.00
2023-04-07T17:15:24.821Z,100.00
2023-04-07T17:17:53.179Z,100.00
2023-04-07T17:20:22.871Z,100.00
2023-04-07T17:22:49.618Z,100.00
2023-04-07T17:25:18.833Z,100.00
2023-04-07T17:27:47.926Z,100.00
2023-04-07T17:30:15.016Z,100.00
2023-04-07T17:32:44.633Z,100.00
2023-04-07T17:35:15.216Z,100.00
2023-04-07T17:37:43.584Z,100.00
2023-04-07T17:40:12.614Z,100.00
2023-04-07T17:42:39.319Z,100.00
2023-04-07T17:45:08.218Z,100.00
2023-04-07T17:47:35.486Z,100.00
2023-04-07T17:50:02.239Z,100.00
2023-04-07T17:52:31.911Z,100.00
2023-04-07T17:54:59.320Z,100.00
2023-04-07T17:57:25.993Z,100.00
2023-04-07T17:59:52.754Z,100.00
2023-04-07T18:02:19.640Z,100.00
2023-04-07T18:04:46.780Z,100.00
2023-04-07T18:07:13.923Z,100.00
2023-04-07T18:09:42.776Z,100.00
2023-04-07T18:12:09.494Z,100.00
2023-04-07T18:14:36.586Z,100.00
2023-04-07T18:17:03.318Z,100.00
2023-04-07T18:19:30.243Z,100.00
2023-04-07T18:21:56.972Z,100.00
2023-04-07T18:24:23.720Z,100.00
2023-04-07T18:26:50.782Z,100.00
2023-04-07T18:29:17.667Z,100.00
2023-04-07T18:31:44.449Z,100.00
2023-04-07T18:34:11.581Z,100.00
2023-04-07T18:36:40.769Z,100.00
2023-04-07T18:39:07.683Z,100.00
2023-04-07T18:41:35.081Z,100.00
2023-04-07T18:44:01.919Z,100.00
2023-04-07T18:46:28.769Z,100.00
2023-04-07T18:48:55.607Z,100.00
2023-04-07T18:51:22.313Z,100.00
2023-04-07T18:53:50.351Z,100.00
2023-04-07T18:56:17.844Z,100.00
2023-04-07T18:58:45.732Z,100.00
2023-04-07T19:01:15.801Z,100.00
2023-04-07T19:03:42.699Z,100.00
2023-04-07T19:06:09.506Z,100.00
2023-04-07T19:08:36.962Z,100.00
2023-04-07T19:11:04.412Z,100.00
2023-04-07T19:13:31.258Z,100.00
2023-04-07T19:15:57.965Z,100.00
2023-04-07T19:18:25.586Z,100.00
2023-04-07T19:20:52.430Z,100.00
2023-04-07T19:23:19.968Z,100.00
2023-04-07T19:25:46.688Z,100.00
2023-04-07T19:28:14.023Z,100.00
2023-04-07T19:30:41.042Z,100.00
2023-04-07T19:33:08.139Z,100.00
2023-04-07T19:35:38.887Z,100.00
2023-04-07T19:38:08.209Z,100.00
2023-04-07T19:40:36.106Z,100.00
2023-04-07T19:43:02.906Z,100.00
2023-04-07T19:45:30.157Z,100.00
2023-04-07T19:48:02.783Z,100.00
2023-04-07T19:50:42.606Z,100.00
2023-04-07T19:53:16.249Z,100.00
2023-04-07T19:55:43.865Z,100.00
2023-04-07T19:58:11.272Z,100.00
2023-04-07T20:00:38.633Z,100.00
2023-04-07T20:03:06.689Z,100.00
2023-04-07T20:05:34.450Z,100.00
2023-04-07T20:08:01.889Z,100.00
2023-04-07T20:10:28.879Z,100.00
2023-04-07T20:12:56.083Z,100.00
2023-04-07T20:15:24.706Z,100.00
2023-04-07T20:17:51.967Z,100.00
2023-04-07T20:20:19.075Z,100.00
2023-04-07T20:22:45.825Z,100.00
2023-04-07T20:25:12.685Z,100.00
2023-04-07T20:27:39.832Z,100.00
2023-04-07T20:30:07.650Z,100.00
2023-04-07T20:32:34.406Z,100.00
2023-04-07T20:35:03.293Z,100.00
2023-04-07T20:37:30.224Z,100.00
2023-04-07T20:39:59.608Z,100.00
2023-04-07T20:42:26.710Z,100.00
2023-04-07T20:44:58.950Z,100.00
2023-04-07T20:47:25.707Z,100.00
2023-04-07T20:49:55.476Z,100.00
2023-04-07T20:52:22.430Z,100.00
2023-04-07T20:54:49.521Z,100.00
2023-04-07T20:57:18.693Z,100.00
2023-04-07T20:59:48.540Z,100.00
2023-04-07T21:02:16.357Z,100.00
2023-04-07T21:04:43.765Z,100.00
2023-04-07T21:07:11.473Z,100.00
2023-04-07T21:09:38.235Z,100.00
2023-04-07T21:12:04.941Z,100.00
2023-04-07T21:14:32.176Z,100.00
2023-04-07T21:16:59.270Z,100.00
2023-04-07T21:19:26.150Z,100.00
2023-04-07T21:21:53.913Z,100.00
2023-04-07T21:24:21.448Z,100.00
2023-04-07T21:26:48.200Z,100.00
2023-04-07T21:29:14.916Z,100.00
2023-04-07T21:31:42.341Z,100.00
2023-04-07T21:34:09.115Z,100.00
2023-04-07T21:36:36.084Z,100.00
2023-04-07T21:39:02.895Z,100.00
2023-04-07T21:41:29.610Z,100.00
2023-04-07T21:43:56.665Z,100.00
2023-04-07T21:46:23.763Z,100.00
2023-04-07T21:48:51.580Z,100.00
2023-04-07T21:51:18.455Z,100.00
2023-04-07T21:53:47.807Z,100.00
2023-04-07T21:56:14.605Z,100.00
2023-04-07T21:58:44.111Z,100.00
2023-04-07T22:01:10.906Z,100.00
2023-04-07T22:03:37.783Z,100.00
2023-04-07T22:06:04.948Z,100.00
2023-04-07T22:08:31.837Z,100.00
2023-04-07T22:10:58.793Z,100.00
2023-04-07T22:13:26.440Z,100.00
2023-04-07T22:15:53.338Z,100.00
2023-04-07T22:18:22.034Z,100.00
2023-04-07T22:20:49.020Z,100.00
2023-04-07T22:23:15.761Z,100.00
2023-04-07T22:25:42.803Z,100.00
2023-04-07T22:28:09.435Z,100.00
2023-04-07T22:30:36.572Z,100.00
2023-04-07T22:33:04.463Z,100.00
2023-04-07T22:35:31.682Z,100.00
2023-04-07T22:37:58.455Z,100.00
2023-04-07T22:40:25.500Z,100.00
2023-04-07T22:42:52.260Z,100.00
2023-04-07T22:45:19.382Z,100.00
2023-04-07T22:47:46.054Z,100.00
2023-04-07T22:50:12.863Z,100.00
2023-04-07T22:52:39.559Z,100.00
2023-04-07T22:55:09.683Z,100.00
2023-04-07T22:57:36.334Z,100.00
2023-04-07T23:00:05.932Z,100.00
2023-04-07T23:02:33.084Z,100.00
2023-04-07T23:05:00.026Z,100.00
2023-04-07T23:07:27.128Z,100.00
2023-04-07T23:09:53.854Z,100.00
2023-04-07T23:12:20.744Z,100.00
2023-04-07T23:14:47.409Z,100.00
2023-04-07T23:17:14.094Z,100.00
2023-04-07T23:19:40.954Z,100.00
2023-04-07T23:22:07.635Z,100.00
2023-04-07T23:24:34.527Z,100.00
2023-04-07T23:27:02.087Z,100.00
2023-04-07T23:29:28.904Z,100.00
2023-04-07T23:31:55.624Z,100.00
2023-04-07T23:34:22.482Z,100.00
2023-04-07T23:36:49.176Z,100.00
2023-04-07T23:39:15.905Z,100.00
2023-04-07T23:41:42.507Z,100.00
2023-04-07T23:44:09.217Z,100.00
2023-04-07T23:46:35.988Z,100.00
2023-04-07T23:49:02.975Z,100.00
2023-04-07T23:51:30.472Z,100.00
2023-04-07T23:53:58.243Z,100.00
2023-04-07T23:56:25.011Z,100.00
2023-04-07T23:58:51.826Z,100.00
