createdAt,value
2022-09-11T00:01:40.570Z,99.90
2022-09-11T00:04:09.590Z,99.90
2022-09-11T00:06:36.710Z,99.90
2022-09-11T00:09:06.771Z,99.90
2022-09-11T00:11:39.892Z,99.90
2022-09-11T00:14:07.657Z,99.90
2022-09-11T00:16:39.273Z,99.90
2022-09-11T00:19:11.965Z,99.90
2022-09-11T00:21:39.658Z,99.90
2022-09-11T00:24:09.046Z,99.90
2022-09-11T00:26:36.755Z,99.90
2022-09-11T00:29:04.510Z,99.90
2022-09-11T00:31:32.561Z,99.90
2022-09-11T00:34:00.180Z,99.90
2022-09-11T00:36:31.861Z,99.90
2022-09-11T00:38:59.898Z,99.90
2022-09-11T00:41:31.181Z,99.90
2022-09-11T00:44:12.916Z,99.90
2022-09-11T00:47:09.926Z,99.90
2022-09-11T00:49:48.520Z,99.90
2022-09-11T00:52:22.486Z,99.90
2022-09-11T00:55:06.528Z,99.90
2022-09-11T00:57:39.428Z,99.90
2022-09-11T01:00:08.501Z,99.90
2022-09-11T01:02:38.457Z,99.90
2022-09-11T01:05:06.371Z,99.90
2022-09-11T01:07:35.915Z,99.90
2022-09-11T01:10:07.796Z,99.90
2022-09-11T01:12:45.694Z,99.90
2022-09-11T01:15:15.955Z,99.90
2022-09-11T01:18:22.636Z,99.90
2022-09-11T01:21:17.421Z,99.90
2022-09-11T01:24:10.310Z,99.90
2022-09-11T01:26:52.424Z,99.90
2022-09-11T01:29:35.567Z,99.90
2022-09-11T01:32:15.320Z,99.90
2022-09-11T01:35:01.143Z,99.90
2022-09-11T01:37:52.872Z,99.90
2022-09-11T01:40:44.248Z,99.90
2022-09-11T01:43:16.357Z,99.90
2022-09-11T01:45:47.581Z,99.90
2022-09-11T01:48:18.986Z,99.90
2022-09-11T01:50:48.471Z,99.90
2022-09-11T01:53:17.901Z,99.90
2022-09-11T01:55:59.152Z,99.90
2022-09-11T01:58:31.860Z,99.90
2022-09-11T02:01:25.037Z,99.90
2022-09-11T02:04:06.099Z,99.90
2022-09-11T02:06:46.716Z,99.90
2022-09-11T02:09:18.105Z,99.90
2022-09-11T02:11:48.638Z,99.90
2022-09-11T02:14:42.608Z,99.90
2022-09-11T02:17:16.167Z,99.90
2022-09-11T02:19:44.252Z,99.90
2022-09-11T02:22:11.599Z,99.90
2022-09-11T02:24:39.502Z,99.90
2022-09-11T02:27:17.146Z,99.90
2022-09-11T02:29:44.742Z,99.90
2022-09-11T02:32:12.334Z,99.90
2022-09-11T02:34:42.263Z,99.90
2022-09-11T02:37:15.490Z,99.90
2022-09-11T02:40:15.475Z,99.90
2022-09-11T02:43:08.986Z,99.90
2022-09-11T02:45:48.288Z,99.90
2022-09-11T02:48:24.390Z,99.90
2022-09-11T02:51:00.470Z,99.90
2022-09-11T02:53:33.470Z,99.90
2022-09-11T02:56:24.501Z,99.90
2022-09-11T02:59:00.151Z,99.90
2022-09-11T03:01:27.473Z,99.90
2022-09-11T03:03:54.555Z,99.90
2022-09-11T03:06:27.458Z,99.90
2022-09-11T03:08:54.616Z,99.90
2022-09-11T03:11:23.333Z,99.90
2022-09-11T03:13:50.527Z,99.90
2022-09-11T03:16:17.904Z,99.90
2022-09-11T03:18:45.010Z,99.90
2022-09-11T03:21:12.210Z,99.90
2022-09-11T03:23:39.414Z,99.90
2022-09-11T03:26:06.632Z,99.90
2022-09-11T03:28:34.573Z,99.90
2022-09-11T03:31:01.929Z,99.90
2022-09-11T03:33:32.052Z,99.90
2022-09-11T03:36:00.124Z,99.90
2022-09-11T03:38:27.363Z,99.90
2022-09-11T03:40:55.328Z,99.90
2022-09-11T03:43:22.545Z,99.90
2022-09-11T03:45:50.610Z,99.90
2022-09-11T03:48:18.492Z,99.90
2022-09-11T03:50:46.290Z,99.90
2022-09-11T03:53:14.453Z,99.90
2022-09-11T03:55:41.743Z,99.90
2022-09-11T03:58:09.922Z,99.90
2022-09-11T04:00:37.050Z,99.90
2022-09-11T04:03:04.168Z,99.90
2022-09-11T04:05:31.269Z,99.90
2022-09-11T04:07:58.330Z,99.90
2022-09-11T04:10:26.047Z,99.90
2022-09-11T04:12:53.162Z,99.90
2022-09-11T04:15:20.264Z,99.90
2022-09-11T04:17:47.371Z,99.90
2022-09-11T04:20:14.484Z,99.90
2022-09-11T04:22:42.287Z,99.90
2022-09-11T04:25:11.297Z,99.90
2022-09-11T04:27:38.621Z,99.90
2022-09-11T04:30:07.010Z,99.90
2022-09-11T04:32:34.488Z,99.90
2022-09-11T04:35:02.934Z,99.90
2022-09-11T04:37:30.215Z,99.90
2022-09-11T04:39:57.360Z,99.90
2022-09-11T04:42:24.557Z,99.90
2022-09-11T04:44:51.670Z,99.90
2022-09-11T04:47:19.000Z,99.90
2022-09-11T04:49:47.156Z,99.90
2022-09-11T04:52:15.540Z,99.90
2022-09-11T04:54:42.752Z,99.90
2022-09-11T04:57:10.075Z,99.90
2022-09-11T04:59:37.197Z,99.90
2022-09-11T05:02:04.422Z,99.90
2022-09-11T05:04:31.638Z,99.90
2022-09-11T05:07:00.955Z,99.90
2022-09-11T05:09:32.490Z,99.90
2022-09-11T05:11:59.442Z,99.90
2022-09-11T05:14:28.328Z,99.90
2022-09-11T05:16:55.569Z,99.90
2022-09-11T05:19:23.104Z,99.90
2022-09-11T05:21:50.365Z,99.90
2022-09-11T05:24:17.763Z,99.90
2022-09-11T05:26:45.128Z,99.90
2022-09-11T05:29:14.479Z,99.90
2022-09-11T05:31:42.467Z,99.90
2022-09-11T05:34:09.812Z,99.90
2022-09-11T05:36:37.507Z,99.90
2022-09-11T05:39:05.609Z,99.90
2022-09-11T05:41:32.944Z,99.90
2022-09-11T05:44:00.178Z,99.90
2022-09-11T05:46:27.411Z,99.90
2022-09-11T05:48:54.663Z,99.90
2022-09-11T05:51:22.695Z,99.90
2022-09-11T05:53:54.343Z,99.90
2022-09-11T05:56:24.016Z,99.90
2022-09-11T05:58:54.784Z,99.90
2022-09-11T06:01:27.303Z,99.90
2022-09-11T06:03:55.107Z,99.90
2022-09-11T06:06:23.421Z,99.90
2022-09-11T06:08:52.176Z,99.90
2022-09-11T06:11:21.449Z,99.90
2022-09-11T06:13:49.477Z,99.90
2022-09-11T06:16:19.218Z,99.90
2022-09-11T06:18:50.884Z,99.90
2022-09-11T06:21:20.808Z,99.90
2022-09-11T06:23:49.427Z,99.90
2022-09-11T06:26:19.148Z,99.90
2022-09-11T06:28:48.068Z,99.90
2022-09-11T06:31:17.683Z,99.90
2022-09-11T06:33:45.969Z,99.90
2022-09-11T06:36:18.848Z,99.90
2022-09-11T06:38:47.126Z,99.90
2022-09-11T06:41:15.968Z,99.90
2022-09-11T06:43:44.437Z,99.90
2022-09-11T06:46:17.245Z,99.90
2022-09-11T06:48:46.040Z,99.90
2022-09-11T06:51:21.740Z,99.90
2022-09-11T06:53:49.528Z,99.90
2022-09-11T06:56:18.847Z,99.90
2022-09-11T06:58:46.692Z,99.90
2022-09-11T07:01:16.746Z,99.90
2022-09-11T07:03:47.880Z,99.90
2022-09-11T07:06:20.427Z,99.90
2022-09-11T07:08:56.990Z,99.90
2022-09-11T07:11:24.509Z,99.90
2022-09-11T07:13:51.585Z,99.90
2022-09-11T07:16:18.717Z,99.90
2022-09-11T07:18:47.787Z,99.90
2022-09-11T07:21:21.519Z,99.90
2022-09-11T07:23:54.744Z,99.90
2022-09-11T07:26:23.434Z,99.90
2022-09-11T07:28:51.782Z,99.90
2022-09-11T07:31:33.035Z,99.90
2022-09-11T07:34:03.096Z,99.90
2022-09-11T07:36:40.160Z,99.90
2022-09-11T07:39:11.638Z,99.90
2022-09-11T07:41:40.571Z,99.90
2022-09-11T07:44:08.803Z,99.90
2022-09-11T07:46:45.173Z,99.90
2022-09-11T07:49:15.993Z,99.90
2022-09-11T07:51:48.970Z,99.90
2022-09-11T07:54:16.942Z,99.90
2022-09-11T07:56:45.377Z,99.90
2022-09-11T07:59:13.449Z,99.90
2022-09-11T08:01:43.256Z,99.90
2022-09-11T08:04:15.120Z,99.90
2022-09-11T08:06:43.161Z,99.90
2022-09-11T08:09:15.403Z,99.90
2022-09-11T08:11:49.608Z,99.90
2022-09-11T08:14:19.427Z,99.90
2022-09-11T08:16:48.361Z,99.90
2022-09-11T08:19:19.805Z,99.90
2022-09-11T08:21:48.971Z,99.90
2022-09-11T08:24:18.977Z,99.90
2022-09-11T08:26:49.164Z,99.90
2022-09-11T08:29:20.203Z,99.90
2022-09-11T08:31:48.186Z,99.90
2022-09-11T08:34:17.270Z,99.90
2022-09-11T08:36:47.496Z,99.90
2022-09-11T08:39:15.029Z,99.90
2022-09-11T08:41:58.211Z,99.90
2022-09-11T08:44:39.171Z,99.90
2022-09-11T08:47:14.432Z,99.50
2022-09-11T08:49:52.342Z,99.20
2022-09-11T08:52:22.519Z,99.10
2022-09-11T08:54:54.965Z,98.80
2022-09-11T08:57:33.024Z,98.80
2022-09-11T09:00:08.951Z,98.60
2022-09-11T09:03:03.286Z,98.60
2022-09-11T09:06:02.689Z,97.90
2022-09-11T09:08:52.818Z,97.80
2022-09-11T09:11:38.291Z,97.60
2022-09-11T09:14:33.504Z,97.50
2022-09-11T09:17:07.189Z,97.40
2022-09-11T09:19:51.936Z,97.60
2022-09-11T09:22:29.128Z,97.20
2022-09-11T09:25:06.025Z,96.90
2022-09-11T09:27:50.299Z,97.00
2022-09-11T09:30:31.078Z,97.10
2022-09-11T09:33:28.809Z,96.60
2022-09-11T09:36:02.727Z,96.40
2022-09-11T09:38:34.095Z,96.40
2022-09-11T09:41:03.049Z,96.30
2022-09-11T09:44:02.745Z,96.20
2022-09-11T09:46:48.771Z,96.30
2022-09-11T09:49:39.749Z,96.30
2022-09-11T09:52:20.312Z,96.10
2022-09-11T09:54:57.463Z,96.00
2022-09-11T09:57:29.209Z,95.70
2022-09-11T10:00:26.284Z,95.90
2022-09-11T10:02:59.202Z,95.90
2022-09-11T10:05:43.158Z,95.40
2022-09-11T10:08:33.437Z,95.30
2022-09-11T10:11:16.088Z,94.70
2022-09-11T10:13:55.893Z,94.60
2022-09-11T10:16:29.640Z,94.70
2022-09-11T10:19:01.598Z,94.40
2022-09-11T10:21:38.957Z,94.20
2022-09-11T10:24:10.853Z,94.10
2022-09-11T10:26:49.329Z,93.90
2022-09-11T10:29:31.400Z,94.00
2022-09-11T10:32:06.659Z,94.00
2022-09-11T10:34:40.933Z,94.10
2022-09-11T10:37:40.858Z,93.90
2022-09-11T10:40:20.629Z,93.60
2022-09-11T10:42:51.726Z,93.80
2022-09-11T10:45:23.231Z,94.00
2022-09-11T10:47:53.494Z,94.10
2022-09-11T10:50:28.475Z,93.90
2022-09-11T10:53:01.563Z,93.80
2022-09-11T10:55:47.349Z,93.70
2022-09-11T10:58:20.985Z,93.50
2022-09-11T11:00:54.163Z,93.40
2022-09-11T11:03:26.177Z,93.30
2022-09-11T11:06:25.367Z,93.30
2022-09-11T11:09:04.801Z,93.30
2022-09-11T11:11:53.229Z,92.90
2022-09-11T11:14:45.985Z,93.00
2022-09-11T11:17:17.813Z,92.40
2022-09-11T11:20:03.927Z,92.20
2022-09-11T11:22:53.407Z,92.00
2022-09-11T11:25:45.259Z,91.90
2022-09-11T11:28:39.245Z,92.30
2022-09-11T11:31:34.341Z,92.10
2022-09-11T11:34:27.915Z,92.30
2022-09-11T11:37:09.321Z,92.10
2022-09-11T11:40:10.289Z,92.40
2022-09-11T11:42:56.392Z,92.10
2022-09-11T11:45:34.054Z,92.00
2022-09-11T11:48:11.062Z,92.50
2022-09-11T11:50:50.619Z,92.20
2022-09-11T11:53:25.573Z,92.10
2022-09-11T11:56:24.848Z,91.70
2022-09-11T11:59:19.572Z,91.80
2022-09-11T12:01:53.248Z,92.00
2022-09-11T12:04:51.249Z,91.90
2022-09-11T12:07:34.919Z,91.40
2022-09-11T12:10:08.859Z,91.30
2022-09-11T12:12:51.717Z,91.10
2022-09-11T12:15:23.099Z,90.70
2022-09-11T12:18:26.153Z,90.70
2022-09-11T12:21:18.152Z,90.80
2022-09-11T12:23:48.837Z,91.00
2022-09-11T12:26:31.054Z,90.80
2022-09-11T12:29:16.576Z,90.50
2022-09-11T12:31:52.403Z,90.20
2022-09-11T12:34:47.106Z,90.40
2022-09-11T12:37:35.137Z,90.70
2022-09-11T12:40:27.861Z,91.10
2022-09-11T12:43:40.237Z,90.80
2022-09-11T12:46:37.643Z,90.70
2022-09-11T12:49:22.759Z,90.60
2022-09-11T12:52:06.544Z,90.20
2022-09-11T12:54:45.611Z,89.90
2022-09-11T12:57:47.450Z,89.30
2022-09-11T13:00:32.895Z,88.60
2022-09-11T13:03:19.063Z,89.70
2022-09-11T13:06:12.900Z,89.60
2022-09-11T13:08:47.053Z,89.00
2022-09-11T13:11:47.634Z,89.40
2022-09-11T13:14:44.097Z,89.80
2022-09-11T13:17:40.792Z,89.70
2022-09-11T13:20:27.260Z,90.10
2022-09-11T13:23:27.319Z,90.30
2022-09-11T13:26:06.522Z,90.50
2022-09-11T13:28:51.504Z,90.90
2022-09-11T13:31:35.806Z,91.00
2022-09-11T13:34:15.316Z,90.70
2022-09-11T13:36:56.447Z,90.90
2022-09-11T13:39:35.297Z,90.80
2022-09-11T13:42:13.739Z,90.30
2022-09-11T13:45:03.341Z,89.20
2022-09-11T13:47:47.236Z,88.40
2022-09-11T13:50:24.465Z,87.90
2022-09-11T13:52:59.852Z,87.00
2022-09-11T13:55:36.423Z,86.50
2022-09-11T13:58:31.649Z,87.00
2022-09-11T14:01:34.009Z,88.00
2022-09-11T14:04:13.428Z,88.80
2022-09-11T14:06:51.450Z,89.50
2022-09-11T14:09:26.364Z,90.10
2022-09-11T14:11:56.405Z,90.20
2022-09-11T14:14:42.459Z,90.30
2022-09-11T14:17:18.320Z,90.30
2022-09-11T14:20:16.049Z,90.50
2022-09-11T14:23:06.142Z,90.60
2022-09-11T14:25:52.072Z,90.80
2022-09-11T14:28:42.042Z,91.00
2022-09-11T14:31:20.745Z,91.20
2022-09-11T14:33:52.870Z,91.20
2022-09-11T14:36:23.927Z,91.00
2022-09-11T14:39:00.131Z,90.90
2022-09-11T14:41:34.399Z,90.90
2022-09-11T14:44:10.970Z,90.90
2022-09-11T14:46:40.228Z,91.00
2022-09-11T14:49:11.633Z,91.10
2022-09-11T14:51:56.270Z,91.30
2022-09-11T14:54:33.481Z,91.60
2022-09-11T14:57:09.865Z,91.70
2022-09-11T14:59:44.046Z,91.70
2022-09-11T15:02:23.228Z,92.00
2022-09-11T15:05:04.718Z,92.10
2022-09-11T15:07:38.374Z,91.70
2022-09-11T15:10:18.656Z,91.30
2022-09-11T15:12:52.999Z,91.40
2022-09-11T15:15:22.387Z,91.50
2022-09-11T15:17:53.783Z,91.40
2022-09-11T15:20:35.468Z,91.00
2022-09-11T15:23:14.800Z,90.20
2022-09-11T15:26:06.624Z,90.10
2022-09-11T15:28:40.517Z,90.00
2022-09-11T15:31:15.410Z,89.40
2022-09-11T15:33:44.314Z,89.00
2022-09-11T15:36:19.764Z,89.10
2022-09-11T15:39:02.146Z,89.10
2022-09-11T15:41:37.158Z,89.00
2022-09-11T15:44:21.693Z,89.40
2022-09-11T15:46:52.720Z,89.60
2022-09-11T15:49:33.213Z,90.00
2022-09-11T15:52:05.203Z,89.90
2022-09-11T15:54:40.078Z,89.70
2022-09-11T15:57:10.643Z,90.00
2022-09-11T15:59:39.463Z,90.00
2022-09-11T16:02:14.217Z,90.10
2022-09-11T16:04:53.573Z,90.10
2022-09-11T16:07:24.836Z,90.20
2022-09-11T16:09:55.338Z,90.30
2022-09-11T16:12:35.609Z,90.20
2022-09-11T16:15:07.673Z,90.30
2022-09-11T16:17:40.093Z,90.40
2022-09-11T16:20:15.623Z,90.40
2022-09-11T16:22:47.091Z,90.50
2022-09-11T16:25:21.049Z,90.50
2022-09-11T16:27:53.666Z,90.30
2022-09-11T16:30:42.488Z,90.40
2022-09-11T16:33:14.235Z,90.50
2022-09-11T16:35:43.191Z,90.50
2022-09-11T16:38:13.986Z,90.50
2022-09-11T16:40:55.444Z,90.60
2022-09-11T16:43:31.648Z,90.60
2022-09-11T16:46:10.603Z,90.70
2022-09-11T16:48:51.878Z,90.80
2022-09-11T16:51:30.948Z,90.80
2022-09-11T16:54:01.642Z,90.70
2022-09-11T16:56:31.917Z,90.50
2022-09-11T16:59:01.307Z,90.20
2022-09-11T17:01:45.345Z,90.40
2022-09-11T17:04:24.439Z,90.60
2022-09-11T17:06:55.925Z,90.20
2022-09-11T17:09:23.578Z,90.50
2022-09-11T17:12:16.174Z,90.70
2022-09-11T17:14:46.113Z,90.50
2022-09-11T17:17:19.620Z,90.60
2022-09-11T17:20:07.125Z,90.50
2022-09-11T17:22:51.978Z,90.20
2022-09-11T17:25:33.131Z,90.30
2022-09-11T17:28:04.882Z,90.30
2022-09-11T17:30:46.182Z,90.30
2022-09-11T17:33:19.787Z,90.40
2022-09-11T17:35:57.506Z,90.50
2022-09-11T17:38:28.394Z,90.70
2022-09-11T17:41:09.699Z,91.00
2022-09-11T17:43:42.451Z,91.20
2022-09-11T17:46:28.469Z,91.30
2022-09-11T17:49:22.469Z,91.60
2022-09-11T17:52:04.990Z,91.80
2022-09-11T17:54:45.208Z,92.00
2022-09-11T17:57:18.105Z,92.20
2022-09-11T17:59:56.397Z,92.40
2022-09-11T18:02:35.986Z,92.60
2022-09-11T18:05:16.590Z,92.80
2022-09-11T18:07:51.347Z,92.90
2022-09-11T18:10:24.034Z,93.10
2022-09-11T18:12:56.962Z,93.20
2022-09-11T18:15:33.817Z,93.40
2022-09-11T18:18:08.729Z,93.50
2022-09-11T18:20:44.233Z,93.60
2022-09-11T18:23:17.463Z,93.80
2022-09-11T18:25:49.810Z,93.90
2022-09-11T18:28:26.723Z,94.40
2022-09-11T18:31:10.042Z,94.20
2022-09-11T18:33:40.359Z,94.40
2022-09-11T18:36:09.128Z,94.60
2022-09-11T18:38:37.919Z,94.70
2022-09-11T18:41:07.344Z,94.80
2022-09-11T18:43:49.304Z,95.00
2022-09-11T18:46:26.501Z,95.10
2022-09-11T18:49:00.327Z,95.20
2022-09-11T18:51:32.338Z,95.30
2022-09-11T18:54:07.945Z,95.50
2022-09-11T18:56:41.563Z,95.60
2022-09-11T18:59:14.088Z,95.60
2022-09-11T19:01:41.903Z,95.80
2022-09-11T19:04:12.351Z,95.80
2022-09-11T19:06:40.499Z,96.00
2022-09-11T19:09:10.643Z,96.00
2022-09-11T19:11:38.490Z,96.10
2022-09-11T19:14:08.345Z,96.20
2022-09-11T19:16:39.739Z,96.30
2022-09-11T19:19:07.765Z,96.40
2022-09-11T19:21:35.665Z,96.40
2022-09-11T19:24:07.799Z,96.40
2022-09-11T19:26:39.137Z,96.70
2022-09-11T19:29:09.090Z,97.20
2022-09-11T19:31:37.511Z,96.80
2022-09-11T19:34:05.211Z,97.00
2022-09-11T19:36:34.927Z,97.10
2022-09-11T19:39:02.808Z,97.20
2022-09-11T19:41:36.261Z,97.20
2022-09-11T19:44:05.245Z,97.30
2022-09-11T19:46:33.763Z,97.40
2022-09-11T19:49:09.529Z,97.40
2022-09-11T19:51:43.424Z,97.40
2022-09-11T19:54:16.625Z,97.90
2022-09-11T19:56:48.164Z,97.50
2022-09-11T19:59:15.653Z,97.50
2022-09-11T20:01:44.576Z,97.50
2022-09-11T20:04:18.250Z,97.50
2022-09-11T20:09:30.805Z,97.90
2022-09-11T20:12:03.487Z,97.90
2022-09-11T20:14:33.285Z,98.00
2022-09-11T20:17:05.231Z,97.80
2022-09-11T20:19:35.347Z,97.90
2022-09-11T20:22:02.628Z,98.10
2022-09-11T20:24:38.760Z,98.10
2022-09-11T20:27:09.308Z,98.20
2022-09-11T20:29:43.386Z,98.20
2022-09-11T20:32:16.661Z,98.20
2022-09-11T20:34:50.817Z,98.30
2022-09-11T20:37:24.824Z,98.40
2022-09-11T20:39:55.328Z,98.50
2022-09-11T20:42:26.654Z,98.50
2022-09-11T20:44:53.935Z,98.50
2022-09-11T20:47:22.790Z,98.60
2022-09-11T20:49:53.205Z,98.60
2022-09-11T20:52:27.903Z,98.60
2022-09-11T20:55:00.718Z,98.60
2022-09-11T20:57:32.158Z,98.70
2022-09-11T21:00:00.585Z,98.80
2022-09-11T21:02:28.061Z,98.80
2022-09-11T21:04:55.453Z,99.00
2022-09-11T21:07:22.597Z,98.90
2022-09-11T21:09:49.677Z,98.90
2022-09-11T21:12:17.080Z,98.90
2022-09-11T21:14:46.102Z,99.00
2022-09-11T21:17:13.445Z,99.00
2022-09-11T21:19:40.749Z,99.00
2022-09-11T21:22:08.058Z,99.00
2022-09-11T21:24:35.320Z,99.10
2022-09-11T21:27:02.406Z,99.20
2022-09-11T21:29:29.854Z,99.30
2022-09-11T21:31:57.125Z,99.30
2022-09-11T21:34:27.913Z,99.30
2022-09-11T21:36:55.288Z,99.30
2022-09-11T21:39:22.543Z,99.30
2022-09-11T21:41:54.905Z,99.40
2022-09-11T21:44:22.131Z,99.40
2022-09-11T21:46:49.374Z,99.50
2022-09-11T21:49:17.146Z,99.50
2022-09-11T21:51:44.450Z,99.70
2022-09-11T21:54:11.745Z,99.70
2022-09-11T21:56:39.118Z,99.50
2022-09-11T21:59:06.312Z,99.70
2022-09-11T22:01:33.759Z,99.80
2022-09-11T22:04:01.858Z,99.70
2022-09-11T22:06:30.081Z,99.70
2022-09-11T22:08:58.138Z,99.70
2022-09-11T22:11:28.540Z,99.90
2022-09-11T22:13:56.009Z,99.90
2022-09-11T22:16:23.829Z,99.80
2022-09-11T22:18:53.281Z,99.90
2022-09-11T22:21:20.581Z,99.90
2022-09-11T22:23:51.675Z,99.90
2022-09-11T22:26:21.321Z,99.90
2022-09-11T22:28:48.712Z,99.90
2022-09-11T22:31:19.512Z,99.90
2022-09-11T22:33:46.943Z,99.90
2022-09-11T22:36:18.481Z,99.90
2022-09-11T22:38:49.299Z,99.90
2022-09-11T22:41:18.050Z,99.90
2022-09-11T22:43:45.727Z,99.90
2022-09-11T22:46:20.326Z,99.90
2022-09-11T22:48:48.298Z,99.90
2022-09-11T22:51:15.621Z,99.90
2022-09-11T22:53:43.503Z,99.90
2022-09-11T22:56:11.602Z,99.90
2022-09-11T22:58:39.066Z,99.90
2022-09-11T23:01:09.863Z,99.90
2022-09-11T23:03:41.236Z,99.90
2022-09-11T23:06:30.286Z,99.90
2022-09-11T23:08:57.849Z,99.90
2022-09-11T23:11:28.059Z,99.90
2022-09-11T23:13:55.110Z,99.90
2022-09-11T23:16:24.989Z,99.90
2022-09-11T23:19:03.561Z,99.90
2022-09-11T23:21:33.414Z,99.90
2022-09-11T23:24:01.029Z,99.90
2022-09-11T23:26:29.104Z,99.90
2022-09-11T23:28:56.914Z,99.90
2022-09-11T23:31:29.080Z,99.90
2022-09-11T23:33:58.922Z,99.90
2022-09-11T23:36:27.499Z,99.90
2022-09-11T23:38:55.090Z,99.90
2022-09-11T23:41:23.613Z,99.90
2022-09-11T23:43:51.081Z,99.90
2022-09-11T23:46:18.861Z,99.90
2022-09-11T23:48:49.972Z,99.90
2022-09-11T23:51:17.389Z,99.90
2022-09-11T23:53:45.382Z,99.90
2022-09-11T23:56:14.689Z,99.90
2022-09-11T23:58:42.864Z,99.90
