createdAt,value
2022-10-13T00:01:23.185Z,20.98
2022-10-13T00:03:53.148Z,20.30
2022-10-13T00:06:24.585Z,21.83
2022-10-13T00:08:53.594Z,19.77
2022-10-13T00:11:24.288Z,19.38
2022-10-13T00:13:53.342Z,19.20
2022-10-13T00:16:23.243Z,20.13
2022-10-13T00:18:52.849Z,19.42
2022-10-13T00:21:23.891Z,18.80
2022-10-13T00:23:53.326Z,18.20
2022-10-13T00:26:23.262Z,16.08
2022-10-13T00:28:53.029Z,15.25
2022-10-13T00:31:29.088Z,14.50
2022-10-13T00:34:00.113Z,16.05
2022-10-13T00:36:29.097Z,18.48
2022-10-13T00:38:58.143Z,18.65
2022-10-13T00:41:26.203Z,16.98
2022-10-13T00:44:01.413Z,13.82
2022-10-13T00:46:31.998Z,15.63
2022-10-13T00:49:05.806Z,17.38
2022-10-13T00:51:39.548Z,14.27
2022-10-13T00:54:10.479Z,13.52
2022-10-13T00:56:42.825Z,13.73
2022-10-13T00:59:18.919Z,14.85
2022-10-13T01:01:47.128Z,13.75
2022-10-13T01:04:17.791Z,13.20
2022-10-13T01:06:46.626Z,14.20
2022-10-13T01:09:15.916Z,14.45
2022-10-13T01:11:58.246Z,14.55
2022-10-13T01:14:33.770Z,14.57
2022-10-13T01:17:11.178Z,16.10
2022-10-13T01:20:07.884Z,15.10
2022-10-13T01:22:48.667Z,13.25
2022-10-13T01:25:40.648Z,14.07
2022-10-13T01:28:30.216Z,14.65
2022-10-13T01:31:06.970Z,15.05
2022-10-13T01:33:43.138Z,15.93
2022-10-13T01:36:23.433Z,17.70
2022-10-13T01:38:58.182Z,16.05
2022-10-13T01:41:34.826Z,15.35
2022-10-13T01:44:10.094Z,18.10
2022-10-13T01:46:40.793Z,16.15
2022-10-13T01:49:13.295Z,16.60
2022-10-13T01:51:43.186Z,15.27
2022-10-13T01:54:12.526Z,15.35
2022-10-13T01:56:40.576Z,15.45
2022-10-13T01:59:14.117Z,16.55
2022-10-13T02:02:01.817Z,13.43
2022-10-13T02:04:42.365Z,15.43
2022-10-13T02:07:20.662Z,18.65
2022-10-13T02:09:58.192Z,15.02
2022-10-13T02:12:30.739Z,17.33
2022-10-13T02:15:00.630Z,15.40
2022-10-13T02:17:31.736Z,14.18
2022-10-13T02:20:00.685Z,14.35
2022-10-13T02:22:35.287Z,14.32
2022-10-13T02:25:06.084Z,14.65
2022-10-13T02:27:34.655Z,14.02
2022-10-13T02:30:03.007Z,14.38
2022-10-13T02:32:33.981Z,14.45
2022-10-13T02:35:06.199Z,12.90
2022-10-13T02:37:34.278Z,14.27
2022-10-13T02:40:02.952Z,15.55
2022-10-13T02:42:31.078Z,15.32
2022-10-13T02:45:11.095Z,16.30
2022-10-13T02:47:40.963Z,19.63
2022-10-13T02:50:09.702Z,16.75
2022-10-13T02:52:38.024Z,16.77
2022-10-13T02:55:11.456Z,17.20
2022-10-13T02:57:39.767Z,19.23
2022-10-13T03:00:26.547Z,18.50
2022-10-13T03:03:05.050Z,19.88
2022-10-13T03:05:33.891Z,19.45
2022-10-13T03:08:01.964Z,18.83
2022-10-13T03:10:31.215Z,19.27
2022-10-13T03:14:03.819Z,21.98
2022-10-13T03:18:09.332Z,17.73
2022-10-13T03:20:41.695Z,18.08
2022-10-13T03:23:30.146Z,16.85
2022-10-13T03:25:58.502Z,17.63
2022-10-13T03:28:26.836Z,20.20
2022-10-13T03:31:01.863Z,15.77
2022-10-13T03:33:34.981Z,16.52
2022-10-13T03:36:08.729Z,18.52
2022-10-13T03:38:43.052Z,17.13
2022-10-13T03:41:26.275Z,16.38
2022-10-13T03:43:55.429Z,14.60
2022-10-13T03:47:06.648Z,15.90
2022-10-13T03:50:52.514Z,13.93
2022-10-13T03:53:39.971Z,14.15
2022-10-13T03:56:30.024Z,17.40
2022-10-13T03:59:04.895Z,17.90
2022-10-13T04:01:34.205Z,20.88
2022-10-13T04:04:03.698Z,17.35
2022-10-13T04:06:32.633Z,20.50
2022-10-13T04:09:08.171Z,21.95
2022-10-13T04:11:36.890Z,22.00
2022-10-13T04:14:05.430Z,20.00
2022-10-13T04:16:33.681Z,18.00
2022-10-13T04:19:06.079Z,23.02
2022-10-13T04:21:47.390Z,20.08
2022-10-13T04:24:23.868Z,17.88
2022-10-13T04:26:55.443Z,16.67
2022-10-13T04:29:34.763Z,17.58
2022-10-13T04:32:06.146Z,13.88
2022-10-13T04:34:35.113Z,16.65
2022-10-13T04:37:03.723Z,17.20
2022-10-13T04:39:33.517Z,18.23
2022-10-13T04:42:01.861Z,16.17
2022-10-13T04:44:31.109Z,15.30
2022-10-13T04:47:00.937Z,16.20
2022-10-13T04:49:29.188Z,15.77
2022-10-13T04:51:57.381Z,14.90
2022-10-13T04:54:25.532Z,16.65
2022-10-13T04:56:55.228Z,17.33
2022-10-13T04:59:23.490Z,16.48
2022-10-13T05:01:51.615Z,17.17
2022-10-13T05:04:19.947Z,19.73
2022-10-13T05:07:15.962Z,19.42
2022-10-13T05:09:40.022Z,18.75
2022-10-13T05:12:13.382Z,20.92
2022-10-13T05:14:41.547Z,21.33
2022-10-13T05:17:10.137Z,22.67
2022-10-13T05:19:38.315Z,23.15
2022-10-13T05:22:06.704Z,23.75
2022-10-13T05:24:37.650Z,21.95
2022-10-13T05:27:07.720Z,23.15
2022-10-13T05:29:37.545Z,22.60
2022-10-13T05:32:06.707Z,23.65
2022-10-13T05:34:36.102Z,22.95
2022-10-13T05:37:05.043Z,24.65
2022-10-13T05:39:34.606Z,22.42
2022-10-13T05:42:03.076Z,23.65
2022-10-13T05:44:31.300Z,25.35
2022-10-13T05:47:06.526Z,25.35
2022-10-13T05:49:39.678Z,22.63
2022-10-13T05:52:11.942Z,23.38
2022-10-13T05:54:42.664Z,20.60
2022-10-13T05:57:15.701Z,16.75
2022-10-13T05:59:50.156Z,16.92
2022-10-13T06:02:23.186Z,16.65
2022-10-13T06:04:55.683Z,14.65
2022-10-13T06:07:24.647Z,15.10
2022-10-13T06:09:52.973Z,14.27
2022-10-13T06:12:22.539Z,13.25
2022-10-13T06:14:51.210Z,14.95
2022-10-13T06:17:20.763Z,16.35
2022-10-13T06:19:50.165Z,13.48
2022-10-13T06:22:19.520Z,14.27
2022-10-13T06:24:48.916Z,15.50
2022-10-13T06:27:17.190Z,12.32
2022-10-13T06:29:45.546Z,13.70
2022-10-13T06:32:13.978Z,12.25
2022-10-13T06:34:43.646Z,13.63
2022-10-13T06:37:12.043Z,13.25
2022-10-13T06:39:40.326Z,13.35
2022-10-13T06:42:08.594Z,14.40
2022-10-13T06:44:39.711Z,13.48
2022-10-13T06:47:08.082Z,13.15
2022-10-13T06:49:36.323Z,14.60
2022-10-13T06:52:06.432Z,12.27
2022-10-13T06:54:34.966Z,17.42
2022-10-13T06:57:03.157Z,13.18
2022-10-13T06:59:31.363Z,13.40
2022-10-13T07:01:59.909Z,17.08
2022-10-13T07:04:28.633Z,16.45
2022-10-13T07:06:59.316Z,14.50
2022-10-13T07:09:29.158Z,14.30
2022-10-13T07:11:57.354Z,14.30
2022-10-13T07:14:25.647Z,12.90
2022-10-13T07:16:55.034Z,15.50
2022-10-13T07:19:23.755Z,17.15
2022-10-13T07:21:52.227Z,19.02
2022-10-13T07:24:21.136Z,22.30
2022-10-13T07:26:50.733Z,20.70
2022-10-13T07:29:19.204Z,17.58
2022-10-13T07:31:47.554Z,19.20
2022-10-13T07:34:16.883Z,20.27
2022-10-13T07:36:45.312Z,19.35
2022-10-13T07:39:13.571Z,21.45
2022-10-13T07:41:42.054Z,19.75
2022-10-13T07:44:11.598Z,20.05
2022-10-13T07:46:40.393Z,20.05
2022-10-13T07:49:11.153Z,20.10
2022-10-13T07:51:42.598Z,18.50
2022-10-13T07:54:10.988Z,19.25
2022-10-13T07:56:39.281Z,19.63
2022-10-13T07:59:09.096Z,17.38
2022-10-13T08:01:38.713Z,16.80
2022-10-13T08:04:07.122Z,17.27
2022-10-13T08:06:35.662Z,16.70
2022-10-13T08:09:05.131Z,17.45
2022-10-13T08:11:33.463Z,18.55
2022-10-13T08:14:01.807Z,19.67
2022-10-13T08:16:31.149Z,18.75
2022-10-13T08:19:01.197Z,18.95
2022-10-13T08:21:57.122Z,16.90
2022-10-13T08:24:19.569Z,18.55
2022-10-13T08:26:48.627Z,15.95
2022-10-13T08:29:21.987Z,16.05
2022-10-13T08:31:51.587Z,14.30
2022-10-13T08:34:22.186Z,15.38
2022-10-13T08:36:53.070Z,16.90
2022-10-13T08:39:22.498Z,15.05
2022-10-13T08:41:51.235Z,15.55
2022-10-13T08:45:02.655Z,16.27
2022-10-13T08:47:19.533Z,14.75
2022-10-13T08:49:49.714Z,15.25
2022-10-13T08:52:22.873Z,14.95
2022-10-13T08:54:52.517Z,15.57
2022-10-13T08:57:22.457Z,15.73
2022-10-13T08:59:51.313Z,14.82
2022-10-13T09:02:27.173Z,14.80
2022-10-13T09:05:01.875Z,14.45
2022-10-13T09:07:34.276Z,12.85
2022-10-13T09:10:03.937Z,14.52
2022-10-13T09:12:33.977Z,13.93
2022-10-13T09:15:05.455Z,14.20
2022-10-13T09:17:35.693Z,11.30
2022-10-13T09:20:09.163Z,13.85
2022-10-13T09:22:39.313Z,13.82
2022-10-13T09:25:18.639Z,13.20
2022-10-13T09:27:49.582Z,12.52
2022-10-13T09:30:28.428Z,13.70
2022-10-13T09:33:15.461Z,12.70
2022-10-13T09:35:47.184Z,14.30
2022-10-13T09:38:17.968Z,15.05
2022-10-13T09:40:59.354Z,13.73
2022-10-13T09:43:33.997Z,12.93
2022-10-13T09:46:11.961Z,11.02
2022-10-13T09:48:42.585Z,11.65
2022-10-13T09:51:33.660Z,13.13
2022-10-13T09:54:26.915Z,13.68
2022-10-13T09:57:00.855Z,13.05
2022-10-13T09:59:35.062Z,12.98
2022-10-13T10:02:19.418Z,14.30
2022-10-13T10:04:53.674Z,11.70
2022-10-13T10:07:29.127Z,11.00
2022-10-13T10:10:04.971Z,11.35
2022-10-13T10:12:38.322Z,13.20
2022-10-13T10:15:21.086Z,13.68
2022-10-13T10:17:55.482Z,12.63
2022-10-13T10:20:55.543Z,12.98
2022-10-13T10:23:36.145Z,10.65
2022-10-13T10:26:12.683Z,11.25
2022-10-13T10:28:58.307Z,12.90
2022-10-13T10:31:39.578Z,12.02
2022-10-13T10:34:29.425Z,13.98
2022-10-13T10:37:13.053Z,11.65
2022-10-13T10:39:49.425Z,11.77
2022-10-13T10:42:33.148Z,11.60
2022-10-13T10:45:04.552Z,11.73
2022-10-13T10:47:40.992Z,11.73
2022-10-13T10:50:15.718Z,10.93
2022-10-13T10:52:51.475Z,10.82
2022-10-13T10:55:28.060Z,10.02
2022-10-13T10:58:08.801Z,9.10
2022-10-13T11:00:46.739Z,9.23
2022-10-13T11:03:27.854Z,9.88
2022-10-13T11:06:04.928Z,9.80
2022-10-13T11:08:41.959Z,8.13
2022-10-13T11:11:40.918Z,10.48
2022-10-13T11:14:30.355Z,8.88
2022-10-13T11:17:16.848Z,8.55
2022-10-13T11:19:46.442Z,8.68
2022-10-13T11:22:17.502Z,7.88
2022-10-13T11:24:49.606Z,8.70
2022-10-13T11:27:27.013Z,9.88
2022-10-13T11:29:58.582Z,8.65
2022-10-13T11:32:55.660Z,7.55
2022-10-13T11:35:28.183Z,7.30
2022-10-13T11:38:23.062Z,8.15
2022-10-13T11:41:10.739Z,7.72
2022-10-13T11:43:52.709Z,7.80
2022-10-13T11:46:31.772Z,7.72
2022-10-13T11:49:21.252Z,7.55
2022-10-13T11:52:22.005Z,7.15
2022-10-13T11:54:55.521Z,7.13
2022-10-13T11:57:25.984Z,7.80
2022-10-13T12:00:19.360Z,6.90
2022-10-13T12:02:50.543Z,5.90
2022-10-13T12:05:24.801Z,7.25
2022-10-13T12:07:54.702Z,6.65
2022-10-13T12:10:30.734Z,6.22
2022-10-13T12:13:00.299Z,6.00
2022-10-13T12:15:35.274Z,5.90
2022-10-13T12:18:22.986Z,5.13
2022-10-13T12:21:16.267Z,4.82
2022-10-13T12:23:44.923Z,5.57
2022-10-13T12:26:17.726Z,4.45
2022-10-13T12:28:52.972Z,5.68
2022-10-13T12:31:25.449Z,5.03
2022-10-13T12:33:55.519Z,5.10
2022-10-13T12:36:30.304Z,5.50
2022-10-13T12:39:02.698Z,5.22
2022-10-13T12:41:33.390Z,4.20
2022-10-13T12:44:05.603Z,5.05
2022-10-13T12:46:43.082Z,4.80
2022-10-13T12:49:16.174Z,4.25
2022-10-13T12:51:47.897Z,4.72
2022-10-13T12:54:23.058Z,4.85
2022-10-13T12:56:56.468Z,5.15
2022-10-13T12:59:26.430Z,4.90
2022-10-13T13:01:58.960Z,5.00
2022-10-13T13:04:33.808Z,4.80
2022-10-13T13:07:29.672Z,4.28
2022-10-13T13:10:02.776Z,6.13
2022-10-13T13:12:32.126Z,5.38
2022-10-13T13:15:19.203Z,5.65
2022-10-13T13:18:04.312Z,5.40
2022-10-13T13:20:34.693Z,5.00
2022-10-13T13:23:02.948Z,4.40
2022-10-13T13:25:31.072Z,4.90
2022-10-13T13:28:00.797Z,5.97
2022-10-13T13:30:29.781Z,7.10
2022-10-13T13:32:59.252Z,6.65
2022-10-13T13:35:27.407Z,7.40
2022-10-13T13:37:55.679Z,7.28
2022-10-13T13:40:25.634Z,7.28
2022-10-13T13:42:53.706Z,8.93
2022-10-13T13:45:24.980Z,9.95
2022-10-13T13:47:59.524Z,8.18
2022-10-13T13:50:35.882Z,8.32
2022-10-13T13:53:04.868Z,9.60
2022-10-13T13:55:33.195Z,10.95
2022-10-13T13:58:01.579Z,10.43
2022-10-13T14:00:29.710Z,9.32
2022-10-13T14:02:58.747Z,9.70
2022-10-13T14:05:27.392Z,8.73
2022-10-13T14:07:58.017Z,10.10
2022-10-13T14:10:27.810Z,11.80
2022-10-13T14:12:55.889Z,12.35
2022-10-13T14:15:28.706Z,13.20
2022-10-13T14:17:58.193Z,12.15
2022-10-13T14:20:26.467Z,10.95
2022-10-13T14:22:54.646Z,11.85
2022-10-13T14:25:24.515Z,12.00
2022-10-13T14:27:52.930Z,12.10
2022-10-13T14:30:21.090Z,10.70
2022-10-13T14:32:49.156Z,11.70
2022-10-13T14:35:17.624Z,12.00
2022-10-13T14:37:45.874Z,11.50
2022-10-13T14:40:14.084Z,11.05
2022-10-13T14:42:44.044Z,11.82
2022-10-13T14:45:16.973Z,11.95
2022-10-13T14:47:45.179Z,10.00
2022-10-13T14:50:13.279Z,12.85
2022-10-13T14:52:41.263Z,12.30
2022-10-13T14:55:10.289Z,9.98
2022-10-13T14:57:40.262Z,10.88
2022-10-13T15:00:11.577Z,10.23
2022-10-13T15:02:39.863Z,10.35
2022-10-13T15:05:08.579Z,9.80
2022-10-13T15:07:40.813Z,9.07
2022-10-13T15:10:09.806Z,10.35
2022-10-13T15:12:37.745Z,9.02
2022-10-13T15:15:06.668Z,8.95
2022-10-13T15:17:36.972Z,10.20
2022-10-13T15:20:06.009Z,9.98
2022-10-13T15:22:37.400Z,9.18
2022-10-13T15:25:11.789Z,10.93
2022-10-13T15:27:42.093Z,10.82
2022-10-13T15:30:11.566Z,9.48
2022-10-13T15:32:42.113Z,10.02
2022-10-13T15:35:15.969Z,10.25
2022-10-13T15:37:44.052Z,10.20
2022-10-13T15:40:13.219Z,10.48
2022-10-13T15:42:41.167Z,11.35
2022-10-13T15:45:11.351Z,10.00
2022-10-13T15:47:39.688Z,9.40
2022-10-13T15:50:10.540Z,10.15
2022-10-13T15:52:40.241Z,10.07
2022-10-13T15:55:09.861Z,9.52
2022-10-13T15:57:38.770Z,8.98
2022-10-13T16:00:08.595Z,11.93
2022-10-13T16:02:43.153Z,13.90
2022-10-13T16:05:14.558Z,11.70
2022-10-13T16:07:43.366Z,10.70
2022-10-13T16:10:14.005Z,12.05
2022-10-13T16:12:48.377Z,11.25
2022-10-13T16:15:19.165Z,9.80
2022-10-13T16:17:47.473Z,13.40
2022-10-13T16:20:37.987Z,9.85
2022-10-13T16:23:15.408Z,10.30
2022-10-13T16:25:43.656Z,9.10
2022-10-13T16:28:11.920Z,9.60
2022-10-13T16:30:40.125Z,9.75
2022-10-13T16:33:08.405Z,10.00
2022-10-13T16:35:38.214Z,9.65
2022-10-13T16:38:06.587Z,9.10
2022-10-13T16:40:35.178Z,9.60
2022-10-13T16:43:03.401Z,10.45
2022-10-13T16:45:55.155Z,9.30
2022-10-13T16:48:20.344Z,9.02
2022-10-13T16:50:50.032Z,9.10
2022-10-13T16:53:20.952Z,9.15
2022-10-13T16:55:49.303Z,9.40
2022-10-13T16:58:18.375Z,8.38
2022-10-13T17:00:46.703Z,8.50
2022-10-13T17:03:15.622Z,9.75
2022-10-13T17:05:43.917Z,9.70
2022-10-13T17:08:13.885Z,10.40
2022-10-13T17:10:43.764Z,11.45
2022-10-13T17:13:15.190Z,11.25
2022-10-13T17:15:50.637Z,11.73
2022-10-13T17:18:18.989Z,10.88
2022-10-13T17:20:54.465Z,10.77
2022-10-13T17:23:25.154Z,11.15
2022-10-13T17:25:54.237Z,11.68
2022-10-13T17:28:23.627Z,12.35
2022-10-13T17:30:59.767Z,13.00
2022-10-13T17:33:28.277Z,12.07
2022-10-13T17:36:00.595Z,13.35
2022-10-13T17:38:31.373Z,10.75
2022-10-13T17:41:01.597Z,10.50
2022-10-13T17:43:30.726Z,8.80
2022-10-13T17:46:34.498Z,10.02
2022-10-13T17:49:18.774Z,10.52
2022-10-13T17:51:47.581Z,11.10
2022-10-13T17:54:17.273Z,10.32
2022-10-13T17:56:45.992Z,10.20
2022-10-13T17:59:15.154Z,10.13
2022-10-13T18:01:44.185Z,10.18
2022-10-13T18:04:14.690Z,11.52
2022-10-13T18:06:44.874Z,12.30
2022-10-13T18:09:18.551Z,9.60
2022-10-13T18:11:50.974Z,8.85
2022-10-13T18:14:19.821Z,11.30
2022-10-13T18:16:50.236Z,10.20
2022-10-13T18:19:18.436Z,10.00
2022-10-13T18:21:46.661Z,11.60
2022-10-13T18:24:14.835Z,10.60
2022-10-13T18:26:44.623Z,11.50
2022-10-13T18:29:13.740Z,13.20
2022-10-13T18:31:42.658Z,12.35
2022-10-13T18:34:13.825Z,14.85
2022-10-13T18:36:44.646Z,13.30
2022-10-13T18:39:14.738Z,14.30
2022-10-13T18:41:48.345Z,12.68
2022-10-13T18:44:17.169Z,12.82
2022-10-13T18:46:46.350Z,11.93
2022-10-13T18:49:18.212Z,12.27
2022-10-13T18:51:46.843Z,12.90
2022-10-13T18:54:14.957Z,12.27
2022-10-13T18:56:43.113Z,14.77
2022-10-13T18:59:13.681Z,13.02
2022-10-13T19:01:42.978Z,11.95
2022-10-13T19:04:14.723Z,13.02
2022-10-13T19:06:43.289Z,11.98
2022-10-13T19:09:13.825Z,11.57
2022-10-13T19:11:42.561Z,11.60
2022-10-13T19:14:14.870Z,14.05
2022-10-13T19:16:44.699Z,13.65
2022-10-13T19:19:13.838Z,13.10
2022-10-13T19:21:42.576Z,13.05
2022-10-13T19:24:12.822Z,12.32
2022-10-13T19:26:41.115Z,12.20
2022-10-13T19:29:11.436Z,13.52
2022-10-13T19:31:42.702Z,12.85
2022-10-13T19:34:12.547Z,12.00
2022-10-13T19:36:42.071Z,11.25
2022-10-13T19:39:14.945Z,8.93
2022-10-13T19:41:45.079Z,10.98
2022-10-13T19:44:13.948Z,9.70
2022-10-13T19:46:46.118Z,10.05
2022-10-13T19:49:16.181Z,10.15
2022-10-13T19:51:47.677Z,9.85
2022-10-13T19:54:20.263Z,9.95
2022-10-13T19:56:50.607Z,10.43
2022-10-13T19:59:19.875Z,11.30
2022-10-13T20:01:50.003Z,10.65
2022-10-13T20:04:20.646Z,11.13
2022-10-13T20:06:49.992Z,11.13
2022-10-13T20:09:19.954Z,10.40
2022-10-13T20:11:49.472Z,11.38
2022-10-13T20:14:18.951Z,13.93
2022-10-13T20:16:47.056Z,12.00
2022-10-13T20:19:19.808Z,11.90
2022-10-13T20:21:51.755Z,10.00
2022-10-13T20:24:21.071Z,10.70
2022-10-13T20:26:49.284Z,9.48
2022-10-13T20:29:22.589Z,11.13
2022-10-13T20:31:58.223Z,11.30
2022-10-13T20:34:28.393Z,9.68
2022-10-13T20:36:56.609Z,9.10
2022-10-13T20:39:27.095Z,10.50
2022-10-13T20:41:55.222Z,10.45
2022-10-13T20:44:23.477Z,9.98
2022-10-13T20:46:51.856Z,10.10
2022-10-13T20:49:22.933Z,10.07
2022-10-13T20:51:52.674Z,9.80
2022-10-13T20:54:20.879Z,9.90
2022-10-13T20:56:49.056Z,10.70
2022-10-13T20:59:17.236Z,10.50
2022-10-13T21:01:45.501Z,11.38
2022-10-13T21:04:14.239Z,11.23
2022-10-13T21:06:43.184Z,10.32
2022-10-13T21:09:12.915Z,11.23
2022-10-13T21:12:03.274Z,11.70
2022-10-13T21:14:31.692Z,10.43
2022-10-13T21:17:03.252Z,11.10
2022-10-13T21:19:31.618Z,10.73
2022-10-13T21:22:00.568Z,12.68
2022-10-13T21:24:48.291Z,12.38
2022-10-13T21:27:16.351Z,11.55
2022-10-13T21:29:45.055Z,12.35
2022-10-13T21:32:13.292Z,12.10
2022-10-13T21:34:41.493Z,12.32
2022-10-13T21:37:09.953Z,10.55
2022-10-13T21:39:38.501Z,9.63
2022-10-13T21:42:08.684Z,9.10
2022-10-13T21:44:38.032Z,8.02
2022-10-13T21:47:08.038Z,8.65
2022-10-13T21:49:36.485Z,7.75
2022-10-13T21:52:04.883Z,7.60
2022-10-13T21:54:33.278Z,8.60
2022-10-13T21:57:01.436Z,8.85
2022-10-13T21:59:31.236Z,7.75
2022-10-13T22:01:59.489Z,7.80
2022-10-13T22:04:27.940Z,7.80
2022-10-13T22:06:56.305Z,8.05
2022-10-13T22:09:26.402Z,7.75
2022-10-13T22:11:59.912Z,7.10
2022-10-13T22:14:28.171Z,7.88
2022-10-13T22:16:57.874Z,8.90
2022-10-13T22:19:33.746Z,8.15
2022-10-13T22:22:01.917Z,8.35
2022-10-13T22:24:30.430Z,8.52
2022-10-13T22:26:58.704Z,7.78
2022-10-13T22:29:27.289Z,8.60
2022-10-13T22:32:00.207Z,6.97
2022-10-13T22:34:28.923Z,8.63
2022-10-13T22:36:57.461Z,8.40
2022-10-13T22:39:25.686Z,8.65
2022-10-13T22:41:54.386Z,7.00
2022-10-13T22:44:22.506Z,8.20
2022-10-13T22:46:50.689Z,7.47
2022-10-13T22:49:20.474Z,8.35
2022-10-13T22:51:48.751Z,8.43
2022-10-13T22:54:16.838Z,7.70
2022-10-13T22:56:45.310Z,8.25
2022-10-13T22:59:16.483Z,8.68
2022-10-13T23:01:44.606Z,8.52
2022-10-13T23:04:12.766Z,9.20
2022-10-13T23:06:42.431Z,9.35
2022-10-13T23:09:13.621Z,9.15
2022-10-13T23:11:42.261Z,8.73
2022-10-13T23:14:12.135Z,8.43
2022-10-13T23:16:40.516Z,7.03
2022-10-13T23:19:08.763Z,7.53
2022-10-13T23:21:37.044Z,7.40
2022-10-13T23:24:08.472Z,9.15
2022-10-13T23:26:36.703Z,8.98
2022-10-13T23:29:05.818Z,8.57
2022-10-13T23:31:33.968Z,8.48
2022-10-13T23:34:05.287Z,7.43
2022-10-13T23:36:33.991Z,6.80
2022-10-13T23:39:05.299Z,6.10
2022-10-13T23:41:35.120Z,7.45
2022-10-13T23:44:03.620Z,7.70
2022-10-13T23:46:32.100Z,7.13
2022-10-13T23:49:00.507Z,7.00
2022-10-13T23:51:28.555Z,6.40
2022-10-13T23:53:59.844Z,7.40
2022-10-13T23:56:28.145Z,7.75
2022-10-13T23:58:57.606Z,7.70
