createdAt,value
2022-08-28T00:00:42.369Z,17.70
2022-08-28T00:03:12.050Z,17.70
2022-08-28T00:05:40.009Z,17.70
2022-08-28T00:08:09.423Z,17.70
2022-08-28T00:10:39.777Z,17.70
2022-08-28T00:13:08.074Z,17.80
2022-08-28T00:15:37.945Z,17.80
2022-08-28T00:18:06.364Z,17.80
2022-08-28T00:20:34.406Z,17.80
2022-08-28T00:23:01.739Z,17.80
2022-08-28T00:25:30.355Z,17.80
2022-08-28T00:28:00.768Z,17.80
2022-08-28T00:30:34.519Z,17.80
2022-08-28T00:33:16.385Z,17.70
2022-08-28T00:35:44.130Z,17.60
2022-08-28T00:38:12.648Z,17.50
2022-08-28T00:40:42.879Z,17.40
2022-08-28T00:43:22.618Z,17.40
2022-08-28T00:45:49.613Z,17.40
2022-08-28T00:48:16.487Z,17.40
2022-08-28T00:51:19.018Z,17.40
2022-08-28T00:53:46.169Z,17.30
2022-08-28T00:56:16.507Z,17.30
2022-08-28T00:58:46.372Z,17.30
2022-08-28T01:01:14.331Z,17.40
2022-08-28T01:03:41.830Z,17.50
2022-08-28T01:06:09.638Z,17.50
2022-08-28T01:08:38.670Z,17.40
2022-08-28T01:11:07.443Z,17.20
2022-08-28T01:13:36.276Z,17.10
2022-08-28T01:16:05.568Z,17.10
2022-08-28T01:18:34.088Z,17.10
2022-08-28T01:21:30.975Z,17.00
2022-08-28T01:24:00.311Z,17.10
2022-08-28T01:26:28.380Z,17.00
2022-08-28T01:28:58.303Z,16.90
2022-08-28T01:31:27.724Z,16.90
2022-08-28T01:33:55.181Z,16.90
2022-08-28T01:36:22.465Z,16.90
2022-08-28T01:38:53.588Z,16.90
2022-08-28T01:41:20.833Z,16.90
2022-08-28T01:43:48.334Z,16.80
2022-08-28T01:46:15.515Z,16.80
2022-08-28T01:48:44.048Z,16.80
2022-08-28T01:51:11.884Z,16.80
2022-08-28T01:53:39.227Z,16.70
2022-08-28T01:56:11.059Z,16.80
2022-08-28T01:58:38.731Z,16.80
2022-08-28T02:01:20.877Z,16.80
2022-08-28T02:03:49.144Z,16.80
2022-08-28T02:06:17.818Z,16.70
2022-08-28T02:08:46.722Z,16.70
2022-08-28T02:11:13.681Z,16.70
2022-08-28T02:13:40.869Z,16.70
2022-08-28T02:16:10.253Z,16.70
2022-08-28T02:18:37.947Z,16.90
2022-08-28T02:21:06.802Z,16.80
2022-08-28T02:23:33.702Z,16.90
2022-08-28T02:26:00.717Z,16.90
2022-08-28T02:28:28.320Z,16.90
2022-08-28T02:30:55.374Z,17.00
2022-08-28T02:33:22.506Z,17.00
2022-08-28T02:35:49.865Z,17.00
2022-08-28T02:38:17.329Z,17.10
2022-08-28T02:40:45.860Z,17.20
2022-08-28T02:43:12.781Z,17.20
2022-08-28T02:45:40.176Z,17.30
2022-08-28T02:48:15.590Z,17.40
2022-08-28T02:50:44.502Z,17.50
2022-08-28T02:53:12.097Z,17.40
2022-08-28T02:55:39.858Z,17.50
2022-08-28T02:58:09.519Z,17.50
2022-08-28T03:00:36.753Z,17.50
2022-08-28T03:03:03.727Z,17.50
2022-08-28T03:05:30.797Z,17.60
2022-08-28T03:07:57.814Z,17.50
2022-08-28T03:10:25.161Z,17.50
2022-08-28T03:12:52.734Z,17.50
2022-08-28T03:15:19.807Z,17.60
2022-08-28T03:17:48.010Z,17.60
2022-08-28T03:20:15.921Z,17.60
2022-08-28T03:23:02.176Z,17.60
2022-08-28T03:25:29.653Z,17.60
2022-08-28T03:27:56.619Z,17.70
2022-08-28T03:30:24.337Z,17.70
2022-08-28T03:32:51.444Z,17.70
2022-08-28T03:35:18.750Z,17.60
2022-08-28T03:37:45.774Z,17.60
2022-08-28T03:40:13.774Z,17.60
2022-08-28T03:42:41.158Z,17.60
2022-08-28T03:45:10.017Z,17.80
2022-08-28T03:47:38.845Z,17.70
2022-08-28T03:50:07.731Z,17.60
2022-08-28T03:52:37.374Z,17.60
2022-08-28T03:55:07.672Z,17.50
2022-08-28T03:57:35.466Z,17.50
2022-08-28T04:00:04.807Z,17.50
2022-08-28T04:02:43.206Z,17.60
2022-08-28T04:05:11.129Z,17.50
2022-08-28T04:07:39.427Z,17.60
2022-08-28T04:10:07.197Z,17.60
2022-08-28T04:12:35.379Z,17.60
2022-08-28T04:15:06.984Z,17.50
2022-08-28T04:17:34.538Z,17.50
2022-08-28T04:20:01.445Z,17.50
2022-08-28T04:22:30.114Z,17.60
2022-08-28T04:24:57.026Z,17.60
2022-08-28T04:27:24.160Z,17.70
2022-08-28T04:29:51.059Z,17.70
2022-08-28T04:32:18.072Z,17.60
2022-08-28T04:34:45.123Z,17.70
2022-08-28T04:37:12.344Z,17.60
2022-08-28T04:39:39.300Z,17.60
2022-08-28T04:42:06.348Z,17.50
2022-08-28T04:44:33.335Z,17.70
2022-08-28T04:47:00.425Z,17.70
2022-08-28T04:49:28.905Z,17.60
2022-08-28T04:51:56.214Z,17.60
2022-08-28T04:54:23.101Z,17.50
2022-08-28T04:56:50.304Z,17.50
2022-08-28T04:59:28.517Z,17.60
2022-08-28T05:01:55.544Z,17.50
2022-08-28T05:04:22.730Z,17.60
2022-08-28T05:06:49.842Z,17.70
2022-08-28T05:09:19.027Z,17.70
2022-08-28T05:11:47.356Z,17.70
2022-08-28T05:14:16.264Z,17.80
2022-08-28T05:16:46.328Z,17.80
2022-08-28T05:19:14.383Z,17.80
2022-08-28T05:21:42.656Z,17.90
2022-08-28T05:24:10.344Z,18.00
2022-08-28T05:26:38.913Z,18.00
2022-08-28T05:29:08.319Z,18.00
2022-08-28T05:31:35.967Z,18.00
2022-08-28T05:34:04.933Z,18.10
2022-08-28T05:36:36.484Z,18.20
2022-08-28T05:39:07.221Z,18.20
2022-08-28T05:41:34.779Z,18.20
2022-08-28T05:44:05.026Z,18.30
2022-08-28T05:46:32.446Z,18.40
2022-08-28T05:49:05.632Z,18.50
2022-08-28T05:51:35.653Z,18.50
2022-08-28T05:54:04.041Z,18.70
2022-08-28T05:56:38.643Z,18.70
2022-08-28T05:59:09.116Z,18.70
2022-08-28T06:01:42.216Z,18.80
2022-08-28T06:04:15.459Z,18.80
2022-08-28T06:06:43.436Z,18.80
2022-08-28T06:09:15.107Z,19.00
2022-08-28T06:11:44.873Z,18.90
2022-08-28T06:14:17.381Z,18.90
2022-08-28T06:16:52.146Z,18.90
2022-08-28T06:19:21.086Z,18.70
2022-08-28T06:21:48.321Z,19.10
2022-08-28T06:24:15.566Z,19.20
2022-08-28T06:26:42.570Z,19.20
2022-08-28T06:29:15.930Z,19.20
2022-08-28T06:31:43.515Z,19.40
2022-08-28T06:34:10.631Z,19.40
2022-08-28T06:36:41.794Z,19.20
2022-08-28T06:39:11.195Z,19.30
2022-08-28T06:41:42.808Z,19.20
2022-08-28T06:44:13.523Z,19.40
2022-08-28T06:46:41.878Z,19.30
2022-08-28T06:49:09.229Z,19.50
2022-08-28T06:51:36.555Z,19.70
2022-08-28T06:54:04.594Z,19.70
2022-08-28T06:56:32.514Z,19.70
2022-08-28T06:59:00.376Z,20.00
2022-08-28T07:01:36.722Z,20.10
2022-08-28T07:04:08.944Z,19.90
2022-08-28T07:06:41.601Z,20.00
2022-08-28T07:09:11.450Z,20.30
2022-08-28T07:11:39.603Z,20.20
2022-08-28T07:14:07.751Z,20.40
2022-08-28T07:16:38.401Z,20.30
2022-08-28T07:19:07.511Z,20.40
2022-08-28T07:21:38.158Z,20.30
2022-08-28T07:24:07.641Z,20.40
2022-08-28T07:26:35.932Z,20.50
2022-08-28T07:29:10.206Z,20.60
2022-08-28T07:31:40.879Z,20.50
2022-08-28T07:34:09.626Z,20.50
2022-08-28T07:36:36.879Z,20.80
2022-08-28T07:39:05.344Z,20.90
2022-08-28T07:41:34.172Z,21.00
2022-08-28T07:44:19.797Z,21.00
2022-08-28T07:46:46.886Z,20.80
2022-08-28T07:49:17.198Z,20.80
2022-08-28T07:51:45.673Z,21.00
2022-08-28T07:54:17.610Z,21.40
2022-08-28T07:56:45.862Z,21.60
2022-08-28T07:59:16.676Z,21.60
2022-08-28T08:01:48.205Z,21.30
2022-08-28T08:04:20.020Z,21.40
2022-08-28T08:06:47.272Z,21.70
2022-08-28T08:09:17.701Z,21.70
2022-08-28T08:11:45.599Z,21.90
2022-08-28T08:14:14.788Z,22.10
2022-08-28T08:16:44.130Z,21.80
2022-08-28T08:19:15.621Z,21.70
2022-08-28T08:21:45.906Z,21.70
2022-08-28T08:24:19.738Z,21.60
2022-08-28T08:26:59.597Z,21.80
2022-08-28T08:29:35.631Z,22.20
2022-08-28T08:32:07.897Z,22.60
2022-08-28T08:34:38.856Z,22.80
2022-08-28T08:37:06.423Z,22.80
2022-08-28T08:39:36.800Z,22.70
2022-08-28T08:42:08.791Z,22.40
2022-08-28T08:44:42.376Z,22.60
2022-08-28T08:47:43.595Z,23.00
2022-08-28T08:50:22.462Z,23.00
2022-08-28T08:52:55.668Z,22.70
2022-08-28T08:55:35.627Z,22.80
2022-08-28T08:58:22.447Z,23.40
2022-08-28T09:00:49.504Z,23.60
2022-08-28T09:03:26.272Z,22.90
2022-08-28T09:06:02.655Z,23.00
2022-08-28T09:08:32.667Z,22.90
2022-08-28T09:11:13.931Z,23.50
2022-08-28T09:13:54.361Z,23.40
2022-08-28T09:16:31.558Z,23.20
2022-08-28T09:19:00.894Z,23.30
2022-08-28T09:21:31.780Z,24.50
2022-08-28T09:24:05.859Z,25.60
2022-08-28T09:26:34.738Z,26.30
2022-08-28T09:29:06.425Z,26.70
2022-08-28T09:31:39.471Z,27.60
2022-08-28T09:34:36.758Z,27.90
2022-08-28T09:37:08.586Z,28.70
2022-08-28T09:39:35.970Z,28.50
2022-08-28T09:42:28.179Z,27.10
2022-08-28T09:45:18.712Z,26.50
2022-08-28T09:47:56.783Z,25.70
2022-08-28T09:50:35.544Z,25.00
2022-08-28T09:53:11.743Z,26.40
2022-08-28T09:56:07.725Z,26.10
2022-08-28T09:58:42.736Z,26.20
2022-08-28T10:01:24.418Z,27.40
2022-08-28T10:04:15.934Z,29.10
2022-08-28T10:06:57.049Z,29.00
2022-08-28T10:09:46.732Z,29.30
2022-08-28T10:12:33.887Z,27.90
2022-08-28T10:15:22.938Z,27.20
2022-08-28T10:18:18.261Z,29.10
2022-08-28T10:21:21.724Z,29.00
2022-08-28T10:23:49.112Z,28.60
2022-08-28T10:26:48.944Z,28.30
2022-08-28T10:29:23.869Z,28.40
2022-08-28T10:32:13.767Z,29.70
2022-08-28T10:34:40.905Z,30.40
2022-08-28T10:37:46.567Z,31.30
2022-08-28T10:40:34.715Z,31.40
2022-08-28T10:43:14.259Z,31.90
2022-08-28T10:45:42.150Z,30.60
2022-08-28T10:48:18.305Z,30.30
2022-08-28T10:51:00.105Z,31.50
2022-08-28T10:53:41.826Z,30.80
2022-08-28T10:56:43.649Z,31.90
2022-08-28T10:59:11.834Z,32.60
2022-08-28T11:01:41.969Z,30.60
2022-08-28T11:04:24.903Z,29.40
2022-08-28T11:07:15.258Z,29.70
2022-08-28T11:09:47.528Z,28.90
2022-08-28T11:12:18.412Z,28.30
2022-08-28T11:14:49.543Z,28.10
2022-08-28T11:17:25.730Z,29.10
2022-08-28T11:20:20.749Z,30.20
2022-08-28T11:22:51.097Z,31.80
2022-08-28T11:25:26.375Z,32.60
2022-08-28T11:28:23.768Z,32.80
2022-08-28T11:31:28.766Z,31.00
2022-08-28T11:33:59.065Z,31.00
2022-08-28T11:36:28.259Z,31.00
2022-08-28T11:38:55.568Z,31.10
2022-08-28T11:41:38.603Z,31.90
2022-08-28T11:44:05.937Z,32.70
2022-08-28T11:46:34.844Z,32.70
2022-08-28T11:49:06.009Z,32.20
2022-08-28T11:51:33.020Z,30.20
2022-08-28T11:54:23.550Z,31.10
2022-08-28T11:57:07.791Z,31.90
2022-08-28T12:00:19.588Z,31.70
2022-08-28T12:02:51.971Z,33.30
2022-08-28T12:05:19.772Z,32.10
2022-08-28T12:07:50.198Z,32.40
2022-08-28T12:10:23.635Z,33.30
2022-08-28T12:13:02.451Z,34.70
2022-08-28T12:15:33.481Z,34.90
2022-08-28T12:18:17.059Z,34.70
2022-08-28T12:20:58.937Z,35.70
2022-08-28T12:23:28.689Z,36.80
2022-08-28T12:26:16.085Z,36.60
2022-08-28T12:28:55.271Z,37.90
2022-08-28T12:31:53.437Z,38.10
2022-08-28T12:34:32.548Z,34.90
2022-08-28T12:37:02.306Z,33.30
2022-08-28T12:39:32.166Z,34.40
2022-08-28T12:42:02.005Z,35.10
2022-08-28T12:44:32.309Z,35.90
2022-08-28T12:47:00.096Z,34.80
2022-08-28T12:49:29.051Z,32.50
2022-08-28T12:52:18.204Z,30.90
2022-08-28T12:54:46.705Z,31.80
2022-08-28T12:57:16.833Z,31.20
2022-08-28T12:59:49.717Z,30.90
2022-08-28T13:02:27.718Z,30.50
2022-08-28T13:05:07.211Z,33.10
2022-08-28T13:07:38.375Z,35.40
2022-08-28T13:10:18.592Z,34.70
2022-08-28T13:12:56.077Z,33.70
2022-08-28T13:15:58.132Z,34.10
2022-08-28T13:18:36.916Z,35.80
2022-08-28T13:21:33.926Z,33.00
2022-08-28T13:24:21.963Z,34.70
2022-08-28T13:26:59.729Z,35.20
2022-08-28T13:29:27.119Z,34.40
2022-08-28T13:32:09.893Z,35.00
2022-08-28T13:34:39.140Z,34.50
2022-08-28T13:37:40.497Z,35.30
2022-08-28T13:40:19.778Z,33.40
2022-08-28T13:43:01.100Z,32.40
2022-08-28T13:45:31.509Z,32.00
2022-08-28T13:48:11.303Z,31.90
2022-08-28T13:50:42.082Z,31.30
2022-08-28T13:53:12.389Z,33.90
2022-08-28T13:55:39.735Z,36.00
2022-08-28T13:58:07.561Z,36.20
2022-08-28T14:00:38.348Z,36.60
2022-08-28T14:03:24.047Z,38.00
2022-08-28T14:05:51.078Z,36.70
2022-08-28T14:08:18.066Z,35.20
2022-08-28T14:10:45.224Z,35.30
2022-08-28T14:13:12.783Z,36.60
2022-08-28T14:15:40.085Z,34.20
2022-08-28T14:18:07.595Z,32.70
2022-08-28T14:20:34.636Z,32.70
2022-08-28T14:23:01.751Z,32.60
2022-08-28T14:25:28.759Z,35.10
2022-08-28T14:27:56.237Z,35.90
2022-08-28T14:30:23.936Z,36.50
2022-08-28T14:32:51.362Z,36.70
2022-08-28T14:35:18.372Z,39.10
2022-08-28T14:37:45.492Z,39.50
2022-08-28T14:40:13.016Z,40.50
2022-08-28T14:42:41.859Z,38.10
2022-08-28T14:45:09.335Z,39.70
2022-08-28T14:47:39.258Z,39.60
2022-08-28T14:50:07.019Z,38.80
2022-08-28T14:52:34.213Z,38.60
2022-08-28T14:55:01.191Z,39.20
2022-08-28T14:57:28.267Z,36.90
2022-08-28T14:59:56.537Z,33.00
2022-08-28T15:02:23.667Z,32.90
2022-08-28T15:04:50.683Z,34.50
2022-08-28T15:07:17.801Z,34.90
2022-08-28T15:09:44.859Z,34.40
2022-08-28T15:12:11.861Z,32.30
2022-08-28T15:14:38.939Z,32.10
2022-08-28T15:17:06.527Z,31.90
2022-08-28T15:19:34.366Z,31.30
2022-08-28T15:22:02.280Z,31.10
2022-08-28T15:24:33.145Z,30.60
2022-08-28T15:27:01.448Z,30.60
2022-08-28T15:29:30.007Z,30.70
2022-08-28T15:31:58.351Z,30.90
2022-08-28T15:34:28.327Z,31.00
2022-08-28T15:36:56.957Z,32.50
2022-08-28T15:39:44.533Z,33.90
2022-08-28T15:42:12.269Z,34.80
2022-08-28T15:44:39.794Z,36.90
2022-08-28T15:47:08.106Z,38.30
2022-08-28T15:49:43.464Z,38.10
2022-08-28T15:52:18.314Z,37.60
2022-08-28T15:54:45.398Z,36.90
2022-08-28T15:57:12.463Z,37.30
2022-08-28T15:59:48.926Z,35.20
2022-08-28T16:02:19.619Z,34.70
2022-08-28T16:04:46.901Z,33.70
2022-08-28T16:07:13.966Z,33.00
2022-08-28T16:09:40.974Z,33.00
2022-08-28T16:12:08.213Z,34.80
2022-08-28T16:14:35.265Z,34.80
2022-08-28T16:17:05.913Z,35.00
2022-08-28T16:19:39.258Z,35.80
2022-08-28T16:22:06.350Z,36.30
2022-08-28T16:24:33.726Z,36.70
2022-08-28T16:27:00.723Z,38.00
2022-08-28T16:29:28.168Z,38.20
2022-08-28T16:31:56.870Z,38.70
2022-08-28T16:34:27.152Z,38.40
2022-08-28T16:36:57.937Z,38.40
2022-08-28T16:39:25.139Z,38.00
2022-08-28T16:41:52.191Z,38.10
2022-08-28T16:44:26.087Z,37.30
2022-08-28T16:46:54.713Z,37.40
2022-08-28T16:49:22.738Z,38.30
2022-08-28T16:51:50.038Z,37.10
2022-08-28T16:54:21.461Z,34.80
2022-08-28T16:56:48.900Z,34.00
2022-08-28T16:59:18.297Z,32.70
2022-08-28T17:01:45.640Z,31.30
2022-08-28T17:04:20.514Z,30.70
2022-08-28T17:06:47.614Z,29.90
2022-08-28T17:09:14.696Z,29.50
2022-08-28T17:11:41.692Z,29.50
2022-08-28T17:14:11.040Z,29.00
2022-08-28T17:16:38.222Z,28.30
2022-08-28T17:19:05.489Z,28.00
2022-08-28T17:21:51.020Z,27.60
2022-08-28T17:24:18.302Z,27.40
2022-08-28T17:26:45.320Z,26.90
2022-08-28T17:29:12.528Z,26.60
2022-08-28T17:31:39.956Z,26.30
2022-08-28T17:34:10.472Z,26.20
2022-08-28T17:36:40.237Z,25.90
2022-08-28T17:39:12.036Z,25.70
2022-08-28T17:41:40.592Z,25.30
2022-08-28T17:44:08.029Z,25.20
2022-08-28T17:46:37.978Z,24.80
2022-08-28T17:49:07.029Z,24.90
2022-08-28T17:51:43.430Z,24.60
2022-08-28T17:54:16.846Z,24.50
2022-08-28T17:56:46.385Z,24.20
2022-08-28T17:59:14.616Z,23.90
2022-08-28T18:01:45.055Z,23.60
2022-08-28T18:04:13.547Z,23.50
2022-08-28T18:06:41.297Z,23.30
2022-08-28T18:09:09.704Z,23.10
2022-08-28T18:11:37.838Z,22.80
2022-08-28T18:14:06.111Z,22.50
2022-08-28T18:16:34.846Z,22.30
2022-08-28T18:19:02.902Z,22.40
2022-08-28T18:21:30.208Z,22.10
2022-08-28T18:23:57.532Z,22.00
2022-08-28T18:26:24.706Z,21.80
2022-08-28T18:28:52.289Z,21.70
2022-08-28T18:31:19.336Z,21.60
2022-08-28T18:33:47.928Z,21.40
2022-08-28T18:36:16.274Z,21.30
2022-08-28T18:38:44.008Z,21.20
2022-08-28T18:41:12.259Z,21.10
2022-08-28T18:43:39.668Z,21.10
2022-08-28T18:46:09.223Z,21.00
2022-08-28T18:48:37.975Z,20.90
2022-08-28T18:51:09.132Z,20.90
2022-08-28T18:53:36.558Z,20.90
2022-08-28T18:56:04.511Z,20.90
2022-08-28T18:58:32.156Z,20.90
2022-08-28T19:01:01.405Z,20.70
2022-08-28T19:03:29.295Z,20.60
2022-08-28T19:05:57.245Z,20.50
2022-08-28T19:08:25.760Z,20.20
2022-08-28T19:10:54.022Z,20.10
2022-08-28T19:13:21.277Z,20.00
2022-08-28T19:15:50.750Z,19.90
2022-08-28T19:18:18.036Z,19.70
2022-08-28T19:20:46.168Z,19.70
2022-08-28T19:23:17.261Z,19.80
2022-08-28T19:25:45.683Z,19.70
2022-08-28T19:28:12.772Z,19.70
2022-08-28T19:30:40.195Z,19.70
2022-08-28T19:33:07.291Z,19.70
2022-08-28T19:35:34.257Z,19.50
2022-08-28T19:38:01.877Z,19.40
2022-08-28T19:40:29.238Z,19.40
2022-08-28T19:42:56.524Z,19.40
2022-08-28T19:45:23.624Z,19.30
2022-08-28T19:47:51.674Z,19.40
2022-08-28T19:50:19.639Z,19.20
2022-08-28T19:52:46.973Z,19.10
2022-08-28T19:55:22.951Z,19.10
2022-08-28T19:57:50.106Z,19.00
2022-08-28T20:00:29.252Z,18.90
2022-08-28T20:02:56.614Z,18.90
2022-08-28T20:05:24.971Z,18.90
2022-08-28T20:07:52.408Z,18.80
2022-08-28T20:10:19.805Z,18.80
2022-08-28T20:12:48.250Z,18.70
2022-08-28T20:15:17.667Z,18.80
2022-08-28T20:17:49.480Z,18.70
2022-08-28T20:20:21.993Z,18.70
2022-08-28T20:22:53.927Z,18.60
2022-08-28T20:25:22.087Z,18.60
2022-08-28T20:27:49.068Z,18.60
2022-08-28T20:30:16.277Z,18.40
2022-08-28T20:32:43.488Z,18.40
2022-08-28T20:35:12.982Z,18.50
2022-08-28T20:37:44.851Z,18.70
2022-08-28T20:40:18.657Z,18.40
2022-08-28T20:42:46.575Z,18.50
2022-08-28T20:45:15.930Z,18.40
2022-08-28T20:47:43.672Z,18.40
2022-08-28T20:50:11.540Z,18.40
2022-08-28T20:52:39.363Z,18.40
2022-08-28T20:55:08.313Z,18.30
2022-08-28T20:57:36.550Z,18.30
2022-08-28T21:00:07.855Z,18.40
2022-08-28T21:02:35.345Z,18.20
2022-08-28T21:05:02.582Z,18.30
2022-08-28T21:07:29.879Z,18.20
2022-08-28T21:10:05.890Z,18.00
2022-08-28T21:12:36.858Z,17.90
2022-08-28T21:15:08.911Z,17.80
2022-08-28T21:17:36.173Z,17.70
2022-08-28T21:20:09.399Z,17.80
2022-08-28T21:22:38.220Z,17.70
2022-08-28T21:25:08.364Z,17.60
2022-08-28T21:27:36.718Z,17.50
2022-08-28T21:30:06.987Z,17.40
2022-08-28T21:32:34.565Z,17.50
2022-08-28T21:35:03.697Z,17.40
2022-08-28T21:37:31.236Z,17.30
2022-08-28T21:39:59.675Z,17.40
2022-08-28T21:42:28.228Z,17.40
2022-08-28T21:44:55.449Z,17.30
2022-08-28T21:47:24.179Z,17.30
2022-08-28T21:49:54.253Z,17.40
2022-08-28T21:52:24.258Z,17.40
2022-08-28T21:55:04.908Z,17.50
2022-08-28T21:57:32.664Z,17.40
2022-08-28T21:59:59.980Z,17.30
2022-08-28T22:02:27.349Z,17.20
2022-08-28T22:04:54.857Z,17.20
2022-08-28T22:07:22.248Z,17.40
2022-08-28T22:09:49.463Z,17.50
2022-08-28T22:12:16.760Z,17.20
2022-08-28T22:14:43.934Z,17.30
2022-08-28T22:17:11.788Z,17.40
2022-08-28T22:19:39.401Z,17.30
2022-08-28T22:22:25.973Z,17.20
2022-08-28T22:24:53.367Z,17.10
2022-08-28T22:27:20.534Z,17.20
2022-08-28T22:29:47.630Z,17.20
2022-08-28T22:32:15.416Z,17.20
2022-08-28T22:34:44.888Z,17.20
2022-08-28T22:37:13.473Z,17.20
2022-08-28T22:39:42.164Z,17.10
2022-08-28T22:42:10.223Z,17.20
2022-08-28T22:44:38.462Z,17.00
2022-08-28T22:47:05.939Z,16.80
2022-08-28T22:49:33.068Z,16.80
2022-08-28T22:52:00.169Z,16.70
2022-08-28T22:54:27.140Z,16.60
2022-08-28T22:56:54.129Z,16.60
2022-08-28T22:59:21.179Z,16.60
2022-08-28T23:01:48.369Z,16.50
2022-08-28T23:04:16.257Z,16.60
2022-08-28T23:06:43.225Z,16.60
2022-08-28T23:09:10.129Z,16.50
2022-08-28T23:11:38.053Z,16.60
2022-08-28T23:14:06.098Z,16.50
2022-08-28T23:16:33.556Z,16.50
2022-08-28T23:19:13.043Z,16.40
2022-08-28T23:21:44.165Z,16.40
2022-08-28T23:24:13.119Z,16.50
2022-08-28T23:26:40.409Z,16.50
2022-08-28T23:29:07.538Z,16.40
2022-08-28T23:31:35.288Z,16.50
2022-08-28T23:34:02.920Z,16.40
2022-08-28T23:36:32.676Z,16.30
2022-08-28T23:39:03.535Z,16.40
2022-08-28T23:41:31.258Z,16.40
2022-08-28T23:43:58.209Z,16.40
2022-08-28T23:46:25.513Z,16.40
2022-08-28T23:48:52.782Z,16.40
2022-08-28T23:51:21.640Z,16.50
2022-08-28T23:53:48.922Z,16.40
2022-08-28T23:56:17.274Z,16.40
2022-08-28T23:58:45.565Z,16.30
