createdAt,value
2019-05-03T00:00:13.915Z,9.73
2019-05-03T00:02:55.854Z,8.40
2019-05-03T00:05:46.717Z,12.17
2019-05-03T00:08:16.001Z,14.43
2019-05-03T00:10:45.157Z,12.27
2019-05-03T00:13:14.169Z,10.57
2019-05-03T00:16:02.686Z,9.40
2019-05-03T00:18:32.820Z,12.93
2019-05-03T00:21:02.226Z,10.87
2019-05-03T00:23:32.405Z,12.13
2019-05-03T00:26:02.651Z,9.67
2019-05-03T00:28:32.279Z,12.00
2019-05-03T00:31:01.970Z,9.47
2019-05-03T00:33:31.762Z,9.07
2019-05-03T00:36:16.711Z,11.87
2019-05-03T00:38:46.351Z,9.97
2019-05-03T00:41:15.414Z,11.27
2019-05-03T00:43:44.274Z,13.57
2019-05-03T00:46:13.283Z,12.80
2019-05-03T00:48:43.507Z,16.17
2019-05-03T00:51:12.557Z,14.97
2019-05-03T00:53:42.429Z,14.43
2019-05-03T00:56:12.234Z,12.07
2019-05-03T00:58:52.951Z,12.43
2019-05-03T01:01:22.590Z,13.50
2019-05-03T01:03:52.676Z,13.40
2019-05-03T01:06:22.343Z,14.97
2019-05-03T01:08:52.261Z,14.07
2019-05-03T01:11:23.111Z,12.03
2019-05-03T01:13:52.401Z,17.00
2019-05-03T01:16:22.787Z,14.27
2019-05-03T01:18:52.301Z,15.30
2019-05-03T01:21:22.600Z,16.70
2019-05-03T01:23:52.515Z,13.20
2019-05-03T01:26:22.732Z,14.67
2019-05-03T01:28:52.289Z,16.67
2019-05-03T01:31:22.860Z,16.00
2019-05-03T01:33:52.082Z,12.20
2019-05-03T01:36:22.845Z,14.77
2019-05-03T01:38:52.923Z,15.47
2019-05-03T01:41:22.258Z,16.43
2019-05-03T01:43:52.577Z,12.90
2019-05-03T01:46:22.782Z,14.20
2019-05-03T01:49:12.276Z,13.67
2019-05-03T01:52:02.248Z,14.93
2019-05-03T01:54:32.127Z,14.57
2019-05-03T01:57:02.450Z,18.80
2019-05-03T01:59:32.194Z,15.70
2019-05-03T02:02:23.325Z,18.63
2019-05-03T02:05:08.017Z,14.37
2019-05-03T02:07:36.937Z,16.60
2019-05-03T02:10:06.739Z,18.23
2019-05-03T02:12:35.805Z,12.27
2019-05-03T02:15:04.973Z,16.47
2019-05-03T02:17:33.954Z,14.10
2019-05-03T02:20:03.031Z,13.90
2019-05-03T02:26:02.882Z,16.60
2019-05-03T02:28:32.660Z,17.40
2019-05-03T02:31:03.456Z,14.00
2019-05-03T02:33:33.017Z,15.67
2019-05-03T02:36:03.620Z,12.70
2019-05-03T02:38:33.752Z,13.07
2019-05-03T02:41:03.264Z,17.67
2019-05-03T02:43:40.161Z,12.03
2019-05-03T02:46:28.279Z,14.27
2019-05-03T02:49:16.703Z,15.23
2019-05-03T02:51:46.237Z,14.20
2019-05-03T02:54:15.772Z,15.63
2019-05-03T02:56:46.079Z,12.47
2019-05-03T02:59:16.055Z,13.83
2019-05-03T03:01:46.934Z,13.50
2019-05-03T03:04:16.081Z,12.13
2019-05-03T03:06:47.070Z,14.43
2019-05-03T03:09:19.291Z,15.03
2019-05-03T03:11:50.908Z,16.23
2019-05-03T03:14:22.224Z,14.07
2019-05-03T03:16:51.880Z,15.10
2019-05-03T03:19:26.177Z,12.73
2019-05-03T03:21:58.683Z,14.50
2019-05-03T03:24:29.865Z,15.30
2019-05-03T03:27:01.230Z,12.03
2019-05-03T03:29:31.232Z,11.73
2019-05-03T03:32:21.203Z,12.97
2019-05-03T03:35:03.152Z,13.03
2019-05-03T03:37:30.367Z,13.73
2019-05-03T03:39:59.386Z,11.70
2019-05-03T03:42:31.407Z,11.90
2019-05-03T03:45:01.971Z,12.20
2019-05-03T03:47:35.596Z,11.77
2019-05-03T03:50:05.992Z,10.77
2019-05-03T03:52:36.733Z,10.70
2019-05-03T03:55:06.582Z,12.47
2019-05-03T03:57:36.691Z,12.23
2019-05-03T04:00:08.260Z,10.47
2019-05-03T04:02:39.270Z,14.87
2019-05-03T04:05:09.573Z,10.90
2019-05-03T04:07:39.758Z,12.63
2019-05-03T04:10:09.415Z,12.77
2019-05-03T04:12:47.463Z,10.77
2019-05-03T04:15:37.132Z,11.20
2019-05-03T04:18:16.306Z,10.70
2019-05-03T04:20:47.850Z,10.37
2019-05-03T04:23:16.890Z,10.77
2019-05-03T04:25:46.180Z,9.80
2019-05-03T04:28:16.246Z,9.70
2019-05-03T04:30:46.062Z,10.43
2019-05-03T04:33:16.121Z,8.63
2019-05-03T04:35:46.552Z,10.93
2019-05-03T04:38:16.255Z,12.97
2019-05-03T04:40:45.709Z,11.80
2019-05-03T04:43:16.521Z,10.60
2019-05-03T04:45:49.803Z,10.03
2019-05-03T04:48:18.982Z,9.57
2019-05-03T04:50:47.841Z,11.00
2019-05-03T04:53:16.712Z,13.83
2019-05-03T04:55:46.851Z,9.90
2019-05-03T04:58:16.347Z,12.50
2019-05-03T05:00:46.531Z,10.30
2019-05-03T05:03:15.946Z,12.83
2019-05-03T05:05:45.630Z,8.83
2019-05-03T05:08:16.230Z,10.57
2019-05-03T05:10:45.669Z,16.10
2019-05-03T05:13:15.808Z,10.90
2019-05-03T05:15:45.947Z,12.40
2019-05-03T05:18:26.349Z,9.27
2019-05-03T05:21:06.178Z,12.37
2019-05-03T05:23:35.429Z,13.67
2019-05-03T05:26:11.468Z,13.70
2019-05-03T05:28:48.109Z,13.87
2019-05-03T05:31:17.161Z,11.30
2019-05-03T05:33:46.727Z,11.17
2019-05-03T05:36:15.877Z,11.33
2019-05-03T05:38:45.147Z,11.07
2019-05-03T05:41:15.635Z,10.03
2019-05-03T05:43:44.840Z,14.73
2019-05-03T05:46:14.631Z,12.10
2019-05-03T05:48:49.454Z,10.87
2019-05-03T05:51:18.447Z,12.33
2019-05-03T05:53:47.363Z,11.83
2019-05-03T05:56:37.886Z,10.73
2019-05-03T05:59:26.825Z,13.20
2019-05-03T06:02:02.320Z,15.57
2019-05-03T06:04:31.545Z,14.40
2019-05-03T06:07:18.630Z,12.73
2019-05-03T06:09:54.997Z,17.73
2019-05-03T06:12:30.242Z,12.80
2019-05-03T06:15:04.701Z,12.03
2019-05-03T06:17:38.663Z,10.03
2019-05-03T06:20:45.199Z,13.97
2019-05-03T06:23:21.538Z,12.47
2019-05-03T06:25:50.814Z,7.53
2019-05-03T06:28:30.800Z,12.27
2019-05-03T06:31:15.457Z,7.70
2019-05-03T06:33:45.101Z,11.40
2019-05-03T06:36:15.283Z,8.33
2019-05-03T06:38:44.771Z,12.03
2019-05-03T06:41:15.081Z,8.03
2019-05-03T06:43:48.393Z,12.83
2019-05-03T06:46:18.123Z,8.93
2019-05-03T06:48:45.711Z,8.37
2019-05-03T06:51:19.322Z,6.37
2019-05-03T06:53:47.563Z,8.03
2019-05-03T06:56:19.378Z,7.50
2019-05-03T06:58:46.886Z,6.70
2019-05-03T07:01:25.707Z,6.00
2019-05-03T07:03:58.728Z,6.70
2019-05-03T07:06:40.318Z,8.37
2019-05-03T07:09:35.292Z,6.93
2019-05-03T07:12:04.618Z,5.87
2019-05-03T07:14:34.923Z,7.00
2019-05-03T07:17:05.575Z,7.27
2019-05-03T07:19:35.406Z,7.53
2019-05-03T07:22:05.118Z,6.83
2019-05-03T07:24:37.642Z,7.00
2019-05-03T07:27:05.487Z,8.37
2019-05-03T07:29:36.507Z,5.70
2019-05-03T07:32:05.417Z,5.90
2019-05-03T07:34:35.143Z,10.80
2019-05-03T07:37:05.906Z,7.73
2019-05-03T07:39:35.105Z,7.90
2019-05-03T07:42:05.477Z,5.97
2019-05-03T07:44:34.991Z,7.73
2019-05-03T07:47:04.838Z,10.17
2019-05-03T07:49:35.691Z,5.90
2019-05-03T07:52:05.871Z,6.17
2019-05-03T07:54:35.334Z,8.27
2019-05-03T07:57:25.480Z,7.33
2019-05-03T07:59:55.658Z,6.40
2019-05-03T08:02:27.272Z,9.70
2019-05-03T08:04:56.072Z,8.60
2019-05-03T08:07:25.807Z,8.57
2019-05-03T08:09:55.533Z,7.50
2019-05-03T08:12:24.873Z,6.13
2019-05-03T08:14:55.149Z,6.33
2019-05-03T08:17:25.534Z,4.47
2019-05-03T08:19:55.219Z,4.97
2019-05-03T08:22:25.497Z,6.70
2019-05-03T08:24:55.475Z,6.77
2019-05-03T08:27:25.240Z,4.80
2019-05-03T08:29:55.716Z,6.17
2019-05-03T08:32:38.562Z,6.53
2019-05-03T08:35:15.258Z,9.00
2019-05-03T08:37:55.997Z,4.60
2019-05-03T08:40:27.868Z,5.97
2019-05-03T08:42:56.827Z,5.10
2019-05-03T08:45:25.969Z,3.00
2019-05-03T08:47:55.410Z,3.70
2019-05-03T08:50:25.673Z,4.13
2019-05-03T08:52:55.764Z,4.77
2019-05-03T08:55:25.146Z,8.03
2019-05-03T08:57:55.098Z,5.73
2019-05-03T09:00:26.063Z,3.80
2019-05-03T09:02:55.063Z,7.07
2019-05-03T09:05:25.095Z,7.37
2019-05-03T09:07:54.887Z,3.43
2019-05-03T09:10:39.298Z,10.00
2019-05-03T09:13:10.356Z,3.37
2019-05-03T09:15:39.994Z,4.83
2019-05-03T09:18:09.078Z,4.40
2019-05-03T09:20:38.412Z,5.20
2019-05-03T09:23:07.485Z,5.20
2019-05-03T09:25:36.799Z,4.07
2019-05-03T09:28:06.182Z,3.97
2019-05-03T09:30:35.823Z,7.87
2019-05-03T09:33:08.632Z,6.73
2019-05-03T09:35:36.260Z,4.47
2019-05-03T09:38:05.825Z,4.67
2019-05-03T09:40:35.402Z,9.23
2019-05-03T09:43:04.745Z,5.87
2019-05-03T09:45:35.272Z,5.87
2019-05-03T09:48:05.740Z,8.77
2019-05-03T09:50:35.943Z,5.23
2019-05-03T09:53:05.626Z,6.70
2019-05-03T09:55:38.382Z,5.90
2019-05-03T09:58:07.637Z,3.87
2019-05-03T10:00:36.651Z,4.67
2019-05-03T10:03:05.844Z,5.13
2019-05-03T10:05:35.255Z,4.27
2019-05-03T10:08:05.330Z,5.07
2019-05-03T10:10:52.118Z,4.20
2019-05-03T10:13:23.479Z,3.10
2019-05-03T10:15:51.969Z,6.83
2019-05-03T10:18:21.010Z,5.53
2019-05-03T10:20:50.308Z,4.43
2019-05-03T10:23:36.925Z,7.37
2019-05-03T10:26:06.222Z,7.83
2019-05-03T10:28:35.500Z,4.07
2019-05-03T10:31:07.480Z,3.57
2019-05-03T10:33:42.090Z,5.40
2019-05-03T10:36:11.044Z,4.70
2019-05-03T10:38:39.918Z,3.70
2019-05-03T10:41:08.957Z,3.00
2019-05-03T10:43:38.012Z,5.03
2019-05-03T10:46:07.197Z,5.20
2019-05-03T10:48:36.165Z,6.70
2019-05-03T10:51:05.256Z,5.10
2019-05-03T10:53:37.931Z,6.83
2019-05-03T10:56:23.132Z,3.93
2019-05-03T10:58:58.117Z,6.10
2019-05-03T11:01:37.661Z,8.53
2019-05-03T11:04:06.660Z,6.17
2019-05-03T11:06:35.605Z,6.37
2019-05-03T11:09:08.479Z,4.20
2019-05-03T11:11:37.440Z,3.97
2019-05-03T11:14:06.453Z,5.60
2019-05-03T11:16:35.537Z,3.33
2019-05-03T11:19:05.397Z,6.60
2019-05-03T11:21:34.961Z,4.10
2019-05-03T11:24:04.371Z,6.43
2019-05-03T11:26:34.968Z,3.53
2019-05-03T11:29:05.159Z,4.13
2019-05-03T11:31:52.445Z,4.20
2019-05-03T11:34:25.331Z,5.03
2019-05-03T11:37:14.559Z,4.77
2019-05-03T11:39:45.197Z,4.40
2019-05-03T11:42:15.597Z,5.50
2019-05-03T11:44:45.009Z,6.63
2019-05-03T11:47:15.048Z,5.77
2019-05-03T11:49:45.397Z,5.67
2019-05-03T11:52:15.904Z,4.10
2019-05-03T11:54:45.573Z,3.90
2019-05-03T11:57:21.858Z,4.53
2019-05-03T11:59:51.186Z,4.27
2019-05-03T12:02:39.306Z,5.13
2019-05-03T12:05:15.120Z,4.40
2019-05-03T12:07:45.522Z,4.90
2019-05-03T12:10:30.917Z,5.07
2019-05-03T12:12:47.855Z,8.33
2019-05-03T12:15:18.697Z,6.37
2019-05-03T12:17:54.138Z,5.63
2019-05-03T12:20:21.680Z,4.13
2019-05-03T12:22:51.371Z,7.13
2019-05-03T12:25:21.265Z,4.87
2019-05-03T12:27:50.729Z,4.43
2019-05-03T12:30:19.903Z,4.60
2019-05-03T12:32:49.202Z,3.47
2019-05-03T12:35:18.221Z,6.20
2019-05-03T12:37:47.206Z,4.03
2019-05-03T12:40:16.196Z,6.50
2019-05-03T12:42:45.613Z,4.00
2019-05-03T12:45:15.416Z,4.30
2019-05-03T12:47:45.317Z,3.47
2019-05-03T12:50:15.718Z,3.53
2019-05-03T12:52:50.267Z,6.77
2019-05-03T12:55:15.582Z,4.43
2019-05-03T12:57:45.768Z,5.33
2019-05-03T13:00:26.034Z,6.23
2019-05-03T13:02:59.443Z,6.00
2019-05-03T13:05:29.361Z,5.30
2019-05-03T13:08:22.019Z,4.20
2019-05-03T13:10:51.085Z,5.47
2019-05-03T13:13:20.273Z,5.07
2019-05-03T13:15:49.354Z,5.83
2019-05-03T13:18:18.362Z,5.47
2019-05-03T13:20:47.363Z,5.73
2019-05-03T13:23:16.649Z,6.17
2019-05-03T13:25:45.701Z,4.53
2019-05-03T13:28:15.319Z,5.67
2019-05-03T13:30:45.311Z,6.27
2019-05-03T13:33:15.233Z,4.57
2019-05-03T13:35:44.667Z,5.77
2019-05-03T13:38:13.800Z,3.93
2019-05-03T13:40:45.150Z,5.07
2019-05-03T13:43:15.035Z,4.53
2019-05-03T13:45:45.046Z,5.20
2019-05-03T13:48:15.552Z,6.60
2019-05-03T13:50:45.217Z,5.63
2019-05-03T13:53:16.170Z,6.70
2019-05-03T13:55:44.953Z,7.07
2019-05-03T13:58:14.698Z,5.43
2019-05-03T14:00:45.386Z,6.00
2019-05-03T14:03:15.284Z,6.30
2019-05-03T14:05:44.672Z,7.47
2019-05-03T14:08:15.633Z,4.63
2019-05-03T14:10:45.539Z,6.87
2019-05-03T14:13:14.809Z,5.37
2019-05-03T14:15:45.302Z,7.93
2019-05-03T14:18:15.324Z,8.57
2019-05-03T14:21:05.004Z,7.73
2019-05-03T14:23:52.363Z,6.10
2019-05-03T14:26:21.743Z,6.57
2019-05-03T14:28:50.878Z,5.90
2019-05-03T14:31:19.966Z,5.47
2019-05-03T14:33:48.874Z,3.90
2019-05-03T14:36:17.869Z,5.90
2019-05-03T14:38:47.145Z,7.40
2019-05-03T14:41:16.112Z,5.30
2019-05-03T14:43:45.099Z,4.23
2019-05-03T14:46:16.303Z,6.50
2019-05-03T14:48:45.779Z,5.53
2019-05-03T14:51:14.844Z,4.37
2019-05-03T14:53:45.317Z,6.10
2019-05-03T14:56:22.340Z,6.87
2019-05-03T14:59:19.715Z,4.33
2019-05-03T15:01:55.441Z,5.97
2019-05-03T15:04:25.499Z,5.53
2019-05-03T15:06:54.929Z,4.47
2019-05-03T15:09:25.564Z,8.63
2019-05-03T15:11:54.748Z,6.87
2019-05-03T15:14:25.119Z,4.77
2019-05-03T15:16:55.732Z,3.90
2019-05-03T15:19:25.358Z,9.47
2019-05-03T15:21:54.863Z,5.47
2019-05-03T15:24:25.219Z,6.83
2019-05-03T15:26:55.358Z,7.03
2019-05-03T15:29:24.803Z,6.77
2019-05-03T15:31:55.250Z,5.90
2019-05-03T15:34:24.606Z,5.17
2019-05-03T15:36:54.642Z,7.63
2019-05-03T15:39:23.781Z,6.03
2019-05-03T15:41:54.358Z,6.63
2019-05-03T15:44:41.368Z,9.43
2019-05-03T15:47:18.114Z,5.10
2019-05-03T15:49:50.117Z,5.67
2019-05-03T15:52:22.148Z,7.27
2019-05-03T15:54:51.289Z,7.80
2019-05-03T15:57:20.304Z,5.57
2019-05-03T15:59:49.257Z,6.83
2019-05-03T16:02:18.214Z,7.03
2019-05-03T16:04:47.298Z,6.60
2019-05-03T16:07:16.320Z,8.23
2019-05-03T16:09:45.497Z,6.90
2019-05-03T16:12:14.780Z,6.17
2019-05-03T16:14:44.565Z,7.67
2019-05-03T16:17:14.751Z,7.67
2019-05-03T16:19:47.388Z,9.13
2019-05-03T16:22:14.961Z,6.90
2019-05-03T16:24:44.812Z,8.60
2019-05-03T16:27:42.795Z,6.33
2019-05-03T16:30:28.507Z,10.33
2019-05-03T16:32:57.509Z,5.50
2019-05-03T16:35:26.483Z,5.03
2019-05-03T16:37:55.569Z,8.70
2019-05-03T16:40:25.240Z,4.77
2019-05-03T16:42:54.338Z,4.87
2019-05-03T16:45:25.597Z,6.80
2019-05-03T16:47:54.687Z,5.70
2019-05-03T16:50:25.045Z,7.57
2019-05-03T16:52:55.013Z,6.50
2019-05-03T16:55:25.647Z,10.03
2019-05-03T16:57:55.022Z,11.20
2019-05-03T17:00:25.070Z,9.13
2019-05-03T17:02:55.082Z,6.30
2019-05-03T17:05:42.249Z,6.77
2019-05-03T17:08:25.480Z,6.53
2019-05-03T17:10:57.077Z,5.87
2019-05-03T17:13:26.530Z,9.00
2019-05-03T17:15:55.564Z,8.87
2019-05-03T17:18:24.752Z,6.30
2019-05-03T17:20:54.773Z,7.67
2019-05-03T17:23:24.635Z,9.93
2019-05-03T17:25:53.690Z,7.67
2019-05-03T17:28:24.717Z,10.87
2019-05-03T17:30:55.278Z,9.20
2019-05-03T17:33:25.327Z,6.73
2019-05-03T17:35:56.322Z,5.87
2019-05-03T17:38:31.356Z,10.20
2019-05-03T17:41:09.822Z,10.27
2019-05-03T17:43:48.842Z,7.53
2019-05-03T17:46:17.861Z,10.83
2019-05-03T17:48:46.949Z,8.27
2019-05-03T17:51:55.489Z,14.27
2019-05-03T17:54:44.848Z,8.40
2019-05-03T17:57:20.896Z,7.17
2019-05-03T17:59:55.014Z,8.07
2019-05-03T18:02:30.601Z,9.90
2019-05-03T18:05:18.650Z,8.13
2019-05-03T18:08:13.384Z,11.30
2019-05-03T18:10:45.126Z,7.43
2019-05-03T18:13:14.407Z,7.17
2019-05-03T18:15:44.914Z,7.43
2019-05-03T18:18:15.731Z,9.37
2019-05-03T18:20:45.051Z,11.97
2019-05-03T18:23:15.382Z,9.57
2019-05-03T18:25:44.758Z,9.00
2019-05-03T18:31:09.742Z,9.87
2019-05-03T18:33:41.156Z,6.93
2019-05-03T18:36:10.220Z,9.23
2019-05-03T18:38:39.866Z,9.70
2019-05-03T18:41:09.988Z,11.27
2019-05-03T18:43:57.228Z,12.70
2019-05-03T18:46:29.325Z,8.90
2019-05-03T18:48:58.299Z,6.43
2019-05-03T18:51:27.350Z,8.10
2019-05-03T18:53:59.634Z,7.23
2019-05-03T18:56:28.890Z,10.77
2019-05-03T18:58:57.838Z,10.10
2019-05-03T19:01:26.985Z,8.43
2019-05-03T19:04:02.123Z,5.47
2019-05-03T19:06:31.068Z,6.87
2019-05-03T19:09:25.414Z,7.43
2019-05-03T19:12:11.537Z,9.13
2019-05-03T19:14:40.962Z,8.77
2019-05-03T19:17:25.916Z,9.50
2019-05-03T19:19:55.288Z,9.70
2019-05-03T19:22:24.962Z,8.50
2019-05-03T19:24:54.183Z,8.10
2019-05-03T19:27:25.106Z,8.73
2019-05-03T19:29:55.467Z,6.07
2019-05-03T19:32:28.042Z,10.10
2019-05-03T19:34:56.283Z,6.20
2019-05-03T19:37:25.772Z,7.33
2019-05-03T19:39:55.392Z,9.37
2019-05-03T19:42:27.216Z,8.23
2019-05-03T19:44:55.431Z,9.13
2019-05-03T19:47:25.154Z,8.93
2019-05-03T19:49:54.810Z,8.00
2019-05-03T19:52:27.677Z,6.37
2019-05-03T19:54:56.764Z,6.40
2019-05-03T19:57:30.843Z,10.37
2019-05-03T19:59:59.888Z,8.90
2019-05-03T20:02:46.835Z,12.50
2019-05-03T20:05:34.514Z,6.83
2019-05-03T20:08:25.997Z,8.70
2019-05-03T20:11:14.649Z,9.07
2019-05-03T20:13:45.175Z,8.77
2019-05-03T20:16:15.321Z,12.03
2019-05-03T20:18:45.609Z,8.57
2019-05-03T20:21:15.228Z,9.10
2019-05-03T20:23:47.048Z,9.13
2019-05-03T20:26:16.174Z,14.53
2019-05-03T20:28:45.277Z,8.73
2019-05-03T20:31:14.551Z,10.53
2019-05-03T20:33:45.565Z,12.83
2019-05-03T20:36:14.891Z,11.50
2019-05-03T20:38:44.495Z,9.37
2019-05-03T20:41:14.830Z,11.50
2019-05-03T20:43:55.042Z,10.17
2019-05-03T20:46:34.203Z,15.17
2019-05-03T20:49:06.228Z,10.33
2019-05-03T20:51:35.200Z,12.40
2019-05-03T20:54:04.856Z,13.20
2019-05-03T20:56:34.462Z,17.23
2019-05-03T20:59:05.334Z,12.43
2019-05-03T21:01:34.776Z,10.93
2019-05-03T21:04:04.824Z,11.37
2019-05-03T21:06:35.859Z,18.97
2019-05-03T21:09:06.894Z,12.70
2019-05-03T21:11:36.924Z,9.67
2019-05-03T21:14:05.924Z,12.40
2019-05-03T21:16:58.633Z,11.73
2019-05-03T21:19:38.398Z,11.83
2019-05-03T21:22:26.256Z,8.83
2019-05-03T21:25:21.985Z,13.90
2019-05-03T21:27:51.056Z,13.10
2019-05-03T21:30:19.988Z,14.07
2019-05-03T21:32:49.236Z,13.33
2019-05-03T21:35:20.563Z,13.67
2019-05-03T21:37:48.955Z,15.83
2019-05-03T21:40:17.963Z,12.30
2019-05-03T21:42:46.988Z,11.47
2019-05-03T21:45:24.667Z,12.97
2019-05-03T21:48:14.641Z,11.87
2019-05-03T21:50:44.661Z,11.70
2019-05-03T21:53:14.755Z,13.83
2019-05-03T21:55:44.770Z,14.50
2019-05-03T21:58:16.118Z,14.43
2019-05-03T22:00:54.721Z,12.83
2019-05-03T22:03:25.247Z,13.60
2019-05-03T22:05:57.359Z,13.70
2019-05-03T22:08:25.124Z,18.33
2019-05-03T22:10:55.446Z,14.20
2019-05-03T22:13:24.773Z,12.10
2019-05-03T22:16:04.942Z,13.93
2019-05-03T22:18:35.103Z,12.80
2019-05-03T22:21:18.415Z,16.60
2019-05-03T22:23:58.278Z,14.47
2019-05-03T22:26:47.978Z,16.40
2019-05-03T22:29:17.436Z,12.07
2019-05-03T22:31:46.434Z,15.70
2019-05-03T22:34:15.464Z,15.47
2019-05-03T22:36:44.559Z,12.77
2019-05-03T22:39:15.635Z,21.23
2019-05-03T22:41:44.318Z,14.90
2019-05-03T22:44:16.804Z,16.93
2019-05-03T22:46:44.605Z,17.00
2019-05-03T22:49:15.588Z,15.97
2019-05-03T22:51:45.222Z,14.10
2019-05-03T22:54:15.434Z,19.57
2019-05-03T22:56:44.930Z,16.93
2019-05-03T22:59:15.647Z,14.77
2019-05-03T23:01:47.486Z,17.63
2019-05-03T23:04:18.282Z,18.07
2019-05-03T23:06:47.529Z,14.43
2019-05-03T23:09:16.589Z,16.47
2019-05-03T23:11:45.847Z,16.90
2019-05-03T23:14:15.255Z,15.03
2019-05-03T23:16:44.991Z,17.70
2019-05-03T23:19:14.978Z,16.47
2019-05-03T23:21:56.490Z,14.90
2019-05-03T23:24:25.565Z,16.27
2019-05-03T23:26:54.813Z,17.73
2019-05-03T23:29:23.714Z,17.00
2019-05-03T23:31:52.672Z,14.73
2019-05-03T23:34:21.704Z,17.57
2019-05-03T23:36:51.045Z,18.20
2019-05-03T23:39:20.123Z,16.23
2019-05-03T23:41:49.131Z,12.27
2019-05-03T23:44:18.186Z,12.20
2019-05-03T23:46:54.707Z,12.47
2019-05-03T23:49:25.036Z,13.63
2019-05-03T23:51:56.603Z,11.20
2019-05-03T23:54:25.646Z,12.57
2019-05-03T23:56:54.780Z,11.30
2019-05-03T23:59:24.105Z,20.40
