createdAt,value
2017-08-28T00:01:48.273Z,83.20
2017-08-28T00:04:15.794Z,83.40
2017-08-28T00:06:43.281Z,83.40
2017-08-28T00:09:10.812Z,83.30
2017-08-28T00:11:38.311Z,83.20
2017-08-28T00:14:05.847Z,83.10
2017-08-28T00:16:33.371Z,84.30
2017-08-28T00:19:00.883Z,84.10
2017-08-28T00:21:28.396Z,84.50
2017-08-28T00:23:55.886Z,84.70
2017-08-28T00:26:23.391Z,84.80
2017-08-28T00:28:51.021Z,84.90
2017-08-28T00:31:18.531Z,84.90
2017-08-28T00:33:46.018Z,84.50
2017-08-28T00:36:13.522Z,84.50
2017-08-28T00:38:41.051Z,84.90
2017-08-28T00:41:08.573Z,85.10
2017-08-28T00:43:36.221Z,84.80
2017-08-28T00:46:03.757Z,84.90
2017-08-28T00:48:31.243Z,85.00
2017-08-28T00:50:58.743Z,85.10
2017-08-28T00:53:26.276Z,85.40
2017-08-28T00:55:53.760Z,85.60
2017-08-28T00:58:21.270Z,85.70
2017-08-28T01:00:48.764Z,85.40
2017-08-28T01:03:16.299Z,85.30
2017-08-28T01:05:43.816Z,85.00
2017-08-28T01:08:11.352Z,84.70
2017-08-28T01:10:38.846Z,84.80
2017-08-28T01:13:06.363Z,85.20
2017-08-28T01:15:33.880Z,85.10
2017-08-28T01:18:01.382Z,85.70
2017-08-28T01:20:28.875Z,85.40
2017-08-28T01:22:56.551Z,85.50
2017-08-28T01:25:24.055Z,85.30
2017-08-28T01:27:51.584Z,85.40
2017-08-28T01:30:19.089Z,85.50
2017-08-28T01:32:46.602Z,85.70
2017-08-28T01:35:14.194Z,85.90
2017-08-28T01:37:41.690Z,86.20
2017-08-28T01:40:09.192Z,86.40
2017-08-28T01:42:36.690Z,86.60
2017-08-28T01:45:04.240Z,86.60
2017-08-28T01:47:31.756Z,86.70
2017-08-28T01:49:59.838Z,86.60
2017-08-28T01:52:27.384Z,86.30
2017-08-28T01:54:54.938Z,86.00
2017-08-28T01:57:22.463Z,86.10
2017-08-28T01:59:50.026Z,85.90
2017-08-28T02:02:17.547Z,85.70
2017-08-28T02:04:45.068Z,85.70
2017-08-28T02:07:12.627Z,85.60
2017-08-28T02:09:40.178Z,85.40
2017-08-28T02:12:07.704Z,85.90
2017-08-28T02:14:35.204Z,86.40
2017-08-28T02:17:02.717Z,86.50
2017-08-28T02:19:30.229Z,86.70
2017-08-28T02:21:57.764Z,86.70
2017-08-28T02:24:25.270Z,86.40
2017-08-28T02:26:52.787Z,86.20
2017-08-28T02:29:20.282Z,86.00
2017-08-28T02:31:47.808Z,85.80
2017-08-28T02:34:15.296Z,85.60
2017-08-28T02:36:42.819Z,85.70
2017-08-28T02:39:10.347Z,85.70
2017-08-28T02:41:37.884Z,86.20
2017-08-28T02:44:05.384Z,86.20
2017-08-28T02:46:32.901Z,86.00
2017-08-28T02:49:00.392Z,85.60
2017-08-28T02:51:27.899Z,86.00
2017-08-28T02:53:55.415Z,86.00
2017-08-28T02:56:22.912Z,85.80
2017-08-28T02:58:50.416Z,85.80
2017-08-28T03:01:17.942Z,86.30
2017-08-28T03:03:45.492Z,86.40
2017-08-28T03:06:13.039Z,86.50
2017-08-28T03:08:40.553Z,86.40
2017-08-28T03:11:08.068Z,86.50
2017-08-28T03:13:35.623Z,86.80
2017-08-28T03:16:03.153Z,86.90
2017-08-28T03:18:30.683Z,86.90
2017-08-28T03:20:58.324Z,86.90
2017-08-28T03:23:25.848Z,86.90
2017-08-28T03:25:53.406Z,86.60
2017-08-28T03:28:20.910Z,86.30
2017-08-28T03:30:48.437Z,86.40
2017-08-28T03:33:16.035Z,86.60
2017-08-28T03:35:43.572Z,86.80
2017-08-28T03:38:11.083Z,87.20
2017-08-28T03:40:38.608Z,86.80
2017-08-28T03:43:06.108Z,86.50
2017-08-28T03:45:33.637Z,86.10
2017-08-28T03:48:01.127Z,85.70
2017-08-28T03:50:28.683Z,85.80
2017-08-28T03:52:56.192Z,86.00
2017-08-28T03:55:23.744Z,85.90
2017-08-28T03:57:51.330Z,85.40
2017-08-28T04:00:18.876Z,85.50
2017-08-28T04:02:46.396Z,85.50
2017-08-28T04:05:13.927Z,85.00
2017-08-28T04:07:41.507Z,85.00
2017-08-28T04:10:09.040Z,84.90
2017-08-28T04:12:36.579Z,85.40
2017-08-28T04:15:04.135Z,85.30
2017-08-28T04:17:31.657Z,85.20
2017-08-28T04:19:59.191Z,85.10
2017-08-28T04:22:26.695Z,85.00
2017-08-28T04:24:54.204Z,84.60
2017-08-28T04:27:21.754Z,84.70
2017-08-28T04:29:49.266Z,84.90
2017-08-28T04:32:16.808Z,84.50
2017-08-28T04:34:44.337Z,84.30
2017-08-28T04:37:11.851Z,84.40
2017-08-28T04:39:39.415Z,84.50
2017-08-28T04:42:06.952Z,84.60
2017-08-28T04:44:34.485Z,85.00
2017-08-28T04:47:01.999Z,85.50
2017-08-28T04:49:29.515Z,85.40
2017-08-28T04:51:57.013Z,85.70
2017-08-28T04:54:24.554Z,86.60
2017-08-28T04:56:52.080Z,86.40
2017-08-28T04:59:19.601Z,86.40
2017-08-28T05:01:47.120Z,86.30
2017-08-28T05:04:14.740Z,86.50
2017-08-28T05:06:42.278Z,86.20
2017-08-28T05:09:09.811Z,86.20
2017-08-28T05:11:37.341Z,86.70
2017-08-28T05:14:04.868Z,86.50
2017-08-28T05:16:32.380Z,86.50
2017-08-28T05:18:59.993Z,86.20
2017-08-28T05:21:27.513Z,85.50
2017-08-28T05:23:55.021Z,85.30
2017-08-28T05:26:22.564Z,85.00
2017-08-28T05:28:50.123Z,84.40
2017-08-28T05:31:17.647Z,83.50
2017-08-28T05:33:45.153Z,83.50
2017-08-28T05:36:12.724Z,83.80
2017-08-28T05:38:40.243Z,83.80
2017-08-28T05:41:07.766Z,83.70
2017-08-28T05:43:35.313Z,83.60
2017-08-28T05:46:02.853Z,84.30
2017-08-28T05:48:30.376Z,83.10
2017-08-28T05:50:58.044Z,82.80
2017-08-28T05:53:25.581Z,83.10
2017-08-28T05:55:53.128Z,83.50
2017-08-28T05:58:20.676Z,84.10
2017-08-28T06:00:48.244Z,83.70
2017-08-28T06:03:15.835Z,83.50
2017-08-28T06:05:43.434Z,83.10
2017-08-28T06:08:11.329Z,82.90
2017-08-28T06:10:38.932Z,82.90
2017-08-28T06:13:07.733Z,82.30
2017-08-28T06:15:41.310Z,82.40
2017-08-28T06:18:08.903Z,82.50
2017-08-28T06:20:36.456Z,82.60
2017-08-28T06:23:03.990Z,82.80
2017-08-28T06:25:31.516Z,83.10
2017-08-28T06:27:59.044Z,83.30
2017-08-28T06:30:26.543Z,83.30
2017-08-28T06:32:54.049Z,83.40
2017-08-28T06:35:21.576Z,84.20
2017-08-28T06:37:49.113Z,83.60
2017-08-28T06:40:16.672Z,83.50
2017-08-28T06:42:44.171Z,83.20
2017-08-28T06:45:11.685Z,83.20
2017-08-28T06:47:39.187Z,83.20
2017-08-28T06:50:06.746Z,82.90
2017-08-28T06:52:34.276Z,82.80
2017-08-28T06:55:01.827Z,82.80
2017-08-28T06:57:29.331Z,82.30
2017-08-28T06:59:56.852Z,82.10
2017-08-28T07:02:25.284Z,81.70
2017-08-28T07:04:52.802Z,81.20
2017-08-28T07:07:20.302Z,80.80
2017-08-28T07:09:47.899Z,80.80
2017-08-28T07:12:15.440Z,80.70
2017-08-28T07:14:42.987Z,80.50
2017-08-28T07:17:10.486Z,80.20
2017-08-28T07:19:38.011Z,80.50
2017-08-28T07:22:05.543Z,80.50
2017-08-28T07:24:33.043Z,80.30
2017-08-28T07:27:00.578Z,79.90
2017-08-28T07:29:28.095Z,79.60
2017-08-28T07:31:55.633Z,79.30
2017-08-28T07:34:23.159Z,79.00
2017-08-28T07:36:50.685Z,78.50
2017-08-28T07:39:18.197Z,78.50
2017-08-28T07:41:45.743Z,78.00
2017-08-28T07:44:13.253Z,78.20
2017-08-28T07:46:40.787Z,77.70
2017-08-28T07:49:08.336Z,77.40
2017-08-28T07:51:35.853Z,76.70
2017-08-28T07:54:03.368Z,76.50
2017-08-28T07:56:30.912Z,76.60
2017-08-28T07:58:58.449Z,76.30
2017-08-28T08:01:25.960Z,75.70
2017-08-28T08:03:53.486Z,75.40
2017-08-28T08:06:20.967Z,75.50
2017-08-28T08:08:48.533Z,74.90
2017-08-28T08:11:16.042Z,74.70
2017-08-28T08:13:43.582Z,74.50
2017-08-28T08:16:11.100Z,74.60
2017-08-28T08:18:38.638Z,73.80
2017-08-28T08:21:06.167Z,73.50
2017-08-28T08:23:33.765Z,73.90
2017-08-28T08:26:02.564Z,73.80
2017-08-28T08:28:30.113Z,73.10
2017-08-28T08:30:57.632Z,72.60
2017-08-28T08:33:30.879Z,72.00
2017-08-28T08:35:58.408Z,71.80
2017-08-28T08:38:25.927Z,71.40
2017-08-28T08:40:53.456Z,71.00
2017-08-28T08:43:21.003Z,71.50
2017-08-28T08:45:48.550Z,71.80
2017-08-28T08:48:16.076Z,71.50
2017-08-28T08:50:43.632Z,71.20
2017-08-28T08:53:11.163Z,71.00
2017-08-28T08:55:38.683Z,71.00
2017-08-28T08:58:06.215Z,70.50
2017-08-28T09:00:33.725Z,69.40
2017-08-28T09:03:01.244Z,69.00
2017-08-28T09:05:28.751Z,68.70
2017-08-28T09:07:56.247Z,68.90
2017-08-28T09:10:23.815Z,69.90
2017-08-28T09:12:51.337Z,68.50
2017-08-28T09:15:18.874Z,68.50
2017-08-28T09:17:46.380Z,68.60
2017-08-28T09:20:13.897Z,68.50
2017-08-28T09:22:41.439Z,68.20
2017-08-28T09:25:08.951Z,67.70
2017-08-28T09:27:36.568Z,66.70
2017-08-28T09:30:04.074Z,67.20
2017-08-28T09:32:31.588Z,66.00
2017-08-28T09:34:59.084Z,66.00
2017-08-28T09:37:26.610Z,66.30
2017-08-28T09:39:54.146Z,67.10
2017-08-28T09:42:21.678Z,66.30
2017-08-28T09:44:49.207Z,66.40
2017-08-28T09:47:16.753Z,66.90
2017-08-28T09:49:44.279Z,65.60
2017-08-28T09:52:11.832Z,65.30
2017-08-28T09:54:39.506Z,62.90
2017-08-28T09:57:07.067Z,63.40
2017-08-28T09:59:34.586Z,64.50
2017-08-28T10:02:02.101Z,64.80
2017-08-28T10:04:29.626Z,63.40
2017-08-28T10:06:57.205Z,59.20
2017-08-28T10:09:24.715Z,60.90
2017-08-28T10:11:52.250Z,62.00
2017-08-28T10:14:19.760Z,62.60
2017-08-28T10:16:47.256Z,63.00
2017-08-28T10:19:14.792Z,62.10
2017-08-28T10:21:42.301Z,62.40
2017-08-28T10:24:09.808Z,62.70
2017-08-28T10:26:36.818Z,61.90
2017-08-28T10:29:04.346Z,62.70
2017-08-28T10:31:31.866Z,62.40
2017-08-28T10:33:59.411Z,62.20
2017-08-28T10:36:26.923Z,62.00
2017-08-28T10:38:54.453Z,61.40
2017-08-28T10:41:21.962Z,60.20
2017-08-28T10:43:49.482Z,60.20
2017-08-28T10:46:17.031Z,60.40
2017-08-28T10:48:44.540Z,59.20
2017-08-28T10:51:12.055Z,59.30
2017-08-28T10:53:39.551Z,60.10
2017-08-28T10:56:07.062Z,60.20
2017-08-28T10:58:34.572Z,59.70
2017-08-28T11:01:02.087Z,59.70
2017-08-28T11:03:29.586Z,58.90
2017-08-28T11:05:57.126Z,58.40
2017-08-28T11:08:24.614Z,59.70
2017-08-28T11:10:52.124Z,59.60
2017-08-28T11:13:19.631Z,57.70
2017-08-28T11:15:47.155Z,57.40
2017-08-28T11:18:14.740Z,56.20
2017-08-28T11:20:42.256Z,56.30
2017-08-28T11:23:09.814Z,56.50
2017-08-28T11:25:37.326Z,55.80
2017-08-28T11:28:04.852Z,56.70
2017-08-28T11:30:32.392Z,57.50
2017-08-28T11:33:00.044Z,57.80
2017-08-28T11:35:27.603Z,58.20
2017-08-28T11:37:55.215Z,57.20
2017-08-28T11:40:22.720Z,56.30
2017-08-28T11:42:50.295Z,56.70
2017-08-28T11:45:17.824Z,56.80
2017-08-28T11:47:45.336Z,55.90
2017-08-28T11:50:12.895Z,56.20
2017-08-28T11:52:40.424Z,56.30
2017-08-28T11:55:07.954Z,55.80
2017-08-28T11:57:35.468Z,56.00
2017-08-28T12:00:03.204Z,55.40
2017-08-28T12:02:30.809Z,55.90
2017-08-28T12:04:58.376Z,56.10
2017-08-28T12:07:25.995Z,56.50
2017-08-28T12:09:53.543Z,55.10
2017-08-28T12:12:21.108Z,56.10
2017-08-28T12:14:48.873Z,56.40
2017-08-28T12:17:17.090Z,56.80
2017-08-28T12:19:44.658Z,57.30
2017-08-28T12:22:12.243Z,57.80
2017-08-28T12:24:39.825Z,57.20
2017-08-28T12:27:07.398Z,56.90
2017-08-28T12:29:34.927Z,56.90
2017-08-28T12:32:02.451Z,56.10
2017-08-28T12:34:30.007Z,55.40
2017-08-28T12:36:57.538Z,54.80
2017-08-28T12:39:25.031Z,55.70
2017-08-28T12:41:52.583Z,54.80
2017-08-28T12:44:20.084Z,54.30
2017-08-28T12:46:47.593Z,55.70
2017-08-28T12:49:15.113Z,56.90
2017-08-28T12:51:42.656Z,56.00
2017-08-28T12:54:10.160Z,56.30
2017-08-28T12:56:37.869Z,56.80
2017-08-28T12:59:05.395Z,54.60
2017-08-28T13:01:32.941Z,54.40
2017-08-28T13:04:00.547Z,54.80
2017-08-28T13:06:28.071Z,56.50
2017-08-28T13:08:55.624Z,54.70
2017-08-28T13:11:23.124Z,55.30
2017-08-28T13:13:50.716Z,54.60
2017-08-28T13:16:18.227Z,53.30
2017-08-28T13:18:45.821Z,53.90
2017-08-28T13:21:13.380Z,55.10
2017-08-28T13:23:40.948Z,55.80
2017-08-28T13:26:08.518Z,56.10
2017-08-28T13:28:36.025Z,57.00
2017-08-28T13:31:03.636Z,58.10
2017-08-28T13:33:31.174Z,58.10
2017-08-28T13:35:58.697Z,58.60
2017-08-28T13:38:26.206Z,58.30
2017-08-28T13:40:53.783Z,59.10
2017-08-28T13:43:21.340Z,58.90
2017-08-28T13:45:48.939Z,58.30
2017-08-28T13:48:16.462Z,58.50
2017-08-28T13:50:44.008Z,57.70
2017-08-28T13:53:11.590Z,55.90
2017-08-28T13:55:39.201Z,56.90
2017-08-28T13:58:06.759Z,53.40
2017-08-28T14:00:34.262Z,54.50
2017-08-28T14:03:01.790Z,55.30
2017-08-28T14:05:29.318Z,55.90
2017-08-28T14:08:02.663Z,54.80
2017-08-28T14:10:30.185Z,55.20
2017-08-28T14:12:57.689Z,55.90
2017-08-28T14:15:25.175Z,56.30
2017-08-28T14:17:52.667Z,55.90
2017-08-28T14:20:20.195Z,55.90
2017-08-28T14:22:48.736Z,54.60
2017-08-28T14:25:16.264Z,56.10
2017-08-28T14:27:43.768Z,56.40
2017-08-28T14:30:11.281Z,56.80
2017-08-28T14:32:38.783Z,56.90
2017-08-28T14:35:06.303Z,55.80
2017-08-28T14:37:33.804Z,56.40
2017-08-28T14:40:01.310Z,56.00
2017-08-28T14:42:28.778Z,55.90
2017-08-28T14:44:56.276Z,55.70
2017-08-28T14:47:23.774Z,53.50
2017-08-28T14:49:51.270Z,53.70
2017-08-28T14:52:18.794Z,53.40
2017-08-28T14:54:46.315Z,54.00
2017-08-28T14:57:13.820Z,52.50
2017-08-28T14:59:41.729Z,54.40
2017-08-28T15:02:09.292Z,54.40
2017-08-28T15:04:36.807Z,54.70
2017-08-28T15:07:04.314Z,54.00
2017-08-28T15:09:31.838Z,54.50
2017-08-28T15:11:59.389Z,55.00
2017-08-28T15:14:26.916Z,55.00
2017-08-28T15:16:54.433Z,55.40
2017-08-28T15:19:22.033Z,55.90
2017-08-28T15:21:49.524Z,56.20
2017-08-28T15:24:17.054Z,56.30
2017-08-28T15:26:44.841Z,56.90
2017-08-28T15:29:12.331Z,56.90
2017-08-28T15:31:39.832Z,56.60
2017-08-28T15:34:07.340Z,57.30
2017-08-28T15:36:34.870Z,57.60
2017-08-28T15:39:02.405Z,58.10
2017-08-28T15:41:29.985Z,57.20
2017-08-28T15:43:57.521Z,58.00
2017-08-28T15:46:25.015Z,58.20
2017-08-28T15:48:52.547Z,58.40
2017-08-28T15:51:20.067Z,58.80
2017-08-28T15:53:48.503Z,58.90
2017-08-28T15:56:16.035Z,58.00
2017-08-28T15:58:43.559Z,58.00
2017-08-28T16:01:11.114Z,57.80
2017-08-28T16:03:38.622Z,58.10
2017-08-28T16:06:06.167Z,58.00
2017-08-28T16:08:33.733Z,57.70
2017-08-28T16:11:01.293Z,58.00
2017-08-28T16:13:28.871Z,58.60
2017-08-28T16:15:56.379Z,58.90
2017-08-28T16:18:23.891Z,59.20
2017-08-28T16:20:51.417Z,59.60
2017-08-28T16:23:18.923Z,58.60
2017-08-28T16:25:46.433Z,57.90
2017-08-28T16:28:13.948Z,58.00
2017-08-28T16:30:41.563Z,57.90
2017-08-28T16:33:09.130Z,58.10
2017-08-28T16:35:36.698Z,58.60
2017-08-28T16:38:04.344Z,58.50
2017-08-28T16:40:31.909Z,57.90
2017-08-28T16:42:59.422Z,59.70
2017-08-28T16:45:27.048Z,59.60
2017-08-28T16:47:54.609Z,59.80
2017-08-28T16:50:22.221Z,57.90
2017-08-28T16:52:49.806Z,59.10
2017-08-28T16:55:17.441Z,58.60
2017-08-28T16:57:44.988Z,58.30
2017-08-28T17:00:12.538Z,58.50
2017-08-28T17:02:40.079Z,58.30
2017-08-28T17:05:07.599Z,58.20
2017-08-28T17:07:35.139Z,57.90
2017-08-28T17:10:02.731Z,57.90
2017-08-28T17:12:30.318Z,57.50
2017-08-28T17:14:57.891Z,57.90
2017-08-28T17:17:25.456Z,58.30
2017-08-28T17:19:52.997Z,58.10
2017-08-28T17:22:20.521Z,57.80
2017-08-28T17:24:48.305Z,57.40
2017-08-28T17:27:15.872Z,57.80
2017-08-28T17:29:43.509Z,58.00
2017-08-28T17:32:11.087Z,58.00
2017-08-28T17:34:38.600Z,58.10
2017-08-28T17:37:06.157Z,58.00
2017-08-28T17:39:33.805Z,57.50
2017-08-28T17:42:01.444Z,58.00
2017-08-28T17:44:29.003Z,58.30
2017-08-28T17:46:56.523Z,58.60
2017-08-28T17:49:24.076Z,59.20
2017-08-28T17:51:51.579Z,59.70
2017-08-28T17:54:19.097Z,59.80
2017-08-28T17:56:47.435Z,60.10
2017-08-28T17:59:14.959Z,61.20
2017-08-28T18:01:42.544Z,60.70
2017-08-28T18:04:10.101Z,60.70
2017-08-28T18:06:37.649Z,60.90
2017-08-28T18:09:05.218Z,61.20
2017-08-28T18:11:32.796Z,61.30
2017-08-28T18:14:00.354Z,61.50
2017-08-28T18:16:27.952Z,62.00
2017-08-28T18:18:55.456Z,62.00
2017-08-28T18:21:23.074Z,62.40
2017-08-28T18:23:50.591Z,62.70
2017-08-28T18:26:18.205Z,63.20
2017-08-28T18:28:45.841Z,63.50
2017-08-28T18:31:13.425Z,63.70
2017-08-28T18:33:40.933Z,63.70
2017-08-28T18:36:08.535Z,64.20
2017-08-28T18:38:36.191Z,64.70
2017-08-28T18:41:03.851Z,64.90
2017-08-28T18:43:31.508Z,65.40
2017-08-28T18:45:59.056Z,65.50
2017-08-28T18:48:26.580Z,66.10
2017-08-28T18:50:54.120Z,66.00
2017-08-28T18:53:21.876Z,67.00
2017-08-28T18:55:49.458Z,67.40
2017-08-28T18:58:17.058Z,67.60
2017-08-28T19:00:44.678Z,67.50
2017-08-28T19:03:12.235Z,67.80
2017-08-28T19:05:39.808Z,68.60
2017-08-28T19:08:07.347Z,68.90
2017-08-28T19:10:34.973Z,68.90
2017-08-28T19:13:02.524Z,69.00
2017-08-28T19:15:30.299Z,69.60
2017-08-28T19:17:57.841Z,70.00
2017-08-28T19:20:25.444Z,70.30
2017-08-28T19:22:53.004Z,70.70
2017-08-28T19:25:20.665Z,71.00
2017-08-28T19:27:48.249Z,71.60
2017-08-28T19:30:15.855Z,71.70
2017-08-28T19:32:43.766Z,71.60
2017-08-28T19:35:11.402Z,71.90
2017-08-28T19:37:38.943Z,72.10
2017-08-28T19:40:07.131Z,72.50
2017-08-28T19:42:34.727Z,72.70
2017-08-28T19:45:04.191Z,73.10
2017-08-28T19:47:32.050Z,73.20
2017-08-28T19:50:01.249Z,73.60
2017-08-28T19:52:30.868Z,73.70
2017-08-28T19:54:58.866Z,73.90
2017-08-28T19:57:27.034Z,74.30
2017-08-28T19:59:55.050Z,74.20
2017-08-28T20:05:19.811Z,74.20
2017-08-28T20:07:47.870Z,74.70
2017-08-28T20:10:15.491Z,75.20
2017-08-28T20:12:43.142Z,74.80
2017-08-28T20:15:10.845Z,75.00
2017-08-28T20:17:38.711Z,75.20
2017-08-28T20:20:07.390Z,75.20
2017-08-28T20:22:35.041Z,75.50
2017-08-28T20:25:02.612Z,75.60
2017-08-28T20:27:30.486Z,75.70
2017-08-28T20:29:58.627Z,75.80
2017-08-28T20:32:26.149Z,76.00
2017-08-28T20:34:53.740Z,76.20
2017-08-28T20:37:21.332Z,76.50
2017-08-28T20:39:48.903Z,76.50
2017-08-28T20:42:16.476Z,76.80
2017-08-28T20:44:44.088Z,76.70
2017-08-28T20:47:11.753Z,76.90
2017-08-28T20:49:39.340Z,77.00
2017-08-28T20:52:07.187Z,77.00
2017-08-28T20:54:34.756Z,77.10
2017-08-28T20:57:02.330Z,77.10
2017-08-28T20:59:30.031Z,77.60
2017-08-28T21:01:57.568Z,77.90
2017-08-28T21:04:25.125Z,78.10
2017-08-28T21:06:52.840Z,78.00
2017-08-28T21:09:20.335Z,78.10
2017-08-28T21:11:47.892Z,78.40
2017-08-28T21:14:15.525Z,78.50
2017-08-28T21:16:44.034Z,78.70
2017-08-28T21:19:11.800Z,79.10
2017-08-28T21:21:39.364Z,79.10
2017-08-28T21:24:06.907Z,79.30
2017-08-28T21:26:34.462Z,78.90
2017-08-28T21:29:02.084Z,79.00
2017-08-28T21:31:29.596Z,79.30
2017-08-28T21:33:57.423Z,79.20
2017-08-28T21:36:24.981Z,80.10
2017-08-28T21:38:52.550Z,79.50
2017-08-28T21:41:20.106Z,79.80
2017-08-28T21:43:47.660Z,79.90
2017-08-28T21:46:15.187Z,79.60
2017-08-28T21:48:42.744Z,79.60
2017-08-28T21:51:10.262Z,79.80
2017-08-28T21:53:37.798Z,80.00
2017-08-28T21:56:05.311Z,80.10
2017-08-28T21:58:32.929Z,80.10
2017-08-28T22:01:00.430Z,80.00
2017-08-28T22:03:27.957Z,80.00
2017-08-28T22:05:55.519Z,80.00
2017-08-28T22:08:23.022Z,80.20
2017-08-28T22:10:50.585Z,80.10
2017-08-28T22:13:18.084Z,80.10
2017-08-28T22:15:45.614Z,80.40
2017-08-28T22:18:13.118Z,80.50
2017-08-28T22:20:40.646Z,80.70
2017-08-28T22:23:08.179Z,80.50
2017-08-28T22:25:35.756Z,80.30
2017-08-28T22:28:03.304Z,80.40
2017-08-28T22:30:30.828Z,80.70
2017-08-28T22:32:58.388Z,80.50
2017-08-28T22:35:25.948Z,80.50
2017-08-28T22:37:53.448Z,80.70
2017-08-28T22:40:21.032Z,80.70
2017-08-28T22:42:48.564Z,80.80
2017-08-28T22:45:16.125Z,80.70
2017-08-28T22:47:43.743Z,80.60
2017-08-28T22:50:11.286Z,80.50
2017-08-28T22:52:38.857Z,80.60
2017-08-28T22:55:06.364Z,81.00
2017-08-28T22:57:33.895Z,80.80
2017-08-28T23:00:01.409Z,80.90
2017-08-28T23:02:28.942Z,81.70
2017-08-28T23:04:56.448Z,81.20
2017-08-28T23:07:24.223Z,81.30
2017-08-28T23:09:51.731Z,81.30
2017-08-28T23:12:19.246Z,81.40
2017-08-28T23:14:46.784Z,81.50
2017-08-28T23:17:14.349Z,81.50
2017-08-28T23:19:42.107Z,81.80
2017-08-28T23:22:09.607Z,81.00
2017-08-28T23:24:51.349Z,81.30
2017-08-28T23:27:18.880Z,81.20
2017-08-28T23:29:46.370Z,81.80
2017-08-28T23:32:13.871Z,81.60
2017-08-28T23:34:41.396Z,81.80
2017-08-28T23:37:08.985Z,81.70
2017-08-28T23:39:36.530Z,81.80
2017-08-28T23:42:04.024Z,81.70
2017-08-28T23:44:31.596Z,81.80
2017-08-28T23:46:59.859Z,81.90
2017-08-28T23:49:27.370Z,82.00
2017-08-28T23:51:54.877Z,82.30
2017-08-28T23:54:22.397Z,82.40
2017-08-28T23:56:49.962Z,82.30
2017-08-28T23:59:17.507Z,82.50
