createdAt,value
2022-11-20T00:01:30.867Z,99931.33
2022-11-20T00:03:59.758Z,99927.13
2022-11-20T00:06:29.502Z,99927.75
2022-11-20T00:08:59.774Z,99927.14
2022-11-20T00:11:29.253Z,99924.39
2022-11-20T00:13:58.881Z,99924.54
2022-11-20T00:16:29.568Z,99923.65
2022-11-20T00:18:57.729Z,99921.23
2022-11-20T00:21:27.672Z,99919.12
2022-11-20T00:23:57.855Z,99922.33
2022-11-20T00:26:28.272Z,99918.71
2022-11-20T00:28:59.262Z,99918.95
2022-11-20T00:31:27.968Z,99922.92
2022-11-20T00:33:56.191Z,99917.83
2022-11-20T00:36:25.728Z,99919.83
2022-11-20T00:38:55.550Z,99918.54
2022-11-20T00:41:24.092Z,99913.97
2022-11-20T00:43:54.523Z,99914.22
2022-11-20T00:46:24.590Z,99913.90
2022-11-20T00:48:52.402Z,99917.27
2022-11-20T00:51:23.550Z,99917.18
2022-11-20T00:53:52.131Z,99913.22
2022-11-20T00:56:20.816Z,99917.62
2022-11-20T00:58:50.222Z,99917.66
2022-11-20T05:00:45.967Z,99857.83
2022-11-20T05:03:13.879Z,99856.33
2022-11-20T05:05:41.732Z,99856.33
2022-11-20T05:08:09.917Z,99857.30
2022-11-20T05:10:37.898Z,99855.12
2022-11-20T05:13:06.667Z,99858.42
2022-11-20T05:15:34.876Z,99851.23
2022-11-20T05:18:03.289Z,99850.01
2022-11-20T05:20:31.527Z,99850.67
2022-11-20T05:23:00.113Z,99854.81
2022-11-20T05:25:28.761Z,99853.19
2022-11-20T05:27:56.714Z,99854.52
2022-11-20T05:30:25.314Z,99854.35
2022-11-20T05:32:54.356Z,99851.96
2022-11-20T05:35:23.431Z,99847.30
2022-11-20T05:37:52.071Z,99847.31
2022-11-20T05:40:20.712Z,99842.54
2022-11-20T05:42:48.935Z,99842.30
2022-11-20T05:45:17.154Z,99839.78
2022-11-20T05:47:45.333Z,99838.25
2022-11-20T05:50:13.561Z,99835.05
2022-11-20T05:52:41.731Z,99834.40
2022-11-20T05:55:10.927Z,99832.57
2022-11-20T05:57:38.379Z,99835.37
2022-11-20T06:00:07.103Z,99841.25
2022-11-20T06:02:37.382Z,99840.10
2022-11-20T06:05:05.177Z,99840.85
2022-11-20T06:07:33.356Z,99835.92
2022-11-20T06:10:00.690Z,99826.42
2022-11-20T06:12:28.145Z,99827.08
2022-11-20T06:14:56.008Z,99829.16
2022-11-20T06:17:23.620Z,99823.66
2022-11-20T06:19:51.929Z,99823.40
2022-11-20T06:22:19.963Z,99823.72
2022-11-20T06:24:48.094Z,99823.30
2022-11-20T06:27:16.322Z,99823.34
2022-11-20T06:29:44.878Z,99822.07
2022-11-20T06:32:12.922Z,99822.52
2022-11-20T06:34:40.884Z,99827.08
2022-11-20T06:37:08.984Z,99828.17
2022-11-20T06:39:37.676Z,99824.19
2022-11-20T06:42:08.079Z,99824.63
2022-11-20T06:44:36.531Z,99824.61
2022-11-20T06:47:03.922Z,99823.60
2022-11-20T06:49:32.739Z,99820.00
2022-11-20T06:52:01.007Z,99818.94
2022-11-20T06:54:29.468Z,99816.56
2022-11-20T06:56:58.403Z,99815.15
2022-11-20T06:59:26.426Z,99817.42
2022-11-20T07:01:54.818Z,99807.89
2022-11-20T07:04:22.761Z,99806.03
2022-11-20T07:06:51.181Z,99803.33
2022-11-20T07:09:18.540Z,99802.31
2022-11-20T07:11:46.384Z,99803.55
2022-11-20T07:14:14.032Z,99808.77
2022-11-20T07:16:41.873Z,99812.31
2022-11-20T07:19:13.048Z,99814.65
2022-11-20T07:21:40.394Z,99812.75
2022-11-20T07:24:08.364Z,99811.77
2022-11-20T07:26:35.614Z,99809.13
2022-11-20T07:29:03.064Z,99808.70
2022-11-20T07:31:30.526Z,99806.17
2022-11-20T07:33:59.944Z,99804.66
2022-11-20T07:36:27.752Z,99803.85
2022-11-20T07:38:55.780Z,99802.09
2022-11-20T07:41:24.053Z,99798.64
2022-11-20T07:43:51.726Z,99800.70
2022-11-20T07:46:20.415Z,99812.45
2022-11-20T07:48:48.449Z,99816.80
2022-11-20T07:51:16.117Z,99816.96
2022-11-20T07:53:44.634Z,99815.98
2022-11-20T07:56:14.236Z,99816.87
2022-11-20T07:58:42.490Z,99811.82
2022-11-20T08:01:11.280Z,99810.39
2022-11-20T08:03:38.953Z,99812.39
2022-11-20T08:06:08.066Z,99808.99
2022-11-20T08:08:42.320Z,99808.87
2022-11-20T08:11:29.890Z,99805.96
2022-11-20T08:14:13.095Z,99809.86
2022-11-20T08:16:46.876Z,99805.92
2022-11-20T08:19:15.213Z,99799.93
2022-11-20T08:21:42.893Z,99800.77
2022-11-20T08:24:12.161Z,99797.81
2022-11-20T08:26:42.045Z,99794.58
2022-11-20T08:29:10.166Z,99792.63
2022-11-20T08:31:38.941Z,99787.36
2022-11-20T08:34:09.546Z,99790.35
2022-11-20T08:36:39.004Z,99786.21
2022-11-20T08:39:07.053Z,99785.98
2022-11-20T08:41:35.873Z,99788.58
2022-11-20T08:44:08.454Z,99790.11
2022-11-20T08:46:42.478Z,99789.73
2022-11-20T08:49:12.458Z,99786.77
2022-11-20T08:51:42.087Z,99783.11
2022-11-20T08:54:10.317Z,99779.48
2022-11-20T08:56:38.493Z,99775.58
2022-11-20T09:01:55.732Z,99774.13
2022-11-20T09:04:24.086Z,99771.86
2022-11-20T09:06:52.665Z,99772.16
2022-11-20T09:09:21.183Z,99769.81
2022-11-20T09:11:51.424Z,99771.60
2022-11-20T09:14:19.477Z,99775.66
2022-11-20T09:16:47.876Z,99771.29
2022-11-20T09:22:04.781Z,99768.80
2022-11-20T09:24:33.127Z,99771.32
2022-11-20T09:27:03.886Z,99769.20
2022-11-20T09:29:32.067Z,99767.01
2022-11-20T09:32:00.232Z,99757.14
2022-11-20T09:34:28.315Z,99758.80
2022-11-20T09:36:55.862Z,99751.91
2022-11-20T09:39:24.067Z,99747.17
2022-11-20T09:42:17.277Z,99744.27
2022-11-20T09:45:12.332Z,99738.55
2022-11-20T09:48:05.263Z,99739.61
2022-11-20T09:50:38.278Z,99742.63
2022-11-20T09:53:28.019Z,99744.49
2022-11-20T09:55:57.679Z,99747.55
2022-11-20T09:58:41.750Z,99740.52
2022-11-20T10:01:23.491Z,99736.21
2022-11-20T10:04:04.129Z,99736.30
2022-11-20T10:06:35.887Z,99734.52
2022-11-20T10:09:18.196Z,99735.73
2022-11-20T10:12:04.272Z,99728.30
2022-11-20T10:15:16.389Z,99733.05
2022-11-20T10:18:05.367Z,99736.07
2022-11-20T10:20:55.556Z,99730.65
2022-11-20T10:23:26.222Z,99731.35
2022-11-20T10:26:02.830Z,99731.10
2022-11-20T10:28:59.207Z,99730.98
2022-11-20T10:31:42.608Z,99726.41
2022-11-20T10:34:32.889Z,99729.21
2022-11-20T10:37:07.075Z,99732.11
2022-11-20T10:40:05.915Z,99733.92
2022-11-20T10:42:43.847Z,99730.53
2022-11-20T10:45:39.747Z,99727.02
2022-11-20T10:48:18.855Z,99724.26
2022-11-20T10:51:51.390Z,99722.11
2022-11-20T10:54:48.255Z,99720.45
2022-11-20T10:57:46.191Z,99720.25
2022-11-20T11:00:15.483Z,99726.82
2022-11-20T11:02:51.968Z,99726.45
2022-11-20T11:09:15.101Z,99722.79
2022-11-20T11:11:43.401Z,99723.16
2022-11-20T11:14:13.633Z,99715.52
2022-11-20T11:16:57.277Z,99713.08
2022-11-20T11:19:25.934Z,99706.72
2022-11-20T11:21:56.425Z,99703.66
2022-11-20T11:24:44.700Z,99704.55
2022-11-20T11:27:17.584Z,99699.48
2022-11-20T11:29:49.869Z,99703.17
2022-11-20T11:32:21.993Z,99697.77
2022-11-20T11:35:04.897Z,99696.39
2022-11-20T11:37:40.383Z,99694.04
2022-11-20T11:40:27.537Z,99692.61
2022-11-20T11:43:00.277Z,99688.09
2022-11-20T11:45:28.594Z,99690.55
2022-11-20T11:47:59.621Z,99687.23
2022-11-20T11:50:29.094Z,99684.69
2022-11-20T11:53:19.228Z,99681.27
2022-11-20T11:55:58.119Z,99684.91
2022-11-20T11:58:38.712Z,99681.89
2022-11-20T12:01:40.029Z,99678.98
2022-11-20T12:04:15.497Z,99677.64
2022-11-20T12:06:49.184Z,99669.64
2022-11-20T12:09:19.858Z,99674.63
2022-11-20T12:11:54.467Z,99671.05
2022-11-20T12:14:35.801Z,99665.88
2022-11-20T12:17:03.790Z,99669.41
2022-11-20T12:19:35.035Z,99664.78
2022-11-20T12:22:12.019Z,99661.16
2022-11-20T12:24:55.477Z,99659.64
2022-11-20T12:27:59.054Z,99660.46
2022-11-20T12:30:27.866Z,99657.66
2022-11-20T12:33:24.994Z,99655.27
2022-11-20T12:36:06.178Z,99652.86
2022-11-20T12:38:59.749Z,99654.33
2022-11-20T12:42:07.991Z,99647.65
2022-11-20T12:45:13.680Z,99644.88
2022-11-20T12:47:51.912Z,99647.21
2022-11-20T12:51:13.881Z,99639.05
2022-11-20T12:54:04.359Z,99635.23
2022-11-20T12:57:16.688Z,99636.02
2022-11-20T13:00:07.519Z,99630.05
2022-11-20T13:02:38.972Z,99626.70
2022-11-20T13:05:22.143Z,99620.22
2022-11-20T13:07:54.717Z,99621.26
2022-11-20T13:11:08.861Z,99618.27
2022-11-20T13:18:01.004Z,99614.31
2022-11-20T13:20:30.172Z,99612.81
2022-11-20T13:22:59.373Z,99605.73
2022-11-20T13:26:04.611Z,99605.45
2022-11-20T13:28:38.326Z,99600.77
2022-11-20T13:31:34.884Z,99597.35
2022-11-20T13:34:07.468Z,99594.56
2022-11-20T13:36:38.093Z,99593.65
2022-11-20T13:39:06.781Z,99594.04
2022-11-20T13:41:39.373Z,99590.74
2022-11-20T13:44:37.211Z,99592.97
2022-11-20T13:47:06.527Z,99596.51
2022-11-20T13:49:49.881Z,99594.94
2022-11-20T13:52:41.611Z,99588.89
2022-11-20T13:55:37.343Z,99587.65
2022-11-20T13:58:33.295Z,99587.26
2022-11-20T14:01:24.117Z,99588.59
2022-11-20T14:04:09.886Z,99584.60
2022-11-20T14:06:45.030Z,99589.48
2022-11-20T14:09:25.685Z,99589.73
2022-11-20T14:11:54.291Z,99588.20
2022-11-20T14:14:28.583Z,99586.33
2022-11-20T14:17:24.988Z,99581.88
2022-11-20T14:19:54.889Z,99581.66
2022-11-20T14:22:25.374Z,99573.02
2022-11-20T14:25:09.535Z,99568.63
2022-11-20T14:27:40.565Z,99565.77
2022-11-20T14:30:20.762Z,99563.30
2022-11-20T14:32:49.985Z,99557.80
2022-11-20T14:35:33.253Z,99562.07
2022-11-20T14:38:03.086Z,99556.92
2022-11-20T14:40:37.161Z,99563.92
2022-11-20T14:43:22.178Z,99561.52
2022-11-20T14:46:06.394Z,99563.38
2022-11-20T14:48:52.175Z,99563.65
2022-11-20T14:51:43.282Z,99556.87
2022-11-20T14:54:27.969Z,99557.70
2022-11-20T14:57:01.652Z,99555.79
2022-11-20T14:59:32.543Z,99554.13
2022-11-20T15:02:11.577Z,99557.60
2022-11-20T15:05:00.465Z,99556.39
2022-11-20T15:07:35.813Z,99550.40
2022-11-20T15:10:08.389Z,99550.89
2022-11-20T15:12:44.200Z,99548.52
2022-11-20T15:15:16.164Z,99544.20
2022-11-20T15:17:43.367Z,99544.88
2022-11-20T15:20:18.735Z,99543.98
2022-11-20T15:22:45.919Z,99540.69
2022-11-20T15:25:18.025Z,99535.75
2022-11-20T15:27:46.832Z,99536.02
2022-11-20T15:30:20.454Z,99534.66
2022-11-20T15:32:48.582Z,99535.97
2022-11-20T15:35:17.189Z,99534.26
2022-11-20T15:37:45.047Z,99534.07
2022-11-20T15:40:12.627Z,99531.14
2022-11-20T15:42:59.809Z,99527.21
2022-11-20T15:45:29.795Z,99528.60
2022-11-20T15:47:57.548Z,99523.00
2022-11-20T15:50:30.518Z,99526.64
2022-11-20T15:52:57.730Z,99523.12
2022-11-20T15:55:25.143Z,99522.75
2022-11-20T15:57:52.394Z,99519.20
2022-11-20T16:00:23.618Z,99512.92
2022-11-20T16:02:51.439Z,99516.60
2022-11-20T16:05:19.527Z,99511.75
2022-11-20T16:07:46.873Z,99511.46
2022-11-20T16:10:14.279Z,99512.88
2022-11-20T16:13:00.468Z,99512.55
2022-11-20T16:15:46.901Z,99505.51
2022-11-20T16:18:17.796Z,99506.88
2022-11-20T16:20:47.266Z,99510.09
2022-11-20T16:23:16.778Z,99512.62
2022-11-20T16:25:45.070Z,99509.77
2022-11-20T16:28:18.473Z,99506.86
2022-11-20T16:30:47.789Z,99510.09
2022-11-20T16:33:18.584Z,99509.48
2022-11-20T16:35:46.487Z,99511.13
2022-11-20T16:38:14.303Z,99511.67
2022-11-20T16:40:41.912Z,99512.23
2022-11-20T16:43:14.968Z,99510.61
2022-11-20T16:45:44.463Z,99513.05
2022-11-20T16:48:17.409Z,99512.85
2022-11-20T16:50:53.091Z,99511.96
2022-11-20T16:53:22.112Z,99515.63
2022-11-20T16:55:51.873Z,99514.45
2022-11-20T16:58:20.485Z,99513.23
2022-11-20T17:00:51.705Z,99511.02
2022-11-20T17:03:19.889Z,99508.84
2022-11-20T17:05:47.263Z,99514.31
2022-11-20T17:08:14.452Z,99516.58
2022-11-20T17:10:42.799Z,99510.25
2022-11-20T17:13:10.756Z,99512.90
2022-11-20T17:15:38.957Z,99512.79
2022-11-20T17:18:07.137Z,99510.25
2022-11-20T17:20:35.889Z,99506.16
2022-11-20T17:23:04.393Z,99510.44
2022-11-20T17:25:34.396Z,99509.50
2022-11-20T17:28:02.198Z,99505.82
2022-11-20T17:30:31.163Z,99506.30
2022-11-20T17:32:59.230Z,99506.58
2022-11-20T17:35:27.064Z,99504.46
2022-11-20T17:37:55.544Z,99505.45
2022-11-20T17:40:28.214Z,99500.90
2022-11-20T17:42:57.502Z,99503.09
2022-11-20T17:45:26.880Z,99498.16
2022-11-20T17:47:56.917Z,99496.98
2022-11-20T17:50:27.112Z,99496.77
2022-11-20T17:52:57.124Z,99492.35
2022-11-20T17:55:27.109Z,99493.61
2022-11-20T17:57:59.475Z,99487.84
2022-11-20T18:00:32.522Z,99486.33
2022-11-20T18:03:03.035Z,99486.46
2022-11-20T18:05:33.145Z,99487.02
2022-11-20T18:08:03.197Z,99486.23
2022-11-20T18:10:32.832Z,99482.09
2022-11-20T18:13:01.547Z,99482.05
2022-11-20T18:15:30.723Z,99481.45
2022-11-20T18:18:00.601Z,99484.55
2022-11-20T18:20:34.111Z,99484.52
2022-11-20T18:23:18.712Z,99480.84
2022-11-20T18:26:16.014Z,99472.63
2022-11-20T18:29:18.631Z,99476.60
2022-11-20T18:32:10.593Z,99473.59
2022-11-20T18:34:43.167Z,99474.17
2022-11-20T18:37:15.666Z,99475.13
2022-11-20T18:39:45.237Z,99471.75
2022-11-20T18:42:53.276Z,99473.73
2022-11-20T18:45:52.334Z,99475.90
2022-11-20T18:48:21.585Z,99475.55
2022-11-20T18:50:51.235Z,99475.44
2022-11-20T18:53:21.458Z,99477.06
2022-11-20T18:55:52.626Z,99477.73
2022-11-20T18:58:30.133Z,99473.90
2022-11-20T19:01:10.870Z,99474.32
2022-11-20T19:03:44.157Z,99469.14
2022-11-20T19:06:15.500Z,99469.08
2022-11-20T19:08:46.659Z,99469.61
2022-11-20T19:11:16.870Z,99465.77
2022-11-20T19:13:46.525Z,99465.95
2022-11-20T19:16:22.828Z,99460.58
2022-11-20T19:18:52.407Z,99458.83
2022-11-20T19:21:24.421Z,99456.47
2022-11-20T19:23:59.364Z,99456.73
2022-11-20T19:26:29.515Z,99451.71
2022-11-20T19:28:59.472Z,99456.88
2022-11-20T19:31:29.661Z,99450.58
2022-11-20T19:34:07.899Z,99449.23
2022-11-20T19:36:44.504Z,99443.08
2022-11-20T19:39:14.309Z,99446.96
2022-11-20T19:41:43.457Z,99447.13
2022-11-20T19:44:15.097Z,99448.13
2022-11-20T19:46:46.831Z,99438.99
2022-11-20T19:49:16.107Z,99441.15
2022-11-20T19:51:47.579Z,99438.61
2022-11-20T19:54:17.954Z,99437.27
2022-11-20T19:56:49.228Z,99437.23
2022-11-20T19:59:17.990Z,99438.77
2022-11-20T20:01:46.556Z,99439.66
2022-11-20T20:04:15.418Z,99436.29
2022-11-20T20:06:44.129Z,99437.80
2022-11-20T20:09:14.089Z,99436.63
2022-11-20T20:11:46.348Z,99438.34
2022-11-20T20:14:17.081Z,99440.45
2022-11-20T20:16:45.914Z,99441.00
2022-11-20T20:19:16.284Z,99444.56
2022-11-20T20:21:45.197Z,99446.07
2022-11-20T20:24:13.961Z,99447.16
2022-11-20T20:26:42.910Z,99449.78
2022-11-20T20:29:12.087Z,99441.36
2022-11-20T20:31:40.556Z,99446.32
2022-11-20T20:34:09.442Z,99445.42
2022-11-20T20:36:37.954Z,99449.36
2022-11-20T20:39:06.541Z,99450.28
2022-11-20T20:41:44.802Z,99450.08
2022-11-20T20:44:35.081Z,99450.94
2022-11-20T20:47:04.060Z,99453.75
2022-11-20T20:49:34.355Z,99452.83
2022-11-20T20:52:03.523Z,99455.95
2022-11-20T20:54:34.544Z,99463.27
2022-11-20T20:57:06.427Z,99460.19
2022-11-20T20:59:37.465Z,99456.67
2022-11-20T21:02:06.141Z,99453.27
2022-11-20T21:04:35.652Z,99452.29
2022-11-20T21:07:06.763Z,99454.55
2022-11-20T21:09:35.386Z,99454.85
2022-11-20T21:12:04.672Z,99453.80
2022-11-20T21:14:33.728Z,99451.92
2022-11-20T21:17:02.465Z,99447.70
2022-11-20T21:19:32.155Z,99449.40
2022-11-20T21:22:03.430Z,99444.30
2022-11-20T21:24:42.444Z,99446.78
2022-11-20T21:27:11.838Z,99444.27
2022-11-20T21:29:48.484Z,99446.73
2022-11-20T21:32:26.236Z,99441.41
2022-11-20T21:34:57.244Z,99439.79
2022-11-20T21:37:27.533Z,99440.52
2022-11-20T21:40:00.325Z,99433.27
2022-11-20T21:42:29.538Z,99436.70
2022-11-20T21:44:58.245Z,99433.71
2022-11-20T21:47:28.797Z,99431.77
2022-11-20T21:49:58.124Z,99427.27
2022-11-20T21:52:29.256Z,99427.30
2022-11-20T21:54:58.266Z,99427.09
2022-11-20T21:57:27.472Z,99425.38
2022-11-20T21:59:57.855Z,99424.30
2022-11-20T22:02:30.782Z,99422.35
2022-11-20T22:04:59.786Z,99423.62
2022-11-20T22:07:28.741Z,99423.79
2022-11-20T22:09:57.875Z,99420.52
2022-11-20T22:12:27.054Z,99417.22
2022-11-20T22:15:11.037Z,99416.06
2022-11-20T22:17:58.644Z,99410.13
2022-11-20T22:20:28.722Z,99409.10
2022-11-20T22:22:57.736Z,99408.94
2022-11-20T22:25:26.394Z,99415.54
2022-11-20T22:27:56.080Z,99414.36
2022-11-20T22:30:26.666Z,99413.17
2022-11-20T22:32:56.967Z,99415.92
2022-11-20T22:35:25.582Z,99421.27
2022-11-20T22:37:55.009Z,99424.91
2022-11-20T22:40:23.763Z,99428.36
2022-11-20T22:42:52.856Z,99430.52
2022-11-20T22:45:22.074Z,99433.30
2022-11-20T22:47:50.696Z,99438.52
2022-11-20T22:50:19.896Z,99440.63
2022-11-20T22:52:49.065Z,99435.86
2022-11-20T22:55:18.629Z,99438.25
2022-11-20T22:57:47.479Z,99438.04
2022-11-20T23:00:16.946Z,99437.50
2022-11-20T23:02:46.972Z,99437.09
2022-11-20T23:05:16.547Z,99432.13
2022-11-20T23:07:45.187Z,99428.91
2022-11-20T23:10:14.515Z,99423.48
2022-11-20T23:12:43.299Z,99420.10
2022-11-20T23:15:12.078Z,99417.17
2022-11-20T23:17:41.258Z,99412.07
2022-11-20T23:20:11.215Z,99413.89
2022-11-20T23:22:39.559Z,99412.83
2022-11-20T23:25:09.332Z,99419.29
2022-11-20T23:27:38.277Z,99420.30
2022-11-20T23:30:07.984Z,99420.34
2022-11-20T23:32:36.457Z,99410.92
2022-11-20T23:35:05.308Z,99410.82
2022-11-20T23:37:33.698Z,99412.70
2022-11-20T23:40:02.735Z,99416.16
2022-11-20T23:42:31.944Z,99415.70
2022-11-20T23:45:01.747Z,99410.98
2022-11-20T23:47:30.735Z,99408.30
2022-11-20T23:49:59.810Z,99403.55
2022-11-20T23:52:28.414Z,99399.43
2022-11-20T23:54:57.374Z,99392.55
2022-11-20T23:57:26.196Z,99391.84
2022-11-20T23:59:54.915Z,99390.55
