createdAt,value
2023-02-01T00:00:35.642Z,4.11
2023-02-01T00:03:03.302Z,4.17
2023-02-01T00:05:32.052Z,4.12
2023-02-01T00:07:59.475Z,4.22
2023-02-01T00:10:26.954Z,4.07
2023-02-01T00:12:54.399Z,4.06
2023-02-01T00:15:21.927Z,4.11
2023-02-01T00:17:49.372Z,4.13
2023-02-01T00:20:17.047Z,4.12
2023-02-01T00:22:45.786Z,4.21
2023-02-01T00:25:13.255Z,4.18
2023-02-01T00:27:40.862Z,4.17
2023-02-01T00:32:56.631Z,4.28
2023-02-01T00:35:24.637Z,4.27
2023-02-01T00:37:53.395Z,4.10
2023-02-01T00:40:21.380Z,4.13
2023-02-01T00:42:48.995Z,4.25
2023-02-01T00:45:16.719Z,4.15
2023-02-01T00:47:44.153Z,3.98
2023-02-01T00:50:12.230Z,3.94
2023-02-01T00:52:39.860Z,4.01
2023-02-01T00:55:21.296Z,3.96
2023-02-01T00:57:50.118Z,4.03
2023-02-01T01:00:19.832Z,4.16
2023-02-01T01:02:47.463Z,4.02
2023-02-01T01:05:14.936Z,4.05
2023-02-01T01:07:42.615Z,4.16
2023-02-01T01:10:10.868Z,4.21
2023-02-01T01:12:38.301Z,4.10
2023-02-01T01:15:08.754Z,4.18
2023-02-01T01:17:36.670Z,4.20
2023-02-01T01:20:04.620Z,4.19
2023-02-01T01:22:32.074Z,4.23
2023-02-01T01:24:59.680Z,4.23
2023-02-01T01:27:27.103Z,4.21
2023-02-01T01:29:54.528Z,4.21
2023-02-01T01:32:23.355Z,4.27
2023-02-01T01:34:51.137Z,4.37
2023-02-01T01:37:18.757Z,4.33
2023-02-01T01:42:38.892Z,4.31
2023-02-01T01:45:08.940Z,4.44
2023-02-01T01:50:42.870Z,4.37
2023-02-01T01:53:13.561Z,4.37
2023-02-01T01:55:45.181Z,4.36
2023-02-01T01:58:17.343Z,4.42
2023-02-01T02:00:45.465Z,4.40
2023-02-01T02:03:17.013Z,4.50
2023-02-01T02:05:46.502Z,4.40
2023-02-01T02:08:13.968Z,4.51
2023-02-01T02:10:59.010Z,4.63
2023-02-01T02:13:27.239Z,4.62
2023-02-01T02:16:04.530Z,4.63
2023-02-01T02:18:36.153Z,4.70
2023-02-01T02:21:16.695Z,4.87
2023-02-01T02:27:02.387Z,4.70
2023-02-01T02:33:47.440Z,4.77
2023-02-01T02:39:23.698Z,4.60
2023-02-01T02:42:15.372Z,4.71
2023-02-01T02:45:05.878Z,4.72
2023-02-01T02:47:38.102Z,4.84
2023-02-01T02:50:33.402Z,4.77
2023-02-01T02:56:25.288Z,4.81
2023-02-01T03:02:18.939Z,4.80
2023-02-01T03:04:46.464Z,4.82
2023-02-01T03:07:15.487Z,4.71
2023-02-01T03:09:46.162Z,4.71
2023-02-01T03:12:33.286Z,4.88
2023-02-01T03:15:06.578Z,4.93
2023-02-01T03:17:37.776Z,4.89
2023-02-01T03:20:06.380Z,5.05
2023-02-01T03:22:35.913Z,5.02
2023-02-01T03:25:06.721Z,5.12
2023-02-01T03:27:39.753Z,5.02
2023-02-01T03:30:11.511Z,5.03
2023-02-01T03:32:54.342Z,5.14
2023-02-01T03:35:26.911Z,5.06
2023-02-01T03:37:55.064Z,5.07
2023-02-01T03:40:23.142Z,5.07
2023-02-01T03:42:56.689Z,4.98
2023-02-01T03:45:26.737Z,4.93
2023-02-01T03:47:58.088Z,4.90
2023-02-01T03:50:27.110Z,4.97
2023-02-01T03:52:56.431Z,4.93
2023-02-01T03:55:25.761Z,5.09
2023-02-01T03:57:57.200Z,5.04
2023-02-01T04:00:26.744Z,5.00
2023-02-01T04:02:56.642Z,5.01
2023-02-01T04:05:24.864Z,4.95
2023-02-01T04:07:59.472Z,5.05
2023-02-01T04:10:27.176Z,5.15
2023-02-01T04:12:55.982Z,5.23
2023-02-01T04:15:47.422Z,5.24
2023-02-01T04:18:14.856Z,5.22
2023-02-01T04:20:42.401Z,5.14
2023-02-01T04:23:09.891Z,5.13
2023-02-01T04:25:58.354Z,5.05
2023-02-01T04:28:27.138Z,5.05
2023-02-01T04:33:51.599Z,5.18
2023-02-01T04:36:20.529Z,5.33
2023-02-01T04:41:36.672Z,5.19
2023-02-01T04:44:05.806Z,5.05
2023-02-01T04:46:33.270Z,5.05
2023-02-01T04:49:03.614Z,4.96
2023-02-01T04:51:31.160Z,4.93
2023-02-01T04:53:58.613Z,4.69
2023-02-01T04:56:26.146Z,4.56
2023-02-01T04:58:53.643Z,4.60
2023-02-01T05:01:22.470Z,4.52
2023-02-01T05:03:50.018Z,4.48
2023-02-01T05:09:19.642Z,4.45
2023-02-01T05:12:04.409Z,4.48
2023-02-01T05:17:32.190Z,4.45
2023-02-01T05:19:59.672Z,4.43
2023-02-01T05:22:27.207Z,4.32
2023-02-01T05:24:54.625Z,4.31
2023-02-01T05:30:11.902Z,4.35
2023-02-01T05:32:40.901Z,4.37
2023-02-01T05:35:09.560Z,4.25
2023-02-01T05:37:36.977Z,4.25
2023-02-01T05:42:52.623Z,4.33
2023-02-01T05:45:20.051Z,4.39
2023-02-01T05:47:48.860Z,4.37
2023-02-01T05:50:17.421Z,4.35
2023-02-01T05:52:45.113Z,4.48
2023-02-01T05:55:12.565Z,4.38
2023-02-01T05:57:40.050Z,4.49
2023-02-01T06:00:09.178Z,4.42
2023-02-01T06:02:40.050Z,4.35
2023-02-01T06:05:09.794Z,4.39
2023-02-01T06:07:37.247Z,4.41
2023-02-01T06:10:05.584Z,4.41
2023-02-01T06:12:33.017Z,4.53
2023-02-01T06:17:42.059Z,4.54
2023-02-01T06:20:12.102Z,4.61
2023-02-01T06:22:39.674Z,4.66
2023-02-01T06:25:08.896Z,4.60
2023-02-01T06:27:36.646Z,4.70
2023-02-01T06:30:04.974Z,4.73
2023-02-01T06:35:32.798Z,4.75
2023-02-01T06:38:00.546Z,4.69
2023-02-01T06:40:27.956Z,4.86
2023-02-01T06:42:55.474Z,4.79
2023-02-01T06:45:22.920Z,4.77
2023-02-01T06:47:50.356Z,4.88
2023-02-01T06:50:18.133Z,4.87
2023-02-01T06:52:46.859Z,4.92
2023-02-01T06:55:14.516Z,4.84
2023-02-01T06:57:42.124Z,4.96
2023-02-01T07:00:10.814Z,4.89
2023-02-01T07:02:39.034Z,5.04
2023-02-01T07:05:07.185Z,5.01
2023-02-01T07:07:34.604Z,4.90
2023-02-01T07:10:03.410Z,4.97
2023-02-01T07:12:30.878Z,4.97
2023-02-01T07:14:58.330Z,5.12
2023-02-01T07:17:25.783Z,5.09
2023-02-01T07:22:41.491Z,5.09
2023-02-01T07:25:10.929Z,5.14
2023-02-01T07:27:38.898Z,5.05
2023-02-01T07:30:07.818Z,5.05
2023-02-01T07:32:35.504Z,4.98
2023-02-01T07:35:02.960Z,5.07
2023-02-01T07:37:30.739Z,5.05
2023-02-01T07:39:58.303Z,5.13
2023-02-01T07:45:27.765Z,5.05
2023-02-01T07:47:55.476Z,5.07
2023-02-01T07:50:23.224Z,5.31
2023-02-01T07:52:50.813Z,5.23
2023-02-01T07:55:18.433Z,5.27
2023-02-01T07:57:45.953Z,5.31
2023-02-01T08:00:32.430Z,5.28
2023-02-01T08:03:01.313Z,5.32
2023-02-01T08:05:29.249Z,5.07
2023-02-01T08:07:56.781Z,5.13
2023-02-01T08:10:24.595Z,5.05
2023-02-01T08:12:52.839Z,5.01
2023-02-01T08:15:20.431Z,5.13
2023-02-01T08:17:49.624Z,5.31
2023-02-01T08:20:19.295Z,5.41
2023-02-01T08:22:47.092Z,5.33
2023-02-01T08:28:03.498Z,5.48
2023-02-01T08:30:30.899Z,5.56
2023-02-01T08:32:58.369Z,5.67
2023-02-01T08:35:41.447Z,5.58
2023-02-01T08:38:21.078Z,5.57
2023-02-01T08:40:48.474Z,5.54
2023-02-01T08:43:16.154Z,5.63
2023-02-01T08:45:43.594Z,5.75
2023-02-01T08:48:11.035Z,5.60
2023-02-01T08:50:39.886Z,5.55
2023-02-01T08:53:07.306Z,5.40
2023-02-01T08:58:37.390Z,5.59
2023-02-01T09:01:06.941Z,5.61
2023-02-01T09:03:34.548Z,5.72
2023-02-01T09:09:03.370Z,5.84
2023-02-01T09:14:19.398Z,5.81
2023-02-01T09:16:46.857Z,5.91
2023-02-01T09:19:26.030Z,6.10
2023-02-01T09:21:54.138Z,6.27
2023-02-01T09:24:23.325Z,6.24
2023-02-01T09:26:50.898Z,6.17
2023-02-01T09:29:18.363Z,6.27
2023-02-01T09:31:57.457Z,6.34
2023-02-01T09:34:57.564Z,6.42
2023-02-01T09:37:25.025Z,6.30
2023-02-01T09:39:53.781Z,6.33
2023-02-01T09:45:39.234Z,6.46
2023-02-01T09:48:13.134Z,6.56
2023-02-01T09:50:42.042Z,6.44
2023-02-01T09:53:14.072Z,6.50
2023-02-01T09:58:29.519Z,6.39
2023-02-01T10:04:10.966Z,6.53
2023-02-01T10:09:46.246Z,6.59
2023-02-01T10:12:32.622Z,6.73
2023-02-01T10:15:08.409Z,6.88
2023-02-01T10:17:49.244Z,6.99
2023-02-01T10:20:27.907Z,6.96
2023-02-01T10:23:26.944Z,7.09
2023-02-01T10:25:55.740Z,7.34
2023-02-01T10:28:24.940Z,7.42
2023-02-01T10:30:56.829Z,7.34
2023-02-01T10:33:27.595Z,7.29
2023-02-01T10:38:44.508Z,7.10
2023-02-01T10:41:14.514Z,7.06
2023-02-01T10:43:42.364Z,6.98
2023-02-01T10:46:11.280Z,6.86
2023-02-01T10:48:39.168Z,6.97
2023-02-01T10:51:09.047Z,6.84
2023-02-01T10:53:43.726Z,6.67
2023-02-01T10:56:12.401Z,6.91
2023-02-01T10:58:46.045Z,7.06
2023-02-01T11:04:05.015Z,7.02
2023-02-01T11:06:35.078Z,6.96
2023-02-01T11:09:13.796Z,6.87
2023-02-01T11:11:55.815Z,6.85
2023-02-01T11:14:29.131Z,6.68
2023-02-01T11:16:58.851Z,6.66
2023-02-01T11:19:28.596Z,6.63
2023-02-01T11:21:57.099Z,6.65
2023-02-01T11:24:25.882Z,6.51
2023-02-01T11:26:57.045Z,6.60
2023-02-01T11:29:30.502Z,6.69
2023-02-01T11:31:58.562Z,6.74
2023-02-01T11:34:30.404Z,6.83
2023-02-01T11:37:00.488Z,6.80
2023-02-01T11:42:18.515Z,6.79
2023-02-01T11:44:46.942Z,6.75
2023-02-01T11:47:23.276Z,6.71
2023-02-01T11:49:53.395Z,6.69
2023-02-01T11:52:42.500Z,6.68
2023-02-01T11:55:39.753Z,6.64
2023-02-01T11:58:17.653Z,6.45
2023-02-01T12:01:13.037Z,6.28
2023-02-01T12:06:50.381Z,5.96
2023-02-01T12:09:27.461Z,5.86
2023-02-01T12:12:01.669Z,5.69
2023-02-01T12:14:47.135Z,5.53
2023-02-01T12:17:26.179Z,5.61
2023-02-01T12:20:05.040Z,5.34
2023-02-01T12:22:43.862Z,5.29
2023-02-01T12:25:22.942Z,5.34
2023-02-01T12:28:03.168Z,5.08
2023-02-01T12:31:09.132Z,5.11
2023-02-01T12:33:42.581Z,5.23
2023-02-01T12:36:16.201Z,5.12
2023-02-01T12:41:55.638Z,5.21
2023-02-01T12:44:32.991Z,5.25
2023-02-01T12:47:03.243Z,5.23
2023-02-01T12:49:40.312Z,5.19
2023-02-01T12:52:11.857Z,5.30
2023-02-01T12:54:48.725Z,5.19
2023-02-01T12:57:21.864Z,5.04
2023-02-01T12:59:52.952Z,5.03
2023-02-01T13:02:26.104Z,4.95
2023-02-01T13:05:02.601Z,4.96
2023-02-01T13:07:33.048Z,5.00
2023-02-01T13:10:04.665Z,4.84
2023-02-01T13:12:38.207Z,4.85
2023-02-01T13:15:13.039Z,4.78
2023-02-01T13:20:33.195Z,5.02
2023-02-01T13:23:03.426Z,5.06
2023-02-01T13:25:36.175Z,5.23
2023-02-01T13:28:08.124Z,5.33
2023-02-01T13:30:49.631Z,5.29
2023-02-01T13:33:54.693Z,5.28
2023-02-01T13:36:47.294Z,5.23
2023-02-01T13:39:44.110Z,5.22
2023-02-01T13:42:18.002Z,5.23
2023-02-01T13:44:49.132Z,5.28
2023-02-01T13:47:25.341Z,5.30
2023-02-01T13:52:43.427Z,5.31
2023-02-01T13:55:28.389Z,5.29
2023-02-01T13:58:04.009Z,5.34
2023-02-01T14:00:36.061Z,5.34
2023-02-01T14:03:17.744Z,5.53
2023-02-01T14:06:04.002Z,5.57
2023-02-01T14:09:07.120Z,5.49
2023-02-01T14:11:37.623Z,5.49
2023-02-01T14:17:38.286Z,5.34
2023-02-01T14:20:46.609Z,5.30
2023-02-01T14:23:20.026Z,5.27
2023-02-01T14:25:49.701Z,5.25
2023-02-01T14:28:26.882Z,5.17
2023-02-01T14:30:55.930Z,4.90
2023-02-01T14:33:27.518Z,4.82
2023-02-01T14:36:04.289Z,4.75
2023-02-01T14:38:33.174Z,4.59
2023-02-01T14:41:14.437Z,4.51
2023-02-01T14:43:51.571Z,4.54
2023-02-01T14:46:20.425Z,4.33
2023-02-01T14:51:47.457Z,4.27
2023-02-01T14:54:15.886Z,4.37
2023-02-01T14:56:43.569Z,4.45
2023-02-01T14:59:16.495Z,4.50
2023-02-01T15:01:52.175Z,4.57
2023-02-01T15:04:22.802Z,4.47
2023-02-01T15:06:52.373Z,4.36
2023-02-01T15:09:22.649Z,4.48
2023-02-01T15:12:02.819Z,4.42
2023-02-01T15:14:32.703Z,4.55
2023-02-01T15:17:00.796Z,4.64
2023-02-01T15:22:24.992Z,4.74
2023-02-01T15:27:51.657Z,4.96
2023-02-01T15:30:21.411Z,5.04
2023-02-01T15:32:49.532Z,5.08
2023-02-01T15:35:43.982Z,5.11
2023-02-01T15:38:33.239Z,5.11
2023-02-01T15:41:02.277Z,5.19
2023-02-01T15:43:31.202Z,5.22
2023-02-01T15:45:59.886Z,5.15
2023-02-01T15:48:29.074Z,5.16
2023-02-01T15:53:53.678Z,4.89
2023-02-01T15:56:26.181Z,4.79
2023-02-01T15:58:56.235Z,4.77
2023-02-01T16:01:23.954Z,4.66
2023-02-01T16:04:04.186Z,4.64
2023-02-01T16:06:35.017Z,4.71
2023-02-01T16:09:14.059Z,4.81
2023-02-01T16:11:48.147Z,4.81
2023-02-01T16:14:16.092Z,4.90
2023-02-01T16:16:43.670Z,4.92
2023-02-01T16:22:13.386Z,4.97
2023-02-01T16:24:42.162Z,4.88
2023-02-01T16:27:09.766Z,4.90
2023-02-01T16:29:37.222Z,4.83
2023-02-01T16:32:05.539Z,4.85
2023-02-01T16:34:33.368Z,4.86
2023-02-01T16:37:01.322Z,4.92
2023-02-01T16:39:29.462Z,4.94
2023-02-01T16:42:00.720Z,5.04
2023-02-01T16:44:28.679Z,5.08
2023-02-01T16:46:56.185Z,5.15
2023-02-01T16:49:26.089Z,5.21
2023-02-01T16:51:58.101Z,5.34
2023-02-01T16:54:25.544Z,5.37
2023-02-01T16:57:20.470Z,5.40
2023-02-01T16:59:48.308Z,5.41
2023-02-01T17:02:17.333Z,5.30
2023-02-01T17:04:45.060Z,5.16
2023-02-01T17:07:24.260Z,4.97
2023-02-01T17:09:51.732Z,5.13
2023-02-01T17:12:24.284Z,5.13
2023-02-01T17:14:52.231Z,5.11
2023-02-01T17:17:29.083Z,5.17
2023-02-01T17:20:06.802Z,5.20
2023-02-01T17:22:34.572Z,5.08
2023-02-01T17:25:01.978Z,5.00
2023-02-01T17:27:30.957Z,4.97
2023-02-01T17:29:58.426Z,4.85
2023-02-01T17:32:27.093Z,4.80
2023-02-01T17:34:58.475Z,4.76
2023-02-01T17:37:27.874Z,4.87
2023-02-01T17:39:58.491Z,4.85
2023-02-01T17:42:27.149Z,4.80
2023-02-01T17:47:57.634Z,4.88
2023-02-01T17:50:28.161Z,4.81
2023-02-01T17:52:55.607Z,4.84
2023-02-01T17:55:26.014Z,4.87
2023-02-01T17:57:53.870Z,4.79
2023-02-01T18:00:22.397Z,4.74
2023-02-01T18:05:39.394Z,4.88
2023-02-01T18:08:07.162Z,4.86
2023-02-01T18:10:36.589Z,4.78
2023-02-01T18:13:04.290Z,4.78
2023-02-01T18:15:32.646Z,4.74
2023-02-01T18:18:00.571Z,4.74
2023-02-01T18:20:28.349Z,4.72
2023-02-01T18:22:57.313Z,4.75
2023-02-01T18:25:26.672Z,4.81
2023-02-01T18:27:57.076Z,4.92
2023-02-01T18:30:26.464Z,4.84
2023-02-01T18:32:53.920Z,4.83
2023-02-01T18:35:23.876Z,4.83
2023-02-01T18:37:55.070Z,4.77
2023-02-01T18:40:27.473Z,4.77
2023-02-01T18:42:54.917Z,4.78
2023-02-01T18:45:30.399Z,4.75
2023-02-01T18:47:58.173Z,4.71
2023-02-01T18:50:25.820Z,4.67
2023-02-01T18:52:54.611Z,4.75
2023-02-01T18:55:23.985Z,4.77
2023-02-01T18:57:52.174Z,4.72
2023-02-01T19:00:21.282Z,4.71
2023-02-01T19:02:49.796Z,4.68
2023-02-01T19:05:18.306Z,4.54
2023-02-01T19:07:46.769Z,4.68
2023-02-01T19:10:17.361Z,4.70
2023-02-01T19:12:46.189Z,4.77
2023-02-01T19:15:15.664Z,4.76
2023-02-01T19:17:44.788Z,4.62
2023-02-01T19:20:13.749Z,4.74
2023-02-01T19:22:41.338Z,4.95
2023-02-01T19:25:10.131Z,5.03
2023-02-01T19:30:39.749Z,4.90
2023-02-01T19:33:07.225Z,4.91
2023-02-01T19:35:34.776Z,4.88
2023-02-01T19:38:02.218Z,4.92
2023-02-01T19:40:29.780Z,4.98
2023-02-01T19:42:57.374Z,5.01
2023-02-01T19:45:25.678Z,5.02
2023-02-01T19:47:54.678Z,5.06
2023-02-01T19:50:23.313Z,5.23
2023-02-01T19:52:50.792Z,5.27
2023-02-01T19:55:18.275Z,5.21
2023-02-01T19:57:45.754Z,5.21
2023-02-01T20:00:13.475Z,5.25
2023-02-01T20:02:41.203Z,5.24
2023-02-01T20:05:11.642Z,5.35
2023-02-01T20:07:39.409Z,5.21
2023-02-01T20:10:07.752Z,5.32
2023-02-01T20:12:35.436Z,5.26
2023-02-01T20:15:03.771Z,5.34
2023-02-01T20:17:32.768Z,5.28
2023-02-01T20:20:00.250Z,5.18
2023-02-01T20:22:29.053Z,5.24
2023-02-01T20:24:58.197Z,5.14
2023-02-01T20:27:26.651Z,5.26
2023-02-01T20:29:54.069Z,5.11
2023-02-01T20:32:23.732Z,5.02
2023-02-01T20:34:53.421Z,5.08
2023-02-01T20:37:21.464Z,5.09
2023-02-01T20:39:50.222Z,5.19
2023-02-01T20:42:17.666Z,5.21
2023-02-01T20:44:45.178Z,5.30
2023-02-01T20:50:14.366Z,5.21
2023-02-01T20:52:41.807Z,5.33
2023-02-01T20:55:10.867Z,5.26
2023-02-01T20:57:38.347Z,5.19
2023-02-01T21:00:09.937Z,5.09
2023-02-01T21:02:37.592Z,5.05
2023-02-01T21:05:05.624Z,5.06
2023-02-01T21:07:34.119Z,4.91
2023-02-01T21:10:02.061Z,4.79
2023-02-01T21:12:30.976Z,4.76
2023-02-01T21:14:58.400Z,4.62
2023-02-01T21:17:28.529Z,4.56
2023-02-01T21:19:55.969Z,4.50
2023-02-01T21:22:23.447Z,4.43
2023-02-01T21:24:50.905Z,4.40
2023-02-01T21:27:18.633Z,4.40
2023-02-01T21:29:47.409Z,4.39
2023-02-01T21:32:14.808Z,4.30
2023-02-01T21:34:42.280Z,4.44
2023-02-01T21:37:09.773Z,4.54
2023-02-01T21:42:45.493Z,4.73
2023-02-01T21:45:14.926Z,4.86
2023-02-01T21:47:42.856Z,5.01
2023-02-01T21:50:14.791Z,5.07
2023-02-01T21:52:42.297Z,5.00
2023-02-01T21:55:10.816Z,5.03
2023-02-01T21:57:38.253Z,5.14
2023-02-01T22:03:09.722Z,5.20
2023-02-01T22:05:37.141Z,5.10
2023-02-01T22:08:04.876Z,5.03
2023-02-01T22:10:33.358Z,5.00
2023-02-01T22:13:01.109Z,5.05
2023-02-01T22:15:29.202Z,5.10
2023-02-01T22:17:56.729Z,5.16
2023-02-01T22:20:25.754Z,5.09
2023-02-01T22:22:53.157Z,5.09
2023-02-01T22:25:20.643Z,5.05
2023-02-01T22:28:31.154Z,5.06
2023-02-01T22:30:35.582Z,5.06
2023-02-01T22:33:03.058Z,5.00
2023-02-01T22:35:31.981Z,5.02
2023-02-01T22:37:59.458Z,5.01
2023-02-01T22:40:26.869Z,5.08
2023-02-01T22:45:42.413Z,4.98
2023-02-01T22:48:09.869Z,4.98
2023-02-01T22:50:38.921Z,4.99
2023-02-01T22:56:11.981Z,4.75
2023-02-01T22:58:39.708Z,4.84
2023-02-01T23:01:08.718Z,4.93
2023-02-01T23:03:36.369Z,5.00
2023-02-01T23:06:06.254Z,4.98
2023-02-01T23:08:35.169Z,4.94
2023-02-01T23:11:04.093Z,4.88
2023-02-01T23:13:31.866Z,4.91
2023-02-01T23:15:59.355Z,5.06
2023-02-01T23:18:28.030Z,5.03
2023-02-01T23:20:55.468Z,5.03
2023-02-01T23:23:24.295Z,5.03
2023-02-01T23:25:52.036Z,4.94
2023-02-01T23:28:19.474Z,5.02
2023-02-01T23:30:46.977Z,5.09
2023-02-01T23:33:14.433Z,5.10
2023-02-01T23:35:58.036Z,5.10
2023-02-01T23:38:27.435Z,4.98
2023-02-01T23:43:59.468Z,4.63
2023-02-01T23:46:29.888Z,4.52
2023-02-01T23:48:57.555Z,4.55
2023-02-01T23:51:25.829Z,4.57
2023-02-01T23:53:55.214Z,4.49
2023-02-01T23:56:25.214Z,4.52
2023-02-01T23:58:53.429Z,4.49
