createdAt,value
2022-10-05T00:01:28.725Z,0.55
2022-10-05T00:04:01.471Z,0.70
2022-10-05T00:06:31.348Z,0.73
2022-10-05T00:09:02.424Z,0.70
2022-10-05T00:11:30.868Z,0.70
2022-10-05T00:14:00.977Z,0.65
2022-10-05T00:16:30.640Z,0.70
2022-10-05T00:19:01.219Z,0.50
2022-10-05T00:21:30.498Z,0.68
2022-10-05T00:24:00.090Z,0.50
2022-10-05T00:26:33.281Z,0.60
2022-10-05T00:29:03.857Z,0.70
2022-10-05T00:31:34.112Z,0.75
2022-10-05T00:34:03.259Z,0.60
2022-10-05T00:36:31.679Z,0.75
2022-10-05T00:39:03.200Z,0.82
2022-10-05T00:41:43.406Z,0.73
2022-10-05T00:44:36.177Z,0.70
2022-10-05T00:47:15.931Z,0.50
2022-10-05T00:50:00.728Z,0.52
2022-10-05T00:52:36.380Z,0.60
2022-10-05T00:55:13.143Z,0.68
2022-10-05T00:57:54.125Z,0.50
2022-10-05T01:00:27.394Z,0.52
2022-10-05T01:03:02.640Z,0.60
2022-10-05T01:05:44.586Z,0.60
2022-10-05T01:08:27.223Z,0.60
2022-10-05T01:11:08.884Z,0.60
2022-10-05T01:13:48.366Z,0.70
2022-10-05T01:16:25.413Z,0.65
2022-10-05T01:19:00.706Z,0.70
2022-10-05T01:21:32.770Z,0.50
2022-10-05T01:24:45.806Z,0.60
2022-10-05T01:27:31.788Z,0.60
2022-10-05T01:30:07.761Z,0.70
2022-10-05T01:32:43.692Z,0.60
2022-10-05T01:35:24.418Z,0.63
2022-10-05T01:38:06.688Z,0.50
2022-10-05T01:40:46.172Z,0.43
2022-10-05T01:43:22.672Z,0.68
2022-10-05T01:46:02.104Z,0.60
2022-10-05T01:48:42.788Z,0.50
2022-10-05T01:51:20.281Z,0.63
2022-10-05T01:54:02.270Z,0.60
2022-10-05T01:56:40.396Z,0.70
2022-10-05T01:59:21.902Z,0.50
2022-10-05T02:01:56.333Z,0.50
2022-10-05T02:05:00.509Z,0.60
2022-10-05T02:07:25.076Z,0.70
2022-10-05T02:09:58.076Z,0.50
2022-10-05T02:12:30.934Z,0.50
2022-10-05T02:15:09.358Z,0.68
2022-10-05T02:17:43.623Z,0.50
2022-10-05T02:20:15.972Z,0.50
2022-10-05T02:22:49.289Z,0.70
2022-10-05T02:25:19.927Z,0.60
2022-10-05T02:27:54.655Z,0.50
2022-10-05T02:30:25.372Z,0.50
2022-10-05T02:32:57.751Z,1.20
2022-10-05T02:35:27.399Z,0.68
2022-10-05T02:38:07.329Z,0.60
2022-10-05T02:40:46.290Z,0.90
2022-10-05T02:43:25.430Z,0.60
2022-10-05T02:46:03.874Z,0.70
2022-10-05T02:48:45.959Z,0.60
2022-10-05T02:51:21.500Z,0.70
2022-10-05T02:54:02.266Z,0.60
2022-10-05T02:56:37.635Z,0.73
2022-10-05T02:59:15.331Z,0.70
2022-10-05T03:01:53.166Z,0.65
2022-10-05T03:04:30.828Z,0.57
2022-10-05T03:07:07.604Z,0.65
2022-10-05T03:09:40.771Z,0.60
2022-10-05T03:12:16.964Z,0.70
2022-10-05T03:14:56.728Z,0.88
2022-10-05T03:20:18.732Z,0.68
2022-10-05T03:22:54.198Z,0.80
2022-10-05T03:25:46.460Z,0.60
2022-10-05T03:28:24.837Z,0.70
2022-10-05T03:31:01.608Z,0.70
2022-10-05T03:33:43.941Z,0.80
2022-10-05T03:36:22.697Z,0.90
2022-10-05T03:39:00.801Z,0.85
2022-10-05T03:41:37.872Z,1.35
2022-10-05T03:44:19.194Z,1.20
2022-10-05T03:47:04.609Z,1.20
2022-10-05T03:49:46.823Z,1.27
2022-10-05T03:52:18.733Z,1.30
2022-10-05T03:54:52.357Z,1.00
2022-10-05T03:57:24.782Z,1.15
2022-10-05T04:00:01.436Z,1.30
2022-10-05T04:02:35.869Z,1.33
2022-10-05T04:05:16.458Z,1.23
2022-10-05T04:07:51.417Z,1.42
2022-10-05T04:10:25.428Z,1.58
2022-10-05T04:13:00.588Z,1.60
2022-10-05T04:15:35.267Z,1.63
2022-10-05T04:18:07.345Z,1.83
2022-10-05T04:20:44.429Z,2.13
2022-10-05T04:23:21.869Z,1.73
2022-10-05T04:25:55.228Z,2.15
2022-10-05T04:28:32.307Z,1.80
2022-10-05T04:31:06.581Z,1.60
2022-10-05T04:33:34.930Z,1.63
2022-10-05T04:36:18.111Z,1.70
2022-10-05T04:38:58.342Z,1.30
2022-10-05T04:41:42.504Z,2.30
2022-10-05T04:44:29.806Z,2.17
2022-10-05T04:47:12.449Z,1.60
2022-10-05T04:50:00.838Z,2.17
2022-10-05T04:52:39.494Z,1.98
2022-10-05T04:55:18.345Z,1.70
2022-10-05T04:57:55.552Z,1.73
2022-10-05T05:00:25.876Z,1.60
2022-10-05T05:03:23.995Z,1.60
2022-10-05T05:06:16.759Z,1.50
2022-10-05T05:09:06.277Z,1.58
2022-10-05T05:11:40.855Z,1.55
2022-10-05T05:14:36.937Z,1.40
2022-10-05T05:17:21.553Z,1.90
2022-10-05T05:20:03.333Z,1.73
2022-10-05T05:22:41.203Z,2.00
2022-10-05T05:25:24.350Z,1.92
2022-10-05T05:27:56.317Z,1.88
2022-10-05T05:30:35.486Z,1.90
2022-10-05T05:33:18.951Z,1.50
2022-10-05T05:36:10.290Z,1.80
2022-10-05T05:38:46.918Z,2.00
2022-10-05T05:41:25.077Z,2.20
2022-10-05T05:44:06.321Z,1.80
2022-10-05T05:47:02.293Z,1.55
2022-10-05T05:49:39.299Z,1.70
2022-10-05T05:52:15.895Z,1.80
2022-10-05T05:54:51.440Z,1.90
2022-10-05T05:57:26.499Z,1.80
2022-10-05T06:00:05.816Z,1.75
2022-10-05T06:02:55.714Z,2.08
2022-10-05T06:05:40.157Z,1.77
2022-10-05T06:08:17.629Z,1.50
2022-10-05T06:10:53.985Z,1.30
2022-10-05T06:13:28.797Z,1.40
2022-10-05T06:16:02.883Z,1.35
2022-10-05T06:18:33.784Z,1.27
2022-10-05T06:21:08.193Z,1.45
2022-10-05T06:23:45.182Z,1.70
2022-10-05T06:26:23.054Z,1.35
2022-10-05T06:28:59.376Z,1.80
2022-10-05T06:31:46.061Z,1.35
2022-10-05T06:34:29.856Z,1.40
2022-10-05T06:37:03.006Z,1.50
2022-10-05T06:40:02.275Z,1.92
2022-10-05T06:42:48.013Z,1.40
2022-10-05T06:45:55.658Z,1.77
2022-10-05T06:49:12.912Z,1.40
2022-10-05T06:51:56.711Z,1.70
2022-10-05T06:54:53.410Z,1.50
2022-10-05T06:57:53.254Z,1.25
2022-10-05T07:00:24.952Z,1.65
2022-10-05T07:03:02.045Z,1.25
2022-10-05T07:06:07.552Z,1.10
2022-10-05T07:08:51.949Z,1.30
2022-10-05T07:11:32.732Z,1.50
2022-10-05T07:14:15.391Z,1.77
2022-10-05T07:16:55.617Z,1.13
2022-10-05T07:19:36.354Z,1.30
2022-10-05T07:22:33.370Z,1.40
2022-10-05T07:25:11.092Z,1.15
2022-10-05T07:27:50.927Z,1.25
2022-10-05T07:30:21.811Z,1.40
2022-10-05T07:32:59.818Z,1.40
2022-10-05T07:35:58.892Z,1.45
2022-10-05T07:38:34.740Z,1.25
2022-10-05T07:41:07.625Z,1.23
2022-10-05T07:44:02.142Z,1.67
2022-10-05T07:46:47.166Z,1.10
2022-10-05T07:49:24.544Z,1.02
2022-10-05T07:51:58.545Z,1.52
2022-10-05T07:54:31.971Z,1.27
2022-10-05T07:57:12.716Z,1.20
2022-10-05T07:59:49.073Z,1.20
2022-10-05T08:02:25.259Z,1.10
2022-10-05T08:05:02.723Z,1.17
2022-10-05T08:07:36.164Z,1.15
2022-10-05T08:10:18.218Z,1.08
2022-10-05T08:13:01.430Z,1.02
2022-10-05T08:15:35.436Z,1.10
2022-10-05T08:18:11.792Z,1.08
2022-10-05T08:20:48.721Z,1.15
2022-10-05T08:23:25.314Z,1.17
2022-10-05T08:26:05.438Z,1.23
2022-10-05T08:28:39.144Z,1.30
2022-10-05T08:31:18.010Z,1.55
2022-10-05T08:33:56.666Z,1.23
2022-10-05T08:36:46.736Z,1.30
2022-10-05T08:39:20.967Z,1.23
2022-10-05T08:42:07.962Z,1.30
2022-10-05T08:44:58.793Z,1.30
2022-10-05T08:47:47.578Z,1.40
2022-10-05T08:50:58.087Z,1.33
2022-10-05T08:53:51.748Z,1.60
2022-10-05T08:56:38.990Z,1.50
2022-10-05T08:59:42.758Z,1.50
2022-10-05T09:02:22.706Z,2.10
2022-10-05T09:05:04.339Z,2.10
2022-10-05T09:07:52.731Z,1.50
2022-10-05T09:10:48.364Z,2.00
2022-10-05T09:13:53.174Z,1.60
2022-10-05T09:16:50.496Z,1.40
2022-10-05T09:20:01.365Z,1.38
2022-10-05T09:22:39.170Z,1.25
2022-10-05T09:25:21.253Z,1.13
2022-10-05T09:27:56.040Z,1.40
2022-10-05T09:30:32.461Z,1.30
2022-10-05T09:33:33.584Z,1.05
2022-10-05T09:36:30.648Z,8.25
2022-10-05T09:39:46.317Z,4.05
2022-10-05T09:42:51.180Z,2.60
2022-10-05T09:45:54.521Z,2.30
2022-10-05T09:49:01.372Z,2.00
2022-10-05T09:52:18.830Z,2.00
2022-10-05T09:55:19.026Z,1.70
2022-10-05T09:58:14.836Z,1.67
2022-10-05T10:01:09.574Z,1.90
2022-10-05T10:04:10.224Z,1.58
2022-10-05T10:07:07.855Z,1.42
2022-10-05T10:09:47.809Z,1.67
2022-10-05T10:12:35.228Z,1.80
2022-10-05T10:15:36.908Z,1.60
2022-10-05T10:18:58.893Z,2.05
2022-10-05T10:21:46.780Z,2.20
2022-10-05T10:24:29.548Z,2.78
2022-10-05T10:27:17.723Z,2.60
2022-10-05T10:30:05.584Z,2.38
2022-10-05T10:33:02.670Z,2.30
2022-10-05T10:35:36.445Z,2.10
2022-10-05T10:38:33.867Z,2.05
2022-10-05T10:41:33.742Z,2.05
2022-10-05T10:44:34.640Z,2.00
2022-10-05T10:47:28.199Z,1.75
2022-10-05T10:50:33.359Z,1.92
2022-10-05T10:53:16.168Z,1.80
2022-10-05T10:55:59.045Z,1.70
2022-10-05T10:58:49.992Z,1.73
2022-10-05T11:01:32.582Z,1.85
2022-10-05T11:04:26.266Z,1.70
2022-10-05T11:07:30.258Z,1.90
2022-10-05T11:10:42.959Z,1.73
2022-10-05T11:13:28.453Z,1.73
2022-10-05T11:19:03.328Z,1.65
2022-10-05T11:21:40.409Z,1.60
2022-10-05T11:24:50.338Z,1.65
2022-10-05T11:27:51.251Z,1.50
2022-10-05T11:30:48.889Z,1.20
2022-10-05T11:33:45.982Z,1.40
2022-10-05T11:36:35.049Z,1.45
2022-10-05T11:39:23.203Z,1.50
2022-10-05T11:42:23.266Z,1.58
2022-10-05T11:45:19.415Z,1.30
2022-10-05T11:48:03.319Z,1.40
2022-10-05T11:50:39.813Z,1.27
2022-10-05T11:53:17.159Z,1.35
2022-10-05T11:55:57.810Z,1.02
2022-10-05T11:58:32.813Z,1.20
2022-10-05T12:01:07.499Z,1.20
2022-10-05T12:03:48.211Z,1.30
2022-10-05T12:06:31.133Z,1.60
2022-10-05T12:09:14.633Z,1.30
2022-10-05T12:12:01.073Z,1.10
2022-10-05T12:14:39.533Z,1.13
2022-10-05T12:17:21.827Z,1.20
2022-10-05T12:19:57.443Z,1.08
2022-10-05T12:22:34.295Z,1.17
2022-10-05T12:25:19.393Z,1.08
2022-10-05T12:27:51.232Z,1.05
2022-10-05T12:30:36.186Z,1.27
2022-10-05T12:33:10.183Z,1.27
2022-10-05T12:35:48.923Z,1.15
2022-10-05T12:38:28.622Z,0.90
2022-10-05T12:41:05.729Z,1.10
2022-10-05T12:43:41.914Z,1.20
2022-10-05T12:46:22.441Z,1.08
2022-10-05T12:49:21.001Z,1.00
2022-10-05T12:51:58.032Z,1.00
2022-10-05T12:54:39.959Z,1.10
2022-10-05T12:57:16.746Z,1.40
2022-10-05T12:59:52.275Z,1.30
2022-10-05T13:02:30.650Z,1.00
2022-10-05T13:05:05.734Z,0.90
2022-10-05T13:07:45.244Z,0.90
2022-10-05T13:10:28.863Z,1.10
2022-10-05T13:13:21.444Z,1.10
2022-10-05T13:15:55.605Z,1.02
2022-10-05T13:18:31.059Z,1.02
2022-10-05T13:21:07.416Z,0.85
2022-10-05T13:23:45.024Z,0.95
2022-10-05T13:26:19.670Z,1.58
2022-10-05T13:28:56.689Z,1.73
2022-10-05T13:31:28.610Z,1.23
2022-10-05T13:34:08.937Z,1.13
2022-10-05T13:36:49.472Z,1.00
2022-10-05T13:39:31.761Z,1.00
2022-10-05T13:42:07.395Z,1.10
2022-10-05T13:44:44.104Z,0.90
2022-10-05T13:47:21.294Z,0.77
2022-10-05T13:49:55.273Z,1.05
2022-10-05T13:52:43.787Z,1.05
2022-10-05T13:55:30.540Z,1.10
2022-10-05T13:58:07.068Z,2.90
2022-10-05T14:00:42.753Z,3.00
2022-10-05T14:03:27.695Z,5.13
2022-10-05T14:05:58.197Z,6.72
2022-10-05T14:08:31.722Z,6.97
2022-10-05T14:11:00.635Z,5.82
2022-10-05T14:13:35.405Z,6.13
2022-10-05T14:16:21.737Z,5.45
2022-10-05T14:18:56.592Z,5.63
2022-10-05T14:21:26.865Z,4.82
2022-10-05T14:23:57.649Z,5.07
2022-10-05T14:26:36.450Z,5.03
2022-10-05T14:29:19.579Z,5.05
2022-10-05T14:31:55.361Z,4.40
2022-10-05T14:34:30.157Z,4.97
2022-10-05T14:37:01.693Z,3.92
2022-10-05T14:39:35.248Z,4.40
2022-10-05T14:42:15.223Z,4.18
2022-10-05T14:44:46.316Z,3.95
2022-10-05T14:47:22.745Z,4.43
2022-10-05T14:50:09.980Z,4.35
2022-10-05T14:52:40.787Z,4.32
2022-10-05T14:55:45.078Z,3.70
2022-10-05T14:58:58.134Z,3.58
2022-10-05T15:01:31.184Z,3.67
2022-10-05T15:04:15.187Z,3.53
2022-10-05T15:06:55.297Z,2.58
2022-10-05T15:09:42.948Z,3.03
2022-10-05T15:12:15.292Z,3.55
2022-10-05T15:14:46.187Z,2.80
2022-10-05T15:17:20.682Z,2.92
2022-10-05T15:20:03.890Z,2.53
2022-10-05T15:22:45.069Z,2.85
2022-10-05T15:25:17.735Z,2.60
2022-10-05T15:28:00.150Z,2.38
2022-10-05T15:30:28.725Z,2.60
2022-10-05T15:33:14.593Z,2.63
2022-10-05T15:36:01.732Z,2.28
2022-10-05T15:38:37.338Z,2.90
2022-10-05T15:41:15.046Z,2.33
2022-10-05T15:43:51.397Z,2.15
2022-10-05T15:46:25.914Z,2.05
2022-10-05T15:49:06.315Z,2.10
2022-10-05T15:51:51.037Z,2.30
2022-10-05T15:54:43.442Z,2.30
2022-10-05T15:57:22.613Z,1.90
2022-10-05T16:00:02.057Z,2.17
2022-10-05T16:02:41.325Z,1.92
2022-10-05T16:05:45.837Z,1.88
2022-10-05T16:08:52.680Z,1.60
2022-10-05T16:11:28.696Z,1.40
2022-10-05T16:14:06.292Z,2.20
2022-10-05T16:16:42.815Z,1.70
2022-10-05T16:19:18.258Z,1.60
2022-10-05T16:21:58.062Z,1.60
2022-10-05T16:24:42.712Z,1.60
2022-10-05T16:27:18.399Z,1.98
2022-10-05T16:29:53.496Z,1.50
2022-10-05T16:32:25.771Z,1.52
2022-10-05T16:35:08.119Z,1.90
2022-10-05T16:37:45.545Z,1.73
2022-10-05T16:40:21.358Z,1.63
2022-10-05T16:43:00.250Z,1.67
2022-10-05T16:45:51.844Z,1.65
2022-10-05T16:48:26.763Z,2.17
2022-10-05T16:51:07.704Z,2.17
2022-10-05T16:53:41.437Z,1.70
2022-10-05T16:56:13.198Z,2.05
2022-10-05T16:58:59.016Z,1.85
2022-10-05T17:01:42.555Z,2.20
2022-10-05T17:04:26.156Z,1.73
2022-10-05T17:07:17.263Z,2.03
2022-10-05T17:10:21.052Z,2.78
2022-10-05T17:13:01.765Z,1.63
2022-10-05T17:15:39.838Z,1.73
2022-10-05T17:18:29.570Z,1.83
2022-10-05T17:21:05.616Z,1.73
2022-10-05T17:23:53.706Z,2.25
2022-10-05T17:26:54.980Z,2.20
2022-10-05T17:29:32.560Z,1.60
2022-10-05T17:32:12.561Z,2.25
2022-10-05T17:35:18.153Z,1.88
2022-10-05T17:38:14.565Z,1.70
2022-10-05T17:41:03.257Z,2.38
2022-10-05T17:43:33.668Z,1.90
2022-10-05T17:46:02.891Z,1.50
2022-10-05T17:48:43.331Z,2.22
2022-10-05T17:51:56.995Z,1.90
2022-10-05T17:54:44.515Z,2.22
2022-10-05T17:57:19.840Z,2.10
2022-10-05T17:59:59.423Z,1.92
2022-10-05T18:02:42.938Z,2.47
2022-10-05T18:05:27.832Z,2.10
2022-10-05T18:08:32.607Z,2.40
2022-10-05T18:11:17.325Z,2.17
2022-10-05T18:13:50.193Z,1.98
2022-10-05T18:16:51.743Z,2.28
2022-10-05T18:19:23.566Z,2.15
2022-10-05T18:22:03.578Z,1.90
2022-10-05T18:25:04.049Z,1.83
2022-10-05T18:28:06.232Z,2.20
2022-10-05T18:30:41.834Z,2.47
2022-10-05T18:33:32.585Z,2.70
2022-10-05T18:36:22.347Z,1.98
2022-10-05T18:38:59.758Z,2.13
2022-10-05T18:41:41.776Z,2.13
2022-10-05T18:44:26.506Z,1.88
2022-10-05T18:47:03.332Z,2.00
2022-10-05T18:49:45.149Z,1.52
2022-10-05T18:52:24.046Z,1.92
2022-10-05T18:55:04.009Z,2.20
2022-10-05T18:57:59.012Z,1.85
2022-10-05T19:00:41.139Z,1.70
2022-10-05T19:03:20.777Z,1.92
2022-10-05T19:05:57.657Z,2.00
2022-10-05T19:08:39.259Z,1.95
2022-10-05T19:11:19.207Z,1.95
2022-10-05T19:13:55.935Z,2.08
2022-10-05T19:16:54.644Z,1.83
2022-10-05T19:19:38.542Z,1.98
2022-10-05T19:22:13.267Z,1.50
2022-10-05T19:24:56.800Z,1.92
2022-10-05T19:27:38.240Z,1.92
2022-10-05T19:30:15.635Z,1.90
2022-10-05T19:33:08.651Z,2.03
2022-10-05T19:35:47.328Z,1.70
2022-10-05T19:38:26.611Z,1.70
2022-10-05T19:41:04.577Z,2.20
2022-10-05T19:43:47.506Z,1.90
2022-10-05T19:46:25.478Z,1.75
2022-10-05T19:48:55.189Z,1.60
2022-10-05T19:51:31.836Z,1.50
2022-10-05T19:54:03.961Z,1.75
2022-10-05T19:56:35.495Z,1.75
2022-10-05T19:59:13.338Z,1.48
2022-10-05T20:01:49.304Z,1.48
2022-10-05T20:04:33.462Z,1.63
2022-10-05T20:07:02.489Z,1.80
2022-10-05T20:09:49.532Z,1.60
2022-10-05T20:12:19.287Z,1.33
2022-10-05T20:15:01.408Z,1.60
2022-10-05T20:17:47.221Z,1.55
2022-10-05T20:20:36.569Z,1.90
2022-10-05T20:26:09.913Z,1.60
2022-10-05T20:28:40.105Z,1.67
2022-10-05T20:31:08.909Z,1.90
2022-10-05T20:33:37.335Z,1.58
2022-10-05T20:36:05.857Z,1.38
2022-10-05T20:38:40.059Z,1.50
2022-10-05T20:41:09.280Z,1.38
2022-10-05T20:43:39.445Z,1.48
2022-10-05T20:46:09.169Z,1.73
2022-10-05T20:48:37.387Z,1.50
2022-10-05T20:51:05.901Z,1.85
2022-10-05T20:53:34.185Z,1.60
2022-10-05T20:56:04.823Z,1.35
2022-10-05T20:58:33.035Z,1.60
2022-10-05T21:01:18.580Z,1.60
2022-10-05T21:03:48.352Z,1.42
2022-10-05T21:06:18.053Z,1.50
2022-10-05T21:08:47.445Z,1.30
2022-10-05T21:11:15.885Z,1.55
2022-10-05T21:13:45.852Z,1.52
2022-10-05T21:16:15.598Z,1.23
2022-10-05T21:18:47.010Z,1.30
2022-10-05T21:21:17.322Z,1.38
2022-10-05T21:23:45.836Z,1.52
2022-10-05T21:26:14.413Z,0.93
2022-10-05T21:28:43.150Z,1.43
2022-10-05T21:31:11.691Z,1.23
2022-10-05T21:33:39.966Z,1.50
2022-10-05T21:36:08.162Z,1.38
2022-10-05T21:38:37.973Z,1.25
2022-10-05T21:41:06.495Z,1.33
2022-10-05T21:43:34.778Z,1.00
2022-10-05T21:46:03.583Z,1.17
2022-10-05T21:48:33.532Z,1.35
2022-10-05T21:51:02.721Z,1.40
2022-10-05T21:53:33.970Z,1.13
2022-10-05T21:56:05.292Z,1.30
2022-10-05T21:58:33.658Z,1.00
2022-10-05T22:01:01.847Z,1.20
2022-10-05T22:03:30.382Z,1.17
2022-10-05T22:05:58.647Z,1.17
2022-10-05T22:08:29.403Z,1.27
2022-10-05T22:10:58.777Z,1.10
2022-10-05T22:13:40.358Z,1.10
2022-10-05T22:16:08.735Z,1.20
2022-10-05T22:18:37.217Z,1.25
2022-10-05T22:21:06.516Z,1.10
2022-10-05T22:26:05.465Z,0.95
2022-10-05T22:31:05.892Z,1.20
2022-10-05T22:33:34.179Z,1.13
2022-10-05T22:36:02.589Z,1.33
2022-10-05T22:38:31.399Z,1.00
2022-10-05T22:40:59.861Z,1.08
2022-10-05T22:43:28.281Z,1.00
2022-10-05T22:45:58.005Z,1.20
2022-10-05T22:48:26.674Z,1.10
2022-10-05T22:50:55.258Z,1.00
2022-10-05T22:53:23.473Z,1.15
2022-10-05T22:55:51.665Z,0.98
2022-10-05T22:58:19.855Z,1.10
2022-10-05T23:00:58.064Z,1.30
2022-10-05T23:03:28.482Z,1.20
2022-10-05T23:06:03.191Z,1.00
2022-10-05T23:08:31.973Z,0.80
2022-10-05T23:11:04.504Z,1.10
2022-10-05T23:13:33.653Z,1.13
2022-10-05T23:16:07.924Z,0.90
2022-10-05T23:18:37.944Z,0.90
2022-10-05T23:21:07.521Z,1.00
2022-10-05T23:23:37.151Z,1.00
2022-10-05T23:26:06.524Z,1.10
2022-10-05T23:31:04.799Z,0.93
2022-10-05T23:33:33.665Z,1.10
2022-10-05T23:36:05.351Z,1.20
2022-10-05T23:38:33.856Z,0.82
2022-10-05T23:41:02.754Z,1.03
2022-10-05T23:43:33.410Z,0.80
2022-10-05T23:46:02.153Z,0.93
2022-10-05T23:48:31.502Z,0.90
2022-10-05T23:51:00.820Z,1.20
2022-10-05T23:53:30.515Z,0.75
2022-10-05T23:55:58.849Z,1.27
2022-10-05T23:58:28.060Z,1.25
