createdAt,value
2022-11-23T00:00:45.951Z,99.90
2022-11-23T00:03:16.544Z,99.90
2022-11-23T00:05:44.392Z,99.90
2022-11-23T00:08:12.292Z,99.90
2022-11-23T00:10:40.299Z,99.90
2022-11-23T00:13:08.473Z,99.90
2022-11-23T00:15:36.492Z,99.90
2022-11-23T00:18:04.546Z,99.90
2022-11-23T00:20:33.752Z,99.90
2022-11-23T00:23:01.605Z,99.90
2022-11-23T00:25:29.546Z,99.90
2022-11-23T00:27:57.519Z,99.90
2022-11-23T00:30:25.359Z,99.90
2022-11-23T00:32:55.018Z,99.90
2022-11-23T00:35:22.917Z,99.90
2022-11-23T00:37:52.169Z,99.90
2022-11-23T00:40:20.133Z,99.90
2022-11-23T00:42:47.994Z,99.90
2022-11-23T00:45:16.015Z,99.90
2022-11-23T00:47:43.849Z,99.90
2022-11-23T00:50:11.769Z,99.90
2022-11-23T00:52:39.672Z,99.90
2022-11-23T00:55:09.794Z,99.90
2022-11-23T00:57:38.023Z,99.90
2022-11-23T01:00:07.541Z,99.90
2022-11-23T01:02:36.751Z,99.90
2022-11-23T01:05:06.122Z,99.90
2022-11-23T01:07:34.083Z,99.90
2022-11-23T01:10:01.988Z,99.90
2022-11-23T01:12:31.457Z,99.90
2022-11-23T01:14:59.312Z,99.90
2022-11-23T01:17:27.183Z,99.90
2022-11-23T01:19:55.064Z,99.90
2022-11-23T01:22:22.945Z,99.90
2022-11-23T01:24:51.834Z,99.90
2022-11-23T01:27:19.689Z,99.90
2022-11-23T01:29:48.884Z,99.90
2022-11-23T01:32:16.760Z,99.90
2022-11-23T01:34:47.625Z,99.90
2022-11-23T01:37:15.522Z,99.90
2022-11-23T01:39:43.378Z,99.90
2022-11-23T01:42:16.526Z,99.90
2022-11-23T01:44:45.682Z,99.90
2022-11-23T01:47:15.016Z,99.90
2022-11-23T01:49:46.427Z,99.90
2022-11-23T01:52:18.121Z,99.90
2022-11-23T01:54:48.064Z,99.90
2022-11-23T01:57:20.287Z,99.90
2022-11-23T01:59:49.469Z,99.90
2022-11-23T02:02:18.933Z,99.90
2022-11-23T02:04:51.492Z,99.90
2022-11-23T02:07:20.718Z,99.90
2022-11-23T02:09:49.481Z,99.90
2022-11-23T02:12:17.715Z,99.90
2022-11-23T02:14:46.590Z,99.90
2022-11-23T02:17:14.759Z,99.90
2022-11-23T02:19:52.849Z,99.90
2022-11-23T02:22:27.722Z,99.90
2022-11-23T02:24:56.905Z,99.90
2022-11-23T02:27:28.669Z,99.90
2022-11-23T02:30:00.644Z,99.90
2022-11-23T02:32:29.185Z,99.90
2022-11-23T02:34:57.442Z,99.90
2022-11-23T02:37:25.954Z,99.90
2022-11-23T02:39:55.356Z,99.90
2022-11-23T02:42:24.595Z,99.90
2022-11-23T02:45:01.600Z,99.90
2022-11-23T02:47:30.600Z,99.90
2022-11-23T02:49:58.483Z,99.90
2022-11-23T02:52:26.510Z,99.90
2022-11-23T02:54:54.414Z,99.90
2022-11-23T02:57:22.338Z,99.90
2022-11-23T02:59:50.705Z,99.90
2022-11-23T03:02:19.970Z,99.90
2022-11-23T03:04:48.236Z,99.90
2022-11-23T03:07:19.381Z,99.90
2022-11-23T03:09:49.607Z,99.90
2022-11-23T03:12:19.324Z,99.90
2022-11-23T03:14:48.342Z,99.90
2022-11-23T03:17:18.880Z,99.90
2022-11-23T03:19:47.130Z,99.90
2022-11-23T03:22:15.431Z,99.90
2022-11-23T03:24:43.360Z,99.90
2022-11-23T03:27:16.398Z,99.90
2022-11-23T03:29:45.204Z,99.90
2022-11-23T03:32:19.675Z,99.90
2022-11-23T03:34:51.384Z,99.90
2022-11-23T03:37:21.217Z,99.90
2022-11-23T03:39:49.534Z,99.90
2022-11-23T03:42:23.190Z,99.90
2022-11-23T03:44:52.073Z,99.90
2022-11-23T03:47:21.598Z,99.90
2022-11-23T03:49:49.857Z,99.90
2022-11-23T03:52:17.826Z,99.90
2022-11-23T03:54:47.034Z,99.90
2022-11-23T03:57:15.423Z,99.90
2022-11-23T03:59:43.505Z,99.90
2022-11-23T04:02:12.380Z,99.90
2022-11-23T04:04:49.177Z,99.90
2022-11-23T04:07:36.015Z,99.90
2022-11-23T04:10:06.853Z,99.90
2022-11-23T04:12:59.938Z,99.90
2022-11-23T04:15:29.273Z,99.90
2022-11-23T04:17:57.477Z,99.90
2022-11-23T04:20:27.696Z,99.90
2022-11-23T04:22:55.879Z,99.90
2022-11-23T04:25:24.608Z,99.90
2022-11-23T04:27:53.456Z,99.90
2022-11-23T04:30:21.622Z,99.90
2022-11-23T04:32:49.537Z,99.90
2022-11-23T04:35:17.998Z,99.90
2022-11-23T04:37:51.015Z,99.90
2022-11-23T04:40:19.746Z,99.90
2022-11-23T04:43:00.348Z,99.90
2022-11-23T04:45:30.804Z,99.90
2022-11-23T04:48:03.819Z,99.90
2022-11-23T04:50:35.473Z,99.90
2022-11-23T04:53:06.322Z,99.90
2022-11-23T04:55:47.606Z,99.90
2022-11-23T04:58:17.034Z,99.90
2022-11-23T05:00:46.355Z,99.90
2022-11-23T05:03:15.494Z,99.90
2022-11-23T05:05:45.865Z,99.90
2022-11-23T05:08:16.467Z,99.90
2022-11-23T05:11:02.036Z,99.90
2022-11-23T05:13:31.112Z,99.90
2022-11-23T05:15:59.460Z,99.90
2022-11-23T05:18:29.993Z,99.90
2022-11-23T05:20:57.860Z,99.90
2022-11-23T05:23:27.268Z,99.90
2022-11-23T05:25:55.881Z,99.90
2022-11-23T05:28:44.376Z,99.90
2022-11-23T05:31:15.434Z,99.90
2022-11-23T05:33:46.153Z,99.90
2022-11-23T05:36:15.962Z,99.90
2022-11-23T05:38:45.362Z,99.90
2022-11-23T05:41:19.854Z,99.90
2022-11-23T05:43:50.841Z,99.90
2022-11-23T05:46:23.664Z,99.90
2022-11-23T05:48:51.670Z,99.90
2022-11-23T05:51:19.649Z,99.90
2022-11-23T05:53:52.976Z,99.90
2022-11-23T05:56:30.098Z,99.90
2022-11-23T05:59:08.901Z,99.90
2022-11-23T06:01:39.547Z,99.90
2022-11-23T06:04:09.416Z,99.90
2022-11-23T06:06:42.260Z,99.90
2022-11-23T06:09:12.794Z,99.90
2022-11-23T06:11:45.323Z,99.90
2022-11-23T06:14:18.065Z,99.90
2022-11-23T06:16:47.608Z,99.90
2022-11-23T06:19:32.546Z,99.90
2022-11-23T06:22:00.543Z,99.90
2022-11-23T06:24:33.737Z,99.90
2022-11-23T06:27:27.716Z,99.90
2022-11-23T06:29:56.129Z,99.90
2022-11-23T06:32:26.262Z,99.90
2022-11-23T06:34:59.404Z,99.90
2022-11-23T06:37:30.896Z,99.90
2022-11-23T06:40:00.168Z,99.90
2022-11-23T06:42:43.346Z,99.90
2022-11-23T06:45:30.844Z,99.90
2022-11-23T06:48:03.006Z,99.90
2022-11-23T06:50:32.140Z,99.90
2022-11-23T06:53:00.551Z,99.90
2022-11-23T06:55:41.383Z,99.90
2022-11-23T06:58:10.444Z,99.90
2022-11-23T07:00:38.566Z,99.90
2022-11-23T07:03:07.496Z,99.90
2022-11-23T07:05:42.320Z,99.90
2022-11-23T07:08:11.037Z,99.90
2022-11-23T07:10:40.445Z,99.90
2022-11-23T07:13:14.361Z,99.90
2022-11-23T07:15:43.717Z,99.90
2022-11-23T07:18:14.069Z,99.90
2022-11-23T07:20:50.624Z,99.90
2022-11-23T07:23:19.136Z,99.90
2022-11-23T07:25:48.512Z,99.90
2022-11-23T07:28:17.824Z,99.90
2022-11-23T07:30:45.956Z,99.90
2022-11-23T07:33:15.935Z,99.90
2022-11-23T07:35:43.945Z,99.90
2022-11-23T07:38:11.939Z,99.90
2022-11-23T07:40:40.932Z,99.90
2022-11-23T07:43:18.902Z,99.90
2022-11-23T07:45:50.150Z,99.90
2022-11-23T07:48:18.694Z,99.90
2022-11-23T07:50:46.644Z,99.90
2022-11-23T07:53:14.569Z,99.90
2022-11-23T07:55:42.536Z,99.90
2022-11-23T07:58:11.391Z,99.90
2022-11-23T08:00:40.741Z,99.90
2022-11-23T08:03:27.197Z,99.90
2022-11-23T08:05:56.004Z,99.90
2022-11-23T08:08:24.383Z,99.90
2022-11-23T08:10:54.253Z,99.90
2022-11-23T08:13:23.518Z,99.90
2022-11-23T08:15:55.492Z,99.90
2022-11-23T08:18:24.193Z,99.90
2022-11-23T08:20:52.149Z,99.90
2022-11-23T08:23:20.615Z,99.90
2022-11-23T08:25:48.719Z,99.90
2022-11-23T08:28:16.610Z,99.90
2022-11-23T08:30:44.638Z,99.90
2022-11-23T08:33:14.792Z,99.90
2022-11-23T08:35:43.914Z,99.90
2022-11-23T08:38:12.288Z,99.90
2022-11-23T08:40:40.550Z,99.90
2022-11-23T08:43:08.514Z,99.90
2022-11-23T08:45:36.648Z,99.90
2022-11-23T08:48:05.790Z,99.90
2022-11-23T08:50:35.564Z,99.90
2022-11-23T08:53:03.549Z,99.90
2022-11-23T08:55:31.806Z,99.90
2022-11-23T08:58:00.747Z,99.90
2022-11-23T09:00:29.964Z,99.90
2022-11-23T09:02:59.005Z,99.90
2022-11-23T09:05:27.348Z,99.90
2022-11-23T09:07:56.982Z,99.90
2022-11-23T09:10:24.934Z,99.90
2022-11-23T09:12:53.124Z,99.90
2022-11-23T09:15:22.082Z,99.90
2022-11-23T09:17:50.116Z,99.90
2022-11-23T09:20:18.247Z,99.90
2022-11-23T09:22:52.450Z,99.90
2022-11-23T09:25:22.507Z,99.90
2022-11-23T09:27:50.525Z,99.90
2022-11-23T09:30:18.920Z,99.90
2022-11-23T09:32:46.970Z,99.90
2022-11-23T09:35:15.066Z,99.90
2022-11-23T09:37:43.113Z,99.90
2022-11-23T09:40:15.323Z,99.90
2022-11-23T09:43:25.959Z,99.90
2022-11-23T09:45:57.739Z,99.90
2022-11-23T09:48:43.298Z,99.90
2022-11-23T09:51:17.008Z,99.90
2022-11-23T09:53:50.229Z,99.90
2022-11-23T09:56:22.412Z,99.90
2022-11-23T09:58:54.363Z,99.90
2022-11-23T10:01:24.160Z,99.90
2022-11-23T10:03:52.160Z,99.90
2022-11-23T10:06:22.571Z,99.90
2022-11-23T10:09:02.433Z,99.90
2022-11-23T10:11:53.807Z,99.90
2022-11-23T10:14:34.319Z,99.90
2022-11-23T10:17:16.173Z,99.90
2022-11-23T10:20:01.252Z,99.90
2022-11-23T10:22:36.800Z,99.90
2022-11-23T10:25:15.212Z,99.90
2022-11-23T10:27:44.958Z,99.90
2022-11-23T10:30:13.790Z,99.90
2022-11-23T10:32:49.730Z,99.90
2022-11-23T10:35:24.003Z,99.90
2022-11-23T10:37:53.677Z,99.90
2022-11-23T10:40:25.124Z,99.90
2022-11-23T10:42:56.916Z,99.90
2022-11-23T10:45:26.942Z,99.90
2022-11-23T10:47:58.827Z,99.90
2022-11-23T10:50:30.053Z,99.90
2022-11-23T10:53:00.670Z,99.10
2022-11-23T10:55:30.911Z,98.90
2022-11-23T10:57:59.342Z,98.10
2022-11-23T11:00:31.212Z,97.60
2022-11-23T11:03:03.201Z,97.10
2022-11-23T11:06:07.598Z,96.60
2022-11-23T11:08:22.837Z,95.60
2022-11-23T11:10:58.006Z,95.60
2022-11-23T11:13:29.849Z,95.10
2022-11-23T11:15:59.859Z,94.10
2022-11-23T11:18:32.037Z,94.20
2022-11-23T11:21:02.564Z,93.00
2022-11-23T11:23:32.322Z,92.40
2022-11-23T11:26:06.215Z,92.40
2022-11-23T11:28:38.010Z,91.10
2022-11-23T11:31:26.016Z,90.50
2022-11-23T11:34:03.823Z,90.70
2022-11-23T11:36:37.342Z,90.70
2022-11-23T11:39:18.632Z,90.80
2022-11-23T11:41:51.239Z,90.00
2022-11-23T11:44:22.788Z,89.70
2022-11-23T11:46:57.557Z,89.30
2022-11-23T11:49:31.052Z,88.10
2022-11-23T11:52:05.940Z,88.50
2022-11-23T11:54:40.885Z,89.50
2022-11-23T11:57:21.373Z,91.10
2022-11-23T11:59:53.063Z,92.30
2022-11-23T12:02:25.249Z,92.50
2022-11-23T12:05:06.668Z,93.10
2022-11-23T12:07:37.356Z,93.30
2022-11-23T12:10:12.784Z,93.70
2022-11-23T12:12:40.965Z,94.00
2022-11-23T12:15:47.384Z,94.50
2022-11-23T12:18:35.450Z,94.90
2022-11-23T12:21:07.004Z,95.40
2022-11-23T12:23:49.501Z,95.70
2022-11-23T12:26:25.119Z,96.80
2022-11-23T12:29:15.011Z,96.80
2022-11-23T12:31:48.450Z,97.20
2022-11-23T12:34:35.908Z,97.60
2022-11-23T12:37:26.116Z,97.40
2022-11-23T12:40:18.862Z,97.60
2022-11-23T12:42:49.278Z,97.90
2022-11-23T12:45:32.917Z,98.00
2022-11-23T12:48:13.290Z,98.10
2022-11-23T12:50:46.311Z,98.30
2022-11-23T12:53:31.793Z,98.10
2022-11-23T12:56:10.659Z,98.40
2022-11-23T12:58:40.580Z,98.40
2022-11-23T13:01:14.011Z,98.70
2022-11-23T13:04:09.248Z,99.00
2022-11-23T13:07:27.723Z,99.00
2022-11-23T13:10:13.994Z,99.10
2022-11-23T13:13:15.644Z,99.20
2022-11-23T13:16:10.080Z,99.00
2022-11-23T13:18:51.310Z,98.90
2022-11-23T13:21:26.960Z,99.00
2022-11-23T13:23:54.931Z,98.90
2022-11-23T13:26:25.956Z,98.50
2022-11-23T13:28:56.772Z,98.50
2022-11-23T13:31:31.174Z,98.80
2022-11-23T13:34:00.828Z,99.20
2022-11-23T13:37:11.720Z,99.50
2022-11-23T13:40:03.563Z,99.80
2022-11-23T13:42:35.423Z,99.90
2022-11-23T13:45:28.808Z,99.90
2022-11-23T13:51:06.617Z,99.90
2022-11-23T13:53:36.504Z,99.90
2022-11-23T13:56:28.147Z,99.90
2022-11-23T13:58:58.851Z,99.90
2022-11-23T14:02:01.594Z,99.90
2022-11-23T14:04:31.099Z,99.90
2022-11-23T14:07:03.655Z,99.90
2022-11-23T14:09:37.205Z,99.90
2022-11-23T14:12:13.576Z,99.90
2022-11-23T14:14:55.116Z,99.90
2022-11-23T14:18:07.621Z,99.90
2022-11-23T14:20:56.482Z,99.90
2022-11-23T14:23:52.238Z,99.90
2022-11-23T14:26:32.446Z,99.90
2022-11-23T14:29:29.266Z,99.90
2022-11-23T14:32:17.750Z,99.90
2022-11-23T14:35:02.498Z,99.90
2022-11-23T14:37:41.067Z,99.90
2022-11-23T14:40:19.796Z,99.90
2022-11-23T14:42:57.519Z,99.90
2022-11-23T14:45:30.239Z,99.90
2022-11-23T14:48:20.590Z,99.90
2022-11-23T14:50:56.455Z,99.90
2022-11-23T14:53:28.308Z,99.90
2022-11-23T14:55:57.054Z,99.90
2022-11-23T14:58:28.618Z,99.90
2022-11-23T15:01:02.484Z,99.90
2022-11-23T15:06:26.451Z,99.90
2022-11-23T15:09:04.311Z,99.90
2022-11-23T15:11:36.139Z,99.90
2022-11-23T15:14:04.597Z,99.90
2022-11-23T15:16:42.483Z,99.90
2022-11-23T15:19:28.155Z,99.90
2022-11-23T15:21:56.327Z,99.90
2022-11-23T15:24:26.011Z,99.90
2022-11-23T15:26:54.744Z,99.90
2022-11-23T15:29:34.095Z,99.90
2022-11-23T15:34:53.999Z,99.90
2022-11-23T15:37:23.821Z,99.90
2022-11-23T15:39:53.322Z,99.90
2022-11-23T15:42:24.662Z,99.90
2022-11-23T15:44:55.951Z,99.90
2022-11-23T15:47:28.299Z,99.90
2022-11-23T15:50:02.439Z,99.90
2022-11-23T15:52:36.594Z,99.90
2022-11-23T15:55:09.786Z,99.90
2022-11-23T15:57:39.988Z,99.90
2022-11-23T16:00:10.528Z,99.90
2022-11-23T16:02:41.572Z,99.90
2022-11-23T16:05:16.785Z,99.90
2022-11-23T16:07:53.412Z,99.90
2022-11-23T16:10:24.477Z,99.90
2022-11-23T16:12:54.717Z,99.90
2022-11-23T16:15:43.501Z,99.90
2022-11-23T16:18:24.753Z,99.90
2022-11-23T16:20:57.470Z,99.90
2022-11-23T16:23:28.664Z,99.90
2022-11-23T16:25:59.330Z,99.90
2022-11-23T16:28:30.514Z,99.90
2022-11-23T16:30:58.898Z,99.90
2022-11-23T16:33:27.519Z,99.90
2022-11-23T16:35:57.209Z,99.90
2022-11-23T16:38:25.610Z,99.90
2022-11-23T16:40:53.570Z,99.90
2022-11-23T16:43:22.194Z,99.90
2022-11-23T16:45:52.090Z,99.90
2022-11-23T16:48:39.620Z,99.90
2022-11-23T16:51:14.147Z,99.90
2022-11-23T16:54:12.432Z,99.90
2022-11-23T16:56:35.214Z,99.90
2022-11-23T16:59:03.430Z,99.90
2022-11-23T17:01:32.727Z,99.90
2022-11-23T17:04:00.911Z,99.90
2022-11-23T17:06:30.409Z,99.90
2022-11-23T17:09:06.156Z,99.90
2022-11-23T17:11:38.239Z,99.90
2022-11-23T17:14:07.142Z,99.90
2022-11-23T17:16:35.173Z,99.90
2022-11-23T17:19:04.780Z,99.90
2022-11-23T17:21:34.004Z,99.90
2022-11-23T17:24:01.870Z,99.90
2022-11-23T17:26:36.046Z,99.90
2022-11-23T17:29:06.429Z,99.90
2022-11-23T17:31:34.885Z,99.90
2022-11-23T17:34:02.781Z,99.90
2022-11-23T17:36:31.458Z,99.90
2022-11-23T17:39:00.869Z,99.90
2022-11-23T17:41:28.773Z,99.90
2022-11-23T17:43:58.454Z,99.90
2022-11-23T17:46:31.273Z,99.90
2022-11-23T17:49:02.285Z,99.90
2022-11-23T17:51:30.605Z,99.90
2022-11-23T17:53:59.827Z,99.90
2022-11-23T17:56:27.962Z,99.90
2022-11-23T17:58:55.994Z,99.90
2022-11-23T18:01:24.650Z,99.90
2022-11-23T18:03:52.603Z,99.90
2022-11-23T18:06:22.219Z,99.90
2022-11-23T18:08:51.461Z,99.90
2022-11-23T18:11:21.478Z,99.90
2022-11-23T18:13:50.450Z,99.90
2022-11-23T18:16:19.795Z,99.90
2022-11-23T18:18:48.085Z,99.90
2022-11-23T18:21:16.331Z,99.90
2022-11-23T18:23:44.250Z,99.90
2022-11-23T18:26:17.742Z,99.90
2022-11-23T18:28:47.130Z,99.90
2022-11-23T18:31:15.610Z,99.90
2022-11-23T18:33:43.839Z,99.90
2022-11-23T18:36:12.805Z,99.90
2022-11-23T18:38:41.342Z,99.90
2022-11-23T18:41:09.228Z,99.90
2022-11-23T18:43:37.327Z,99.90
2022-11-23T18:46:08.531Z,99.90
2022-11-23T18:48:36.692Z,99.90
2022-11-23T18:51:04.965Z,99.90
2022-11-23T18:53:33.889Z,99.90
2022-11-23T18:56:03.749Z,99.90
2022-11-23T18:58:33.682Z,99.90
2022-11-23T19:01:12.216Z,99.90
2022-11-23T19:03:41.855Z,99.90
2022-11-23T19:06:11.889Z,99.90
2022-11-23T19:08:41.039Z,99.90
2022-11-23T19:11:10.925Z,99.90
2022-11-23T19:13:39.427Z,99.90
2022-11-23T19:16:13.954Z,99.90
2022-11-23T19:18:41.905Z,99.90
2022-11-23T19:21:14.014Z,99.90
2022-11-23T19:23:42.227Z,99.90
2022-11-23T19:26:10.462Z,99.90
2022-11-23T19:28:39.888Z,99.90
2022-11-23T19:31:13.545Z,99.90
2022-11-23T19:33:42.315Z,99.90
2022-11-23T19:36:12.896Z,99.90
2022-11-23T19:38:41.033Z,99.90
2022-11-23T19:41:09.014Z,99.90
2022-11-23T19:43:37.475Z,99.90
2022-11-23T19:46:27.705Z,99.90
2022-11-23T19:48:58.226Z,99.90
2022-11-23T19:51:27.167Z,99.90
2022-11-23T19:53:57.361Z,99.90
2022-11-23T19:56:28.812Z,99.90
2022-11-23T19:58:58.358Z,99.90
2022-11-23T20:01:28.245Z,99.90
2022-11-23T20:04:03.965Z,99.90
2022-11-23T20:06:37.103Z,99.90
2022-11-23T20:09:08.071Z,99.90
2022-11-23T20:11:37.198Z,99.90
2022-11-23T20:14:05.254Z,99.90
2022-11-23T20:16:34.120Z,99.90
2022-11-23T20:19:05.394Z,99.90
2022-11-23T20:21:34.603Z,99.90
2022-11-23T20:24:05.500Z,99.90
2022-11-23T20:26:34.110Z,99.90
2022-11-23T20:29:02.069Z,99.90
2022-11-23T20:31:31.412Z,99.90
2022-11-23T20:34:00.013Z,99.90
2022-11-23T20:36:31.383Z,99.90
2022-11-23T20:39:01.739Z,99.90
2022-11-23T20:41:31.231Z,99.90
2022-11-23T20:44:00.992Z,99.90
2022-11-23T20:49:18.503Z,99.90
2022-11-23T20:51:47.712Z,99.90
2022-11-23T20:54:15.630Z,99.90
2022-11-23T20:56:43.507Z,99.90
2022-11-23T20:59:13.282Z,99.90
2022-11-23T21:01:41.384Z,99.90
2022-11-23T21:04:09.657Z,99.90
2022-11-23T21:06:39.820Z,99.90
2022-11-23T21:09:10.997Z,99.90
2022-11-23T21:11:56.794Z,99.90
2022-11-23T21:14:27.651Z,99.90
2022-11-23T21:16:58.506Z,99.90
2022-11-23T21:19:28.131Z,99.90
2022-11-23T21:21:57.034Z,99.90
2022-11-23T21:24:26.672Z,99.90
2022-11-23T21:26:54.930Z,99.90
2022-11-23T21:29:22.980Z,99.90
2022-11-23T21:31:51.173Z,99.90
2022-11-23T21:34:20.887Z,99.90
2022-11-23T21:36:49.343Z,99.90
2022-11-23T21:39:18.415Z,99.90
2022-11-23T21:41:49.791Z,99.90
2022-11-23T21:44:18.371Z,99.90
2022-11-23T21:46:46.464Z,99.90
2022-11-23T21:49:14.506Z,99.90
2022-11-23T21:51:43.633Z,99.90
2022-11-23T21:54:15.256Z,99.90
2022-11-23T21:56:43.432Z,99.90
2022-11-23T21:59:12.997Z,99.90
2022-11-23T22:01:41.302Z,99.90
2022-11-23T22:04:11.576Z,99.90
2022-11-23T22:06:40.186Z,99.90
2022-11-23T22:09:10.096Z,99.90
2022-11-23T22:11:40.923Z,99.90
2022-11-23T22:14:11.624Z,99.90
2022-11-23T22:16:42.937Z,99.90
2022-11-23T22:19:12.509Z,99.90
2022-11-23T22:21:42.008Z,99.90
2022-11-23T22:24:13.770Z,99.90
2022-11-23T22:26:41.947Z,99.90
2022-11-23T22:29:10.596Z,99.90
2022-11-23T22:31:40.504Z,99.90
2022-11-23T22:34:12.055Z,99.90
2022-11-23T22:36:40.371Z,99.90
2022-11-23T22:39:09.057Z,99.90
2022-11-23T22:41:37.922Z,99.90
2022-11-23T22:44:07.755Z,99.90
2022-11-23T22:46:37.660Z,99.90
2022-11-23T22:49:07.302Z,99.90
2022-11-23T22:51:35.930Z,99.90
2022-11-23T22:54:03.920Z,99.90
2022-11-23T22:56:32.189Z,99.90
2022-11-23T22:59:00.405Z,99.90
2022-11-23T23:01:30.690Z,99.90
2022-11-23T23:04:00.388Z,99.90
2022-11-23T23:06:31.344Z,99.90
2022-11-23T23:09:01.187Z,99.90
2022-11-23T23:11:30.654Z,99.90
2022-11-23T23:13:59.045Z,99.90
2022-11-23T23:16:27.668Z,99.90
2022-11-23T23:18:56.779Z,99.90
2022-11-23T23:21:25.526Z,99.90
2022-11-23T23:23:56.733Z,99.90
2022-11-23T23:26:25.971Z,99.90
2022-11-23T23:28:55.372Z,99.90
2022-11-23T23:31:23.558Z,99.90
2022-11-23T23:33:53.502Z,99.90
2022-11-23T23:36:22.706Z,99.90
2022-11-23T23:38:50.930Z,99.90
2022-11-23T23:41:20.338Z,99.90
2022-11-23T23:43:48.878Z,99.90
2022-11-23T23:46:17.045Z,99.90
2022-11-23T23:48:45.375Z,99.90
2022-11-23T23:51:15.747Z,99.90
2022-11-23T23:53:44.771Z,99.90
2022-11-23T23:56:15.298Z,99.90
2022-11-23T23:58:44.744Z,99.90
