createdAt,value
2022-10-11T00:00:42.523Z,3.92
2022-10-11T00:03:09.581Z,3.54
2022-10-11T00:05:36.256Z,3.72
2022-10-11T00:08:05.558Z,3.35
2022-10-11T00:10:35.121Z,3.62
2022-10-11T00:13:01.676Z,3.68
2022-10-11T00:15:28.145Z,3.28
2022-10-11T00:17:54.678Z,3.30
2022-10-11T00:20:21.253Z,3.14
2022-10-11T00:22:49.362Z,3.20
2022-10-11T00:25:16.602Z,3.08
2022-10-11T00:27:43.259Z,2.89
2022-10-11T00:30:10.109Z,2.96
2022-10-11T00:32:37.850Z,3.33
2022-10-11T00:35:06.501Z,3.11
2022-10-11T00:37:37.173Z,2.96
2022-10-11T00:40:13.752Z,3.04
2022-10-11T00:42:40.441Z,3.07
2022-10-11T00:45:25.815Z,2.87
2022-10-11T00:47:57.883Z,3.11
2022-10-11T00:50:28.160Z,2.90
2022-10-11T00:52:57.922Z,3.29
2022-10-11T00:55:26.922Z,2.74
2022-10-11T00:57:55.630Z,2.88
2022-10-11T01:00:22.391Z,2.76
2022-10-11T01:02:49.274Z,2.93
2022-10-11T01:05:32.466Z,2.88
2022-10-11T01:08:00.290Z,2.89
2022-10-11T01:10:27.755Z,2.89
2022-10-11T01:13:06.558Z,2.84
2022-10-11T01:15:43.006Z,2.45
2022-10-11T01:18:09.565Z,2.55
2022-10-11T01:20:39.237Z,2.54
2022-10-11T01:23:24.668Z,2.57
2022-10-11T01:25:51.240Z,2.58
2022-10-11T01:28:42.050Z,2.58
2022-10-11T01:31:19.380Z,3.01
2022-10-11T01:33:54.249Z,2.68
2022-10-11T01:36:27.915Z,2.53
2022-10-11T01:39:02.065Z,2.71
2022-10-11T01:41:31.466Z,2.63
2022-10-11T01:44:00.444Z,2.51
2022-10-11T01:46:28.543Z,2.78
2022-10-11T01:48:57.418Z,2.64
2022-10-11T01:51:31.839Z,2.43
2022-10-11T01:54:13.506Z,2.35
2022-10-11T01:57:07.663Z,2.55
2022-10-11T01:59:47.294Z,2.51
2022-10-11T02:02:23.693Z,2.47
2022-10-11T02:05:07.403Z,2.52
2022-10-11T02:07:54.234Z,2.52
2022-10-11T02:10:20.656Z,2.62
2022-10-11T02:13:07.399Z,2.29
2022-10-11T02:15:37.191Z,2.67
2022-10-11T02:18:07.806Z,2.33
2022-10-11T02:20:34.848Z,2.69
2022-10-11T02:23:07.010Z,2.55
2022-10-11T02:25:35.496Z,2.28
2022-10-11T02:28:05.704Z,2.49
2022-10-11T02:30:34.532Z,2.41
2022-10-11T02:33:03.692Z,2.20
2022-10-11T02:35:35.084Z,2.25
2022-10-11T02:38:19.835Z,2.37
2022-10-11T02:40:49.399Z,2.42
2022-10-11T02:43:30.725Z,2.49
2022-10-11T02:46:01.817Z,2.33
2022-10-11T02:48:29.555Z,2.74
2022-10-11T02:50:59.766Z,2.44
2022-10-11T02:53:27.100Z,2.42
2022-10-11T02:55:54.354Z,2.27
2022-10-11T02:58:21.010Z,2.46
2022-10-11T03:00:48.432Z,2.54
2022-10-11T03:03:14.963Z,2.29
2022-10-11T03:05:41.596Z,2.41
2022-10-11T03:08:08.457Z,2.08
2022-10-11T03:10:35.100Z,2.21
2022-10-11T03:13:02.155Z,2.36
2022-10-11T03:15:29.362Z,2.33
2022-10-11T03:17:55.996Z,2.12
2022-10-11T03:20:22.635Z,2.10
2022-10-11T03:22:49.230Z,2.07
2022-10-11T03:25:15.869Z,2.12
2022-10-11T03:27:42.409Z,2.17
2022-10-11T03:30:10.004Z,2.09
2022-10-11T03:32:36.561Z,2.33
2022-10-11T03:35:03.327Z,2.22
2022-10-11T03:37:30.041Z,2.09
2022-10-11T03:39:56.596Z,2.06
2022-10-11T03:42:23.153Z,2.26
2022-10-11T03:44:51.879Z,2.23
2022-10-11T03:47:18.726Z,2.00
2022-10-11T03:49:45.277Z,2.06
2022-10-11T03:52:11.888Z,2.15
2022-10-11T03:54:38.426Z,2.19
2022-10-11T03:57:05.085Z,1.89
2022-10-11T03:59:31.739Z,2.06
2022-10-11T04:01:58.331Z,1.94
2022-10-11T04:04:25.016Z,1.93
2022-10-11T04:06:51.627Z,1.97
2022-10-11T04:09:18.157Z,2.17
2022-10-11T04:11:44.702Z,2.12
2022-10-11T04:14:11.203Z,2.04
2022-10-11T04:16:38.840Z,2.08
2022-10-11T04:19:05.440Z,1.97
2022-10-11T04:21:31.997Z,2.15
2022-10-11T04:23:58.526Z,2.17
2022-10-11T04:26:25.066Z,2.11
2022-10-11T04:28:51.717Z,2.16
2022-10-11T04:31:18.323Z,1.99
2022-10-11T04:33:44.930Z,2.09
2022-10-11T04:36:11.459Z,2.17
2022-10-11T04:38:37.988Z,2.02
2022-10-11T04:41:12.541Z,2.00
2022-10-11T04:43:39.673Z,2.17
2022-10-11T04:46:07.165Z,2.25
2022-10-11T04:48:33.970Z,2.33
2022-10-11T04:51:00.695Z,2.38
2022-10-11T04:53:27.340Z,2.50
2022-10-11T04:55:58.618Z,2.24
2022-10-11T04:58:25.144Z,2.26
2022-10-11T05:00:51.750Z,2.32
2022-10-11T05:03:18.392Z,2.21
2022-10-11T05:05:45.029Z,2.30
2022-10-11T05:08:11.567Z,2.24
2022-10-11T05:10:38.238Z,2.27
2022-10-11T05:13:04.858Z,2.21
2022-10-11T05:15:31.374Z,2.07
2022-10-11T05:17:57.947Z,2.20
2022-10-11T05:20:24.664Z,2.21
2022-10-11T05:22:51.220Z,2.25
2022-10-11T05:25:17.833Z,2.14
2022-10-11T05:27:44.362Z,2.97
2022-10-11T05:30:11.105Z,4.21
2022-10-11T05:32:37.684Z,2.51
2022-10-11T05:35:04.500Z,3.62
2022-10-11T05:37:31.115Z,2.56
2022-10-11T05:39:57.645Z,2.28
2022-10-11T05:42:24.279Z,2.57
2022-10-11T05:44:50.823Z,2.72
2022-10-11T05:47:17.813Z,2.39
2022-10-11T05:49:44.330Z,2.50
2022-10-11T05:52:10.983Z,2.58
2022-10-11T05:54:37.502Z,2.92
2022-10-11T05:57:04.215Z,2.96
2022-10-11T05:59:30.995Z,7.54
2022-10-11T06:01:57.526Z,4.58
2022-10-11T06:04:24.072Z,3.05
2022-10-11T06:06:50.654Z,2.96
2022-10-11T06:09:17.296Z,3.07
2022-10-11T06:11:45.427Z,3.01
2022-10-11T06:14:12.017Z,2.92
2022-10-11T06:16:38.549Z,2.83
2022-10-11T06:19:05.185Z,3.08
2022-10-11T06:21:31.709Z,3.09
2022-10-11T06:24:01.674Z,3.11
2022-10-11T06:26:29.322Z,2.85
2022-10-11T06:28:56.495Z,3.24
2022-10-11T06:31:23.279Z,3.20
2022-10-11T06:33:49.879Z,2.94
2022-10-11T06:36:16.976Z,2.94
2022-10-11T06:38:45.419Z,3.22
2022-10-11T06:41:22.947Z,3.13
2022-10-11T06:43:49.890Z,2.85
2022-10-11T06:46:16.839Z,3.03
2022-10-11T06:48:44.576Z,2.91
2022-10-11T06:51:12.711Z,3.15
2022-10-11T06:53:39.495Z,3.51
2022-10-11T06:56:08.681Z,3.95
2022-10-11T06:58:36.372Z,4.19
2022-10-11T07:01:04.166Z,3.87
2022-10-11T07:03:31.501Z,3.73
2022-10-11T07:06:02.782Z,3.89
2022-10-11T07:08:30.108Z,4.36
2022-10-11T07:11:00.803Z,4.54
2022-10-11T07:13:27.492Z,4.02
2022-10-11T07:15:54.078Z,3.95
2022-10-11T07:18:20.629Z,3.87
2022-10-11T07:20:47.195Z,3.80
2022-10-11T07:23:13.811Z,4.03
2022-10-11T07:25:40.550Z,3.99
2022-10-11T07:28:07.366Z,3.95
2022-10-11T07:30:34.148Z,4.28
2022-10-11T07:33:00.942Z,3.89
2022-10-11T07:35:27.498Z,4.18
2022-10-11T07:37:54.225Z,4.14
2022-10-11T07:40:20.758Z,4.15
2022-10-11T07:42:47.338Z,4.11
2022-10-11T07:45:13.949Z,4.31
2022-10-11T07:47:40.708Z,4.24
2022-10-11T07:50:07.530Z,4.40
2022-10-11T07:52:35.112Z,4.22
2022-10-11T07:55:01.924Z,4.37
2022-10-11T07:57:28.477Z,4.14
2022-10-11T07:59:55.106Z,3.75
2022-10-11T08:02:21.727Z,3.96
2022-10-11T08:04:48.466Z,3.92
2022-10-11T08:07:15.115Z,4.11
2022-10-11T08:09:41.731Z,4.24
2022-10-11T08:12:08.268Z,3.92
2022-10-11T08:14:34.810Z,3.87
2022-10-11T08:17:02.323Z,4.13
2022-10-11T08:19:28.896Z,4.62
2022-10-11T08:21:55.431Z,4.52
2022-10-11T08:24:22.001Z,4.51
2022-10-11T08:26:48.708Z,4.68
2022-10-11T08:29:15.345Z,4.33
2022-10-11T08:31:41.999Z,4.32
2022-10-11T08:34:08.627Z,5.11
2022-10-11T08:36:35.270Z,5.05
2022-10-11T08:39:01.845Z,4.91
2022-10-11T08:41:33.271Z,4.84
2022-10-11T08:44:12.124Z,4.92
2022-10-11T08:46:41.896Z,4.51
2022-10-11T08:49:09.813Z,4.83
2022-10-11T08:51:48.162Z,4.88
2022-10-11T08:54:14.800Z,4.57
2022-10-11T08:56:43.238Z,4.54
2022-10-11T08:59:12.861Z,5.18
2022-10-11T09:01:47.780Z,4.68
2022-10-11T09:04:16.125Z,4.63
2022-10-11T09:07:04.905Z,5.02
2022-10-11T09:09:31.816Z,5.19
2022-10-11T09:12:05.629Z,4.61
2022-10-11T09:14:50.611Z,4.88
2022-10-11T09:17:23.342Z,4.87
2022-10-11T09:20:12.405Z,4.75
2022-10-11T09:23:02.112Z,4.88
2022-10-11T09:25:33.238Z,4.87
2022-10-11T09:28:11.903Z,5.55
2022-10-11T09:30:41.375Z,4.95
2022-10-11T09:33:08.215Z,5.25
2022-10-11T09:35:39.434Z,5.53
2022-10-11T09:38:26.238Z,4.79
2022-10-11T09:41:11.817Z,5.22
2022-10-11T09:43:38.668Z,4.94
2022-10-11T09:46:18.310Z,5.23
2022-10-11T09:48:45.104Z,5.18
2022-10-11T09:51:18.231Z,5.21
2022-10-11T09:53:53.509Z,4.98
2022-10-11T09:56:20.720Z,5.15
2022-10-11T09:58:47.293Z,5.28
2022-10-11T10:01:23.193Z,4.91
2022-10-11T10:04:03.476Z,4.76
2022-10-11T10:06:30.419Z,4.29
2022-10-11T10:09:16.914Z,4.40
2022-10-11T10:11:43.660Z,4.57
2022-10-11T10:14:20.126Z,4.65
2022-10-11T10:16:46.798Z,4.60
2022-10-11T10:19:21.713Z,4.41
2022-10-11T10:21:50.491Z,4.49
2022-10-11T10:24:37.750Z,4.54
2022-10-11T10:27:10.707Z,4.52
2022-10-11T10:29:37.844Z,4.46
2022-10-11T10:32:19.872Z,4.23
2022-10-11T10:35:03.373Z,4.31
2022-10-11T10:37:35.021Z,4.44
2022-10-11T10:40:04.455Z,4.19
2022-10-11T10:42:31.171Z,4.20
2022-10-11T10:44:58.740Z,4.79
2022-10-11T10:47:40.550Z,3.92
2022-10-11T10:50:09.013Z,3.95
2022-10-11T10:52:46.859Z,4.30
2022-10-11T10:55:36.293Z,4.04
2022-10-11T10:58:02.803Z,4.04
2022-10-11T11:00:37.155Z,3.65
2022-10-11T11:03:06.851Z,3.75
2022-10-11T11:05:36.451Z,4.11
2022-10-11T11:08:03.004Z,4.16
2022-10-11T11:10:37.537Z,4.03
2022-10-11T11:13:18.926Z,4.34
2022-10-11T11:16:04.695Z,4.35
2022-10-11T11:18:31.419Z,4.90
2022-10-11T11:21:07.275Z,4.55
2022-10-11T11:23:42.905Z,4.40
2022-10-11T11:26:25.653Z,4.51
2022-10-11T11:29:18.315Z,4.14
2022-10-11T11:31:57.723Z,3.87
2022-10-11T11:34:38.312Z,4.52
2022-10-11T11:37:09.638Z,3.81
2022-10-11T11:39:43.925Z,3.75
2022-10-11T11:42:40.059Z,4.34
2022-10-11T11:45:17.373Z,4.06
2022-10-11T11:47:48.738Z,4.26
2022-10-11T11:50:24.257Z,4.14
2022-10-11T11:53:04.811Z,3.95
2022-10-11T11:55:51.872Z,3.80
2022-10-11T11:58:21.284Z,3.57
2022-10-11T12:01:17.463Z,3.75
2022-10-11T12:03:49.518Z,3.49
2022-10-11T12:06:33.795Z,3.47
2022-10-11T12:09:21.610Z,2.91
2022-10-11T12:11:53.174Z,3.39
2022-10-11T12:14:23.271Z,3.19
2022-10-11T12:17:11.219Z,3.02
2022-10-11T12:19:40.462Z,3.29
2022-10-11T12:22:36.752Z,3.79
2022-10-11T12:25:09.515Z,3.33
2022-10-11T12:27:46.843Z,2.86
2022-10-11T12:30:32.087Z,2.87
2022-10-11T12:33:17.568Z,2.93
2022-10-11T12:35:57.298Z,3.60
2022-10-11T12:38:23.832Z,3.12
2022-10-11T12:40:57.082Z,2.88
2022-10-11T12:43:27.048Z,3.19
2022-10-11T12:45:53.639Z,3.34
2022-10-11T12:48:58.817Z,3.07
2022-10-11T12:51:34.467Z,2.72
2022-10-11T12:54:28.043Z,3.22
2022-10-11T12:56:59.555Z,3.74
2022-10-11T12:59:26.258Z,3.20
2022-10-11T13:01:55.648Z,3.09
2022-10-11T13:04:25.811Z,3.43
2022-10-11T13:06:54.713Z,3.54
2022-10-11T13:09:32.104Z,3.47
2022-10-11T13:12:17.844Z,3.41
2022-10-11T13:14:47.314Z,3.58
2022-10-11T13:17:20.783Z,3.49
2022-10-11T13:19:58.613Z,3.56
2022-10-11T13:22:25.478Z,3.43
2022-10-11T13:24:55.670Z,3.13
2022-10-11T13:27:25.090Z,3.53
2022-10-11T13:29:54.378Z,3.10
2022-10-11T13:32:23.883Z,3.01
2022-10-11T13:37:27.294Z,3.35
2022-10-11T13:39:55.507Z,3.36
2022-10-11T13:42:30.918Z,3.43
2022-10-11T13:44:58.713Z,3.21
2022-10-11T13:47:28.335Z,3.38
2022-10-11T13:50:22.706Z,2.95
2022-10-11T13:52:54.546Z,2.89
2022-10-11T13:55:34.199Z,2.84
2022-10-11T13:58:03.507Z,3.30
2022-10-11T14:00:53.118Z,3.06
2022-10-11T14:03:21.463Z,3.52
2022-10-11T14:05:59.832Z,3.63
2022-10-11T14:08:38.725Z,3.15
2022-10-11T14:11:06.977Z,3.13
2022-10-11T14:13:33.822Z,2.98
2022-10-11T14:16:09.921Z,3.34
2022-10-11T14:18:50.791Z,2.96
2022-10-11T14:21:23.387Z,3.37
2022-10-11T14:24:00.989Z,3.10
2022-10-11T14:26:31.864Z,3.10
2022-10-11T14:29:00.161Z,2.97
2022-10-11T14:31:27.439Z,2.84
2022-10-11T14:33:55.527Z,2.66
2022-10-11T14:36:23.085Z,3.22
2022-10-11T14:38:50.839Z,3.09
2022-10-11T14:41:18.053Z,2.60
2022-10-11T14:43:44.967Z,2.77
2022-10-11T14:46:23.988Z,3.10
2022-10-11T14:48:55.650Z,3.06
2022-10-11T14:51:25.487Z,3.19
2022-10-11T14:53:52.301Z,3.18
2022-10-11T14:56:21.549Z,3.58
2022-10-11T14:58:48.555Z,3.50
2022-10-11T15:01:16.756Z,3.42
2022-10-11T15:03:43.723Z,2.97
2022-10-11T15:06:30.697Z,2.93
2022-10-11T15:08:57.434Z,3.04
2022-10-11T15:11:24.649Z,3.62
2022-10-11T15:13:51.283Z,2.96
2022-10-11T15:16:19.709Z,3.24
2022-10-11T15:18:53.501Z,3.41
2022-10-11T15:21:21.623Z,3.65
2022-10-11T15:23:48.895Z,3.18
2022-10-11T15:26:17.973Z,3.58
2022-10-11T15:28:45.236Z,3.43
2022-10-11T15:31:11.898Z,3.30
2022-10-11T15:33:39.544Z,3.40
2022-10-11T15:36:08.455Z,2.98
2022-10-11T15:38:35.560Z,3.05
2022-10-11T15:41:02.355Z,3.76
2022-10-11T15:43:28.954Z,3.57
2022-10-11T15:45:56.284Z,3.01
2022-10-11T15:48:25.698Z,2.99
2022-10-11T15:50:53.260Z,3.06
2022-10-11T15:53:22.054Z,3.06
2022-10-11T15:55:50.371Z,3.00
2022-10-11T15:58:18.674Z,3.11
2022-10-11T16:00:46.890Z,3.01
2022-10-11T16:03:15.054Z,3.35
2022-10-11T16:05:42.113Z,3.15
2022-10-11T16:08:09.027Z,3.41
2022-10-11T16:10:35.799Z,3.57
2022-10-11T16:13:02.850Z,4.16
2022-10-11T16:15:29.476Z,3.92
2022-10-11T16:17:56.049Z,5.40
2022-10-11T16:20:24.736Z,6.75
2022-10-11T16:22:52.897Z,5.37
2022-10-11T16:25:20.217Z,6.59
2022-10-11T16:27:46.787Z,5.30
2022-10-11T16:30:14.962Z,3.95
2022-10-11T16:32:41.701Z,4.10
2022-10-11T16:35:08.764Z,3.19
2022-10-11T16:37:36.394Z,5.40
2022-10-11T16:40:03.434Z,6.64
2022-10-11T16:42:30.084Z,4.61
2022-10-11T16:44:56.718Z,4.33
2022-10-11T16:47:23.726Z,4.26
2022-10-11T16:49:50.477Z,3.74
2022-10-11T16:52:17.252Z,2.99
2022-10-11T16:54:44.964Z,2.95
2022-10-11T16:57:12.422Z,3.35
2022-10-11T16:59:39.119Z,3.43
2022-10-11T17:02:06.253Z,3.94
2022-10-11T17:04:33.152Z,5.04
2022-10-11T17:06:59.900Z,5.37
2022-10-11T17:09:26.871Z,5.60
2022-10-11T17:11:53.422Z,6.99
2022-10-11T17:14:21.765Z,7.91
2022-10-11T17:16:48.337Z,5.88
2022-10-11T17:19:15.687Z,5.20
2022-10-11T17:21:43.276Z,5.54
2022-10-11T17:24:09.966Z,6.12
2022-10-11T17:26:36.495Z,7.24
2022-10-11T17:29:03.186Z,6.03
2022-10-11T17:31:30.615Z,8.90
2022-10-11T17:34:00.777Z,10.87
2022-10-11T17:36:30.633Z,9.44
2022-10-11T17:38:58.069Z,8.59
2022-10-11T17:41:29.473Z,9.32
2022-10-11T17:43:59.318Z,7.81
2022-10-11T17:46:27.712Z,7.57
2022-10-11T17:48:55.605Z,7.39
2022-10-11T17:51:22.322Z,7.48
2022-10-11T17:53:51.014Z,6.65
2022-10-11T17:56:20.981Z,5.85
2022-10-11T17:58:52.660Z,5.21
2022-10-11T18:01:20.312Z,6.62
2022-10-11T18:03:51.916Z,17.79
2022-10-11T18:06:18.636Z,24.60
2022-10-11T18:08:45.169Z,30.18
2022-10-11T18:11:13.225Z,23.81
2022-10-11T18:13:43.036Z,18.53
2022-10-11T18:16:11.371Z,15.30
2022-10-11T18:18:38.963Z,10.20
2022-10-11T18:21:05.942Z,7.57
2022-10-11T18:23:32.779Z,8.69
2022-10-11T18:25:59.407Z,10.05
2022-10-11T18:28:26.089Z,10.48
2022-10-11T18:30:53.284Z,8.36
2022-10-11T18:33:19.869Z,6.83
2022-10-11T18:35:46.494Z,6.41
2022-10-11T18:38:13.126Z,6.97
2022-10-11T18:40:44.689Z,7.92
2022-10-11T18:43:11.394Z,8.42
2022-10-11T18:45:38.013Z,8.82
2022-10-11T18:48:04.675Z,9.27
2022-10-11T18:50:34.940Z,8.91
2022-10-11T18:53:01.990Z,8.94
2022-10-11T18:55:28.813Z,7.97
2022-10-11T18:57:55.411Z,7.97
2022-10-11T19:03:08.775Z,7.59
2022-10-11T19:05:38.107Z,7.14
2022-10-11T19:08:04.915Z,6.78
2022-10-11T19:10:31.529Z,6.80
2022-10-11T19:12:58.066Z,6.89
2022-10-11T19:15:28.583Z,6.97
2022-10-11T19:17:55.565Z,7.45
2022-10-11T19:20:22.193Z,8.73
2022-10-11T19:22:48.708Z,7.91
2022-10-11T19:25:15.235Z,7.60
2022-10-11T19:27:41.779Z,8.23
2022-10-11T19:30:08.866Z,8.64
2022-10-11T19:32:35.481Z,9.27
2022-10-11T19:35:02.095Z,9.88
2022-10-11T19:37:28.810Z,10.04
2022-10-11T19:39:55.485Z,10.66
2022-10-11T19:42:22.260Z,10.25
2022-10-11T19:44:48.809Z,10.22
2022-10-11T19:47:16.257Z,10.12
2022-10-11T19:49:42.899Z,9.97
2022-10-11T19:52:09.591Z,10.35
2022-10-11T19:54:36.189Z,9.60
2022-10-11T19:57:02.797Z,9.73
2022-10-11T19:59:29.607Z,9.41
2022-10-11T20:01:56.200Z,9.03
2022-10-11T20:04:50.477Z,9.21
2022-10-11T20:07:09.799Z,9.03
2022-10-11T20:09:36.731Z,8.39
2022-10-11T20:12:03.258Z,8.34
2022-10-11T20:14:29.848Z,7.78
2022-10-11T20:16:56.585Z,7.64
2022-10-11T20:19:29.281Z,7.41
2022-10-11T20:21:57.222Z,7.36
2022-10-11T20:24:24.147Z,6.99
2022-10-11T20:26:50.560Z,7.39
2022-10-11T20:29:17.091Z,7.42
2022-10-11T20:31:43.792Z,7.18
2022-10-11T20:34:10.975Z,7.31
2022-10-11T20:36:37.841Z,7.36
2022-10-11T20:39:05.677Z,7.65
2022-10-11T20:41:33.760Z,7.58
2022-10-11T20:44:01.356Z,7.22
2022-10-11T20:46:30.015Z,7.66
2022-10-11T20:49:01.897Z,7.55
2022-10-11T20:51:30.355Z,7.90
2022-10-11T20:53:57.855Z,8.08
2022-10-11T20:56:24.432Z,8.25
2022-10-11T20:58:52.631Z,8.86
2022-10-11T21:01:20.809Z,10.30
2022-10-11T21:03:47.484Z,10.10
2022-10-11T21:06:14.080Z,11.72
2022-10-11T21:08:41.316Z,12.16
2022-10-11T21:11:08.973Z,11.45
2022-10-11T21:13:35.713Z,10.39
2022-10-11T21:16:05.537Z,10.09
2022-10-11T21:18:32.117Z,10.61
2022-10-11T21:21:04.148Z,10.63
2022-10-11T21:23:30.973Z,11.81
2022-10-11T21:26:00.441Z,12.01
2022-10-11T21:28:27.045Z,12.24
2022-10-11T21:30:53.553Z,12.23
2022-10-11T21:33:20.179Z,12.36
2022-10-11T21:35:46.654Z,12.97
2022-10-11T21:38:13.244Z,13.83
2022-10-11T21:40:39.978Z,14.34
2022-10-11T21:43:07.261Z,14.23
2022-10-11T21:45:37.256Z,13.80
2022-10-11T21:48:04.880Z,13.97
2022-10-11T21:50:31.863Z,13.16
2022-10-11T21:52:58.418Z,12.57
2022-10-11T21:55:26.164Z,12.13
2022-10-11T21:57:52.739Z,11.37
2022-10-11T22:00:19.343Z,11.22
2022-10-11T22:02:47.703Z,10.93
2022-10-11T22:05:14.340Z,10.90
2022-10-11T22:07:40.921Z,10.71
2022-10-11T22:10:07.556Z,10.48
2022-10-11T22:12:34.808Z,10.36
2022-10-11T22:15:01.679Z,10.12
2022-10-11T22:17:28.345Z,10.03
2022-10-11T22:19:54.930Z,9.63
2022-10-11T22:22:21.663Z,9.74
2022-10-11T22:24:48.255Z,9.51
2022-10-11T22:27:14.825Z,9.82
2022-10-11T22:29:41.377Z,9.90
2022-10-11T22:32:08.032Z,10.40
2022-10-11T22:34:34.693Z,10.46
2022-10-11T22:37:01.362Z,9.97
2022-10-11T22:39:27.998Z,9.94
2022-10-11T22:41:54.536Z,9.62
2022-10-11T22:44:21.157Z,9.03
2022-10-11T22:46:47.711Z,8.54
2022-10-11T22:49:14.281Z,8.93
2022-10-11T22:51:40.810Z,9.01
2022-10-11T22:54:07.409Z,9.05
2022-10-11T22:56:34.002Z,8.61
2022-10-11T22:59:00.920Z,9.32
2022-10-11T23:01:27.441Z,9.31
2022-10-11T23:03:54.104Z,8.62
2022-10-11T23:06:20.711Z,8.18
2022-10-11T23:08:47.337Z,8.73
2022-10-11T23:11:13.918Z,9.01
2022-10-11T23:13:40.711Z,8.91
2022-10-11T23:16:09.017Z,8.74
2022-10-11T23:18:36.550Z,8.98
2022-10-11T23:21:03.989Z,8.86
2022-10-11T23:23:31.343Z,9.10
2022-10-11T23:26:06.070Z,9.33
2022-10-11T23:28:33.166Z,9.26
2022-10-11T23:30:59.792Z,9.49
2022-10-11T23:33:28.091Z,9.49
2022-10-11T23:35:54.605Z,9.50
2022-10-11T23:38:21.215Z,9.67
2022-10-11T23:40:47.743Z,9.15
2022-10-11T23:43:14.267Z,9.34
2022-10-11T23:45:40.869Z,9.46
2022-10-11T23:48:07.376Z,9.50
2022-10-11T23:50:33.991Z,9.11
2022-10-11T23:53:00.621Z,8.94
2022-10-11T23:55:27.160Z,9.33
2022-10-11T23:57:54.121Z,8.82
