createdAt,value
2018-08-13T00:00:19.311Z,5.30
2018-08-13T00:02:49.419Z,5.00
2018-08-13T00:05:18.681Z,4.73
2018-08-13T00:07:48.283Z,6.27
2018-08-13T00:10:18.041Z,5.33
2018-08-13T00:12:47.602Z,5.80
2018-08-13T00:15:16.927Z,5.17
2018-08-13T00:17:46.302Z,5.23
2018-08-13T00:20:15.912Z,5.23
2018-08-13T00:22:46.357Z,5.17
2018-08-13T00:25:15.873Z,5.20
2018-08-13T00:27:45.238Z,5.03
2018-08-13T00:30:14.632Z,5.17
2018-08-13T00:32:43.992Z,5.40
2018-08-13T00:35:13.624Z,5.53
2018-08-13T00:37:43.022Z,4.43
2018-08-13T00:40:13.634Z,4.93
2018-08-13T00:42:43.636Z,5.13
2018-08-13T00:45:14.004Z,5.70
2018-08-13T00:47:43.696Z,4.33
2018-08-13T00:50:14.648Z,5.83
2018-08-13T00:52:45.429Z,5.03
2018-08-13T00:55:15.762Z,5.10
2018-08-13T00:57:45.541Z,4.90
2018-08-13T01:00:17.734Z,5.37
2018-08-13T01:02:47.706Z,6.40
2018-08-13T01:05:18.256Z,5.90
2018-08-13T01:07:47.939Z,4.80
2018-08-13T01:10:18.625Z,5.17
2018-08-13T01:12:48.036Z,5.20
2018-08-13T01:15:18.567Z,6.60
2018-08-13T01:17:49.375Z,6.00
2018-08-13T01:20:19.867Z,6.40
2018-08-13T01:22:49.190Z,5.70
2018-08-13T01:25:20.078Z,5.10
2018-08-13T01:27:50.432Z,5.60
2018-08-13T01:30:20.088Z,6.23
2018-08-13T01:32:49.672Z,6.17
2018-08-13T01:35:19.768Z,5.53
2018-08-13T01:37:49.078Z,5.40
2018-08-13T01:40:19.602Z,5.50
2018-08-13T01:42:49.151Z,6.30
2018-08-13T01:45:18.670Z,6.00
2018-08-13T01:47:48.881Z,5.70
2018-08-13T01:50:18.330Z,5.13
2018-08-13T01:52:47.875Z,5.73
2018-08-13T01:55:17.639Z,5.27
2018-08-13T01:57:47.156Z,5.50
2018-08-13T02:00:17.389Z,5.97
2018-08-13T02:02:47.080Z,5.30
2018-08-13T02:05:16.558Z,5.87
2018-08-13T02:07:46.054Z,5.47
2018-08-13T02:10:15.987Z,4.77
2018-08-13T02:12:45.850Z,5.90
2018-08-13T02:15:15.674Z,6.07
2018-08-13T02:17:45.161Z,5.73
2018-08-13T02:20:14.756Z,5.30
2018-08-13T02:22:44.654Z,4.47
2018-08-13T02:25:14.144Z,5.90
2018-08-13T02:27:44.536Z,5.67
2018-08-13T02:30:15.247Z,5.83
2018-08-13T02:32:45.156Z,6.83
2018-08-13T02:35:14.893Z,6.17
2018-08-13T02:37:44.619Z,6.17
2018-08-13T02:40:14.078Z,6.20
2018-08-13T02:42:43.589Z,5.70
2018-08-13T02:45:13.194Z,5.80
2018-08-13T02:47:43.002Z,5.77
2018-08-13T02:50:14.303Z,6.43
2018-08-13T02:52:43.724Z,5.70
2018-08-13T02:55:13.451Z,6.70
2018-08-13T02:57:43.380Z,6.30
2018-08-13T03:00:13.299Z,5.60
2018-08-13T03:02:42.788Z,6.80
2018-08-13T03:05:14.028Z,6.70
2018-08-13T03:07:43.543Z,6.73
2018-08-13T03:10:13.728Z,6.20
2018-08-13T03:12:43.520Z,7.00
2018-08-13T03:15:14.381Z,6.30
2018-08-13T03:17:44.956Z,6.27
2018-08-13T03:20:14.591Z,6.30
2018-08-13T03:22:44.415Z,5.83
2018-08-13T03:25:14.725Z,5.80
2018-08-13T03:27:44.149Z,5.60
2018-08-13T03:30:14.466Z,5.50
2018-08-13T03:32:43.767Z,6.87
2018-08-13T03:35:13.549Z,6.67
2018-08-13T03:37:42.928Z,6.00
2018-08-13T03:40:13.851Z,5.97
2018-08-13T03:42:43.804Z,6.57
2018-08-13T03:45:13.472Z,7.07
2018-08-13T03:47:44.582Z,5.37
2018-08-13T03:50:14.947Z,6.03
2018-08-13T03:52:44.233Z,5.90
2018-08-13T03:55:13.597Z,6.30
2018-08-13T03:57:43.394Z,6.43
2018-08-13T04:00:15.463Z,6.47
2018-08-13T04:02:45.313Z,7.83
2018-08-13T04:05:15.365Z,7.50
2018-08-13T04:07:44.994Z,7.30
2018-08-13T04:10:15.415Z,6.70
2018-08-13T04:12:45.291Z,6.80
2018-08-13T04:15:17.555Z,6.50
2018-08-13T04:17:47.408Z,6.20
2018-08-13T04:20:17.344Z,6.23
2018-08-13T04:22:47.998Z,6.67
2018-08-13T04:25:17.571Z,6.67
2018-08-13T04:27:47.801Z,6.20
2018-08-13T04:30:18.248Z,6.27
2018-08-13T04:32:48.386Z,7.13
2018-08-13T04:35:18.479Z,8.67
2018-08-13T04:37:48.143Z,8.00
2018-08-13T04:40:18.653Z,8.57
2018-08-13T04:42:48.614Z,8.97
2018-08-13T04:45:18.181Z,8.60
2018-08-13T04:47:51.483Z,8.57
2018-08-13T04:50:21.047Z,7.87
2018-08-13T04:52:50.982Z,7.40
2018-08-13T04:55:21.760Z,7.87
2018-08-13T04:57:51.494Z,6.93
2018-08-13T05:00:21.025Z,6.73
2018-08-13T05:02:50.395Z,7.00
2018-08-13T05:05:19.891Z,6.80
2018-08-13T05:07:49.551Z,6.20
2018-08-13T05:10:19.249Z,5.90
2018-08-13T05:12:48.579Z,6.30
2018-08-13T05:15:18.583Z,6.53
2018-08-13T05:17:48.013Z,6.40
2018-08-13T05:20:17.761Z,5.87
2018-08-13T05:22:47.320Z,5.97
2018-08-13T05:25:16.768Z,5.83
2018-08-13T05:27:46.408Z,5.40
2018-08-13T05:30:16.230Z,5.90
2018-08-13T05:32:45.613Z,5.90
2018-08-13T05:35:15.296Z,6.83
2018-08-13T05:37:44.812Z,6.53
2018-08-13T05:40:14.632Z,5.93
2018-08-13T05:42:44.079Z,6.63
2018-08-13T05:45:13.727Z,5.67
2018-08-13T05:47:42.989Z,6.43
2018-08-13T05:50:12.507Z,5.67
2018-08-13T05:52:43.059Z,6.57
2018-08-13T05:55:12.502Z,5.50
2018-08-13T05:57:42.900Z,6.30
2018-08-13T06:00:13.764Z,6.00
2018-08-13T06:02:43.793Z,7.37
2018-08-13T06:05:13.886Z,6.57
2018-08-13T06:07:43.527Z,6.80
2018-08-13T06:10:13.680Z,6.37
2018-08-13T06:12:42.921Z,5.80
2018-08-13T06:15:13.939Z,7.10
2018-08-13T06:17:44.109Z,8.17
2018-08-13T06:20:14.462Z,7.50
2018-08-13T06:22:44.619Z,7.00
2018-08-13T06:25:14.849Z,7.47
2018-08-13T06:27:44.359Z,7.27
2018-08-13T06:30:15.454Z,8.17
2018-08-13T06:32:45.352Z,7.77
2018-08-13T06:35:15.011Z,7.60
2018-08-13T06:37:44.734Z,8.00
2018-08-13T06:40:15.122Z,7.33
2018-08-13T06:42:44.630Z,9.00
2018-08-13T06:45:14.375Z,7.37
2018-08-13T06:47:43.995Z,6.87
2018-08-13T06:50:14.913Z,7.37
2018-08-13T06:52:44.539Z,6.70
2018-08-13T06:55:14.133Z,7.20
2018-08-13T06:57:44.057Z,6.80
2018-08-13T07:00:14.830Z,7.17
2018-08-13T07:02:44.282Z,7.63
2018-08-13T07:05:13.912Z,7.70
2018-08-13T07:07:43.128Z,7.60
2018-08-13T07:10:14.072Z,6.50
2018-08-13T07:12:45.301Z,6.67
2018-08-13T07:15:15.464Z,6.77
2018-08-13T07:17:45.220Z,8.53
2018-08-13T07:20:16.309Z,6.63
2018-08-13T07:22:46.067Z,6.73
2018-08-13T07:25:15.732Z,6.73
2018-08-13T07:27:45.351Z,5.87
2018-08-13T07:30:15.849Z,6.73
2018-08-13T07:32:45.905Z,7.50
2018-08-13T07:35:15.385Z,7.70
2018-08-13T07:37:45.071Z,7.90
2018-08-13T07:40:17.663Z,7.07
2018-08-13T07:42:47.211Z,7.63
2018-08-13T07:45:16.718Z,6.43
2018-08-13T07:47:46.884Z,6.77
2018-08-13T07:50:17.236Z,7.07
2018-08-13T07:52:46.641Z,6.70
2018-08-13T07:55:17.135Z,7.90
2018-08-13T07:57:47.235Z,7.67
2018-08-13T08:00:18.406Z,6.27
2018-08-13T08:02:48.650Z,7.17
2018-08-13T08:05:18.143Z,8.07
2018-08-13T08:07:48.011Z,6.80
2018-08-13T08:10:18.346Z,6.80
2018-08-13T08:12:47.871Z,6.83
2018-08-13T08:15:18.445Z,7.33
2018-08-13T08:17:47.870Z,7.53
2018-08-13T08:20:17.425Z,7.50
2018-08-13T08:22:46.940Z,7.30
2018-08-13T08:25:18.200Z,7.63
2018-08-13T08:27:48.280Z,7.27
2018-08-13T08:30:18.444Z,6.90
2018-08-13T08:32:48.002Z,6.23
2018-08-13T08:35:18.223Z,6.43
2018-08-13T08:37:47.635Z,6.40
2018-08-13T08:40:19.190Z,7.03
2018-08-13T08:42:49.301Z,6.37
2018-08-13T08:45:22.671Z,6.47
2018-08-13T08:47:52.820Z,6.27
2018-08-13T08:50:23.017Z,6.97
2018-08-13T08:52:52.338Z,6.97
2018-08-13T08:55:22.564Z,6.30
2018-08-13T08:57:51.986Z,6.00
2018-08-13T09:00:22.804Z,6.87
2018-08-13T09:02:53.145Z,7.60
2018-08-13T09:05:22.751Z,6.07
2018-08-13T09:07:53.160Z,6.07
2018-08-13T09:10:22.673Z,7.00
2018-08-13T09:12:51.943Z,5.97
2018-08-13T09:15:21.319Z,6.00
2018-08-13T09:18:01.932Z,6.50
2018-08-13T09:20:42.162Z,6.37
2018-08-13T09:23:22.524Z,4.97
2018-08-13T09:26:03.111Z,6.20
2018-08-13T09:28:43.269Z,5.30
2018-08-13T09:31:29.217Z,6.40
2018-08-13T09:34:14.146Z,6.03
2018-08-13T09:36:43.526Z,6.00
2018-08-13T09:39:12.920Z,5.63
2018-08-13T09:41:43.079Z,6.23
2018-08-13T09:44:12.451Z,6.63
2018-08-13T09:46:41.957Z,6.33
2018-08-13T09:49:12.339Z,5.40
2018-08-13T09:51:42.161Z,5.90
2018-08-13T09:54:11.687Z,6.70
2018-08-13T09:56:41.198Z,5.30
2018-08-13T09:59:10.570Z,6.00
2018-08-13T10:01:40.078Z,5.70
2018-08-13T10:04:09.365Z,5.60
2018-08-13T10:06:38.801Z,5.87
2018-08-13T10:09:09.017Z,5.67
2018-08-13T10:11:38.360Z,5.07
2018-08-13T10:14:08.325Z,5.23
2018-08-13T10:16:37.941Z,5.97
2018-08-13T10:19:07.321Z,6.07
2018-08-13T10:21:37.437Z,6.47
2018-08-13T10:24:06.951Z,5.80
2018-08-13T10:26:36.303Z,5.40
2018-08-13T10:29:05.850Z,5.83
2018-08-13T10:31:35.360Z,6.20
2018-08-13T10:34:04.825Z,6.17
2018-08-13T10:36:34.223Z,4.63
2018-08-13T10:39:04.440Z,4.90
2018-08-13T10:41:33.791Z,4.77
2018-08-13T10:44:03.200Z,4.77
2018-08-13T10:46:32.560Z,5.20
2018-08-13T10:49:02.358Z,5.10
2018-08-13T10:51:31.856Z,5.00
2018-08-13T10:54:01.418Z,5.83
2018-08-13T10:56:30.824Z,5.33
2018-08-13T10:59:00.668Z,4.83
2018-08-13T11:01:30.157Z,5.80
2018-08-13T11:04:00.255Z,4.67
2018-08-13T11:06:29.789Z,4.60
2018-08-13T11:09:00.423Z,5.10
2018-08-13T11:11:29.819Z,5.30
2018-08-13T11:13:59.356Z,5.40
2018-08-13T11:16:29.108Z,5.03
2018-08-13T11:18:58.914Z,5.57
2018-08-13T11:21:28.942Z,4.67
2018-08-13T11:23:58.353Z,4.73
2018-08-13T11:26:27.886Z,6.60
2018-08-13T11:28:57.259Z,4.60
2018-08-13T11:31:26.725Z,4.20
2018-08-13T11:33:56.269Z,5.20
2018-08-13T11:36:26.393Z,5.00
2018-08-13T11:38:56.263Z,4.80
2018-08-13T11:41:25.719Z,4.57
2018-08-13T11:43:55.873Z,4.43
2018-08-13T11:46:25.349Z,3.73
2018-08-13T11:48:55.663Z,4.30
2018-08-13T11:51:24.925Z,5.10
2018-08-13T11:53:54.290Z,5.40
2018-08-13T11:56:23.793Z,5.10
2018-08-13T11:58:53.312Z,4.60
2018-08-13T12:01:22.876Z,5.30
2018-08-13T12:03:53.327Z,4.80
2018-08-13T12:06:24.057Z,4.87
2018-08-13T12:08:53.838Z,4.30
2018-08-13T12:11:23.199Z,5.17
2018-08-13T12:13:52.806Z,4.87
2018-08-13T12:16:22.317Z,4.80
2018-08-13T12:18:51.715Z,4.60
2018-08-13T12:21:21.248Z,4.60
2018-08-13T12:23:50.726Z,4.90
2018-08-13T12:26:20.234Z,4.37
2018-08-13T12:28:49.998Z,4.57
2018-08-13T12:31:19.637Z,4.70
2018-08-13T12:33:49.568Z,4.33
2018-08-13T12:36:19.308Z,4.10
2018-08-13T12:38:49.547Z,3.90
2018-08-13T12:41:18.861Z,4.23
2018-08-13T12:43:48.104Z,4.60
2018-08-13T12:46:17.496Z,4.33
2018-08-13T12:48:46.990Z,3.60
2018-08-13T12:51:17.433Z,3.80
2018-08-13T12:53:46.884Z,3.70
2018-08-13T12:56:16.491Z,3.83
2018-08-13T12:58:45.971Z,3.50
2018-08-13T13:01:15.572Z,3.90
2018-08-13T13:03:46.094Z,3.57
2018-08-13T13:06:17.196Z,3.70
2018-08-13T13:08:46.547Z,4.00
2018-08-13T13:11:22.393Z,3.67
2018-08-13T13:13:51.724Z,4.17
2018-08-13T13:16:22.131Z,3.70
2018-08-13T13:18:51.589Z,4.20
2018-08-13T13:21:21.043Z,4.33
2018-08-13T13:23:50.519Z,4.43
2018-08-13T13:26:19.964Z,4.40
2018-08-13T13:28:50.669Z,4.20
2018-08-13T13:31:21.618Z,4.53
2018-08-13T13:33:51.162Z,5.00
2018-08-13T13:36:20.798Z,4.73
2018-08-13T13:38:50.192Z,4.53
2018-08-13T13:41:25.807Z,4.93
2018-08-13T13:43:55.285Z,4.70
2018-08-13T13:46:24.981Z,4.50
2018-08-13T13:48:54.279Z,4.23
2018-08-13T13:51:23.721Z,5.03
2018-08-13T13:53:53.209Z,4.40
2018-08-13T13:56:22.832Z,4.03
2018-08-13T13:58:52.345Z,3.50
2018-08-13T14:01:21.799Z,4.33
2018-08-13T14:03:51.417Z,4.47
2018-08-13T14:06:20.935Z,5.10
2018-08-13T14:08:50.516Z,3.40
2018-08-13T14:11:20.406Z,3.83
2018-08-13T14:13:49.826Z,4.77
2018-08-13T14:16:19.406Z,4.37
2018-08-13T14:18:49.522Z,4.97
2018-08-13T14:21:19.310Z,4.33
2018-08-13T14:23:48.869Z,4.60
2018-08-13T14:26:18.977Z,4.97
2018-08-13T14:28:48.483Z,4.20
2018-08-13T14:31:18.821Z,3.80
2018-08-13T14:33:48.328Z,3.67
2018-08-13T14:36:17.656Z,3.23
2018-08-13T14:38:47.068Z,3.40
2018-08-13T14:41:17.792Z,3.47
2018-08-13T14:43:47.924Z,4.30
2018-08-13T14:46:17.534Z,4.30
2018-08-13T14:48:47.558Z,10.60
2018-08-13T14:51:17.013Z,4.20
2018-08-13T14:53:46.371Z,3.20
2018-08-13T14:56:16.016Z,3.83
2018-08-13T14:58:45.355Z,4.03
2018-08-13T15:01:14.976Z,3.53
2018-08-13T15:03:44.445Z,2.83
2018-08-13T15:06:13.876Z,3.03
2018-08-13T15:08:43.260Z,3.80
2018-08-13T15:11:12.742Z,3.00
2018-08-13T15:13:42.021Z,3.43
2018-08-13T15:16:12.095Z,3.27
2018-08-13T15:18:41.563Z,3.60
2018-08-13T15:21:11.059Z,3.77
2018-08-13T15:23:40.896Z,3.50
2018-08-13T15:26:10.199Z,4.00
2018-08-13T15:28:41.291Z,3.80
2018-08-13T15:31:11.095Z,3.50
2018-08-13T15:33:40.499Z,2.70
2018-08-13T15:36:10.096Z,3.47
2018-08-13T15:38:39.605Z,3.60
2018-08-13T15:41:09.204Z,3.10
2018-08-13T15:43:38.926Z,4.10
2018-08-13T15:46:08.715Z,3.00
2018-08-13T15:48:38.191Z,3.37
2018-08-13T15:51:07.739Z,3.80
2018-08-13T15:53:37.753Z,3.80
2018-08-13T15:56:07.789Z,4.30
2018-08-13T15:58:37.544Z,3.80
2018-08-13T16:01:07.013Z,3.70
2018-08-13T16:03:36.917Z,3.67
2018-08-13T16:06:07.447Z,4.37
2018-08-13T16:08:37.258Z,3.23
2018-08-13T16:11:06.571Z,3.60
2018-08-13T16:13:36.017Z,3.83
2018-08-13T16:16:05.720Z,3.53
2018-08-13T16:18:35.510Z,3.43
2018-08-13T16:21:05.070Z,4.50
2018-08-13T16:23:34.695Z,4.40
2018-08-13T16:26:04.244Z,4.10
2018-08-13T16:28:33.792Z,4.33
2018-08-13T16:31:04.297Z,3.83
2018-08-13T16:33:33.684Z,4.40
2018-08-13T16:36:03.126Z,3.93
2018-08-13T16:38:32.643Z,4.57
2018-08-13T16:41:02.419Z,3.90
2018-08-13T16:43:33.435Z,4.60
2018-08-13T16:46:03.508Z,3.93
2018-08-13T16:48:33.604Z,4.37
2018-08-13T16:51:03.047Z,4.00
2018-08-13T16:53:32.985Z,4.37
2018-08-13T16:56:02.494Z,4.70
2018-08-13T16:58:32.052Z,3.73
2018-08-13T17:01:01.636Z,4.47
2018-08-13T17:03:31.188Z,4.53
2018-08-13T17:06:02.425Z,4.27
2018-08-13T17:08:32.295Z,4.00
2018-08-13T17:11:02.628Z,4.23
2018-08-13T17:13:32.320Z,5.10
2018-08-13T17:16:01.805Z,4.83
2018-08-13T17:18:31.461Z,4.67
2018-08-13T17:21:01.611Z,4.87
2018-08-13T17:23:31.295Z,4.30
2018-08-13T17:26:00.845Z,5.10
2018-08-13T17:28:30.981Z,5.33
2018-08-13T17:31:00.415Z,5.73
2018-08-13T17:33:30.024Z,4.93
2018-08-13T17:35:59.454Z,4.70
2018-08-13T17:38:29.315Z,4.33
2018-08-13T17:40:58.657Z,4.53
2018-08-13T17:43:28.011Z,4.50
2018-08-13T17:45:58.016Z,4.53
2018-08-13T17:48:28.043Z,4.63
2018-08-13T17:50:57.549Z,4.80
2018-08-13T17:53:26.948Z,4.23
2018-08-13T17:55:57.647Z,5.23
2018-08-13T17:58:27.640Z,3.63
2018-08-13T18:00:57.636Z,4.60
2018-08-13T18:03:29.780Z,4.63
2018-08-13T18:05:59.329Z,4.50
2018-08-13T18:08:30.600Z,4.73
2018-08-13T18:11:00.960Z,4.83
2018-08-13T18:13:31.678Z,4.80
2018-08-13T18:16:01.986Z,4.07
2018-08-13T18:18:33.879Z,5.20
2018-08-13T18:21:04.955Z,4.90
2018-08-13T18:23:35.612Z,4.50
2018-08-13T18:26:05.584Z,5.10
2018-08-13T18:28:36.593Z,4.77
2018-08-13T18:31:06.198Z,4.77
2018-08-13T18:33:36.093Z,5.13
2018-08-13T18:36:06.377Z,4.27
2018-08-13T18:38:36.839Z,3.23
2018-08-13T18:41:07.138Z,3.40
2018-08-13T18:43:37.239Z,2.40
2018-08-13T18:46:06.914Z,3.17
2018-08-13T18:48:36.599Z,2.47
2018-08-13T18:51:06.123Z,2.27
2018-08-13T18:53:35.920Z,2.97
2018-08-13T18:56:05.602Z,3.13
2018-08-13T18:58:35.241Z,3.50
2018-08-13T19:01:06.419Z,4.20
2018-08-13T19:03:36.558Z,2.77
2018-08-13T19:06:07.423Z,3.00
2018-08-13T19:08:38.832Z,2.83
2018-08-13T19:11:08.629Z,2.50
2018-08-13T19:13:38.582Z,2.27
2018-08-13T19:16:08.873Z,2.50
2018-08-13T19:18:39.806Z,2.20
2018-08-13T19:21:10.491Z,2.07
2018-08-13T19:23:41.215Z,2.70
2018-08-13T19:26:10.707Z,1.80
2018-08-13T19:28:40.101Z,1.70
2018-08-13T19:31:10.325Z,1.20
2018-08-13T19:33:40.230Z,1.30
2018-08-13T19:36:10.163Z,1.67
2018-08-13T19:38:40.738Z,1.33
2018-08-13T19:41:10.809Z,1.33
2018-08-13T19:43:41.267Z,1.73
2018-08-13T19:46:10.962Z,1.70
2018-08-13T19:48:40.849Z,1.27
2018-08-13T19:51:10.770Z,1.60
2018-08-13T19:53:40.248Z,1.10
2018-08-13T19:56:10.427Z,1.33
2018-08-13T19:58:40.162Z,1.10
2018-08-13T20:01:09.694Z,1.00
2018-08-13T20:03:39.166Z,1.10
2018-08-13T20:06:08.633Z,0.93
2018-08-13T20:08:38.796Z,0.70
2018-08-13T20:11:08.385Z,0.70
2018-08-13T20:13:38.217Z,0.60
2018-08-13T20:16:08.154Z,0.60
2018-08-13T20:18:38.008Z,0.57
2018-08-13T20:21:08.323Z,0.90
2018-08-13T20:23:37.779Z,0.50
2018-08-13T20:26:07.260Z,0.97
2018-08-13T20:28:36.921Z,0.70
2018-08-13T20:31:06.501Z,1.10
2018-08-13T20:33:36.231Z,1.10
2018-08-13T20:36:05.818Z,1.40
2018-08-13T20:38:34.963Z,1.27
2018-08-13T20:41:04.335Z,1.43
2018-08-13T20:43:33.789Z,1.10
2018-08-13T20:46:03.274Z,1.23
2018-08-13T20:48:33.197Z,1.07
2018-08-13T20:51:03.388Z,0.90
2018-08-13T20:53:32.889Z,1.00
2018-08-13T20:56:02.262Z,1.47
2018-08-13T20:58:31.652Z,0.83
2018-08-13T21:01:01.681Z,1.00
2018-08-13T21:03:31.467Z,1.10
2018-08-13T21:06:00.902Z,1.30
2018-08-13T21:08:31.114Z,1.00
2018-08-13T21:11:00.535Z,1.13
2018-08-13T21:13:30.932Z,1.50
2018-08-13T21:16:00.473Z,1.07
2018-08-13T21:18:30.882Z,0.77
2018-08-13T21:21:01.365Z,1.93
2018-08-13T21:23:30.804Z,0.93
2018-08-13T21:26:00.143Z,1.00
2018-08-13T21:28:29.767Z,1.23
2018-08-13T21:30:59.249Z,1.10
2018-08-13T21:33:28.875Z,1.07
2018-08-13T21:35:59.289Z,1.20
2018-08-13T21:38:28.852Z,1.20
2018-08-13T21:40:58.421Z,1.10
2018-08-13T21:43:28.086Z,1.47
2018-08-13T21:45:57.523Z,1.23
2018-08-13T21:48:26.959Z,1.20
2018-08-13T21:50:56.427Z,1.10
2018-08-13T21:53:25.818Z,1.27
2018-08-13T21:55:55.104Z,1.33
2018-08-13T21:58:25.101Z,1.47
2018-08-13T22:00:59.619Z,0.50
2018-08-13T22:03:29.133Z,0.93
2018-08-13T22:05:58.482Z,1.07
2018-08-13T22:08:27.840Z,1.10
2018-08-13T22:10:57.330Z,0.70
2018-08-13T22:13:26.783Z,0.97
2018-08-13T22:15:56.170Z,1.10
2018-08-13T22:18:27.011Z,1.30
2018-08-13T22:20:56.502Z,1.30
2018-08-13T22:23:26.089Z,1.03
2018-08-13T22:25:56.386Z,0.50
2018-08-13T22:28:25.819Z,0.67
2018-08-13T22:30:55.183Z,0.60
2018-08-13T22:33:24.631Z,0.70
2018-08-13T22:35:54.157Z,0.87
2018-08-13T22:38:23.767Z,1.13
2018-08-13T22:40:53.306Z,1.00
2018-08-13T22:43:22.838Z,0.73
2018-08-13T22:45:52.288Z,1.30
2018-08-13T22:48:22.461Z,1.43
2018-08-13T22:50:52.017Z,1.00
2018-08-13T22:53:21.504Z,1.20
2018-08-13T22:55:50.726Z,0.90
2018-08-13T22:58:20.119Z,0.80
2018-08-13T23:00:49.634Z,1.00
2018-08-13T23:03:18.926Z,1.27
2018-08-13T23:05:48.655Z,0.60
2018-08-13T23:08:19.169Z,1.10
2018-08-13T23:10:48.786Z,0.80
2018-08-13T23:13:19.065Z,0.80
2018-08-13T23:15:48.389Z,1.17
2018-08-13T23:18:18.083Z,1.20
2018-08-13T23:20:47.622Z,0.90
2018-08-13T23:23:17.039Z,0.70
2018-08-13T23:25:48.861Z,0.80
2018-08-13T23:28:18.854Z,1.20
2018-08-13T23:30:48.164Z,0.70
2018-08-13T23:33:17.890Z,0.87
2018-08-13T23:35:47.800Z,1.20
2018-08-13T23:38:17.150Z,0.73
2018-08-13T23:40:46.700Z,0.77
2018-08-13T23:43:16.194Z,0.67
2018-08-13T23:45:45.726Z,1.40
2018-08-13T23:48:15.204Z,0.70
2018-08-13T23:50:45.583Z,1.20
2018-08-13T23:53:15.090Z,1.10
2018-08-13T23:55:44.531Z,1.13
2018-08-13T23:58:15.057Z,1.03
