createdAt,value
2018-06-13T10:21:07.949Z,4.30
2018-06-13T10:22:07.953Z,4.70
2018-06-13T10:23:07.896Z,5.00
2018-06-13T10:24:07.883Z,4.90
2018-06-13T10:25:07.858Z,4.40
2018-06-13T10:26:07.853Z,5.00
2018-06-13T10:27:07.826Z,4.70
2018-06-13T10:28:07.815Z,5.30
2018-06-13T10:29:07.796Z,5.10
2018-06-13T10:30:07.794Z,5.30
2018-06-13T10:31:07.777Z,4.90
2018-06-13T10:32:07.745Z,4.70
2018-06-13T10:33:07.734Z,4.50
2018-06-13T10:34:07.716Z,4.70
2018-06-13T10:35:07.699Z,4.60
2018-06-13T10:36:07.726Z,4.90
2018-06-13T10:37:07.667Z,4.90
2018-06-13T10:38:07.653Z,4.80
2018-06-13T10:39:07.641Z,4.80
2018-06-13T10:40:07.626Z,4.90
2018-06-13T10:41:07.605Z,5.30
2018-06-13T10:42:07.608Z,4.90
2018-06-13T10:43:07.581Z,5.10
2018-06-13T10:44:07.571Z,4.90
2018-06-13T10:45:07.550Z,5.20
2018-06-13T10:46:07.539Z,4.80
2018-06-13T10:47:07.552Z,4.60
2018-06-13T10:48:07.506Z,4.80
2018-06-13T10:49:07.491Z,4.80
2018-06-13T10:50:07.477Z,5.00
2018-06-13T10:51:07.460Z,5.60
2018-06-13T10:52:07.491Z,4.60
2018-06-13T10:53:07.431Z,4.70
2018-06-13T10:54:07.416Z,4.70
2018-06-13T10:55:07.405Z,4.60
2018-06-13T10:56:07.388Z,4.10
2018-06-13T10:57:07.372Z,4.00
2018-06-13T10:58:07.374Z,4.70
2018-06-13T10:59:07.343Z,4.30
2018-06-13T11:00:07.340Z,4.00
2018-06-13T11:01:07.317Z,4.10
2018-06-13T11:02:07.303Z,4.20
2018-06-13T11:03:07.304Z,4.20
2018-06-13T11:04:07.270Z,4.40
2018-06-13T11:05:07.256Z,4.10
2018-06-13T11:06:07.248Z,4.20
2018-06-13T11:07:07.228Z,4.10
2018-06-13T11:08:07.224Z,4.10
2018-06-13T11:09:07.199Z,4.20
2018-06-13T11:10:07.185Z,4.00
2018-06-13T11:11:07.169Z,4.00
2018-06-13T11:12:07.156Z,4.20
2018-06-13T11:13:07.162Z,4.30
2018-06-13T11:14:07.126Z,3.90
2018-06-13T11:15:07.111Z,4.10
2018-06-13T11:16:07.239Z,3.80
2018-06-13T11:17:07.080Z,3.80
2018-06-13T11:18:07.070Z,4.10
2018-06-13T11:19:07.069Z,4.00
2018-06-13T11:20:07.043Z,3.90
2018-06-13T11:21:07.022Z,3.90
2018-06-13T11:22:07.008Z,4.30
2018-06-13T11:23:06.993Z,3.50
2018-06-13T11:24:06.999Z,3.60
2018-06-13T11:25:06.979Z,3.90
2018-06-13T11:26:06.969Z,3.20
2018-06-13T11:27:06.930Z,3.40
2018-06-13T11:28:06.919Z,3.40
2018-06-13T11:29:06.909Z,3.10
2018-06-13T11:30:06.919Z,3.80
2018-06-13T11:31:06.870Z,3.40
2018-06-13T11:32:06.862Z,3.60
2018-06-13T11:33:06.850Z,3.20
2018-06-13T11:34:06.830Z,3.60
2018-06-13T11:35:06.816Z,3.20
2018-06-13T11:36:06.819Z,3.20
2018-06-13T11:37:06.789Z,3.50
2018-06-13T11:38:06.776Z,3.30
2018-06-13T11:39:06.761Z,3.20
2018-06-13T11:40:06.748Z,3.20
2018-06-13T11:41:06.729Z,3.30
2018-06-13T11:42:06.733Z,3.40
2018-06-13T11:43:06.703Z,3.20
2018-06-13T11:44:06.690Z,3.00
2018-06-13T11:45:06.674Z,2.90
2018-06-13T11:46:06.661Z,3.10
2018-06-13T11:47:06.674Z,2.90
2018-06-13T11:48:06.666Z,2.70
2018-06-13T11:49:06.618Z,3.00
2018-06-13T11:50:06.600Z,2.60
2018-06-13T11:51:06.588Z,2.50
2018-06-13T11:52:06.573Z,2.50
2018-06-13T11:53:06.575Z,2.80
2018-06-13T11:54:06.545Z,2.50
2018-06-13T11:55:06.532Z,2.60
2018-06-13T11:56:06.517Z,2.70
2018-06-13T11:57:06.503Z,2.50
2018-06-13T11:58:06.491Z,2.50
2018-06-13T11:59:06.483Z,2.20
2018-06-13T12:00:06.468Z,2.30
2018-06-13T12:01:06.445Z,2.60
2018-06-13T12:02:06.434Z,2.90
2018-06-13T12:03:06.421Z,2.70
2018-06-13T12:04:06.421Z,2.80
2018-06-13T12:05:06.392Z,2.80
2018-06-13T12:06:06.395Z,2.90
2018-06-13T12:07:06.373Z,2.30
2018-06-13T12:08:06.349Z,2.60
2018-06-13T12:09:06.341Z,2.30
2018-06-13T12:10:06.342Z,2.60
2018-06-13T12:11:06.312Z,2.50
2018-06-13T12:12:06.295Z,2.60
2018-06-13T12:13:06.280Z,2.70
2018-06-13T12:14:06.272Z,2.50
2018-06-13T12:15:06.264Z,2.50
2018-06-13T12:16:06.270Z,2.30
2018-06-13T12:17:06.233Z,2.50
2018-06-13T12:18:06.214Z,2.70
2018-06-13T12:19:06.201Z,2.40
2018-06-13T12:20:06.233Z,2.40
2018-06-13T12:21:06.183Z,2.80
2018-06-13T12:22:06.176Z,2.40
2018-06-13T12:23:06.150Z,2.90
2018-06-13T12:24:06.131Z,2.70
2018-06-13T12:25:06.119Z,2.80
2018-06-13T12:26:06.105Z,3.10
2018-06-13T12:27:06.093Z,2.70
2018-06-13T12:28:06.095Z,3.40
2018-06-13T12:29:06.060Z,3.10
2018-06-13T12:30:06.042Z,4.10
2018-06-13T12:31:06.037Z,4.30
2018-06-13T12:32:06.019Z,4.30
2018-06-13T12:33:06.002Z,4.50
2018-06-13T12:34:06.001Z,4.80
2018-06-13T12:35:05.973Z,4.70
2018-06-13T12:36:05.961Z,4.90
2018-06-13T12:37:05.948Z,5.00
2018-06-13T12:38:05.926Z,4.90
2018-06-13T12:39:05.939Z,4.80
2018-06-13T12:40:05.905Z,4.80
2018-06-13T12:41:05.884Z,5.70
2018-06-13T12:42:05.873Z,5.40
2018-06-13T12:43:05.853Z,5.10
2018-06-13T12:44:05.875Z,6.00
2018-06-13T12:45:05.826Z,5.50
2018-06-13T12:46:05.807Z,5.20
2018-06-13T12:47:05.795Z,6.40
2018-06-13T12:48:05.781Z,6.20
2018-06-13T12:49:05.764Z,5.90
2018-06-13T12:50:05.810Z,6.10
2018-06-13T12:51:05.733Z,6.00
2018-06-13T12:52:05.720Z,5.50
2018-06-13T12:53:05.702Z,6.60
2018-06-13T12:54:05.694Z,5.90
2018-06-13T12:55:05.673Z,5.80
2018-06-13T12:56:05.673Z,5.40
2018-06-13T12:57:05.643Z,6.00
2018-06-13T12:58:05.626Z,5.30
2018-06-13T12:59:05.699Z,5.30
2018-06-13T13:00:05.596Z,5.20
2018-06-13T13:01:05.595Z,5.50
2018-06-13T13:02:05.566Z,5.20
2018-06-13T13:03:05.554Z,5.50
2018-06-13T13:04:05.539Z,5.00
2018-06-13T13:05:05.519Z,5.30
2018-06-13T13:06:05.508Z,6.20
2018-06-13T13:07:05.510Z,5.50
2018-06-13T13:08:05.478Z,5.20
2018-06-13T13:09:05.470Z,6.00
2018-06-13T13:10:05.455Z,5.60
2018-06-13T13:11:05.486Z,6.00
2018-06-13T13:12:05.420Z,5.90
2018-06-13T13:13:05.441Z,5.70
2018-06-13T13:14:05.388Z,6.40
2018-06-13T13:15:05.375Z,6.30
2018-06-13T13:16:05.363Z,6.80
2018-06-13T13:17:05.391Z,6.10
2018-06-13T13:18:05.346Z,6.50
2018-06-13T13:19:05.317Z,5.80
2018-06-13T13:20:05.328Z,6.70
2018-06-13T13:21:05.289Z,8.40
2018-06-13T13:22:05.272Z,8.80
2018-06-13T13:23:05.256Z,9.20
2018-06-13T13:24:05.259Z,10.00
2018-06-13T13:25:05.226Z,9.70
2018-06-13T13:26:05.222Z,9.80
2018-06-13T13:27:05.198Z,9.60
2018-06-13T13:28:05.229Z,9.40
2018-06-13T13:29:05.173Z,9.70
2018-06-13T13:30:05.179Z,9.70
2018-06-13T13:31:05.165Z,9.40
2018-06-13T13:32:05.129Z,9.40
2018-06-13T13:33:05.110Z,8.00
2018-06-13T13:34:05.097Z,8.40
2018-06-13T13:35:05.078Z,8.30
2018-06-13T13:36:05.079Z,8.10
2018-06-13T13:37:05.049Z,7.80
2018-06-13T13:38:05.035Z,8.00
2018-06-13T13:39:05.015Z,7.30
2018-06-13T13:40:05.002Z,7.40
2018-06-13T13:41:05.010Z,7.60
2018-06-13T13:42:04.972Z,8.00
2018-06-13T13:43:04.957Z,8.00
2018-06-13T13:44:04.942Z,7.70
2018-06-13T13:45:04.933Z,7.60
2018-06-13T13:46:05.195Z,7.80
2018-06-13T13:47:04.919Z,7.70
2018-06-13T13:48:04.886Z,7.60
2018-06-13T13:49:04.868Z,7.60
2018-06-13T13:50:04.856Z,7.60
2018-06-13T13:51:04.844Z,7.00
2018-06-13T13:52:04.846Z,6.70
2018-06-13T13:53:04.828Z,7.30
2018-06-13T13:54:04.842Z,7.10
2018-06-13T13:55:04.784Z,6.50
2018-06-13T13:56:04.770Z,7.10
2018-06-13T13:57:04.764Z,6.80
2018-06-13T13:58:04.754Z,7.00
2018-06-13T13:59:04.730Z,6.80
2018-06-13T14:00:04.707Z,6.60
2018-06-13T14:01:04.690Z,6.10
2018-06-13T14:02:04.675Z,6.60
2018-06-13T14:03:04.664Z,6.20
2018-06-13T14:04:04.658Z,6.30
2018-06-13T14:05:04.632Z,5.20
2018-06-13T14:06:04.620Z,5.20
2018-06-13T14:07:04.664Z,5.60
2018-06-13T14:08:04.591Z,5.50
2018-06-13T14:09:04.596Z,5.50
2018-06-13T14:10:04.560Z,5.10
2018-06-13T14:11:04.547Z,5.30
2018-06-13T14:12:04.542Z,5.90
2018-06-13T14:13:04.520Z,6.00
2018-06-13T14:14:04.503Z,5.90
2018-06-13T14:15:04.513Z,6.00
2018-06-13T14:16:04.479Z,5.70
2018-06-13T14:17:04.465Z,5.70
2018-06-13T14:18:04.447Z,5.90
2018-06-13T14:19:04.437Z,5.30
2018-06-13T14:20:04.439Z,5.10
2018-06-13T14:21:04.410Z,5.30
2018-06-13T14:22:04.439Z,6.10
2018-06-13T14:23:04.389Z,5.80
2018-06-13T14:24:04.370Z,5.60
2018-06-13T14:25:04.361Z,5.30
2018-06-13T14:26:04.396Z,5.00
2018-06-13T14:27:04.333Z,4.90
2018-06-13T14:28:04.319Z,5.00
2018-06-13T14:29:04.307Z,4.90
2018-06-13T14:30:04.292Z,4.80
2018-06-13T14:31:04.285Z,5.60
2018-06-13T14:32:04.301Z,5.40
2018-06-13T14:33:04.253Z,5.10
2018-06-13T14:34:04.240Z,5.60
2018-06-13T14:35:04.227Z,5.40
2018-06-13T14:36:04.217Z,5.60
2018-06-13T14:37:04.205Z,5.80
2018-06-13T14:38:04.208Z,6.00
2018-06-13T14:39:04.179Z,5.70
2018-06-13T14:40:04.168Z,5.20
2018-06-13T14:41:04.153Z,5.80
2018-06-13T14:42:04.136Z,5.20
2018-06-13T14:43:04.204Z,5.30
2018-06-13T14:44:04.112Z,5.30
2018-06-13T14:45:04.106Z,5.10
2018-06-13T14:46:04.087Z,4.90
2018-06-13T14:47:04.069Z,5.00
2018-06-13T14:48:04.052Z,5.00
2018-06-13T14:49:04.073Z,4.90
2018-06-13T14:50:04.034Z,4.70
2018-06-13T14:51:04.026Z,5.00
2018-06-13T14:52:04.002Z,4.70
2018-06-13T14:53:03.990Z,4.40
2018-06-13T14:54:03.979Z,4.00
2018-06-13T14:55:03.984Z,3.80
2018-06-13T14:56:03.957Z,4.00
2018-06-13T14:57:03.943Z,4.00
2018-06-13T14:58:03.927Z,3.80
2018-06-13T14:59:03.917Z,4.10
2018-06-13T15:00:03.930Z,3.80
2018-06-13T15:01:03.905Z,3.90
2018-06-13T15:02:03.900Z,3.60
2018-06-13T15:03:03.859Z,3.50
2018-06-13T15:04:03.849Z,3.60
2018-06-13T15:05:03.839Z,3.40
2018-06-13T15:06:03.849Z,3.30
2018-06-13T15:07:03.813Z,3.10
2018-06-13T15:08:03.867Z,2.70
2018-06-13T15:09:03.792Z,3.00
2018-06-13T15:10:03.792Z,3.20
2018-06-13T15:11:03.790Z,2.80
2018-06-13T15:12:03.777Z,3.00
2018-06-13T15:13:03.808Z,2.80
2018-06-13T15:14:03.747Z,2.60
2018-06-13T15:15:03.739Z,2.60
2018-06-13T15:16:03.732Z,3.00
2018-06-13T15:17:03.743Z,2.40
2018-06-13T15:18:03.728Z,2.90
2018-06-13T15:19:03.704Z,2.70
2018-06-13T15:20:03.694Z,2.90
2018-06-13T15:21:03.687Z,2.80
2018-06-13T15:22:03.678Z,3.20
2018-06-13T15:23:03.691Z,2.80
2018-06-13T15:24:03.654Z,3.10
2018-06-13T15:25:03.652Z,3.00
2018-06-13T15:26:03.632Z,3.70
2018-06-13T15:27:03.622Z,3.40
2018-06-13T15:28:03.628Z,3.50
2018-06-13T15:29:03.615Z,3.20
2018-06-13T15:30:03.594Z,3.30
2018-06-13T15:31:03.578Z,3.10
2018-06-13T15:32:03.573Z,2.90
2018-06-13T15:33:03.576Z,3.30
2018-06-13T15:34:03.548Z,3.10
2018-06-13T15:35:03.533Z,2.70
2018-06-13T15:36:03.523Z,3.60
2018-06-13T15:37:03.512Z,3.40
2018-06-13T15:38:03.504Z,3.70
2018-06-13T15:39:03.518Z,3.50
2018-06-13T15:40:03.480Z,3.20
2018-06-13T15:41:03.474Z,3.30
2018-06-13T15:42:03.455Z,3.50
2018-06-13T15:43:03.449Z,3.50
2018-06-13T15:44:03.433Z,3.50
2018-06-13T15:45:03.432Z,3.80
2018-06-13T15:46:03.416Z,3.30
2018-06-13T15:47:03.401Z,3.30
2018-06-13T15:48:03.389Z,3.40
2018-06-13T15:49:03.376Z,3.50
2018-06-13T15:50:03.378Z,3.70
2018-06-13T15:51:03.355Z,3.30
2018-06-13T15:52:03.345Z,3.30
2018-06-13T15:53:03.332Z,3.20
2018-06-13T15:54:03.348Z,3.40
2018-06-13T15:55:03.333Z,3.10
2018-06-13T15:56:03.303Z,3.80
2018-06-13T15:57:03.289Z,3.40
2018-06-13T15:58:03.275Z,3.50
2018-06-13T15:59:03.264Z,3.60
2018-06-13T16:00:03.255Z,3.20
2018-06-13T16:01:03.258Z,3.30
2018-06-13T16:02:03.225Z,3.20
2018-06-13T16:03:03.213Z,3.10
2018-06-13T16:04:03.201Z,3.30
2018-06-13T16:05:03.186Z,3.40
2018-06-13T16:06:03.175Z,3.20
2018-06-13T16:07:03.174Z,3.20
2018-06-13T16:08:03.147Z,3.30
2018-06-13T16:09:03.138Z,3.30
2018-06-13T16:10:03.141Z,2.90
2018-06-13T16:11:03.418Z,3.40
2018-06-13T16:12:03.124Z,2.90
2018-06-13T16:13:03.091Z,3.20
2018-06-13T16:14:03.076Z,3.00
2018-06-13T16:15:03.059Z,3.60
2018-06-13T16:16:03.049Z,3.10
2018-06-13T16:17:03.033Z,2.90
2018-06-13T16:18:03.045Z,2.90
2018-06-13T16:19:03.008Z,2.60
2018-06-13T16:20:02.994Z,3.00
2018-06-13T16:21:03.007Z,2.60
2018-06-13T16:22:02.968Z,2.80
2018-06-13T16:23:02.968Z,3.00
2018-06-13T16:24:02.961Z,2.90
2018-06-13T16:25:02.932Z,2.60
2018-06-13T16:26:02.919Z,2.80
2018-06-13T16:27:02.905Z,2.50
2018-06-13T16:28:02.908Z,2.40
2018-06-13T16:29:02.884Z,2.40
2018-06-13T16:30:02.882Z,2.90
2018-06-13T16:31:02.864Z,2.50
2018-06-13T16:32:02.851Z,2.60
2018-06-13T16:33:02.835Z,2.70
2018-06-13T16:34:02.828Z,2.40
2018-06-13T16:35:02.837Z,2.80
2018-06-13T16:36:02.805Z,2.50
2018-06-13T16:37:02.791Z,2.40
2018-06-13T16:38:02.784Z,2.40
2018-06-13T16:39:02.765Z,2.70
2018-06-13T16:40:02.750Z,2.90
2018-06-13T16:41:02.770Z,2.60
2018-06-13T16:42:02.731Z,2.60
2018-06-13T16:43:02.717Z,2.70
2018-06-13T16:44:02.713Z,2.30
2018-06-13T16:45:02.700Z,2.60
2018-06-13T16:46:02.684Z,2.80
2018-06-13T16:47:02.684Z,2.80
2018-06-13T16:48:02.658Z,2.60
2018-06-13T16:49:02.697Z,2.50
2018-06-13T16:50:02.637Z,2.60
2018-06-13T16:51:02.626Z,2.50
2018-06-13T16:52:02.660Z,2.90
2018-06-13T16:53:02.593Z,2.90
2018-06-13T16:54:02.581Z,2.70
2018-06-13T16:55:02.572Z,2.70
2018-06-13T16:56:02.556Z,2.60
2018-06-13T16:57:02.557Z,3.00
2018-06-13T16:58:02.527Z,2.70
2018-06-13T16:59:02.518Z,3.00
2018-06-13T17:00:02.506Z,2.80
2018-06-13T17:01:02.492Z,2.90
2018-06-13T17:02:02.504Z,2.50
2018-06-13T17:03:02.474Z,2.50
2018-06-13T17:04:02.453Z,2.50
2018-06-13T17:05:02.457Z,3.00
2018-06-13T17:06:02.420Z,2.70
2018-06-13T17:07:02.408Z,2.80
2018-06-13T17:08:02.431Z,2.70
2018-06-13T17:09:02.416Z,2.60
2018-06-13T17:10:02.400Z,2.60
2018-06-13T17:11:02.370Z,2.70
2018-06-13T17:12:02.380Z,2.50
2018-06-13T17:13:02.346Z,2.90
2018-06-13T17:14:02.347Z,3.80
2018-06-13T17:15:02.371Z,2.80
2018-06-13T17:16:02.286Z,2.50
2018-06-13T17:17:02.338Z,2.70
2018-06-13T17:18:02.307Z,2.80
2018-06-13T17:19:02.415Z,3.10
2018-06-13T17:20:02.263Z,2.90
2018-06-13T17:21:02.251Z,2.80
2018-06-13T17:22:02.198Z,2.80
2018-06-13T17:23:02.189Z,2.80
2018-06-13T17:24:02.174Z,2.80
2018-06-13T17:25:02.173Z,2.50
2018-06-13T17:26:02.141Z,2.70
2018-06-13T17:27:02.134Z,2.70
2018-06-13T17:28:02.115Z,2.70
2018-06-13T17:29:02.097Z,3.00
2018-06-13T17:30:02.087Z,2.60
2018-06-13T17:31:02.092Z,2.70
2018-06-13T17:32:02.063Z,2.70
2018-06-13T17:33:02.043Z,2.50
2018-06-13T17:34:02.027Z,3.00
2018-06-13T17:35:02.018Z,2.60
2018-06-13T17:36:02.000Z,2.60
2018-06-13T17:37:01.994Z,2.40
2018-06-13T17:38:01.969Z,2.50
2018-06-13T17:39:01.953Z,2.80
2018-06-13T17:40:01.966Z,2.40
2018-06-13T17:41:01.933Z,3.00
2018-06-13T17:42:01.932Z,2.60
2018-06-13T17:43:01.901Z,2.50
2018-06-13T17:44:01.892Z,2.50
2018-06-13T17:45:01.911Z,2.40
2018-06-13T17:46:01.870Z,2.80
2018-06-13T17:47:01.849Z,3.10
2018-06-13T17:48:01.843Z,2.70
2018-06-13T17:49:01.816Z,2.60
2018-06-13T17:50:01.799Z,2.60
2018-06-13T17:51:01.783Z,2.80
2018-06-13T17:52:01.764Z,2.90
2018-06-13T17:53:01.751Z,2.80
2018-06-13T17:54:01.795Z,2.70
2018-06-13T17:55:01.725Z,2.90
2018-06-13T17:56:01.726Z,2.70
2018-06-13T17:57:01.693Z,2.80
2018-06-13T17:58:01.678Z,2.60
2018-06-13T17:59:01.718Z,2.80
2018-06-13T18:00:01.683Z,3.00
2018-06-13T18:01:01.634Z,3.10
2018-06-13T18:02:01.627Z,2.80
2018-06-13T18:03:01.611Z,2.80
2018-06-13T18:04:01.596Z,2.90
2018-06-13T18:05:01.634Z,2.90
2018-06-13T18:06:01.607Z,3.10
2018-06-13T18:07:01.551Z,3.10
2018-06-13T18:08:01.542Z,2.80
2018-06-13T18:09:01.518Z,2.80
2018-06-13T18:10:01.505Z,2.80
2018-06-13T18:11:01.494Z,3.20
2018-06-13T18:12:01.490Z,3.00
2018-06-13T18:13:01.463Z,2.90
2018-06-13T18:14:01.448Z,3.00
2018-06-13T18:15:01.437Z,3.10
2018-06-13T18:16:01.436Z,3.00
2018-06-13T18:17:01.428Z,2.70
2018-06-13T18:18:01.388Z,3.00
2018-06-13T18:19:01.383Z,3.10
2018-06-13T18:20:01.389Z,2.70
2018-06-13T18:21:01.346Z,3.40
2018-06-13T18:22:01.402Z,2.90
2018-06-13T18:23:01.331Z,3.30
2018-06-13T18:24:01.348Z,3.20
2018-06-13T18:25:01.295Z,3.30
2018-06-13T18:26:01.279Z,3.30
2018-06-13T18:27:01.254Z,3.20
2018-06-13T18:28:01.241Z,3.40
2018-06-13T18:29:01.252Z,3.50
2018-06-13T18:30:01.210Z,3.10
2018-06-13T18:31:01.195Z,3.10
2018-06-13T18:32:01.184Z,3.60
2018-06-13T18:33:01.179Z,3.10
2018-06-13T18:34:01.196Z,3.10
2018-06-13T18:35:01.163Z,3.10
2018-06-13T18:36:01.122Z,3.00
2018-06-13T18:37:01.106Z,3.10
2018-06-13T18:38:01.093Z,2.70
2018-06-13T18:39:01.076Z,3.00
2018-06-13T18:40:01.063Z,2.70
2018-06-13T18:41:01.062Z,2.80
2018-06-13T18:42:01.030Z,2.90
2018-06-13T18:43:01.018Z,3.10
2018-06-13T18:44:01.005Z,2.90
2018-06-13T18:45:00.993Z,2.70
2018-06-13T18:46:00.994Z,2.90
2018-06-13T18:47:00.990Z,2.60
2018-06-13T18:48:00.939Z,2.50
2018-06-13T18:49:00.927Z,2.80
2018-06-13T18:50:00.909Z,2.50
2018-06-13T18:51:00.898Z,2.70
2018-06-13T18:52:00.885Z,2.60
2018-06-13T18:53:00.901Z,2.70
2018-06-13T18:54:00.849Z,3.10
2018-06-13T18:55:00.837Z,2.50
2018-06-13T18:56:00.829Z,2.70
2018-06-13T18:57:00.802Z,2.30
2018-06-13T18:58:00.895Z,2.70
2018-06-13T18:59:01.244Z,2.70
2018-06-13T19:00:00.763Z,2.60
2018-06-13T19:01:00.744Z,2.50
2018-06-13T19:02:00.739Z,2.70
2018-06-13T19:03:00.777Z,2.40
2018-06-13T19:04:00.786Z,2.40
2018-06-13T19:05:00.841Z,2.60
2018-06-13T19:06:00.857Z,2.60
2018-06-13T19:07:00.779Z,2.40
2018-06-13T19:08:00.847Z,2.60
2018-06-13T19:09:01.651Z,2.30
2018-06-13T19:10:00.844Z,2.70
2018-06-13T19:11:00.802Z,2.40
2018-06-13T19:12:01.162Z,2.70
2018-06-13T19:13:00.906Z,2.50
2018-06-13T19:14:00.546Z,2.50
2018-06-13T19:15:00.578Z,2.40
2018-06-13T19:16:00.527Z,2.40
2018-06-13T19:17:00.498Z,2.80
2018-06-13T19:18:00.496Z,2.30
2018-06-13T19:19:00.466Z,2.60
2018-06-13T19:20:00.474Z,2.40
2018-06-13T19:21:00.446Z,2.40
2018-06-13T19:22:00.432Z,2.50
2018-06-13T19:23:00.406Z,2.60
2018-06-13T19:24:00.388Z,2.60
2018-06-13T19:25:00.373Z,2.50
2018-06-13T19:26:00.376Z,2.60
2018-06-13T19:27:00.345Z,2.60
2018-06-13T19:28:00.324Z,2.50
2018-06-13T19:29:01.387Z,2.60
2018-06-13T19:30:00.301Z,2.70
2018-06-13T19:31:00.520Z,2.50
2018-06-13T19:32:00.264Z,2.90
2018-06-13T19:33:00.475Z,2.60
2018-06-13T19:34:00.628Z,3.00
2018-06-13T19:35:00.498Z,2.90
2018-06-13T19:36:00.215Z,2.70
2018-06-13T19:37:00.179Z,2.90
2018-06-13T19:38:00.162Z,2.70
2018-06-13T19:39:00.146Z,2.70
2018-06-13T19:40:00.131Z,2.80
2018-06-13T19:41:00.128Z,2.80
2018-06-13T19:42:00.108Z,3.00
2018-06-13T19:43:00.081Z,3.10
2018-06-13T19:44:00.076Z,3.20
2018-06-13T19:45:00.255Z,3.20
2018-06-13T19:46:00.165Z,3.20
2018-06-13T19:47:00.028Z,3.20
2018-06-13T19:48:00.005Z,3.00
2018-06-13T19:49:00.166Z,2.80
2018-06-13T19:50:00.392Z,3.10
2018-06-13T19:51:00.070Z,3.30
2018-06-13T19:52:00.017Z,3.10
2018-06-13T19:52:59.973Z,3.60
2018-06-13T19:54:00.069Z,3.70
2018-06-13T19:54:59.888Z,3.60
2018-06-13T19:55:59.888Z,3.30
2018-06-13T19:57:00.260Z,3.40
2018-06-13T19:58:00.007Z,3.50
2018-06-13T19:58:59.823Z,4.00
2018-06-13T19:59:59.800Z,3.60
2018-06-13T20:00:59.783Z,3.60
2018-06-13T20:01:59.777Z,3.70
2018-06-13T20:02:59.757Z,3.80
2018-06-13T20:03:59.775Z,3.30
2018-06-13T20:04:59.718Z,3.70
2018-06-13T20:05:59.697Z,3.60
2018-06-13T20:06:59.689Z,3.70
2018-06-13T20:07:59.671Z,3.40
2018-06-13T20:08:59.647Z,3.60
2018-06-13T20:09:59.633Z,3.50
2018-06-13T20:10:59.626Z,4.00
2018-06-13T20:11:59.617Z,4.10
2018-06-13T20:12:59.579Z,3.60
2018-06-13T20:13:59.562Z,4.00
2018-06-13T20:14:59.546Z,3.50
2018-06-13T20:15:59.528Z,4.50
2018-06-13T20:16:59.523Z,3.70
2018-06-13T20:17:59.516Z,3.90
2018-06-13T20:18:59.476Z,3.80
2018-06-13T20:19:59.471Z,3.80
2018-06-13T20:20:59.443Z,3.90
2018-06-13T20:21:59.438Z,3.70
2018-06-13T20:22:59.407Z,3.90
2018-06-13T20:23:59.390Z,4.10
2018-06-13T20:24:59.373Z,4.30
2018-06-13T20:25:59.355Z,4.10
2018-06-13T20:26:59.344Z,4.10
2018-06-13T20:27:59.333Z,4.80
2018-06-13T20:28:59.302Z,4.60
2018-06-13T20:29:59.283Z,4.30
2018-06-13T20:30:59.267Z,4.80
2018-06-13T20:31:59.254Z,4.30
2018-06-13T20:32:59.245Z,4.60
2018-06-13T20:33:59.220Z,4.60
2018-06-13T20:34:59.199Z,7.80
2018-06-13T20:35:59.181Z,7.50
2018-06-13T20:36:59.163Z,4.80
2018-06-13T20:37:59.174Z,5.00
2018-06-13T20:38:59.121Z,5.00
2018-06-13T20:39:59.124Z,5.00
2018-06-13T20:40:59.091Z,4.60
2018-06-13T20:41:59.074Z,5.00
2018-06-13T20:42:59.065Z,4.80
2018-06-13T20:43:59.046Z,4.60
2018-06-13T20:44:59.070Z,4.70
2018-06-13T20:45:59.003Z,4.70
2018-06-13T20:46:58.985Z,4.80
2018-06-13T20:47:58.975Z,4.70
2018-06-13T20:48:59.048Z,4.40
2018-06-13T20:49:58.933Z,4.40
2018-06-13T20:50:58.922Z,4.70
2018-06-13T20:51:58.895Z,4.80
2018-06-13T20:52:58.889Z,4.70
2018-06-13T20:53:58.872Z,4.90
2018-06-13T20:54:58.844Z,4.70
2018-06-13T20:55:58.825Z,5.00
2018-06-13T20:56:58.814Z,5.00
2018-06-13T20:57:58.797Z,4.70
2018-06-13T20:58:58.768Z,4.60
2018-06-13T20:59:58.752Z,5.20
2018-06-13T21:00:58.734Z,5.00
2018-06-13T21:01:58.715Z,5.20
2018-06-13T21:02:58.708Z,5.50
2018-06-13T21:03:58.680Z,5.20
2018-06-13T21:04:58.664Z,5.20
2018-06-13T21:05:58.698Z,5.10
2018-06-13T21:06:58.623Z,5.50
2018-06-13T21:07:58.617Z,5.30
2018-06-13T21:08:58.592Z,5.90
2018-06-13T21:09:58.573Z,6.00
2018-06-13T21:10:58.560Z,6.00
2018-06-13T21:11:58.534Z,6.00
2018-06-13T21:12:58.526Z,5.90
2018-06-13T21:13:58.500Z,5.80
2018-06-13T21:14:58.479Z,5.40
2018-06-13T21:15:58.460Z,5.80
2018-06-13T21:16:58.441Z,5.50
2018-06-13T21:17:58.435Z,5.70
2018-06-13T21:18:58.410Z,5.80
2018-06-13T21:19:58.386Z,5.80
2018-06-13T21:20:58.378Z,5.80
2018-06-13T21:21:58.352Z,5.90
2018-06-13T21:22:58.344Z,5.30
2018-06-13T21:23:58.315Z,5.50
2018-06-13T21:24:58.296Z,5.80
2018-06-13T21:25:58.280Z,6.00
2018-06-13T21:26:58.254Z,5.80
2018-06-13T21:27:58.255Z,5.90
2018-06-13T21:28:58.220Z,6.00
2018-06-13T21:29:58.209Z,5.80
2018-06-13T21:30:58.190Z,6.40
2018-06-13T21:31:58.167Z,6.10
2018-06-13T21:32:58.161Z,5.90
2018-06-13T21:33:58.129Z,6.00
2018-06-13T21:34:58.151Z,6.30
2018-06-13T21:35:58.094Z,5.80
2018-06-13T21:36:58.071Z,6.30
2018-06-13T21:37:58.069Z,5.80
2018-06-13T21:38:58.040Z,6.40
2018-06-13T21:39:58.023Z,6.10
2018-06-13T21:40:58.001Z,6.00
2018-06-13T21:41:57.982Z,6.70
2018-06-13T21:42:57.979Z,6.00
2018-06-13T21:43:57.946Z,6.00
2018-06-13T21:44:57.925Z,6.20
2018-06-13T21:45:57.910Z,5.90
2018-06-13T21:46:57.885Z,6.50
2018-06-13T21:47:57.885Z,6.70
2018-06-13T21:48:57.855Z,6.80
2018-06-13T21:49:57.832Z,6.70
2018-06-13T21:50:57.821Z,6.40
2018-06-13T21:51:57.795Z,6.20
2018-06-13T21:52:57.788Z,6.70
2018-06-13T21:53:57.758Z,6.50
2018-06-13T21:54:57.738Z,5.90
2018-06-13T21:55:57.723Z,6.20
2018-06-13T21:56:57.700Z,5.80
2018-06-13T21:57:57.691Z,6.50
2018-06-13T21:58:57.668Z,6.70
2018-06-13T21:59:57.643Z,6.70
2018-06-13T22:00:57.624Z,6.60
2018-06-13T22:01:57.612Z,6.90
2018-06-13T22:02:57.603Z,7.10
2018-06-13T22:03:57.572Z,7.50
2018-06-13T22:04:57.551Z,6.90
2018-06-13T22:05:57.532Z,8.60
2018-06-13T22:06:57.516Z,7.40
2018-06-13T22:07:57.504Z,8.50
2018-06-13T22:08:57.478Z,8.30
2018-06-13T22:09:57.456Z,8.20
2018-06-13T22:10:57.439Z,8.40
2018-06-13T22:11:57.416Z,7.90
2018-06-13T22:12:57.411Z,7.80
2018-06-13T22:13:57.378Z,8.00
2018-06-13T22:14:57.366Z,7.80
2018-06-13T22:15:57.348Z,8.30
2018-06-13T22:16:57.317Z,8.60
