createdAt,value
2023-12-14T00:02:24.160Z,98632.06
2023-12-14T00:04:51.026Z,98636.19
2023-12-14T00:07:17.712Z,98632.78
2023-12-14T00:09:44.391Z,98636.25
2023-12-14T00:12:11.158Z,98635.31
2023-12-14T00:14:37.929Z,98632.69
2023-12-14T00:17:04.988Z,98630.16
2023-12-14T00:19:31.827Z,98621.09
2023-12-14T00:21:58.624Z,98627.88
2023-12-14T00:24:26.036Z,98622.81
2023-12-14T00:26:52.762Z,98618.31
2023-12-14T00:29:19.442Z,98614.22
2023-12-14T00:31:46.186Z,98615.22
2023-12-14T00:34:12.908Z,98613.28
2023-12-14T00:36:39.624Z,98610.88
2023-12-14T00:39:06.317Z,98604.00
2023-12-14T00:41:33.138Z,98596.56
2023-12-14T00:43:59.786Z,98593.91
2023-12-14T00:46:26.515Z,98592.84
2023-12-14T00:48:53.274Z,98598.72
2023-12-14T00:51:19.983Z,98589.63
2023-12-14T00:53:46.698Z,98573.59
2023-12-14T00:56:13.642Z,98585.44
2023-12-14T00:58:40.450Z,98571.16
2023-12-14T01:01:07.241Z,98572.81
2023-12-14T01:03:34.028Z,98570.28
2023-12-14T01:06:00.772Z,98568.53
2023-12-14T01:08:27.435Z,98562.59
2023-12-14T01:10:54.340Z,98560.06
2023-12-14T01:13:21.076Z,98566.91
2023-12-14T01:15:48.114Z,98559.25
2023-12-14T01:18:14.891Z,98561.91
2023-12-14T01:20:42.891Z,98551.69
2023-12-14T01:23:11.175Z,98544.22
2023-12-14T01:25:37.998Z,98540.13
2023-12-14T01:28:04.835Z,98532.31
2023-12-14T01:30:31.591Z,98525.63
2023-12-14T01:32:58.351Z,98517.19
2023-12-14T01:35:25.125Z,98521.28
2023-12-14T01:37:51.850Z,98518.00
2023-12-14T01:40:21.372Z,98510.31
2023-12-14T01:42:48.068Z,98521.28
2023-12-14T01:45:16.790Z,98514.66
2023-12-14T01:47:44.685Z,98517.06
2023-12-14T01:50:11.446Z,98509.19
2023-12-14T01:52:38.404Z,98496.72
2023-12-14T01:55:05.592Z,98492.66
2023-12-14T01:57:32.279Z,98486.66
2023-12-14T01:59:58.990Z,98490.94
2023-12-14T02:02:25.677Z,98480.72
2023-12-14T02:04:52.372Z,98479.00
2023-12-14T02:07:19.083Z,98462.22
2023-12-14T02:09:45.803Z,98467.31
2023-12-14T02:12:12.466Z,98467.31
2023-12-14T02:14:39.105Z,98461.41
2023-12-14T02:17:05.849Z,98453.72
2023-12-14T02:19:32.613Z,98448.50
2023-12-14T02:21:59.850Z,98440.88
2023-12-14T02:24:26.640Z,98441.81
2023-12-14T02:27:02.570Z,98442.75
2023-12-14T02:29:30.907Z,98440.19
2023-12-14T02:31:57.769Z,98451.91
2023-12-14T02:34:26.226Z,98436.06
2023-12-14T02:36:53.499Z,98430.16
2023-12-14T02:39:20.146Z,98441.81
2023-12-14T02:41:46.943Z,98436.78
2023-12-14T02:44:13.722Z,98430.09
2023-12-14T02:46:40.518Z,98437.69
2023-12-14T02:49:07.406Z,98428.44
2023-12-14T02:51:34.171Z,98428.50
2023-12-14T02:54:00.964Z,98430.09
2023-12-14T02:56:27.622Z,98430.16
2023-12-14T02:58:55.333Z,98425.00
2023-12-14T03:01:25.309Z,98425.78
2023-12-14T03:03:52.281Z,98421.75
2023-12-14T03:06:19.198Z,98421.78
2023-12-14T03:08:45.932Z,98411.56
2023-12-14T03:11:23.546Z,98418.41
2023-12-14T03:13:51.131Z,98410.78
2023-12-14T03:16:18.103Z,98399.91
2023-12-14T03:18:44.896Z,98407.63
2023-12-14T03:21:11.884Z,98415.28
2023-12-14T03:23:38.549Z,98408.63
2023-12-14T03:26:05.438Z,98405.97
2023-12-14T03:28:32.171Z,98406.78
2023-12-14T03:30:58.946Z,98400.94
2023-12-14T03:33:25.751Z,98400.16
2023-12-14T03:35:52.461Z,98396.00
2023-12-14T03:38:19.200Z,98389.19
2023-12-14T03:40:45.957Z,98395.09
2023-12-14T03:43:12.735Z,98390.09
2023-12-14T03:45:39.488Z,98388.41
2023-12-14T03:48:06.652Z,98384.91
2023-12-14T03:50:33.980Z,98386.59
2023-12-14T03:53:00.689Z,98383.19
2023-12-14T03:55:27.426Z,98381.31
2023-12-14T03:57:54.572Z,98380.59
2023-12-14T04:00:21.713Z,98372.97
2023-12-14T04:02:48.534Z,98373.19
2023-12-14T04:05:15.353Z,98372.41
2023-12-14T04:07:42.422Z,98370.75
2023-12-14T04:10:10.919Z,98365.56
2023-12-14T04:12:38.780Z,98363.09
2023-12-14T04:15:07.141Z,98364.06
2023-12-14T04:17:34.681Z,98359.88
2023-12-14T04:20:01.952Z,98354.16
2023-12-14T04:22:28.714Z,98358.31
2023-12-14T04:24:55.744Z,98346.50
2023-12-14T04:27:25.281Z,98349.91
2023-12-14T04:29:51.976Z,98345.63
2023-12-14T04:32:18.705Z,98336.41
2023-12-14T04:34:45.426Z,98337.19
2023-12-14T04:37:12.180Z,98324.50
2023-12-14T04:39:38.923Z,98333.13
2023-12-14T04:42:05.764Z,98333.06
2023-12-14T04:44:32.442Z,98316.25
2023-12-14T04:46:59.227Z,98318.75
2023-12-14T04:49:26.052Z,98320.34
2023-12-14T04:51:52.712Z,98314.50
2023-12-14T04:54:19.455Z,98306.84
2023-12-14T04:56:49.053Z,98301.78
2023-12-14T04:59:16.012Z,98306.88
2023-12-14T05:01:42.737Z,98304.31
2023-12-14T05:04:09.656Z,98292.59
2023-12-14T05:06:36.492Z,98296.84
2023-12-14T05:09:06.237Z,98292.56
2023-12-14T05:11:33.183Z,98300.28
2023-12-14T05:14:00.023Z,98299.47
2023-12-14T05:16:27.928Z,98293.59
2023-12-14T05:18:55.037Z,98291.09
2023-12-14T05:21:21.903Z,98292.84
2023-12-14T05:23:48.677Z,98291.88
2023-12-14T05:26:15.610Z,98292.72
2023-12-14T05:28:42.412Z,98286.88
2023-12-14T05:31:09.330Z,98284.22
2023-12-14T05:33:40.512Z,98278.44
2023-12-14T05:36:11.996Z,98273.53
2023-12-14T05:38:43.430Z,98276.09
2023-12-14T05:41:11.350Z,98269.22
2023-12-14T05:43:38.224Z,98273.56
2023-12-14T05:46:05.286Z,98274.91
2023-12-14T05:48:32.167Z,98275.19
2023-12-14T05:50:58.965Z,98270.06
2023-12-14T05:53:25.666Z,98268.38
2023-12-14T05:55:52.393Z,98262.59
2023-12-14T05:58:19.838Z,98262.66
2023-12-14T06:00:46.647Z,98271.84
2023-12-14T06:03:13.385Z,98274.25
2023-12-14T06:05:40.239Z,98268.41
2023-12-14T06:08:07.152Z,98262.66
2023-12-14T06:10:34.000Z,98251.69
2023-12-14T06:13:00.746Z,98256.03
2023-12-14T06:15:27.415Z,98255.91
2023-12-14T06:17:54.260Z,98253.63
2023-12-14T06:20:21.185Z,98250.13
2023-12-14T06:22:48.016Z,98245.81
2023-12-14T06:25:14.718Z,98253.28
2023-12-14T06:27:43.058Z,98242.34
2023-12-14T06:30:11.944Z,98243.38
2023-12-14T06:32:39.190Z,98245.09
2023-12-14T06:35:06.923Z,98247.59
2023-12-14T06:37:33.655Z,98237.56
2023-12-14T06:40:00.334Z,98251.94
2023-12-14T06:42:29.161Z,98241.13
2023-12-14T06:44:55.905Z,98242.72
2023-12-14T06:47:22.701Z,98240.19
2023-12-14T06:49:49.580Z,98235.16
2023-12-14T06:52:16.328Z,98235.97
2023-12-14T06:54:42.984Z,98229.28
2023-12-14T06:57:09.701Z,98224.25
2023-12-14T06:59:36.689Z,98222.69
2023-12-14T07:02:03.549Z,98224.47
2023-12-14T07:04:30.767Z,98221.84
2023-12-14T07:06:57.433Z,98219.31
2023-12-14T07:09:24.081Z,98220.25
2023-12-14T07:11:50.901Z,98211.91
2023-12-14T07:14:17.688Z,98215.13
2023-12-14T07:16:44.527Z,98206.75
2023-12-14T07:19:12.575Z,98210.16
2023-12-14T07:21:39.432Z,98202.66
2023-12-14T07:24:06.413Z,98199.28
2023-12-14T07:26:33.213Z,98211.16
2023-12-14T07:28:59.987Z,98202.75
2023-12-14T07:31:29.179Z,98210.41
2023-12-14T07:33:56.922Z,98206.94
2023-12-14T07:36:23.882Z,98207.63
2023-12-14T07:38:52.381Z,98211.06
2023-12-14T07:41:21.321Z,98205.09
2023-12-14T07:43:48.043Z,98205.25
2023-12-14T07:46:15.704Z,98204.44
2023-12-14T07:48:42.451Z,98202.06
2023-12-14T07:51:09.177Z,98192.75
2023-12-14T07:53:35.871Z,98196.13
2023-12-14T07:56:03.977Z,98197.09
2023-12-14T07:58:30.794Z,98186.75
2023-12-14T08:00:57.594Z,98183.59
2023-12-14T08:03:24.407Z,98185.38
2023-12-14T08:05:51.346Z,98166.00
2023-12-14T08:08:18.287Z,98166.03
2023-12-14T08:10:45.042Z,98171.94
2023-12-14T08:13:11.772Z,98172.88
2023-12-14T08:15:38.486Z,98162.72
2023-12-14T08:18:05.811Z,98156.81
2023-12-14T08:20:33.080Z,98160.19
2023-12-14T08:22:59.856Z,98156.88
2023-12-14T08:25:27.025Z,98155.94
2023-12-14T08:27:53.711Z,98155.13
2023-12-14T08:30:20.616Z,98161.09
2023-12-14T08:32:47.454Z,98175.53
2023-12-14T08:35:14.304Z,98174.72
2023-12-14T08:37:41.093Z,98168.72
2023-12-14T08:40:08.606Z,98162.03
2023-12-14T08:42:35.827Z,98163.75
2023-12-14T08:45:03.021Z,98150.19
2023-12-14T08:47:29.764Z,98151.13
2023-12-14T08:49:56.594Z,98137.56
2023-12-14T08:52:23.334Z,98134.09
2023-12-14T08:54:50.114Z,98124.00
2023-12-14T08:57:16.762Z,98122.28
2023-12-14T08:59:44.703Z,98122.28
2023-12-14T09:02:11.875Z,98128.19
2023-12-14T09:04:38.800Z,98129.00
2023-12-14T09:07:05.673Z,98120.63
2023-12-14T09:09:33.661Z,98108.06
2023-12-14T09:12:00.612Z,98105.59
2023-12-14T09:14:27.658Z,98103.06
2023-12-14T09:16:54.600Z,98093.78
2023-12-14T09:19:21.599Z,98101.50
2023-12-14T09:21:48.466Z,98109.03
2023-12-14T09:24:15.322Z,98099.00
2023-12-14T09:26:42.138Z,98102.34
2023-12-14T09:29:09.510Z,98103.81
2023-12-14T09:31:36.955Z,98099.69
2023-12-14T09:34:04.633Z,98092.25
2023-12-14T09:36:31.418Z,98092.16
2023-12-14T09:38:58.352Z,98094.78
2023-12-14T09:41:25.090Z,98091.16
2023-12-14T09:43:53.187Z,98092.97
2023-12-14T09:46:22.011Z,98095.50
2023-12-14T09:48:51.594Z,98084.56
2023-12-14T09:51:18.813Z,98092.16
2023-12-14T09:53:45.580Z,98084.44
2023-12-14T09:56:12.374Z,98074.47
2023-12-14T09:58:39.107Z,98088.84
2023-12-14T10:01:23.213Z,98093.97
2023-12-14T10:03:50.008Z,98079.69
2023-12-14T10:06:16.923Z,98082.28
2023-12-14T10:08:56.024Z,98077.22
2023-12-14T10:11:23.451Z,98077.03
2023-12-14T10:13:50.588Z,98077.88
2023-12-14T10:16:31.725Z,98074.59
2023-12-14T10:19:00.349Z,98077.31
2023-12-14T10:21:28.494Z,98068.13
2023-12-14T10:23:59.022Z,98057.19
2023-12-14T10:26:27.213Z,98055.59
2023-12-14T10:28:54.967Z,98046.25
2023-12-14T10:31:22.544Z,98047.91
2023-12-14T10:33:50.043Z,98035.88
2023-12-14T10:36:21.054Z,98034.22
2023-12-14T10:38:50.251Z,98028.22
2023-12-14T10:41:18.957Z,98024.88
2023-12-14T10:43:50.281Z,98035.94
2023-12-14T10:46:21.823Z,98040.25
2023-12-14T10:48:50.620Z,98031.13
2023-12-14T10:51:19.632Z,98038.75
2023-12-14T10:53:50.313Z,98036.16
2023-12-14T10:56:19.121Z,98036.22
2023-12-14T10:58:57.778Z,98044.59
2023-12-14T11:01:25.606Z,98057.22
2023-12-14T11:03:58.939Z,98043.75
2023-12-14T11:06:34.188Z,98047.91
2023-12-14T11:09:09.449Z,98040.34
2023-12-14T11:11:45.184Z,98048.78
2023-12-14T11:14:13.946Z,98046.31
2023-12-14T11:16:45.997Z,98056.34
2023-12-14T11:19:24.855Z,98047.13
2023-12-14T11:21:54.521Z,98044.59
2023-12-14T11:24:21.175Z,98049.63
2023-12-14T11:26:50.762Z,98046.25
2023-12-14T11:29:19.053Z,98050.44
2023-12-14T11:31:45.859Z,98043.69
2023-12-14T11:34:12.989Z,98045.28
2023-12-14T11:36:42.820Z,98054.53
2023-12-14T11:39:10.798Z,98051.00
2023-12-14T11:41:39.528Z,98049.38
2023-12-14T11:44:06.608Z,98042.50
2023-12-14T11:46:33.650Z,98036.53
2023-12-14T11:49:00.847Z,98048.38
2023-12-14T11:51:27.840Z,98055.88
2023-12-14T11:53:54.600Z,98055.88
2023-12-14T11:56:23.873Z,98049.97
2023-12-14T11:58:50.727Z,98055.72
2023-12-14T12:01:22.151Z,98070.78
2023-12-14T12:03:49.010Z,98060.69
2023-12-14T12:06:24.191Z,98056.56
2023-12-14T12:08:53.530Z,98066.59
2023-12-14T12:11:24.448Z,98064.84
2023-12-14T12:13:55.712Z,98055.59
2023-12-14T12:16:23.072Z,98052.22
2023-12-14T12:18:52.066Z,98054.75
2023-12-14T12:21:18.978Z,98055.63
2023-12-14T12:23:45.642Z,98069.06
2023-12-14T12:26:12.401Z,98075.63
2023-12-14T12:28:39.185Z,98081.53
2023-12-14T12:31:05.975Z,98087.41
2023-12-14T12:33:38.597Z,98089.00
2023-12-14T12:36:06.611Z,98085.59
2023-12-14T12:38:33.564Z,98081.28
2023-12-14T12:41:01.808Z,98081.19
2023-12-14T12:43:28.621Z,98089.56
2023-12-14T12:45:55.383Z,98081.06
2023-12-14T12:48:24.865Z,98087.94
2023-12-14T12:50:53.532Z,98086.22
2023-12-14T12:53:20.271Z,98090.38
2023-12-14T12:55:47.006Z,98077.75
2023-12-14T12:58:15.988Z,98079.25
2023-12-14T13:00:42.867Z,98087.00
2023-12-14T13:03:11.127Z,98098.91
2023-12-14T13:05:38.200Z,98108.09
2023-12-14T13:08:05.155Z,98118.97
2023-12-14T13:10:33.046Z,98129.91
2023-12-14T13:13:00.333Z,98129.91
2023-12-14T13:15:28.467Z,98135.69
2023-12-14T13:17:55.688Z,98141.53
2023-12-14T13:20:23.031Z,98141.28
2023-12-14T13:22:50.567Z,98136.22
2023-12-14T13:25:17.527Z,98143.66
2023-12-14T13:27:44.630Z,98143.56
2023-12-14T13:30:12.741Z,98148.56
2023-12-14T13:32:39.665Z,98149.25
2023-12-14T13:35:07.158Z,98149.25
2023-12-14T13:37:34.506Z,98156.75
2023-12-14T13:40:01.752Z,98160.13
2023-12-14T13:42:28.481Z,98162.56
2023-12-14T13:44:55.181Z,98167.59
2023-12-14T13:47:22.023Z,98163.34
2023-12-14T13:49:48.765Z,98163.19
2023-12-14T13:52:15.494Z,98170.59
2023-12-14T13:54:42.151Z,98173.91
2023-12-14T13:57:08.999Z,98165.44
2023-12-14T13:59:35.791Z,98171.41
2023-12-14T14:02:02.496Z,98173.00
2023-12-14T14:04:29.314Z,98179.66
2023-12-14T14:06:56.033Z,98189.78
2023-12-14T14:09:22.713Z,98202.38
2023-12-14T14:11:52.378Z,98205.63
2023-12-14T14:14:20.120Z,98214.88
2023-12-14T14:16:47.059Z,98225.72
2023-12-14T14:19:13.898Z,98229.91
2023-12-14T14:21:40.606Z,98237.38
2023-12-14T14:24:07.499Z,98245.03
2023-12-14T14:26:34.275Z,98256.69
2023-12-14T14:29:03.127Z,98243.16
2023-12-14T14:31:34.018Z,98246.38
2023-12-14T14:34:01.750Z,98250.56
2023-12-14T14:36:28.665Z,98255.50
2023-12-14T14:38:58.416Z,98244.44
2023-12-14T14:41:25.763Z,98249.41
2023-12-14T14:43:53.258Z,98249.25
2023-12-14T14:46:20.282Z,98251.72
2023-12-14T14:48:47.223Z,98258.91
2023-12-14T14:51:14.409Z,98251.13
2023-12-14T14:53:44.149Z,98244.91
2023-12-14T14:56:11.943Z,98258.88
2023-12-14T14:58:39.055Z,98259.66
2023-12-14T15:01:06.392Z,98269.53
2023-12-14T15:03:33.300Z,98280.25
2023-12-14T15:06:00.403Z,98285.00
2023-12-14T15:08:27.430Z,98286.34
2023-12-14T15:10:56.837Z,98287.94
2023-12-14T15:13:23.743Z,98290.34
2023-12-14T15:15:50.650Z,98295.91
2023-12-14T15:18:17.869Z,98300.28
2023-12-14T15:20:44.730Z,98299.25
2023-12-14T15:23:11.528Z,98291.38
2023-12-14T15:25:38.302Z,98304.00
2023-12-14T15:28:05.069Z,98301.22
2023-12-14T15:30:31.902Z,98303.72
2023-12-14T15:32:59.264Z,98316.97
2023-12-14T15:35:26.228Z,98312.56
2023-12-14T15:37:53.030Z,98329.03
2023-12-14T15:40:20.128Z,98329.69
2023-12-14T15:42:51.941Z,98334.72
2023-12-14T15:45:21.338Z,98349.69
2023-12-14T15:47:48.469Z,98355.44
2023-12-14T15:50:15.458Z,98371.25
2023-12-14T15:52:42.219Z,98374.56
2023-12-14T15:55:09.299Z,98375.38
2023-12-14T15:57:36.113Z,98388.59
2023-12-14T16:00:04.004Z,98380.91
2023-12-14T16:02:30.726Z,98380.72
2023-12-14T16:04:58.035Z,98393.34
2023-12-14T16:07:25.572Z,98394.06
2023-12-14T16:09:52.410Z,98402.59
2023-12-14T16:12:19.268Z,98403.41
2023-12-14T16:14:45.981Z,98417.63
2023-12-14T16:17:12.721Z,98414.25
2023-12-14T16:19:39.446Z,98415.03
2023-12-14T16:22:06.142Z,98430.19
2023-12-14T16:24:32.884Z,98436.44
2023-12-14T16:26:59.941Z,98429.75
2023-12-14T16:29:28.292Z,98437.94
2023-12-14T16:31:55.631Z,98439.53
2023-12-14T16:34:22.497Z,98443.41
2023-12-14T16:36:49.841Z,98458.34
2023-12-14T16:39:16.818Z,98454.59
2023-12-14T16:41:43.671Z,98464.53
2023-12-14T16:44:10.842Z,98466.09
2023-12-14T16:46:37.775Z,98469.25
2023-12-14T16:49:04.868Z,98470.91
2023-12-14T16:51:31.741Z,98476.47
2023-12-14T16:53:58.693Z,98475.25
2023-12-14T16:56:32.943Z,98484.22
2023-12-14T16:59:00.262Z,98490.75
2023-12-14T17:01:27.182Z,98499.59
2023-12-14T17:03:54.251Z,98494.28
2023-12-14T17:06:22.512Z,98509.03
2023-12-14T17:08:49.578Z,98500.50
2023-12-14T17:11:16.546Z,98500.09
2023-12-14T17:13:43.433Z,98505.63
2023-12-14T17:16:17.419Z,98517.22
2023-12-14T17:18:45.141Z,98515.50
2023-12-14T17:21:24.651Z,98515.56
2023-12-14T17:23:52.756Z,98526.47
2023-12-14T17:26:21.430Z,98525.31
2023-12-14T17:28:52.449Z,98533.06
2023-12-14T17:31:21.423Z,98544.81
2023-12-14T17:33:48.726Z,98543.88
2023-12-14T17:36:16.349Z,98555.50
2023-12-14T17:38:43.387Z,98552.19
2023-12-14T17:41:11.635Z,98549.22
2023-12-14T17:43:38.344Z,98549.22
2023-12-14T17:46:06.072Z,98549.38
2023-12-14T17:48:33.924Z,98549.22
2023-12-14T17:51:04.468Z,98545.59
2023-12-14T17:53:31.243Z,98561.06
2023-12-14T17:55:58.267Z,98555.09
2023-12-14T17:58:25.142Z,98565.28
2023-12-14T18:00:51.872Z,98560.97
2023-12-14T18:03:18.772Z,98558.47
2023-12-14T18:05:46.599Z,98571.25
2023-12-14T18:08:13.559Z,98577.06
2023-12-14T18:10:40.402Z,98593.69
2023-12-14T18:13:07.146Z,98596.34
2023-12-14T18:15:33.885Z,98595.25
2023-12-14T18:18:01.032Z,98594.38
2023-12-14T18:20:27.907Z,98612.56
2023-12-14T18:22:54.751Z,98610.13
2023-12-14T18:25:23.660Z,98621.19
2023-12-14T18:27:52.876Z,98632.22
2023-12-14T18:30:20.050Z,98643.00
2023-12-14T18:32:50.389Z,98645.50
2023-12-14T18:35:18.427Z,98650.22
2023-12-14T18:37:45.299Z,98654.28
2023-12-14T18:40:12.335Z,98658.59
2023-12-14T18:42:39.054Z,98658.53
2023-12-14T18:45:06.844Z,98649.25
2023-12-14T18:47:33.649Z,98665.72
2023-12-14T18:50:04.699Z,98660.53
2023-12-14T18:52:31.676Z,98667.38
2023-12-14T18:54:58.356Z,98665.53
2023-12-14T18:57:26.005Z,98674.47
2023-12-14T18:59:52.939Z,98676.81
2023-12-14T19:02:19.861Z,98682.69
2023-12-14T19:04:46.834Z,98700.69
2023-12-14T19:07:14.648Z,98699.63
2023-12-14T19:09:44.377Z,98700.44
2023-12-14T19:12:11.264Z,98704.94
2023-12-14T19:14:37.906Z,98708.97
2023-12-14T19:17:04.815Z,98715.38
2023-12-14T19:19:31.778Z,98723.53
2023-12-14T19:21:58.528Z,98735.00
2023-12-14T19:24:25.212Z,98729.91
2023-12-14T19:26:55.102Z,98724.72
2023-12-14T19:29:21.849Z,98730.59
2023-12-14T19:31:48.590Z,98738.03
2023-12-14T19:34:15.372Z,98742.47
2023-12-14T19:36:42.264Z,98749.97
2023-12-14T19:39:08.996Z,98761.72
2023-12-14T19:41:37.314Z,98751.88
2023-12-14T19:44:04.301Z,98760.75
2023-12-14T19:46:31.207Z,98764.44
2023-12-14T19:48:57.961Z,98765.78
2023-12-14T19:51:24.675Z,98761.38
2023-12-14T19:53:51.339Z,98770.03
2023-12-14T19:56:19.334Z,98766.66
2023-12-14T19:58:47.042Z,98777.63
2023-12-14T20:01:15.393Z,98768.72
2023-12-14T20:03:42.266Z,98772.81
2023-12-14T20:06:11.049Z,98777.03
2023-12-14T20:08:40.890Z,98786.28
2023-12-14T20:11:07.717Z,98786.28
2023-12-14T20:13:34.406Z,98791.31
2023-12-14T20:16:01.152Z,98788.72
2023-12-14T20:18:27.878Z,98794.53
2023-12-14T20:20:54.671Z,98793.91
2023-12-14T20:23:21.468Z,98795.66
2023-12-14T20:25:48.207Z,98789.59
2023-12-14T20:28:14.955Z,98807.41
2023-12-14T20:30:46.515Z,98808.78
2023-12-14T20:33:13.482Z,98820.91
2023-12-14T20:35:40.305Z,98818.22
2023-12-14T20:38:08.401Z,98828.31
2023-12-14T20:40:35.375Z,98828.75
2023-12-14T20:43:02.130Z,98843.03
2023-12-14T20:45:29.164Z,98853.72
2023-12-14T20:47:56.053Z,98861.38
2023-12-14T20:50:23.011Z,98868.00
2023-12-14T20:52:49.756Z,98861.16
2023-12-14T20:55:16.641Z,98876.50
2023-12-14T20:57:43.316Z,98883.81
2023-12-14T21:00:10.689Z,98883.34
2023-12-14T21:02:41.200Z,98882.88
2023-12-14T21:05:08.730Z,98888.50
2023-12-14T21:07:35.660Z,98893.50
2023-12-14T21:10:02.570Z,98894.25
2023-12-14T21:12:29.290Z,98904.88
2023-12-14T21:14:56.048Z,98914.81
2023-12-14T21:17:23.056Z,98909.53
2023-12-14T21:19:52.119Z,98906.16
2023-12-14T21:22:19.075Z,98902.09
2023-12-14T21:24:46.965Z,98895.06
2023-12-14T21:27:32.168Z,98890.06
2023-12-14T21:29:58.850Z,98902.41
2023-12-14T21:32:25.740Z,98899.69
2023-12-14T21:34:52.507Z,98902.41
2023-12-14T21:37:19.248Z,98914.94
2023-12-14T21:39:46.239Z,98915.88
2023-12-14T21:42:12.956Z,98916.66
2023-12-14T21:44:39.743Z,98919.16
2023-12-14T21:47:06.494Z,98922.53
2023-12-14T21:49:33.254Z,98926.41
2023-12-14T21:52:00.033Z,98941.06
2023-12-14T21:54:26.709Z,98947.72
2023-12-14T21:56:53.560Z,98955.97
2023-12-14T21:59:20.348Z,98965.53
2023-12-14T22:01:47.106Z,98973.16
2023-12-14T22:04:13.891Z,98969.97
2023-12-14T22:06:40.762Z,98984.16
2023-12-14T22:09:07.514Z,98996.88
2023-12-14T22:11:34.246Z,99008.66
2023-12-14T22:14:01.071Z,99007.88
2023-12-14T22:16:27.892Z,99018.69
2023-12-14T22:18:54.806Z,99016.94
2023-12-14T22:21:21.721Z,99027.13
2023-12-14T22:23:48.357Z,99028.78
2023-12-14T22:26:15.049Z,99026.97
2023-12-14T22:28:41.764Z,99038.53
2023-12-14T22:31:08.414Z,99038.53
2023-12-14T22:33:35.152Z,99054.56
2023-12-14T22:36:01.921Z,99055.13
2023-12-14T22:38:28.855Z,99035.75
2023-12-14T22:40:56.115Z,99043.53
2023-12-14T22:43:23.442Z,99048.34
2023-12-14T22:45:50.146Z,99055.88
2023-12-14T22:48:16.965Z,99049.81
2023-12-14T22:50:43.751Z,99051.56
2023-12-14T22:53:15.853Z,99055.78
2023-12-14T22:55:50.301Z,99054.53
2023-12-14T22:58:17.106Z,99051.66
2023-12-14T23:00:43.885Z,99060.13
2023-12-14T23:03:11.212Z,99066.69
2023-12-14T23:05:41.031Z,99070.50
2023-12-14T23:08:07.772Z,99068.78
2023-12-14T23:10:34.569Z,99060.50
2023-12-14T23:13:01.248Z,99071.09
2023-12-14T23:15:27.937Z,99079.38
2023-12-14T23:17:55.514Z,99077.53
2023-12-14T23:20:22.523Z,99084.75
2023-12-14T23:22:49.246Z,99086.13
2023-12-14T23:25:15.996Z,99088.50
2023-12-14T23:27:42.650Z,99103.22
2023-12-14T23:30:09.715Z,99094.00
2023-12-14T23:32:36.552Z,99088.13
2023-12-14T23:35:03.607Z,99097.34
2023-12-14T23:37:30.276Z,99097.28
2023-12-14T23:39:56.946Z,99094.47
2023-12-14T23:42:23.703Z,99103.59
2023-12-14T23:44:50.477Z,99111.88
2023-12-14T23:47:17.364Z,99126.81
2023-12-14T23:49:44.107Z,99128.75
2023-12-14T23:52:10.867Z,99127.69
2023-12-14T23:54:37.559Z,99125.59
2023-12-14T23:57:04.574Z,99125.59
2023-12-14T23:59:31.359Z,99135.63
