createdAt,value
2022-07-25T00:03:41.979Z,10.13
2022-07-25T00:07:39.979Z,10.20
2022-07-25T00:11:37.891Z,10.23
2022-07-25T00:15:35.021Z,10.55
2022-07-25T00:19:32.104Z,10.02
2022-07-25T00:23:29.331Z,9.95
2022-07-25T00:27:26.616Z,10.02
2022-07-25T00:31:26.191Z,10.30
2022-07-25T00:35:23.273Z,10.32
2022-07-25T00:39:20.363Z,10.77
2022-07-25T00:43:17.432Z,10.20
2022-07-25T00:47:14.499Z,11.05
2022-07-25T00:51:12.086Z,10.35
2022-07-25T00:55:09.953Z,10.63
2022-07-25T00:59:07.292Z,11.05
2022-07-25T01:03:07.134Z,11.15
2022-07-25T01:07:04.586Z,10.63
2022-07-25T01:11:01.937Z,10.80
2022-07-25T01:14:59.232Z,10.88
2022-07-25T01:18:56.449Z,10.50
2022-07-25T01:22:54.682Z,10.45
2022-07-25T01:26:52.026Z,10.60
2022-07-25T01:30:49.516Z,10.93
2022-07-25T01:34:46.545Z,10.25
2022-07-25T01:38:43.709Z,10.65
2022-07-25T01:42:41.716Z,10.68
2022-07-25T01:46:38.794Z,10.57
2022-07-25T01:50:36.004Z,11.20
2022-07-25T01:54:33.085Z,11.30
2022-07-25T01:58:30.197Z,10.98
2022-07-25T02:02:27.504Z,11.85
2022-07-25T02:06:24.584Z,11.55
2022-07-25T02:10:21.570Z,11.65
2022-07-25T02:14:18.721Z,12.30
2022-07-25T02:18:16.370Z,12.00
2022-07-25T02:22:13.391Z,11.98
2022-07-25T02:26:13.217Z,11.70
2022-07-25T02:30:10.911Z,11.68
2022-07-25T02:34:08.500Z,12.35
2022-07-25T02:38:05.794Z,12.90
2022-07-25T02:42:02.952Z,12.98
2022-07-25T02:46:00.212Z,12.15
2022-07-25T02:49:57.482Z,13.20
2022-07-25T02:53:57.904Z,11.77
2022-07-25T02:57:55.707Z,12.73
2022-07-25T03:01:52.757Z,12.75
2022-07-25T03:05:51.959Z,12.18
2022-07-25T03:09:49.194Z,11.93
2022-07-25T03:13:46.763Z,12.55
2022-07-25T03:17:43.929Z,12.55
2022-07-25T03:21:41.054Z,12.60
2022-07-25T03:25:38.168Z,13.10
2022-07-25T03:29:35.336Z,12.48
2022-07-25T03:33:32.366Z,12.90
2022-07-25T03:37:29.552Z,13.02
2022-07-25T03:41:28.010Z,12.90
2022-07-25T03:45:25.774Z,12.02
2022-07-25T03:49:23.065Z,12.40
2022-07-25T03:53:20.073Z,13.52
2022-07-25T03:57:17.130Z,13.38
2022-07-25T04:01:14.375Z,14.30
2022-07-25T04:05:11.587Z,13.48
2022-07-25T04:09:10.877Z,13.30
2022-07-25T04:13:10.095Z,13.48
2022-07-25T04:17:07.255Z,13.85
2022-07-25T04:21:06.392Z,14.32
2022-07-25T04:25:04.553Z,12.85
2022-07-25T04:29:03.701Z,13.45
2022-07-25T04:33:00.861Z,13.80
2022-07-25T04:36:57.871Z,13.45
2022-07-25T04:40:54.992Z,12.93
2022-07-25T04:44:51.990Z,13.43
2022-07-25T04:48:50.526Z,12.88
2022-07-25T04:52:47.783Z,13.80
2022-07-25T04:56:44.826Z,13.77
2022-07-25T05:00:42.043Z,12.63
2022-07-25T05:04:44.795Z,12.88
2022-07-25T05:08:42.413Z,13.57
2022-07-25T05:12:39.573Z,14.13
2022-07-25T05:16:36.656Z,13.77
2022-07-25T05:20:33.778Z,13.10
2022-07-25T05:24:35.197Z,14.25
2022-07-25T05:28:32.281Z,13.77
2022-07-25T05:32:29.387Z,13.27
2022-07-25T05:36:26.392Z,13.07
2022-07-25T05:40:24.347Z,14.20
2022-07-25T05:44:21.418Z,12.77
2022-07-25T05:48:18.598Z,13.15
2022-07-25T05:52:15.721Z,13.95
2022-07-25T05:56:12.704Z,13.05
2022-07-25T06:00:12.817Z,13.23
2022-07-25T06:04:10.348Z,13.02
2022-07-25T06:08:07.412Z,12.85
2022-07-25T06:12:05.081Z,12.90
2022-07-25T06:16:03.408Z,12.90
2022-07-25T06:20:00.777Z,13.43
2022-07-25T06:23:57.823Z,12.48
2022-07-25T06:27:54.813Z,12.15
2022-07-25T06:31:51.948Z,11.70
2022-07-25T06:35:51.245Z,10.30
2022-07-25T06:39:48.362Z,9.38
2022-07-25T06:43:45.345Z,9.50
2022-07-25T06:47:45.003Z,9.07
2022-07-25T06:51:42.016Z,8.73
2022-07-25T06:55:39.180Z,8.95
2022-07-25T06:59:36.335Z,8.50
2022-07-25T07:03:38.356Z,8.18
2022-07-25T07:07:35.524Z,8.40
2022-07-25T07:11:34.858Z,8.25
2022-07-25T07:15:34.385Z,7.70
2022-07-25T07:19:31.705Z,6.72
2022-07-25T07:23:32.313Z,6.65
2022-07-25T07:27:30.082Z,6.57
2022-07-25T07:31:27.146Z,6.45
2022-07-25T07:35:25.467Z,6.10
2022-07-25T07:39:24.587Z,5.97
2022-07-25T07:43:25.039Z,6.30
2022-07-25T07:47:26.104Z,6.78
2022-07-25T07:51:23.193Z,6.32
2022-07-25T07:55:39.768Z,6.78
2022-07-25T07:59:36.895Z,6.63
2022-07-25T08:03:34.107Z,6.28
2022-07-25T08:07:31.276Z,6.80
2022-07-25T08:11:28.288Z,6.63
2022-07-25T08:15:26.445Z,7.40
2022-07-25T08:19:23.431Z,7.60
2022-07-25T08:23:20.643Z,8.15
2022-07-25T08:27:17.721Z,7.63
2022-07-25T08:31:14.855Z,7.53
2022-07-25T08:35:12.038Z,8.00
2022-07-25T08:39:09.049Z,7.65
2022-07-25T08:43:06.315Z,7.60
2022-07-25T08:47:03.793Z,7.30
2022-07-25T08:51:02.722Z,7.25
2022-07-25T08:54:59.897Z,7.50
2022-07-25T08:58:59.020Z,7.18
2022-07-25T09:03:06.542Z,7.40
2022-07-25T09:07:08.021Z,7.38
2022-07-25T09:11:05.554Z,7.03
2022-07-25T09:15:02.637Z,7.15
2022-07-25T09:19:21.329Z,7.18
2022-07-25T09:23:32.179Z,7.35
2022-07-25T09:27:34.475Z,7.07
2022-07-25T09:31:35.256Z,6.72
2022-07-25T09:35:38.343Z,7.05
2022-07-25T09:39:47.384Z,6.90
2022-07-25T09:43:45.619Z,6.90
2022-07-25T09:47:57.559Z,7.10
2022-07-25T09:51:55.294Z,6.78
2022-07-25T09:55:57.151Z,6.80
2022-07-25T09:59:54.666Z,7.05
2022-07-25T10:04:01.237Z,7.20
2022-07-25T10:07:58.791Z,7.20
2022-07-25T10:12:08.678Z,6.95
2022-07-25T10:16:20.531Z,7.00
2022-07-25T10:20:28.696Z,7.00
2022-07-25T10:24:35.021Z,6.85
2022-07-25T10:28:45.376Z,6.70
2022-07-25T10:33:04.497Z,6.70
2022-07-25T10:37:18.529Z,7.03
2022-07-25T10:41:19.297Z,6.90
2022-07-25T10:45:18.350Z,6.95
2022-07-25T10:49:32.265Z,7.07
2022-07-25T10:53:43.955Z,6.85
2022-07-25T10:57:55.012Z,6.75
2022-07-25T11:01:59.227Z,6.85
2022-07-25T11:05:56.342Z,7.00
2022-07-25T11:10:02.348Z,7.03
2022-07-25T11:13:59.520Z,6.63
2022-07-25T11:17:56.796Z,6.75
2022-07-25T11:21:57.805Z,7.15
2022-07-25T11:26:11.577Z,6.90
2022-07-25T11:30:22.121Z,7.10
2022-07-25T11:34:24.543Z,6.72
2022-07-25T11:38:21.676Z,7.20
2022-07-25T11:42:20.200Z,6.60
2022-07-25T11:46:18.561Z,7.28
2022-07-25T11:50:16.070Z,6.70
2022-07-25T11:54:13.861Z,6.93
2022-07-25T11:58:13.333Z,6.85
2022-07-25T12:02:26.580Z,7.07
2022-07-25T12:06:30.031Z,7.15
2022-07-25T12:10:36.380Z,8.05
2022-07-25T12:14:44.013Z,6.57
2022-07-25T12:18:41.501Z,7.10
2022-07-25T12:22:38.633Z,6.18
2022-07-25T12:26:36.079Z,6.38
2022-07-25T12:30:34.324Z,6.90
2022-07-25T12:34:31.624Z,7.10
2022-07-25T12:38:29.203Z,6.93
2022-07-25T12:42:28.915Z,7.40
2022-07-25T12:46:26.051Z,6.60
2022-07-25T12:50:26.007Z,6.88
2022-07-25T12:54:23.226Z,6.88
2022-07-25T12:58:21.241Z,6.85
2022-07-25T13:02:18.624Z,7.13
2022-07-25T13:06:15.794Z,6.55
2022-07-25T13:10:12.979Z,6.45
2022-07-25T13:14:10.117Z,6.32
2022-07-25T13:18:07.482Z,6.65
2022-07-25T13:22:04.508Z,6.30
2022-07-25T13:26:01.729Z,6.72
2022-07-25T13:29:58.736Z,6.43
2022-07-25T13:33:55.795Z,6.47
2022-07-25T13:37:52.850Z,6.05
2022-07-25T13:41:50.315Z,6.60
2022-07-25T13:45:47.425Z,6.57
2022-07-25T13:49:44.532Z,6.43
2022-07-25T13:53:42.596Z,6.38
2022-07-25T13:57:39.713Z,5.80
2022-07-25T14:01:36.895Z,5.80
2022-07-25T14:05:34.745Z,5.60
2022-07-25T14:09:31.693Z,6.00
2022-07-25T14:13:28.656Z,6.65
2022-07-25T14:17:29.947Z,6.50
2022-07-25T14:21:27.375Z,6.53
2022-07-25T14:25:24.475Z,6.40
2022-07-25T14:29:25.947Z,6.50
2022-07-25T14:33:28.023Z,6.55
2022-07-25T14:37:25.276Z,6.65
2022-07-25T14:41:22.619Z,7.05
2022-07-25T14:45:21.968Z,7.45
2022-07-25T14:49:19.375Z,7.03
2022-07-25T14:53:16.503Z,6.80
2022-07-25T14:57:13.664Z,6.75
2022-07-25T15:01:11.500Z,6.47
2022-07-25T15:05:09.064Z,5.75
2022-07-25T15:09:06.801Z,4.10
2022-07-25T15:13:28.676Z,3.53
2022-07-25T15:17:21.124Z,2.95
2022-07-25T15:21:18.234Z,2.60
2022-07-25T15:25:59.628Z,3.05
2022-07-25T15:29:32.215Z,3.13
2022-07-25T15:33:29.452Z,3.50
2022-07-25T15:37:28.134Z,3.20
2022-07-25T15:41:25.199Z,3.20
2022-07-25T15:45:38.025Z,3.65
2022-07-25T15:49:36.991Z,3.92
2022-07-25T15:53:34.045Z,3.78
2022-07-25T15:57:31.332Z,4.00
2022-07-25T16:01:28.384Z,4.40
2022-07-25T16:05:26.305Z,4.40
2022-07-25T16:09:23.880Z,4.40
2022-07-25T16:13:20.948Z,4.30
2022-07-25T16:17:18.403Z,4.60
2022-07-25T16:21:15.401Z,4.82
2022-07-25T16:25:12.678Z,5.13
2022-07-25T16:29:10.415Z,4.97
2022-07-25T16:33:09.274Z,5.65
2022-07-25T16:37:06.334Z,5.55
2022-07-25T16:41:03.476Z,5.70
2022-07-25T16:45:00.477Z,5.97
2022-07-25T16:48:57.607Z,6.20
2022-07-25T16:52:54.947Z,6.13
2022-07-25T16:56:54.820Z,6.20
2022-07-25T17:00:53.589Z,6.40
2022-07-25T17:04:50.598Z,6.10
2022-07-25T17:08:47.652Z,6.60
2022-07-25T17:12:44.621Z,6.50
2022-07-25T17:16:42.001Z,6.43
2022-07-25T17:20:39.019Z,7.03
2022-07-25T17:24:36.918Z,7.35
2022-07-25T17:28:34.988Z,7.03
2022-07-25T17:32:32.058Z,7.18
2022-07-25T17:36:29.174Z,7.30
2022-07-25T17:40:26.492Z,7.07
2022-07-25T17:44:23.418Z,7.40
2022-07-25T17:48:20.447Z,7.50
2022-07-25T17:52:17.997Z,7.13
2022-07-25T17:56:15.081Z,7.57
2022-07-25T18:00:13.736Z,7.68
2022-07-25T18:04:11.357Z,7.18
2022-07-25T18:08:10.464Z,7.45
2022-07-25T18:12:07.767Z,7.32
2022-07-25T18:16:05.347Z,8.00
2022-07-25T18:20:03.913Z,7.32
2022-07-25T18:24:01.007Z,7.63
2022-07-25T18:27:58.041Z,7.93
2022-07-25T18:31:55.013Z,7.35
2022-07-25T18:35:52.189Z,7.68
2022-07-25T18:39:49.178Z,7.60
2022-07-25T18:43:46.636Z,7.90
2022-07-25T18:47:45.227Z,7.63
2022-07-25T18:51:42.297Z,7.57
2022-07-25T18:55:39.417Z,7.75
2022-07-25T18:59:36.605Z,7.68
2022-07-25T19:03:34.954Z,7.40
2022-07-25T19:07:33.629Z,7.75
2022-07-25T19:11:30.733Z,7.13
2022-07-25T19:15:28.566Z,7.80
2022-07-25T19:19:27.010Z,7.43
2022-07-25T19:23:24.260Z,6.95
2022-07-25T19:27:23.899Z,7.15
2022-07-25T19:31:21.096Z,6.78
2022-07-25T19:35:25.847Z,7.22
2022-07-25T19:39:24.604Z,7.38
2022-07-25T19:43:21.744Z,6.82
2022-07-25T19:47:18.827Z,7.18
2022-07-25T19:51:15.847Z,7.30
2022-07-25T19:55:12.944Z,7.25
2022-07-25T19:59:10.187Z,7.30
2022-07-25T20:03:07.300Z,7.00
2022-07-25T20:07:04.537Z,7.13
2022-07-25T20:11:01.587Z,7.00
2022-07-25T20:14:58.602Z,7.28
2022-07-25T20:18:55.777Z,6.97
2022-07-25T20:22:53.364Z,7.38
2022-07-25T20:26:50.521Z,7.05
2022-07-25T20:30:47.617Z,7.18
2022-07-25T20:34:45.431Z,8.55
2022-07-25T20:38:42.453Z,8.55
2022-07-25T20:42:40.991Z,9.10
2022-07-25T20:46:39.115Z,8.77
2022-07-25T20:50:37.670Z,7.70
2022-07-25T20:54:36.770Z,7.57
2022-07-25T20:58:33.928Z,7.18
2022-07-25T21:02:30.957Z,7.20
2022-07-25T21:06:29.236Z,6.53
2022-07-25T21:10:28.335Z,6.40
2022-07-25T21:14:26.827Z,6.47
2022-07-25T21:18:23.827Z,7.00
2022-07-25T21:22:20.986Z,7.00
2022-07-25T21:26:18.831Z,6.60
2022-07-25T21:30:15.955Z,6.47
2022-07-25T21:34:12.962Z,6.65
2022-07-25T21:38:10.031Z,6.78
2022-07-25T21:42:09.973Z,6.82
2022-07-25T21:46:07.125Z,6.22
2022-07-25T21:50:24.826Z,6.18
2022-07-25T21:54:22.176Z,6.05
2022-07-25T21:58:21.607Z,5.88
2022-07-25T22:02:20.067Z,5.97
2022-07-25T22:06:17.134Z,6.00
2022-07-25T22:10:16.786Z,6.50
2022-07-25T22:14:15.664Z,6.07
2022-07-25T22:18:12.717Z,6.32
2022-07-25T22:22:09.836Z,6.22
2022-07-25T22:26:06.824Z,6.05
2022-07-25T22:30:05.733Z,6.30
2022-07-25T22:34:02.878Z,6.28
2022-07-25T22:37:59.921Z,6.40
2022-07-25T22:41:57.029Z,6.40
2022-07-25T22:45:54.069Z,6.65
2022-07-25T22:49:51.172Z,6.45
2022-07-25T22:53:48.220Z,6.05
2022-07-25T22:57:45.202Z,6.50
2022-07-25T23:01:42.279Z,6.53
2022-07-25T23:05:40.704Z,6.05
2022-07-25T23:09:37.926Z,5.90
2022-07-25T23:13:36.471Z,6.10
2022-07-25T23:17:33.615Z,5.80
2022-07-25T23:21:30.688Z,5.57
2022-07-25T23:25:27.759Z,5.50
2022-07-25T23:29:24.845Z,5.20
2022-07-25T23:33:25.998Z,5.45
2022-07-25T23:37:23.111Z,5.55
2022-07-25T23:41:20.379Z,5.57
2022-07-25T23:45:17.396Z,5.43
2022-07-25T23:49:16.127Z,5.60
2022-07-25T23:53:13.287Z,5.25
2022-07-25T23:57:10.757Z,5.00
