createdAt,value
2022-08-19T03:00:25.227Z,93.80
2022-08-19T03:02:53.327Z,94.40
2022-08-19T03:05:25.240Z,94.10
2022-08-19T03:08:12.994Z,94.20
2022-08-19T03:10:46.171Z,94.40
2022-08-19T03:13:15.793Z,94.50
2022-08-19T03:15:47.456Z,94.70
2022-08-19T03:18:15.982Z,94.90
2022-08-19T03:20:48.082Z,95.00
2022-08-19T03:23:17.191Z,95.30
2022-08-19T03:26:02.722Z,95.50
2022-08-19T03:28:37.197Z,95.60
2022-08-19T03:31:41.457Z,95.80
2022-08-19T03:33:57.541Z,96.10
2022-08-19T03:36:29.487Z,96.30
2022-08-19T03:39:00.119Z,96.40
2022-08-19T03:41:45.178Z,96.50
2022-08-19T03:44:16.869Z,96.60
2022-08-19T03:46:50.071Z,96.80
2022-08-19T03:49:19.508Z,97.00
2022-08-19T03:51:49.663Z,97.10
2022-08-19T03:54:19.938Z,97.30
2022-08-19T03:56:50.099Z,97.60
2022-08-19T03:59:21.204Z,97.80
2022-08-19T04:01:50.414Z,98.20
2022-08-19T04:04:18.258Z,98.50
2022-08-19T04:06:48.686Z,98.90
2022-08-19T04:09:16.923Z,99.10
2022-08-19T04:11:47.571Z,99.30
2022-08-19T04:14:18.791Z,99.90
2022-08-19T04:16:47.981Z,99.90
2022-08-19T04:19:18.629Z,99.90
2022-08-19T04:21:49.414Z,99.90
2022-08-19T04:24:17.943Z,99.90
2022-08-19T04:26:46.330Z,99.90
2022-08-19T04:29:16.683Z,99.90
2022-08-19T04:31:46.486Z,99.90
2022-08-19T04:34:18.629Z,99.90
2022-08-19T04:36:46.958Z,99.90
2022-08-19T04:39:17.815Z,99.90
2022-08-19T04:42:03.822Z,99.90
2022-08-19T04:44:33.182Z,99.90
2022-08-19T04:47:01.873Z,99.90
2022-08-19T04:49:31.093Z,99.90
2022-08-19T04:51:58.960Z,99.90
2022-08-19T04:54:37.291Z,99.90
2022-08-19T04:57:09.536Z,99.90
2022-08-19T04:59:38.791Z,99.90
2022-08-19T05:02:08.819Z,99.90
2022-08-19T05:04:40.101Z,99.90
2022-08-19T05:07:08.434Z,99.90
2022-08-19T05:09:57.848Z,99.90
2022-08-19T05:12:26.764Z,99.90
2022-08-19T05:14:58.069Z,99.90
2022-08-19T05:17:28.775Z,99.90
2022-08-19T05:20:16.962Z,99.90
2022-08-19T05:22:48.079Z,99.90
2022-08-19T05:25:19.404Z,99.90
2022-08-19T05:27:47.451Z,99.90
2022-08-19T05:30:15.546Z,99.90
2022-08-19T05:32:44.016Z,99.90
2022-08-19T05:35:13.724Z,99.90
2022-08-19T05:37:42.099Z,99.90
2022-08-19T05:40:11.203Z,99.90
2022-08-19T05:42:39.756Z,99.90
2022-08-19T05:45:08.777Z,99.90
2022-08-19T05:47:38.796Z,99.90
2022-08-19T05:50:10.484Z,99.90
2022-08-19T05:52:45.892Z,99.90
2022-08-19T05:55:18.146Z,99.90
2022-08-19T05:57:46.019Z,99.90
2022-08-19T06:00:15.049Z,99.90
2022-08-19T06:02:43.139Z,99.90
2022-08-19T06:05:12.065Z,99.90
2022-08-19T06:07:41.826Z,99.90
2022-08-19T06:10:12.243Z,99.90
2022-08-19T06:12:40.402Z,99.90
2022-08-19T06:15:10.851Z,99.90
2022-08-19T06:17:38.858Z,99.90
2022-08-19T06:20:09.692Z,99.90
2022-08-19T06:22:42.032Z,99.90
2022-08-19T06:25:11.389Z,99.90
2022-08-19T06:27:45.032Z,99.90
2022-08-19T06:30:26.815Z,99.90
2022-08-19T06:32:55.196Z,99.90
2022-08-19T06:35:23.259Z,99.90
2022-08-19T06:37:53.478Z,99.90
2022-08-19T06:40:21.580Z,99.90
2022-08-19T06:42:53.399Z,99.90
2022-08-19T06:45:24.725Z,99.90
2022-08-19T06:47:56.749Z,99.90
2022-08-19T06:50:25.212Z,99.90
2022-08-19T06:52:55.289Z,99.90
2022-08-19T06:55:23.397Z,99.90
2022-08-19T06:57:54.518Z,99.90
2022-08-19T07:00:22.937Z,99.90
2022-08-19T07:02:55.795Z,99.90
2022-08-19T07:05:25.400Z,99.90
2022-08-19T07:07:54.639Z,99.90
2022-08-19T07:10:26.226Z,99.90
2022-08-19T07:12:54.923Z,99.90
2022-08-19T07:15:24.115Z,99.90
2022-08-19T07:17:52.436Z,99.90
2022-08-19T07:20:20.953Z,99.90
2022-08-19T07:22:49.077Z,99.90
2022-08-19T07:25:19.383Z,99.90
2022-08-19T07:27:48.722Z,99.90
2022-08-19T07:30:24.049Z,99.90
2022-08-19T07:32:54.419Z,99.90
2022-08-19T07:35:22.831Z,99.90
2022-08-19T07:37:50.792Z,99.90
2022-08-19T07:40:20.380Z,99.90
2022-08-19T07:42:48.289Z,99.90
2022-08-19T07:45:16.911Z,99.90
2022-08-19T07:47:48.780Z,99.90
2022-08-19T07:50:20.766Z,99.90
2022-08-19T07:52:50.409Z,99.90
2022-08-19T07:55:41.446Z,99.90
2022-08-19T07:58:10.193Z,99.90
2022-08-19T08:00:38.289Z,99.90
2022-08-19T08:03:06.230Z,99.90
2022-08-19T08:05:51.885Z,99.60
2022-08-19T08:08:37.470Z,99.10
2022-08-19T08:11:15.525Z,98.40
2022-08-19T08:13:43.995Z,97.20
2022-08-19T08:16:14.370Z,98.00
2022-08-19T08:18:50.260Z,97.70
2022-08-19T08:21:18.337Z,97.30
2022-08-19T08:23:46.515Z,96.70
2022-08-19T08:26:16.984Z,96.80
2022-08-19T08:28:49.493Z,97.00
2022-08-19T08:31:19.459Z,97.50
2022-08-19T08:33:49.984Z,97.60
2022-08-19T08:36:18.619Z,97.90
2022-08-19T08:38:47.297Z,97.50
2022-08-19T08:41:23.572Z,97.00
2022-08-19T08:43:53.870Z,96.80
2022-08-19T08:46:31.676Z,96.90
2022-08-19T08:49:09.696Z,96.90
2022-08-19T08:51:44.136Z,97.00
2022-08-19T08:54:20.140Z,96.60
2022-08-19T08:56:51.640Z,97.10
2022-08-19T08:59:24.138Z,97.10
2022-08-19T09:01:52.054Z,97.20
2022-08-19T09:04:20.165Z,96.80
2022-08-19T09:06:56.106Z,95.80
2022-08-19T09:09:33.342Z,95.30
2022-08-19T09:12:11.930Z,95.60
2022-08-19T09:14:51.866Z,95.70
2022-08-19T09:17:31.549Z,95.70
2022-08-19T09:20:02.354Z,95.10
2022-08-19T09:22:30.249Z,94.80
2022-08-19T09:24:58.360Z,94.30
2022-08-19T09:27:35.561Z,94.10
2022-08-19T09:30:14.353Z,94.10
2022-08-19T09:32:43.772Z,94.30
2022-08-19T09:35:12.190Z,93.30
2022-08-19T09:37:40.622Z,92.40
2022-08-19T09:40:11.948Z,92.00
2022-08-19T09:42:50.257Z,92.10
2022-08-19T09:45:22.812Z,92.50
2022-08-19T09:47:54.145Z,92.20
2022-08-19T09:50:24.492Z,91.70
2022-08-19T09:52:56.982Z,90.50
2022-08-19T09:55:31.140Z,90.20
2022-08-19T09:58:02.259Z,89.60
2022-08-19T10:00:31.603Z,88.00
2022-08-19T10:02:59.504Z,87.90
2022-08-19T10:05:44.947Z,84.60
2022-08-19T10:08:18.464Z,83.10
2022-08-19T10:10:51.485Z,82.10
2022-08-19T10:13:26.375Z,81.50
2022-08-19T10:15:56.765Z,80.70
2022-08-19T10:18:26.462Z,80.10
2022-08-19T10:21:04.021Z,80.00
2022-08-19T10:23:33.754Z,77.80
2022-08-19T10:26:04.567Z,78.00
2022-08-19T10:28:34.347Z,77.20
2022-08-19T10:31:08.439Z,76.30
2022-08-19T10:33:39.371Z,75.10
2022-08-19T10:36:24.435Z,74.60
2022-08-19T10:38:58.479Z,73.80
2022-08-19T10:41:28.939Z,74.10
2022-08-19T10:44:04.034Z,74.70
2022-08-19T10:46:33.479Z,73.20
2022-08-19T10:49:02.488Z,72.40
2022-08-19T10:51:48.751Z,72.50
2022-08-19T10:54:17.701Z,72.10
2022-08-19T10:56:58.224Z,70.10
2022-08-19T10:59:33.795Z,70.40
2022-08-19T11:02:06.332Z,70.20
2022-08-19T11:04:34.498Z,70.20
2022-08-19T11:07:04.546Z,69.60
2022-08-19T11:09:34.245Z,68.90
2022-08-19T11:12:02.907Z,69.60
2022-08-19T11:14:34.856Z,69.40
2022-08-19T11:17:03.902Z,67.40
2022-08-19T11:19:32.154Z,67.20
2022-08-19T11:22:03.782Z,66.60
2022-08-19T11:24:33.607Z,67.70
2022-08-19T11:27:06.953Z,66.60
2022-08-19T11:29:37.160Z,67.00
2022-08-19T11:32:07.157Z,66.40
2022-08-19T11:34:36.243Z,66.50
2022-08-19T11:37:06.611Z,67.00
2022-08-19T11:39:36.403Z,67.70
2022-08-19T11:42:26.886Z,67.00
2022-08-19T11:44:56.357Z,66.20
2022-08-19T11:47:24.970Z,66.80
2022-08-19T11:49:54.043Z,65.60
2022-08-19T11:52:21.919Z,65.10
2022-08-19T11:54:49.943Z,64.10
2022-08-19T11:57:17.949Z,63.40
2022-08-19T11:59:51.352Z,63.20
2022-08-19T12:02:21.028Z,63.60
2022-08-19T12:04:48.933Z,63.00
2022-08-19T12:07:17.187Z,61.60
2022-08-19T12:09:45.162Z,60.40
2022-08-19T12:12:16.677Z,59.30
2022-08-19T12:14:44.521Z,58.60
2022-08-19T12:17:12.375Z,57.40
2022-08-19T12:19:43.247Z,58.00
2022-08-19T12:22:11.186Z,59.10
2022-08-19T12:24:39.037Z,60.00
2022-08-19T12:27:12.588Z,60.30
2022-08-19T12:29:42.354Z,59.30
2022-08-19T12:32:10.465Z,58.50
2022-08-19T12:34:40.887Z,56.80
2022-08-19T12:37:11.842Z,56.20
2022-08-19T12:39:42.639Z,55.40
2022-08-19T12:42:11.528Z,54.40
2022-08-19T12:44:41.645Z,53.80
2022-08-19T12:47:14.573Z,53.20
2022-08-19T12:49:54.622Z,53.30
2022-08-19T12:52:25.819Z,53.40
2022-08-19T12:54:55.480Z,53.20
2022-08-19T12:57:33.230Z,53.60
2022-08-19T13:00:05.123Z,53.90
2022-08-19T13:02:38.308Z,54.30
2022-08-19T13:05:10.192Z,53.90
2022-08-19T13:07:40.357Z,54.30
2022-08-19T13:10:09.884Z,54.10
2022-08-19T13:12:37.805Z,54.40
2022-08-19T13:15:10.702Z,55.00
2022-08-19T13:17:41.029Z,55.50
2022-08-19T13:20:10.125Z,54.90
2022-08-19T13:22:40.231Z,55.10
2022-08-19T13:25:09.392Z,54.10
2022-08-19T13:27:37.644Z,56.60
2022-08-19T13:30:25.794Z,55.60
2022-08-19T13:33:11.317Z,54.70
2022-08-19T13:35:39.410Z,52.50
2022-08-19T13:38:11.696Z,50.40
2022-08-19T13:40:41.729Z,49.40
2022-08-19T13:43:17.586Z,48.10
2022-08-19T13:45:53.515Z,46.80
2022-08-19T13:48:21.426Z,47.40
2022-08-19T13:50:49.275Z,47.30
2022-08-19T13:53:19.374Z,46.90
2022-08-19T13:55:47.501Z,46.70
2022-08-19T13:58:15.463Z,45.50
2022-08-19T14:00:46.201Z,45.20
2022-08-19T14:03:14.661Z,45.30
2022-08-19T14:05:42.661Z,44.90
2022-08-19T14:08:10.735Z,44.90
2022-08-19T14:10:40.110Z,45.40
2022-08-19T14:13:08.025Z,45.50
2022-08-19T14:15:35.983Z,45.60
2022-08-19T14:18:03.918Z,45.10
2022-08-19T14:20:31.767Z,44.80
2022-08-19T14:23:00.323Z,43.90
2022-08-19T14:25:30.547Z,44.20
2022-08-19T14:28:00.363Z,43.70
2022-08-19T14:30:30.261Z,44.30
2022-08-19T14:33:00.103Z,45.10
2022-08-19T14:35:29.624Z,45.30
2022-08-19T14:37:58.856Z,45.80
2022-08-19T14:40:30.389Z,46.70
2022-08-19T14:43:04.802Z,47.10
2022-08-19T14:45:33.946Z,47.60
2022-08-19T14:48:01.931Z,47.50
2022-08-19T14:50:29.975Z,47.60
2022-08-19T14:53:09.014Z,47.40
2022-08-19T14:55:43.750Z,47.00
2022-08-19T14:58:28.588Z,46.60
2022-08-19T15:00:59.986Z,46.30
2022-08-19T15:03:28.061Z,45.50
2022-08-19T15:05:57.457Z,45.80
2022-08-19T15:08:25.759Z,45.10
2022-08-19T15:10:53.766Z,45.10
2022-08-19T15:13:23.582Z,44.60
2022-08-19T15:15:52.594Z,45.00
2022-08-19T15:18:21.327Z,44.80
2022-08-19T15:20:49.678Z,44.90
2022-08-19T15:23:19.388Z,45.30
2022-08-19T15:25:47.795Z,44.90
2022-08-19T15:28:17.292Z,44.90
2022-08-19T15:30:46.743Z,45.00
2022-08-19T15:33:16.462Z,45.10
2022-08-19T15:35:44.989Z,45.50
2022-08-19T15:38:13.880Z,46.00
2022-08-19T15:40:42.557Z,47.10
2022-08-19T15:43:10.685Z,48.10
2022-08-19T15:45:40.145Z,48.60
2022-08-19T15:48:09.442Z,49.10
2022-08-19T15:50:37.521Z,49.90
2022-08-19T15:53:09.215Z,50.20
2022-08-19T15:55:38.962Z,50.60
2022-08-19T15:58:28.435Z,50.90
2022-08-19T16:01:15.136Z,51.40
2022-08-19T16:04:02.631Z,51.40
2022-08-19T16:06:32.142Z,51.70
2022-08-19T16:09:02.798Z,52.20
2022-08-19T16:11:39.443Z,52.50
2022-08-19T16:14:09.232Z,52.40
2022-08-19T16:16:38.325Z,52.60
2022-08-19T16:19:10.670Z,53.00
2022-08-19T16:21:41.594Z,52.80
2022-08-19T16:24:12.950Z,52.90
2022-08-19T16:26:41.481Z,53.10
2022-08-19T16:29:12.942Z,52.70
2022-08-19T16:31:43.247Z,53.00
2022-08-19T16:34:14.225Z,52.90
2022-08-19T16:36:43.403Z,53.30
2022-08-19T16:39:12.270Z,53.90
2022-08-19T16:41:40.847Z,53.50
2022-08-19T16:44:10.286Z,53.40
2022-08-19T16:46:41.546Z,53.20
2022-08-19T16:49:12.552Z,53.20
2022-08-19T16:51:41.309Z,53.50
2022-08-19T16:54:10.455Z,53.00
2022-08-19T16:56:38.603Z,53.50
2022-08-19T16:59:06.501Z,53.50
2022-08-19T17:01:34.351Z,53.40
2022-08-19T17:04:02.293Z,53.00
2022-08-19T17:06:32.005Z,53.20
2022-08-19T17:09:01.538Z,53.50
2022-08-19T17:11:31.519Z,53.10
2022-08-19T17:13:59.479Z,53.10
2022-08-19T17:16:29.805Z,53.30
2022-08-19T17:19:00.067Z,53.50
2022-08-19T17:21:30.101Z,53.80
2022-08-19T17:24:00.092Z,53.80
2022-08-19T17:26:29.182Z,53.80
2022-08-19T17:28:58.499Z,53.80
2022-08-19T17:31:28.602Z,53.70
2022-08-19T17:33:58.153Z,53.50
2022-08-19T17:36:27.144Z,54.00
2022-08-19T17:39:01.455Z,54.30
2022-08-19T17:41:30.385Z,54.10
2022-08-19T17:43:58.963Z,54.30
2022-08-19T17:46:27.539Z,54.70
2022-08-19T17:48:57.620Z,54.80
2022-08-19T17:51:40.333Z,55.10
2022-08-19T17:54:10.769Z,54.90
2022-08-19T17:56:39.009Z,54.90
2022-08-19T17:59:09.100Z,55.30
2022-08-19T18:01:53.630Z,55.50
2022-08-19T18:04:23.992Z,55.80
2022-08-19T18:06:54.176Z,56.10
2022-08-19T18:09:26.113Z,56.10
2022-08-19T18:11:55.377Z,56.40
2022-08-19T18:14:33.268Z,56.50
2022-08-19T18:17:05.950Z,56.70
2022-08-19T18:19:40.750Z,56.90
2022-08-19T18:22:08.809Z,56.80
2022-08-19T18:24:40.991Z,57.10
2022-08-19T18:27:08.844Z,57.00
2022-08-19T18:29:38.457Z,57.40
2022-08-19T18:32:12.465Z,57.30
2022-08-19T18:34:40.819Z,57.00
2022-08-19T18:37:08.679Z,57.10
2022-08-19T18:39:53.975Z,57.10
2022-08-19T18:42:41.083Z,57.30
2022-08-19T18:45:27.828Z,57.50
2022-08-19T18:48:26.667Z,57.70
2022-08-19T18:50:56.962Z,58.10
2022-08-19T18:53:24.986Z,58.10
2022-08-19T18:55:54.903Z,58.20
2022-08-19T18:58:26.360Z,58.30
2022-08-19T19:00:56.710Z,58.30
2022-08-19T19:03:25.333Z,58.30
2022-08-19T19:05:53.676Z,58.40
2022-08-19T19:08:27.003Z,58.50
2022-08-19T19:10:56.871Z,58.70
2022-08-19T19:13:28.453Z,58.70
2022-08-19T19:15:56.847Z,58.80
2022-08-19T19:18:25.063Z,58.80
2022-08-19T19:20:52.986Z,58.70
2022-08-19T19:23:21.547Z,58.80
2022-08-19T19:25:51.319Z,59.00
2022-08-19T19:28:23.859Z,59.20
2022-08-19T19:30:54.108Z,59.10
2022-08-19T19:33:22.173Z,59.10
2022-08-19T19:35:50.137Z,59.20
2022-08-19T19:38:18.088Z,59.40
2022-08-19T19:40:46.456Z,59.40
2022-08-19T19:43:18.161Z,59.30
2022-08-19T19:45:48.172Z,59.50
2022-08-19T19:48:17.475Z,59.70
2022-08-19T19:50:46.286Z,59.70
2022-08-19T19:53:22.330Z,59.90
2022-08-19T19:55:51.621Z,59.90
2022-08-19T19:58:21.232Z,60.10
2022-08-19T20:00:57.589Z,60.20
2022-08-19T20:03:27.501Z,60.40
2022-08-19T20:05:59.084Z,60.60
2022-08-19T20:08:45.863Z,60.80
2022-08-19T20:11:16.787Z,61.00
2022-08-19T20:13:44.633Z,61.10
2022-08-19T20:16:12.472Z,60.90
2022-08-19T20:18:43.900Z,61.10
2022-08-19T20:21:13.549Z,61.40
2022-08-19T20:23:41.421Z,61.60
2022-08-19T20:26:12.151Z,61.80
2022-08-19T20:29:03.099Z,61.60
2022-08-19T20:31:57.195Z,61.90
2022-08-19T20:34:28.685Z,61.70
2022-08-19T20:36:56.779Z,62.00
2022-08-19T20:39:24.740Z,62.20
2022-08-19T20:41:52.685Z,62.30
2022-08-19T20:44:21.409Z,62.40
2022-08-19T20:46:55.391Z,62.60
2022-08-19T20:49:27.260Z,62.90
2022-08-19T20:51:57.808Z,63.00
2022-08-19T20:54:25.865Z,63.40
2022-08-19T20:56:54.577Z,63.30
2022-08-19T20:59:22.992Z,63.20
2022-08-19T21:01:52.122Z,63.60
2022-08-19T21:04:21.179Z,63.70
2022-08-19T21:06:49.332Z,63.90
2022-08-19T21:09:18.830Z,64.20
2022-08-19T21:11:46.815Z,64.50
2022-08-19T21:14:14.938Z,65.00
2022-08-19T21:16:42.895Z,65.40
2022-08-19T21:19:10.827Z,65.60
2022-08-19T21:21:38.755Z,65.90
2022-08-19T21:24:07.055Z,66.60
2022-08-19T21:26:36.343Z,67.00
2022-08-19T21:29:04.419Z,67.50
2022-08-19T21:31:32.483Z,68.70
2022-08-19T21:34:00.798Z,68.50
2022-08-19T21:36:28.662Z,69.00
2022-08-19T21:38:56.500Z,69.40
2022-08-19T21:41:24.437Z,69.80
2022-08-19T21:43:53.849Z,70.00
2022-08-19T21:46:22.318Z,70.40
2022-08-19T21:48:50.199Z,70.90
2022-08-19T21:51:18.154Z,71.10
2022-08-19T21:53:45.978Z,71.50
2022-08-19T21:56:13.821Z,71.90
2022-08-19T21:58:42.024Z,72.20
