createdAt,value
2022-12-29T00:00:14.562Z,72.21
2022-12-29T00:01:14.574Z,72.21
2022-12-29T00:02:14.587Z,72.11
2022-12-29T00:03:14.687Z,72.21
2022-12-29T00:04:15.419Z,72.11
2022-12-29T00:05:14.548Z,72.11
2022-12-29T00:06:14.493Z,71.97
2022-12-29T00:07:14.511Z,72.17
2022-12-29T00:08:14.484Z,71.97
2022-12-29T00:09:14.496Z,71.87
2022-12-29T00:10:14.455Z,71.97
2022-12-29T00:11:14.462Z,71.66
2022-12-29T00:12:14.424Z,71.66
2022-12-29T00:13:14.424Z,71.77
2022-12-29T00:14:14.410Z,71.77
2022-12-29T00:15:14.425Z,71.66
2022-12-29T00:16:14.445Z,71.66
2022-12-29T00:17:14.380Z,71.56
2022-12-29T00:18:14.382Z,71.56
2022-12-29T00:19:14.364Z,71.56
2022-12-29T00:20:14.382Z,71.56
2022-12-29T00:21:14.345Z,71.56
2022-12-29T00:22:14.338Z,71.66
2022-12-29T00:23:14.315Z,71.56
2022-12-29T00:24:14.336Z,71.46
2022-12-29T00:25:14.325Z,71.46
2022-12-29T00:26:14.294Z,71.46
2022-12-29T00:27:14.304Z,71.46
2022-12-29T00:28:14.280Z,71.36
2022-12-29T00:29:14.265Z,71.25
2022-12-29T00:30:14.263Z,71.46
2022-12-29T00:31:14.438Z,71.42
2022-12-29T00:32:14.239Z,71.42
2022-12-29T00:33:14.225Z,71.33
2022-12-29T00:34:14.210Z,71.33
2022-12-29T00:35:14.213Z,71.22
2022-12-29T00:36:14.254Z,71.22
2022-12-29T00:37:14.170Z,71.22
2022-12-29T00:38:14.155Z,71.22
2022-12-29T00:39:14.171Z,71.22
2022-12-29T00:40:14.151Z,71.12
2022-12-29T00:41:14.136Z,71.12
2022-12-29T00:42:14.122Z,70.92
2022-12-29T00:43:14.270Z,70.71
2022-12-29T00:44:14.148Z,70.57
2022-12-29T00:45:14.124Z,70.68
2022-12-29T00:46:19.620Z,70.68
2022-12-29T00:47:15.123Z,70.88
2022-12-29T00:48:14.149Z,70.68
2022-12-29T00:49:14.058Z,70.57
2022-12-29T00:50:14.039Z,70.68
2022-12-29T00:51:14.021Z,70.78
2022-12-29T00:52:14.044Z,70.68
2022-12-29T00:53:14.010Z,70.57
2022-12-29T00:54:13.990Z,70.57
2022-12-29T00:55:14.000Z,70.57
2022-12-29T00:56:13.970Z,70.57
2022-12-29T00:57:13.972Z,70.78
2022-12-29T00:58:13.941Z,70.78
2022-12-29T00:59:13.959Z,70.78
2022-12-29T01:00:13.924Z,70.57
2022-12-29T01:01:14.022Z,70.47
2022-12-29T01:02:14.027Z,70.57
2022-12-29T01:03:13.992Z,70.57
2022-12-29T01:04:13.881Z,70.57
2022-12-29T01:05:13.884Z,70.47
2022-12-29T01:06:13.865Z,70.37
2022-12-29T01:07:13.866Z,70.47
2022-12-29T01:08:13.857Z,70.57
2022-12-29T01:09:13.832Z,70.47
2022-12-29T01:10:13.853Z,70.57
2022-12-29T01:11:13.838Z,70.68
2022-12-29T01:12:14.269Z,70.57
2022-12-29T01:13:13.807Z,70.47
2022-12-29T01:14:13.785Z,70.47
2022-12-29T01:15:13.770Z,70.47
2022-12-29T01:16:13.799Z,70.57
2022-12-29T01:17:13.754Z,70.57
2022-12-29T01:18:13.737Z,70.57
2022-12-29T01:19:13.742Z,70.68
2022-12-29T01:20:13.728Z,70.78
2022-12-29T01:21:13.723Z,70.78
2022-12-29T01:22:13.708Z,70.78
2022-12-29T01:23:13.675Z,70.78
2022-12-29T01:24:13.674Z,70.47
2022-12-29T01:25:13.677Z,70.57
2022-12-29T01:26:13.645Z,70.47
2022-12-29T01:27:13.639Z,70.47
2022-12-29T01:28:13.623Z,70.44
2022-12-29T01:29:13.634Z,70.44
2022-12-29T01:30:13.615Z,70.47
2022-12-29T01:31:13.642Z,70.57
2022-12-29T01:32:13.596Z,70.68
2022-12-29T01:33:13.578Z,70.68
2022-12-29T01:34:13.556Z,70.57
2022-12-29T01:35:13.568Z,70.57
2022-12-29T01:36:13.566Z,70.57
2022-12-29T01:37:13.527Z,70.68
2022-12-29T01:38:13.535Z,70.68
2022-12-29T01:39:13.533Z,70.78
2022-12-29T01:40:13.500Z,70.68
2022-12-29T01:41:13.510Z,70.64
2022-12-29T01:42:13.506Z,70.68
2022-12-29T01:43:13.488Z,70.78
2022-12-29T01:44:13.448Z,70.64
2022-12-29T01:45:13.456Z,70.64
2022-12-29T01:46:13.469Z,70.88
2022-12-29T01:47:13.440Z,70.78
2022-12-29T01:48:13.431Z,70.98
2022-12-29T01:49:13.410Z,70.88
2022-12-29T01:50:13.392Z,70.68
2022-12-29T01:51:13.390Z,70.78
2022-12-29T01:52:13.389Z,70.68
2022-12-29T01:53:13.403Z,70.64
2022-12-29T01:54:13.352Z,70.78
2022-12-29T01:55:13.371Z,70.78
2022-12-29T01:56:13.350Z,70.78
2022-12-29T01:57:13.339Z,70.64
2022-12-29T01:58:13.337Z,70.78
2022-12-29T01:59:13.312Z,70.75
2022-12-29T02:00:13.284Z,70.75
2022-12-29T02:01:13.345Z,70.75
2022-12-29T02:02:13.377Z,70.85
2022-12-29T02:03:13.359Z,70.85
2022-12-29T02:04:13.241Z,70.78
2022-12-29T02:05:13.232Z,71.09
2022-12-29T02:06:13.230Z,70.88
2022-12-29T02:07:13.232Z,70.98
2022-12-29T02:08:13.201Z,71.09
2022-12-29T02:09:13.203Z,70.98
2022-12-29T02:10:13.191Z,70.98
2022-12-29T02:11:13.172Z,70.98
2022-12-29T02:12:13.163Z,71.09
2022-12-29T02:13:13.164Z,70.98
2022-12-29T02:14:13.149Z,71.19
2022-12-29T02:15:13.141Z,71.29
2022-12-29T02:16:13.220Z,71.39
2022-12-29T02:17:13.141Z,71.19
2022-12-29T02:18:13.093Z,71.19
2022-12-29T02:19:13.103Z,71.19
2022-12-29T02:20:13.085Z,71.19
2022-12-29T02:21:13.069Z,71.39
2022-12-29T02:22:13.064Z,71.29
2022-12-29T02:23:13.049Z,71.39
2022-12-29T02:24:13.058Z,71.39
2022-12-29T02:25:13.042Z,71.29
2022-12-29T02:26:13.015Z,71.50
2022-12-29T02:27:13.011Z,71.39
2022-12-29T02:28:12.996Z,71.39
2022-12-29T02:29:12.998Z,71.19
2022-12-29T02:30:12.970Z,71.29
2022-12-29T02:31:13.022Z,71.19
2022-12-29T02:32:13.015Z,71.39
2022-12-29T02:33:12.938Z,71.39
2022-12-29T02:34:12.974Z,71.39
2022-12-29T02:35:12.938Z,71.50
2022-12-29T02:36:12.924Z,71.29
2022-12-29T02:37:12.896Z,71.29
2022-12-29T02:38:12.877Z,71.39
2022-12-29T02:39:12.901Z,71.09
2022-12-29T02:40:12.889Z,71.19
2022-12-29T02:41:12.862Z,71.09
2022-12-29T02:42:12.856Z,70.98
2022-12-29T02:43:12.838Z,71.09
2022-12-29T02:44:12.822Z,70.98
2022-12-29T02:45:12.848Z,70.85
2022-12-29T02:46:12.879Z,71.09
2022-12-29T02:47:12.801Z,70.95
2022-12-29T02:48:12.770Z,70.88
2022-12-29T02:49:12.794Z,70.75
2022-12-29T02:50:12.772Z,70.64
2022-12-29T02:51:12.749Z,70.54
2022-12-29T02:52:12.749Z,70.64
2022-12-29T02:53:12.739Z,70.64
2022-12-29T02:54:12.766Z,70.54
2022-12-29T02:55:12.709Z,70.44
2022-12-29T02:56:12.691Z,70.54
2022-12-29T02:57:12.687Z,70.54
2022-12-29T02:58:12.692Z,70.44
2022-12-29T02:59:12.651Z,70.34
2022-12-29T03:00:12.669Z,70.34
2022-12-29T03:01:12.712Z,70.54
2022-12-29T03:02:12.764Z,70.34
2022-12-29T03:03:12.651Z,70.34
2022-12-29T03:04:12.624Z,70.34
2022-12-29T03:05:12.618Z,70.44
2022-12-29T03:06:12.580Z,70.44
2022-12-29T03:07:12.586Z,70.34
2022-12-29T03:08:12.572Z,70.44
2022-12-29T03:09:18.893Z,70.44
2022-12-29T03:10:13.564Z,70.44
2022-12-29T03:11:12.541Z,70.20
2022-12-29T03:12:12.549Z,70.31
2022-12-29T03:13:12.522Z,70.31
2022-12-29T03:14:12.508Z,70.31
2022-12-29T03:15:12.506Z,70.20
2022-12-29T03:16:12.487Z,70.10
2022-12-29T03:17:12.528Z,70.20
2022-12-29T03:18:12.466Z,70.10
2022-12-29T03:19:12.459Z,70.10
2022-12-29T03:20:12.447Z,70.10
2022-12-29T03:21:12.434Z,70.00
2022-12-29T03:22:12.428Z,70.10
2022-12-29T03:23:12.413Z,69.90
2022-12-29T03:24:12.392Z,69.90
2022-12-29T03:25:12.382Z,69.90
2022-12-29T03:26:12.407Z,69.90
2022-12-29T03:27:12.365Z,69.56
2022-12-29T03:28:12.400Z,69.56
2022-12-29T03:29:12.335Z,69.76
2022-12-29T03:30:12.340Z,69.56
2022-12-29T03:31:12.342Z,69.56
2022-12-29T03:32:12.316Z,69.56
2022-12-29T03:33:12.300Z,69.56
2022-12-29T03:34:12.323Z,69.46
2022-12-29T03:35:12.296Z,69.66
2022-12-29T03:36:12.277Z,69.46
2022-12-29T03:37:12.270Z,69.46
2022-12-29T03:38:12.250Z,69.56
2022-12-29T03:39:12.236Z,69.56
2022-12-29T03:40:12.237Z,69.66
2022-12-29T03:41:12.241Z,69.66
2022-12-29T03:42:12.217Z,69.56
2022-12-29T03:43:12.197Z,69.56
2022-12-29T03:44:12.193Z,69.66
2022-12-29T03:45:12.164Z,69.56
2022-12-29T03:46:12.251Z,69.66
2022-12-29T03:47:12.215Z,69.66
2022-12-29T03:48:12.139Z,69.76
2022-12-29T03:49:12.136Z,69.66
2022-12-29T03:50:12.132Z,69.86
2022-12-29T03:51:12.103Z,69.76
2022-12-29T03:52:12.107Z,69.86
2022-12-29T03:53:12.109Z,69.96
2022-12-29T03:54:12.089Z,69.96
2022-12-29T03:55:12.067Z,69.96
2022-12-29T03:56:12.066Z,70.07
2022-12-29T03:57:12.066Z,70.17
2022-12-29T03:58:12.075Z,70.17
2022-12-29T03:59:12.041Z,70.27
2022-12-29T04:00:12.029Z,70.37
2022-12-29T04:01:12.064Z,70.37
2022-12-29T04:02:12.142Z,70.31
2022-12-29T04:03:12.107Z,70.40
2022-12-29T04:04:11.972Z,70.51
2022-12-29T04:05:11.969Z,70.51
2022-12-29T04:06:11.960Z,70.51
2022-12-29T04:07:11.930Z,70.72
2022-12-29T04:08:11.950Z,70.72
2022-12-29T04:09:11.930Z,70.81
2022-12-29T04:10:11.919Z,70.81
2022-12-29T04:11:11.882Z,70.72
2022-12-29T04:12:11.881Z,70.81
2022-12-29T04:13:11.871Z,70.81
2022-12-29T04:14:11.874Z,70.92
2022-12-29T04:15:11.875Z,70.92
2022-12-29T04:16:11.866Z,71.12
2022-12-29T04:17:11.835Z,71.12
2022-12-29T04:18:11.822Z,71.12
2022-12-29T04:19:11.819Z,71.12
2022-12-29T04:20:11.792Z,71.22
2022-12-29T04:21:11.772Z,71.22
2022-12-29T04:22:11.784Z,71.22
2022-12-29T04:23:11.753Z,71.12
2022-12-29T04:24:11.765Z,71.12
2022-12-29T04:25:11.734Z,71.12
2022-12-29T04:26:11.735Z,70.98
2022-12-29T04:27:11.755Z,71.19
2022-12-29T04:28:11.716Z,71.09
2022-12-29T04:29:11.686Z,71.09
2022-12-29T04:30:11.691Z,71.09
2022-12-29T04:31:11.709Z,71.19
2022-12-29T04:32:11.676Z,70.89
2022-12-29T04:33:11.673Z,70.85
2022-12-29T04:34:11.668Z,70.75
2022-12-29T04:35:11.657Z,70.75
2022-12-29T04:36:11.619Z,70.75
2022-12-29T04:37:11.620Z,70.65
2022-12-29T04:38:11.608Z,70.75
2022-12-29T04:39:11.605Z,70.85
2022-12-29T04:40:11.617Z,70.85
2022-12-29T04:41:11.567Z,70.85
2022-12-29T04:42:11.568Z,70.92
2022-12-29T04:43:11.541Z,70.92
2022-12-29T04:44:11.528Z,71.02
2022-12-29T04:45:11.556Z,71.06
2022-12-29T04:46:11.581Z,71.02
2022-12-29T04:47:11.538Z,71.02
2022-12-29T04:48:11.489Z,71.23
2022-12-29T04:49:11.488Z,71.23
2022-12-29T04:50:11.488Z,71.26
2022-12-29T04:51:11.471Z,71.33
2022-12-29T04:52:11.486Z,71.36
2022-12-29T04:53:11.438Z,71.46
2022-12-29T04:54:11.427Z,71.46
2022-12-29T04:55:11.419Z,71.56
2022-12-29T04:56:11.424Z,71.46
2022-12-29T04:57:11.402Z,71.46
2022-12-29T04:58:11.405Z,71.53
2022-12-29T04:59:11.393Z,71.53
2022-12-29T05:00:11.363Z,71.56
2022-12-29T05:01:11.351Z,71.53
2022-12-29T05:02:11.524Z,71.63
2022-12-29T05:03:11.494Z,71.63
2022-12-29T05:04:11.319Z,71.63
2022-12-29T05:05:11.318Z,71.63
2022-12-29T05:06:11.315Z,71.73
2022-12-29T05:07:11.302Z,71.84
2022-12-29T05:08:11.320Z,71.94
2022-12-29T05:09:11.281Z,72.08
2022-12-29T05:10:11.283Z,72.28
2022-12-29T05:11:11.267Z,72.38
2022-12-29T05:12:11.255Z,72.48
2022-12-29T05:13:11.220Z,72.58
2022-12-29T05:14:11.212Z,72.48
2022-12-29T05:15:11.223Z,72.48
2022-12-29T05:16:11.272Z,72.48
2022-12-29T05:17:11.206Z,72.45
2022-12-29T05:18:11.166Z,72.45
2022-12-29T05:19:11.147Z,72.24
2022-12-29T05:20:11.157Z,72.24
2022-12-29T05:21:11.133Z,72.24
2022-12-29T05:22:11.144Z,72.24
2022-12-29T05:23:11.117Z,72.34
2022-12-29T05:24:11.125Z,72.45
2022-12-29T05:25:11.100Z,72.45
2022-12-29T05:26:11.093Z,72.55
2022-12-29T05:27:11.091Z,72.55
2022-12-29T05:28:11.068Z,72.55
2022-12-29T05:29:11.057Z,72.55
2022-12-29T05:30:11.060Z,72.65
2022-12-29T05:31:11.076Z,72.55
2022-12-29T05:32:11.047Z,72.58
2022-12-29T05:33:11.005Z,72.65
2022-12-29T05:34:11.012Z,72.79
2022-12-29T05:35:10.983Z,72.69
2022-12-29T05:36:11.004Z,72.79
2022-12-29T05:37:10.968Z,72.79
2022-12-29T05:38:10.978Z,72.79
2022-12-29T05:39:10.962Z,72.89
2022-12-29T05:40:10.929Z,72.99
2022-12-29T05:41:10.930Z,72.99
2022-12-29T05:42:10.935Z,72.99
2022-12-29T05:43:10.932Z,73.10
2022-12-29T05:44:10.902Z,72.99
2022-12-29T05:45:11.593Z,72.99
2022-12-29T05:46:10.965Z,73.10
2022-12-29T05:47:10.940Z,72.99
2022-12-29T05:48:10.863Z,72.89
2022-12-29T05:49:10.851Z,72.79
2022-12-29T05:50:10.823Z,72.65
2022-12-29T05:51:10.838Z,72.55
2022-12-29T05:52:10.833Z,72.55
2022-12-29T05:53:10.813Z,72.55
2022-12-29T05:54:10.780Z,72.34
2022-12-29T05:55:10.811Z,72.34
2022-12-29T05:56:10.785Z,72.34
2022-12-29T05:57:10.762Z,72.14
2022-12-29T05:58:10.755Z,72.14
2022-12-29T05:59:10.724Z,72.34
2022-12-29T06:00:10.737Z,72.14
2022-12-29T06:01:10.733Z,72.14
2022-12-29T06:02:10.837Z,72.24
2022-12-29T06:03:10.921Z,72.04
2022-12-29T06:04:10.835Z,72.14
2022-12-29T06:05:11.367Z,72.14
2022-12-29T06:06:11.681Z,72.14
2022-12-29T06:07:10.686Z,72.04
2022-12-29T06:08:10.641Z,72.14
2022-12-29T06:09:10.628Z,72.14
2022-12-29T06:10:11.335Z,72.04
2022-12-29T06:11:10.633Z,72.14
2022-12-29T06:12:11.603Z,72.14
2022-12-29T06:13:10.604Z,72.24
2022-12-29T06:14:10.587Z,72.14
2022-12-29T06:15:10.582Z,72.04
2022-12-29T06:16:10.584Z,72.04
2022-12-29T06:17:10.558Z,72.04
2022-12-29T06:18:15.052Z,72.04
2022-12-29T06:19:11.505Z,71.94
2022-12-29T06:20:10.517Z,71.94
2022-12-29T06:21:10.502Z,71.94
2022-12-29T06:22:10.512Z,72.04
2022-12-29T06:23:10.537Z,71.84
2022-12-29T06:24:10.490Z,71.94
2022-12-29T06:25:10.467Z,71.94
2022-12-29T06:26:10.459Z,72.04
2022-12-29T06:27:10.437Z,72.04
2022-12-29T06:28:10.445Z,71.94
2022-12-29T06:29:10.450Z,71.94
2022-12-29T06:30:10.395Z,72.04
2022-12-29T06:31:10.423Z,71.84
2022-12-29T06:32:10.455Z,71.94
2022-12-29T06:33:10.358Z,72.04
2022-12-29T06:34:10.382Z,72.14
2022-12-29T06:35:10.364Z,72.04
2022-12-29T06:36:11.050Z,71.94
2022-12-29T06:37:10.339Z,71.94
2022-12-29T06:38:11.461Z,71.94
2022-12-29T06:39:10.340Z,71.84
2022-12-29T06:40:11.015Z,71.84
2022-12-29T06:41:10.289Z,71.94
2022-12-29T06:42:11.299Z,71.94
2022-12-29T06:43:10.271Z,71.94
2022-12-29T06:44:11.270Z,72.14
2022-12-29T06:45:10.266Z,72.04
2022-12-29T06:46:11.022Z,71.84
2022-12-29T06:47:10.216Z,71.94
2022-12-29T06:48:11.097Z,71.73
2022-12-29T06:49:10.200Z,71.73
2022-12-29T06:50:10.246Z,71.84
2022-12-29T06:51:10.201Z,71.84
2022-12-29T06:52:13.041Z,72.04
2022-12-29T06:53:10.151Z,72.04
2022-12-29T06:54:10.152Z,71.94
2022-12-29T06:55:10.126Z,71.84
2022-12-29T06:56:10.142Z,71.77
2022-12-29T06:57:10.125Z,71.87
2022-12-29T06:58:10.130Z,71.77
2022-12-29T06:59:10.083Z,71.77
2022-12-29T07:00:10.088Z,71.77
2022-12-29T07:01:10.161Z,71.67
2022-12-29T07:02:10.133Z,71.67
2022-12-29T07:03:10.087Z,71.67
2022-12-29T07:04:10.043Z,71.56
2022-12-29T07:05:10.015Z,71.56
2022-12-29T07:06:10.030Z,71.67
2022-12-29T07:07:10.020Z,71.56
2022-12-29T07:08:09.994Z,71.67
2022-12-29T07:09:09.991Z,71.60
2022-12-29T07:10:09.964Z,71.39
2022-12-29T07:11:09.961Z,71.60
2022-12-29T07:12:09.947Z,71.39
2022-12-29T07:13:09.945Z,71.50
2022-12-29T07:14:09.933Z,71.60
2022-12-29T07:15:09.926Z,71.70
2022-12-29T07:16:09.959Z,71.60
2022-12-29T07:17:09.955Z,71.60
2022-12-29T07:18:09.874Z,71.70
2022-12-29T07:19:10.587Z,71.60
2022-12-29T07:20:09.894Z,71.50
2022-12-29T07:21:09.921Z,71.60
2022-12-29T07:22:09.876Z,71.53
2022-12-29T07:23:10.550Z,71.50
2022-12-29T07:24:09.837Z,71.53
2022-12-29T07:25:10.832Z,71.50
2022-12-29T07:26:09.803Z,71.53
2022-12-29T07:27:10.480Z,71.63
2022-12-29T07:28:09.817Z,71.63
2022-12-29T07:29:09.847Z,71.43
2022-12-29T07:30:09.758Z,71.53
2022-12-29T07:31:10.459Z,71.53
2022-12-29T07:32:09.812Z,71.53
2022-12-29T07:33:10.416Z,71.63
2022-12-29T07:34:09.740Z,71.63
2022-12-29T07:35:09.733Z,71.63
2022-12-29T07:36:09.700Z,71.63
2022-12-29T07:37:09.784Z,71.73
2022-12-29T07:38:09.694Z,71.73
2022-12-29T07:39:09.659Z,71.73
2022-12-29T07:40:09.659Z,71.84
2022-12-29T07:41:09.659Z,71.73
2022-12-29T07:42:09.639Z,71.73
2022-12-29T07:43:09.620Z,71.73
2022-12-29T07:44:09.597Z,71.73
2022-12-29T07:45:09.622Z,71.73
2022-12-29T07:46:14.581Z,71.73
2022-12-29T07:47:10.625Z,71.73
2022-12-29T07:48:09.571Z,71.73
2022-12-29T07:49:09.549Z,71.73
2022-12-29T07:50:09.528Z,71.63
2022-12-29T07:51:09.561Z,71.73
2022-12-29T07:52:09.524Z,71.84
2022-12-29T07:53:10.215Z,71.63
2022-12-29T07:54:09.547Z,71.53
2022-12-29T07:55:09.499Z,71.84
2022-12-29T07:56:09.491Z,71.94
2022-12-29T07:57:09.530Z,71.84
2022-12-29T07:58:09.442Z,71.73
2022-12-29T07:59:09.442Z,71.84
2022-12-29T08:00:09.433Z,71.94
2022-12-29T08:01:09.443Z,71.94
2022-12-29T08:02:09.617Z,71.73
2022-12-29T08:03:09.528Z,71.94
2022-12-29T08:04:09.477Z,71.94
2022-12-29T08:05:10.108Z,72.04
2022-12-29T08:06:09.363Z,71.94
2022-12-29T08:07:10.421Z,71.94
2022-12-29T08:08:09.412Z,71.94
2022-12-29T08:09:15.032Z,71.91
2022-12-29T08:10:10.313Z,71.80
2022-12-29T08:11:09.320Z,72.11
2022-12-29T08:12:09.323Z,72.11
2022-12-29T08:13:09.310Z,72.00
2022-12-29T08:14:09.265Z,72.21
2022-12-29T08:15:09.290Z,72.21
2022-12-29T08:16:09.317Z,72.41
2022-12-29T08:17:09.267Z,72.41
2022-12-29T08:18:09.273Z,72.31
2022-12-29T08:19:09.223Z,72.31
2022-12-29T08:20:09.242Z,72.31
2022-12-29T08:21:09.213Z,72.31
2022-12-29T08:22:09.195Z,71.80
2022-12-29T08:23:09.195Z,72.00
2022-12-29T08:24:09.203Z,72.00
2022-12-29T08:25:09.172Z,72.21
2022-12-29T08:26:09.179Z,72.00
2022-12-29T08:27:16.267Z,71.60
2022-12-29T08:28:10.137Z,72.00
2022-12-29T08:29:09.137Z,72.21
2022-12-29T08:30:09.123Z,71.80
2022-12-29T08:31:09.168Z,71.67
2022-12-29T08:32:10.027Z,71.80
2022-12-29T08:33:09.086Z,71.67
2022-12-29T08:34:09.168Z,71.77
2022-12-29T08:35:09.067Z,71.87
2022-12-29T08:36:10.042Z,71.77
2022-12-29T08:37:09.089Z,71.67
2022-12-29T08:38:10.129Z,71.67
2022-12-29T08:39:09.040Z,71.56
2022-12-29T08:40:09.724Z,71.77
2022-12-29T08:41:09.038Z,71.87
2022-12-29T08:42:09.660Z,71.97
2022-12-29T08:43:09.007Z,72.00
2022-12-29T08:44:09.762Z,72.11
2022-12-29T08:45:08.950Z,72.00
2022-12-29T08:46:09.107Z,72.21
2022-12-29T08:47:08.950Z,72.21
2022-12-29T08:48:09.671Z,72.31
2022-12-29T08:49:08.900Z,72.41
2022-12-29T08:50:09.643Z,72.52
2022-12-29T08:51:08.918Z,72.41
2022-12-29T08:52:08.931Z,72.52
2022-12-29T08:53:08.870Z,72.62
2022-12-29T08:54:08.861Z,72.52
2022-12-29T08:55:08.861Z,72.62
2022-12-29T08:56:08.831Z,72.72
2022-12-29T08:57:08.823Z,72.92
2022-12-29T08:58:08.823Z,72.82
2022-12-29T08:59:08.811Z,72.52
2022-12-29T09:00:08.812Z,72.72
2022-12-29T09:01:08.845Z,73.13
2022-12-29T09:02:08.861Z,73.13
2022-12-29T09:03:08.972Z,73.03
2022-12-29T09:04:17.459Z,73.03
2022-12-29T09:05:09.823Z,73.33
2022-12-29T09:06:08.723Z,73.23
2022-12-29T09:07:08.723Z,73.13
2022-12-29T09:08:08.695Z,73.23
2022-12-29T09:09:08.706Z,73.03
2022-12-29T09:10:08.683Z,72.92
2022-12-29T09:11:08.673Z,72.82
2022-12-29T09:12:08.688Z,72.52
2022-12-29T09:13:08.720Z,72.48
2022-12-29T09:14:08.642Z,72.48
2022-12-29T09:15:08.652Z,72.38
2022-12-29T09:16:08.690Z,72.48
2022-12-29T09:17:08.637Z,72.48
2022-12-29T09:18:08.656Z,72.08
2022-12-29T09:19:08.613Z,72.17
2022-12-29T09:20:08.593Z,72.17
2022-12-29T09:21:08.566Z,71.94
2022-12-29T09:22:08.546Z,71.94
2022-12-29T09:23:08.536Z,71.94
2022-12-29T09:24:08.528Z,72.04
2022-12-29T09:25:08.529Z,72.14
2022-12-29T09:26:08.513Z,71.84
2022-12-29T09:27:08.498Z,71.53
2022-12-29T09:28:08.478Z,71.39
2022-12-29T09:29:08.487Z,71.19
2022-12-29T09:30:08.467Z,71.09
2022-12-29T09:31:08.513Z,70.99
2022-12-29T09:32:09.756Z,70.89
2022-12-29T09:33:08.434Z,70.89
2022-12-29T09:34:08.432Z,70.78
2022-12-29T09:35:08.432Z,70.78
2022-12-29T09:36:08.421Z,70.75
2022-12-29T09:37:08.390Z,70.55
2022-12-29T09:38:08.390Z,70.86
2022-12-29T09:39:08.399Z,70.55
2022-12-29T09:40:08.353Z,70.45
2022-12-29T09:41:08.357Z,70.24
2022-12-29T09:42:08.391Z,70.24
2022-12-29T09:43:08.339Z,70.24
2022-12-29T09:44:08.312Z,70.01
2022-12-29T09:45:08.349Z,69.80
2022-12-29T09:46:08.330Z,69.80
2022-12-29T09:47:08.395Z,69.60
2022-12-29T09:48:09.956Z,69.60
2022-12-29T09:49:08.294Z,69.60
2022-12-29T09:50:08.251Z,69.49
2022-12-29T09:51:08.952Z,69.40
2022-12-29T09:52:08.273Z,69.16
2022-12-29T09:53:09.272Z,69.26
2022-12-29T09:54:08.221Z,69.36
2022-12-29T09:55:13.852Z,69.36
2022-12-29T09:56:09.202Z,68.92
2022-12-29T09:57:08.862Z,68.92
2022-12-29T09:58:08.185Z,68.21
2022-12-29T09:59:08.296Z,68.41
2022-12-29T10:00:08.163Z,68.72
2022-12-29T10:01:08.376Z,68.82
2022-12-29T10:02:08.332Z,68.82
2022-12-29T10:03:09.103Z,69.23
2022-12-29T10:04:08.110Z,68.82
2022-12-29T10:05:08.127Z,68.82
2022-12-29T10:06:08.094Z,68.92
2022-12-29T10:07:28.992Z,68.72
2022-12-29T10:08:13.922Z,68.72
2022-12-29T10:09:09.155Z,68.62
2022-12-29T10:10:08.053Z,68.41
2022-12-29T10:11:08.037Z,68.62
2022-12-29T10:12:08.043Z,68.11
2022-12-29T10:13:08.019Z,67.97
2022-12-29T10:14:12.308Z,67.97
2022-12-29T10:15:09.008Z,67.88
2022-12-29T10:16:08.082Z,67.47
2022-12-29T10:17:07.970Z,67.47
2022-12-29T10:18:07.958Z,67.44
2022-12-29T10:19:07.988Z,67.24
2022-12-29T10:20:07.939Z,67.24
2022-12-29T10:21:07.941Z,67.03
2022-12-29T10:22:07.918Z,66.93
2022-12-29T10:23:07.916Z,67.00
2022-12-29T10:24:07.891Z,66.90
2022-12-29T10:25:07.900Z,67.00
2022-12-29T10:26:07.867Z,67.00
2022-12-29T10:27:07.859Z,67.20
2022-12-29T10:28:07.837Z,67.30
2022-12-29T10:29:07.860Z,67.30
2022-12-29T10:30:07.827Z,67.10
2022-12-29T10:31:09.009Z,67.10
2022-12-29T10:32:07.923Z,67.20
2022-12-29T10:33:07.789Z,67.41
2022-12-29T10:34:07.772Z,67.30
2022-12-29T10:35:07.781Z,67.20
2022-12-29T10:36:07.777Z,67.30
2022-12-29T10:37:07.780Z,67.20
2022-12-29T10:38:07.741Z,67.10
2022-12-29T10:39:07.720Z,67.10
2022-12-29T10:40:07.719Z,67.00
2022-12-29T10:41:07.722Z,67.00
2022-12-29T10:42:07.719Z,67.10
2022-12-29T10:43:07.700Z,67.10
2022-12-29T10:44:07.680Z,66.69
2022-12-29T10:45:07.664Z,66.90
2022-12-29T10:46:07.766Z,66.90
2022-12-29T10:47:07.643Z,66.69
2022-12-29T10:48:07.677Z,66.69
2022-12-29T10:49:07.613Z,66.69
2022-12-29T10:50:07.607Z,66.66
2022-12-29T10:51:07.613Z,66.56
2022-12-29T10:52:07.601Z,66.26
2022-12-29T10:53:07.574Z,66.26
2022-12-29T10:54:07.591Z,66.23
2022-12-29T10:55:07.555Z,66.23
2022-12-29T10:56:07.549Z,66.13
2022-12-29T10:57:07.553Z,66.13
2022-12-29T10:58:07.517Z,65.82
2022-12-29T10:59:07.542Z,66.02
2022-12-29T11:00:07.504Z,65.82
2022-12-29T11:01:07.552Z,66.02
2022-12-29T11:02:07.616Z,66.02
2022-12-29T11:03:07.593Z,65.82
2022-12-29T11:04:08.171Z,65.99
2022-12-29T11:05:07.507Z,65.82
2022-12-29T11:06:08.156Z,66.02
2022-12-29T11:07:10.563Z,65.99
2022-12-29T11:08:09.615Z,65.99
2022-12-29T11:09:07.427Z,65.89
2022-12-29T11:10:08.089Z,65.89
2022-12-29T11:11:07.416Z,65.39
2022-12-29T11:12:07.428Z,65.39
2022-12-29T11:13:07.366Z,65.39
2022-12-29T11:14:07.357Z,65.08
2022-12-29T11:15:08.126Z,65.08
2022-12-29T11:16:07.418Z,64.88
2022-12-29T11:17:07.315Z,65.08
2022-12-29T11:18:07.349Z,64.88
2022-12-29T11:19:07.307Z,64.88
2022-12-29T11:20:07.288Z,64.88
2022-12-29T11:21:07.298Z,65.18
2022-12-29T11:22:07.259Z,65.18
2022-12-29T11:23:07.264Z,65.08
2022-12-29T11:24:07.240Z,65.28
2022-12-29T11:25:07.251Z,65.39
2022-12-29T11:26:07.252Z,65.52
2022-12-29T11:27:07.220Z,65.52
2022-12-29T11:28:07.203Z,65.62
2022-12-29T11:29:07.202Z,65.72
2022-12-29T11:30:07.192Z,65.72
2022-12-29T11:31:07.172Z,65.82
2022-12-29T11:32:07.228Z,65.62
2022-12-29T11:33:07.158Z,65.62
2022-12-29T11:34:07.183Z,65.42
2022-12-29T11:35:07.132Z,65.59
2022-12-29T11:36:07.161Z,65.69
2022-12-29T11:37:07.183Z,64.91
2022-12-29T11:38:07.123Z,64.50
2022-12-29T11:39:13.722Z,64.70
2022-12-29T11:40:08.085Z,64.61
2022-12-29T11:41:07.056Z,65.01
2022-12-29T11:42:07.072Z,64.30
2022-12-29T11:43:07.066Z,64.10
2022-12-29T11:44:07.041Z,63.89
2022-12-29T11:45:10.874Z,63.69
2022-12-29T11:46:07.117Z,63.79
2022-12-29T11:47:07.002Z,63.79
2022-12-29T11:48:07.004Z,63.69
2022-12-29T11:49:07.025Z,63.79
2022-12-29T11:50:06.983Z,63.29
2022-12-29T11:51:06.956Z,63.08
2022-12-29T11:52:06.966Z,62.88
2022-12-29T11:53:06.928Z,62.88
2022-12-29T11:54:06.941Z,63.08
2022-12-29T11:55:06.909Z,63.18
2022-12-29T11:56:06.913Z,63.69
2022-12-29T11:57:06.888Z,64.30
2022-12-29T11:58:06.902Z,64.64
2022-12-29T11:59:06.887Z,64.73
2022-12-29T12:00:06.858Z,65.24
2022-12-29T12:01:06.855Z,66.97
2022-12-29T12:02:07.023Z,71.53
2022-12-29T12:03:06.927Z,71.33
2022-12-29T12:04:06.880Z,72.45
2022-12-29T12:05:06.800Z,73.19
2022-12-29T12:06:06.826Z,73.60
2022-12-29T12:07:06.870Z,74.34
2022-12-29T12:08:06.811Z,74.55
2022-12-29T12:09:06.800Z,74.58
2022-12-29T12:10:08.062Z,74.99
2022-12-29T12:11:06.751Z,75.70
2022-12-29T12:12:06.751Z,75.09
2022-12-29T12:13:06.720Z,75.60
2022-12-29T12:14:06.975Z,75.09
2022-12-29T12:15:06.706Z,75.70
2022-12-29T12:16:06.711Z,76.88
2022-12-29T12:17:06.711Z,74.14
2022-12-29T12:18:06.682Z,74.55
2022-12-29T12:19:06.673Z,74.55
2022-12-29T12:20:06.674Z,74.18
2022-12-29T12:21:06.651Z,74.48
2022-12-29T12:22:06.644Z,74.48
2022-12-29T12:23:06.614Z,74.68
2022-12-29T12:24:06.629Z,74.99
2022-12-29T12:25:06.883Z,74.88
2022-12-29T12:26:06.620Z,74.75
2022-12-29T12:27:06.564Z,74.24
2022-12-29T12:28:06.589Z,74.34
2022-12-29T12:29:06.546Z,74.55
2022-12-29T12:30:06.564Z,74.55
2022-12-29T12:31:06.661Z,73.83
2022-12-29T12:32:06.535Z,74.34
2022-12-29T12:33:06.529Z,75.36
2022-12-29T12:34:06.512Z,74.75
2022-12-29T12:35:06.527Z,74.31
2022-12-29T12:36:06.480Z,74.10
2022-12-29T12:37:06.473Z,73.80
2022-12-29T12:38:06.467Z,73.66
2022-12-29T12:39:06.466Z,73.46
2022-12-29T12:40:06.950Z,73.57
2022-12-29T12:41:06.486Z,73.97
2022-12-29T12:42:06.427Z,73.16
2022-12-29T12:43:06.466Z,72.21
2022-12-29T12:44:06.387Z,72.31
2022-12-29T12:45:06.383Z,72.41
2022-12-29T12:46:06.701Z,72.11
2022-12-29T12:47:06.378Z,71.30
2022-12-29T12:48:06.358Z,72.01
2022-12-29T12:49:06.339Z,71.70
2022-12-29T12:50:06.337Z,71.16
2022-12-29T12:51:06.320Z,71.06
2022-12-29T12:52:06.320Z,70.93