createdAt,value
2023-05-18T00:00:15.946Z,2.20
2023-05-18T00:02:44.416Z,3.20
2023-05-18T00:05:13.892Z,2.77
2023-05-18T00:07:41.917Z,2.43
2023-05-18T00:10:11.555Z,2.87
2023-05-18T00:12:39.769Z,2.50
2023-05-18T00:15:10.024Z,2.20
2023-05-18T00:17:38.208Z,2.77
2023-05-18T00:20:10.247Z,2.83
2023-05-18T00:22:42.664Z,2.63
2023-05-18T00:25:10.883Z,2.93
2023-05-18T00:27:38.860Z,2.40
2023-05-18T00:30:08.078Z,2.40
2023-05-18T00:32:37.340Z,2.70
2023-05-18T00:35:06.390Z,2.50
2023-05-18T00:37:34.857Z,2.67
2023-05-18T00:40:06.790Z,2.60
2023-05-18T00:42:35.086Z,2.47
2023-05-18T00:45:03.279Z,2.57
2023-05-18T00:47:31.763Z,2.50
2023-05-18T00:49:59.942Z,2.50
2023-05-18T00:52:28.890Z,2.33
2023-05-18T00:54:58.345Z,2.50
2023-05-18T00:57:28.734Z,1.90
2023-05-18T00:59:57.975Z,2.70
2023-05-18T01:02:30.174Z,2.40
2023-05-18T01:05:00.578Z,2.33
2023-05-18T01:07:28.679Z,2.73
2023-05-18T01:09:57.170Z,2.60
2023-05-18T01:12:33.840Z,2.20
2023-05-18T01:15:09.270Z,2.30
2023-05-18T01:18:00.919Z,3.37
2023-05-18T01:20:38.146Z,2.53
2023-05-18T01:23:48.621Z,2.53
2023-05-18T01:26:25.079Z,2.60
2023-05-18T01:28:54.418Z,2.83
2023-05-18T01:31:23.740Z,2.60
2023-05-18T01:33:52.012Z,2.80
2023-05-18T01:36:20.134Z,2.90
2023-05-18T01:38:49.070Z,2.80
2023-05-18T01:41:22.703Z,2.90
2023-05-18T01:43:59.856Z,2.77
2023-05-18T01:46:37.640Z,2.40
2023-05-18T01:49:12.348Z,2.53
2023-05-18T01:51:45.798Z,2.80
2023-05-18T01:54:17.628Z,3.77
2023-05-18T01:56:49.938Z,3.47
2023-05-18T01:59:18.913Z,3.20
2023-05-18T02:01:47.012Z,3.80
2023-05-18T02:04:17.068Z,3.37
2023-05-18T02:06:45.320Z,3.73
2023-05-18T02:09:13.920Z,3.70
2023-05-18T02:11:42.032Z,2.73
2023-05-18T02:14:11.660Z,3.00
2023-05-18T02:16:39.849Z,3.30
2023-05-18T02:19:08.035Z,2.87
2023-05-18T02:21:36.114Z,3.20
2023-05-18T02:24:04.966Z,2.90
2023-05-18T02:26:32.988Z,3.17
2023-05-18T02:29:01.018Z,2.77
2023-05-18T02:31:32.454Z,2.57
2023-05-18T02:34:02.700Z,3.20
2023-05-18T02:36:37.157Z,2.33
2023-05-18T02:39:06.590Z,2.80
2023-05-18T02:41:36.193Z,3.27
2023-05-18T02:44:04.446Z,2.57
2023-05-18T02:46:34.070Z,3.00
2023-05-18T02:49:03.320Z,2.53
2023-05-18T02:51:31.538Z,2.70
2023-05-18T02:54:00.651Z,3.43
2023-05-18T02:56:30.123Z,2.63
2023-05-18T02:59:09.387Z,3.57
2023-05-18T03:01:46.107Z,3.23
2023-05-18T03:04:14.394Z,2.77
2023-05-18T03:06:52.863Z,3.27
2023-05-18T03:09:22.075Z,3.40
2023-05-18T03:11:52.166Z,3.20
2023-05-18T03:14:20.547Z,2.87
2023-05-18T03:16:54.139Z,2.93
2023-05-18T03:19:23.652Z,3.40
2023-05-18T03:21:51.903Z,2.90
2023-05-18T03:24:20.328Z,3.10
2023-05-18T03:26:54.206Z,3.30
2023-05-18T03:29:23.050Z,3.27
2023-05-18T03:31:54.048Z,2.70
2023-05-18T03:34:22.226Z,3.17
2023-05-18T03:36:52.489Z,3.13
2023-05-18T03:39:21.076Z,3.40
2023-05-18T03:41:49.593Z,3.50
2023-05-18T03:44:17.718Z,3.00
2023-05-18T03:46:46.181Z,3.80
2023-05-18T03:49:16.097Z,3.83
2023-05-18T03:51:44.651Z,3.60
2023-05-18T03:54:12.904Z,3.47
2023-05-18T03:56:41.046Z,3.50
2023-05-18T03:59:09.342Z,3.20
2023-05-18T04:01:38.197Z,3.40
2023-05-18T04:04:07.375Z,3.23
2023-05-18T04:06:37.369Z,3.20
2023-05-18T04:09:05.856Z,3.13
2023-05-18T04:11:33.948Z,4.43
2023-05-18T04:14:02.836Z,4.60
2023-05-18T04:16:31.272Z,3.70
2023-05-18T04:19:00.469Z,3.93
2023-05-18T04:21:33.847Z,3.20
2023-05-18T04:24:05.160Z,2.90
2023-05-18T04:26:36.690Z,2.60
2023-05-18T04:29:07.781Z,3.97
2023-05-18T04:31:36.607Z,3.97
2023-05-18T04:34:04.765Z,3.23
2023-05-18T04:36:35.085Z,2.97
2023-05-18T04:39:07.741Z,2.63
2023-05-18T04:41:36.010Z,2.90
2023-05-18T04:44:04.625Z,3.37
2023-05-18T04:46:34.889Z,3.23
2023-05-18T04:49:04.087Z,2.87
2023-05-18T04:51:36.880Z,2.63
2023-05-18T04:54:09.028Z,2.70
2023-05-18T04:56:37.324Z,2.70
2023-05-18T04:59:05.525Z,2.90
2023-05-18T05:01:33.693Z,2.53
2023-05-18T05:04:01.771Z,2.90
2023-05-18T05:06:29.843Z,2.37
2023-05-18T05:08:58.202Z,3.57
2023-05-18T05:11:27.636Z,2.80
2023-05-18T05:13:55.847Z,3.40
2023-05-18T05:16:24.001Z,2.70
2023-05-18T05:18:52.328Z,2.90
2023-05-18T05:21:20.812Z,3.37
2023-05-18T05:23:49.004Z,2.90
2023-05-18T05:26:17.129Z,2.83
2023-05-18T05:28:49.167Z,2.10
2023-05-18T05:31:17.251Z,3.13
2023-05-18T05:33:46.649Z,3.00
2023-05-18T05:36:15.198Z,2.60
2023-05-18T05:38:44.122Z,2.90
2023-05-18T05:41:12.718Z,2.63
2023-05-18T05:43:40.910Z,3.50
2023-05-18T05:46:10.795Z,2.77
2023-05-18T05:48:38.866Z,2.43
2023-05-18T05:51:07.061Z,2.27
2023-05-18T05:53:35.210Z,2.10
2023-05-18T05:56:05.481Z,2.47
2023-05-18T05:58:39.321Z,2.43
2023-05-18T06:01:08.450Z,2.10
2023-05-18T06:03:38.827Z,3.40
2023-05-18T06:06:08.385Z,1.97
2023-05-18T06:08:36.463Z,2.10
2023-05-18T06:11:04.614Z,2.07
2023-05-18T06:13:33.106Z,1.93
2023-05-18T06:16:02.288Z,1.73
2023-05-18T06:18:30.712Z,1.70
2023-05-18T06:21:03.912Z,1.63
2023-05-18T06:23:32.085Z,2.00
2023-05-18T06:26:02.938Z,1.80
2023-05-18T06:28:57.476Z,2.17
2023-05-18T06:31:30.668Z,1.90
2023-05-18T06:34:21.997Z,1.90
2023-05-18T06:36:51.379Z,1.90
2023-05-18T06:39:19.424Z,2.10
2023-05-18T06:41:50.299Z,1.87
2023-05-18T06:44:27.803Z,1.60
2023-05-18T06:47:06.400Z,1.60
2023-05-18T06:49:35.049Z,2.00
2023-05-18T06:52:04.877Z,1.93
2023-05-18T06:54:33.834Z,1.53
2023-05-18T06:57:01.984Z,1.47
2023-05-18T06:59:30.556Z,1.50
2023-05-18T07:01:58.826Z,1.30
2023-05-18T07:04:27.664Z,1.50
2023-05-18T07:06:55.985Z,1.40
2023-05-18T07:09:26.503Z,1.50
2023-05-18T07:11:54.639Z,2.00
2023-05-18T07:14:22.771Z,1.97
2023-05-18T07:16:50.775Z,2.90
2023-05-18T07:19:18.825Z,2.50
2023-05-18T07:21:46.930Z,2.80
2023-05-18T07:24:14.950Z,2.50
2023-05-18T07:26:44.387Z,1.90
2023-05-18T07:29:12.494Z,1.50
2023-05-18T07:31:41.198Z,2.80
2023-05-18T07:34:09.390Z,1.60
2023-05-18T07:36:37.389Z,3.80
2023-05-18T07:39:05.453Z,3.03
2023-05-18T07:41:33.797Z,2.07
2023-05-18T07:44:03.176Z,2.60
2023-05-18T07:46:31.531Z,1.30
2023-05-18T07:49:00.585Z,1.40
2023-05-18T07:51:29.736Z,1.23
2023-05-18T07:53:57.778Z,1.50
2023-05-18T07:56:26.077Z,1.20
2023-05-18T07:58:54.428Z,1.23
2023-05-18T08:01:27.500Z,1.27
2023-05-18T08:03:55.756Z,1.10
2023-05-18T08:06:23.979Z,1.67
2023-05-18T08:08:52.050Z,1.10
2023-05-18T08:11:20.160Z,1.20
2023-05-18T08:13:48.243Z,1.43
2023-05-18T08:16:16.401Z,0.97
2023-05-18T08:18:46.011Z,1.50
2023-05-18T08:21:14.019Z,1.00
2023-05-18T08:23:42.101Z,1.10
2023-05-18T08:26:13.986Z,1.40
2023-05-18T08:28:42.513Z,1.20
2023-05-18T08:31:10.819Z,1.03
2023-05-18T08:33:38.946Z,1.20
2023-05-18T08:36:09.697Z,1.50
2023-05-18T08:38:37.726Z,1.40
2023-05-18T08:41:13.840Z,1.60
2023-05-18T08:43:46.954Z,1.30
2023-05-18T08:46:21.773Z,1.40
2023-05-18T08:48:53.579Z,1.43
2023-05-18T08:51:23.896Z,1.00
2023-05-18T08:53:54.649Z,1.20
2023-05-18T08:56:24.523Z,1.30
2023-05-18T08:58:56.108Z,1.30
2023-05-18T09:01:28.772Z,1.13
2023-05-18T09:03:58.289Z,1.20
2023-05-18T09:06:28.422Z,1.03
2023-05-18T09:08:58.459Z,1.40
2023-05-18T09:11:28.394Z,1.20
2023-05-18T09:13:56.815Z,1.77
2023-05-18T09:16:25.090Z,1.10
2023-05-18T09:18:53.600Z,0.87
2023-05-18T09:21:21.734Z,1.50
2023-05-18T09:23:51.830Z,1.07
2023-05-18T09:26:21.169Z,1.27
2023-05-18T09:28:53.620Z,2.33
2023-05-18T09:31:24.591Z,1.50
2023-05-18T09:33:53.616Z,1.40
2023-05-18T09:36:28.460Z,1.10
2023-05-18T09:38:58.583Z,1.27
2023-05-18T09:41:28.407Z,1.07
2023-05-18T09:43:56.626Z,0.97
2023-05-18T09:46:24.807Z,1.10
2023-05-18T09:48:55.320Z,1.20
2023-05-18T09:51:25.402Z,1.10
2023-05-18T09:53:55.511Z,1.10
2023-05-18T09:56:25.819Z,1.07
2023-05-18T09:58:54.194Z,0.83
2023-05-18T10:01:22.304Z,0.90
2023-05-18T10:03:50.543Z,1.13
2023-05-18T10:06:20.077Z,1.10
2023-05-18T10:08:48.319Z,1.10
2023-05-18T10:11:19.535Z,0.90
2023-05-18T10:13:54.415Z,1.10
2023-05-18T10:16:24.796Z,0.73
2023-05-18T10:18:55.722Z,0.83
2023-05-18T10:21:29.040Z,0.93
2023-05-18T10:23:57.536Z,1.20
2023-05-18T10:26:29.432Z,1.20
2023-05-18T10:29:01.388Z,1.00
2023-05-18T10:31:32.333Z,0.90
2023-05-18T10:34:01.578Z,0.80
2023-05-18T10:36:32.733Z,0.80
2023-05-18T10:39:01.844Z,0.80
2023-05-18T10:41:32.542Z,1.23
2023-05-18T10:44:04.110Z,2.00
2023-05-18T10:46:33.192Z,2.20
2023-05-18T10:49:04.868Z,1.00
2023-05-18T10:51:33.368Z,0.90
2023-05-18T10:54:13.124Z,0.90
2023-05-18T10:56:44.536Z,1.00
2023-05-18T10:59:15.726Z,1.20
2023-05-18T11:01:44.570Z,0.90
2023-05-18T11:04:12.970Z,0.70
2023-05-18T11:06:41.450Z,0.90
2023-05-18T11:09:09.863Z,0.80
2023-05-18T11:11:53.598Z,0.80
2023-05-18T11:14:31.916Z,0.80
2023-05-18T11:17:22.223Z,1.00
2023-05-18T11:20:13.106Z,1.00
2023-05-18T11:22:52.357Z,0.90
2023-05-18T11:25:39.009Z,0.80
2023-05-18T11:28:09.647Z,0.83
2023-05-18T11:30:52.767Z,1.00
2023-05-18T11:33:28.267Z,0.87
2023-05-18T11:36:02.969Z,0.80
2023-05-18T11:38:51.736Z,1.00
2023-05-18T11:41:34.721Z,1.87
2023-05-18T11:44:19.499Z,1.20
2023-05-18T11:47:11.159Z,0.90
2023-05-18T11:49:43.964Z,1.00
2023-05-18T11:52:18.105Z,0.90
2023-05-18T11:54:47.980Z,1.10
2023-05-18T11:57:18.597Z,1.10
2023-05-18T11:59:48.025Z,0.80
2023-05-18T12:02:22.846Z,0.93
2023-05-18T12:04:53.472Z,1.00
2023-05-18T12:07:23.563Z,1.10
2023-05-18T12:09:52.077Z,1.00
2023-05-18T12:12:21.002Z,0.90
2023-05-18T12:14:58.108Z,1.30
2023-05-18T12:17:38.921Z,1.00
2023-05-18T12:20:09.173Z,1.00
2023-05-18T12:22:37.418Z,1.17
2023-05-18T12:25:06.109Z,1.10
2023-05-18T12:27:39.868Z,1.33
2023-05-18T12:30:11.941Z,1.20
2023-05-18T12:32:45.166Z,1.10
2023-05-18T12:35:13.356Z,1.30
2023-05-18T12:37:45.097Z,1.43
2023-05-18T12:40:15.886Z,2.33
2023-05-18T12:42:53.637Z,1.20
2023-05-18T12:45:25.452Z,0.97
2023-05-18T12:47:56.189Z,1.10
2023-05-18T12:50:26.844Z,0.90
2023-05-18T12:52:56.466Z,0.90
2023-05-18T12:55:26.539Z,1.17
2023-05-18T12:58:03.109Z,1.00
2023-05-18T13:00:34.789Z,0.90
2023-05-18T13:03:14.667Z,1.10
2023-05-18T13:05:45.271Z,1.03
2023-05-18T13:08:17.867Z,1.03
2023-05-18T13:10:50.843Z,1.33
2023-05-18T13:13:23.737Z,2.20
2023-05-18T13:15:52.635Z,1.10
2023-05-18T13:18:22.065Z,4.70
2023-05-18T13:20:52.775Z,2.37
2023-05-18T13:23:22.525Z,1.30
2023-05-18T13:25:51.232Z,1.23
2023-05-18T13:28:22.442Z,1.07
2023-05-18T13:30:51.344Z,4.20
2023-05-18T13:33:19.665Z,5.10
2023-05-18T13:35:49.792Z,2.50
2023-05-18T13:38:18.106Z,0.90
2023-05-18T13:40:47.139Z,1.00
2023-05-18T13:43:15.350Z,0.90
2023-05-18T13:45:43.659Z,1.77
2023-05-18T13:48:11.893Z,3.10
2023-05-18T13:50:40.436Z,3.67
2023-05-18T13:53:09.830Z,1.47
2023-05-18T13:55:37.997Z,2.00
2023-05-18T13:58:06.482Z,3.87
2023-05-18T14:00:36.477Z,1.30
2023-05-18T14:03:05.011Z,1.30
2023-05-18T14:05:33.136Z,2.37
2023-05-18T14:08:01.495Z,1.90
2023-05-18T14:10:31.293Z,1.27
2023-05-18T14:12:59.541Z,1.73
2023-05-18T14:15:27.768Z,1.77
2023-05-18T14:17:56.390Z,2.90
2023-05-18T14:20:24.857Z,1.43
2023-05-18T14:22:53.118Z,1.67
2023-05-18T14:25:21.173Z,7.10
2023-05-18T14:27:50.572Z,2.97
2023-05-18T14:30:18.677Z,1.73
2023-05-18T14:32:46.854Z,2.80
2023-05-18T14:35:14.935Z,4.93
2023-05-18T14:37:43.043Z,2.53
2023-05-18T14:40:11.898Z,3.50
2023-05-18T14:42:40.016Z,2.87
2023-05-18T14:45:10.938Z,3.70
2023-05-18T14:47:38.963Z,1.80
2023-05-18T14:50:08.047Z,2.10
2023-05-18T14:52:36.077Z,2.70
2023-05-18T14:55:04.245Z,2.10
2023-05-18T14:57:32.383Z,1.13
2023-05-18T15:00:01.019Z,1.97
2023-05-18T15:02:33.846Z,1.70
2023-05-18T15:05:02.218Z,1.67
2023-05-18T15:07:30.374Z,1.20
2023-05-18T15:09:58.868Z,1.10
2023-05-18T15:12:27.040Z,1.33
2023-05-18T15:14:55.167Z,1.60
2023-05-18T15:17:23.197Z,1.20
2023-05-18T15:19:52.723Z,2.10
2023-05-18T15:22:20.963Z,5.47
2023-05-18T15:24:49.034Z,2.60
2023-05-18T15:27:17.101Z,1.20
2023-05-18T15:29:46.686Z,1.27
2023-05-18T15:32:14.822Z,1.30
2023-05-18T15:34:42.889Z,1.30
2023-05-18T15:37:12.293Z,1.50
2023-05-18T15:39:40.495Z,1.30
2023-05-18T15:42:08.842Z,1.17
2023-05-18T15:44:36.956Z,1.47
2023-05-18T15:47:05.857Z,1.40
2023-05-18T15:49:35.329Z,1.53
2023-05-18T15:52:03.457Z,1.13
2023-05-18T15:54:33.033Z,1.30
2023-05-18T15:57:01.341Z,1.20
2023-05-18T15:59:29.810Z,1.30
2023-05-18T16:01:57.875Z,1.47
2023-05-18T16:04:26.553Z,1.20
2023-05-18T16:06:55.150Z,1.53
2023-05-18T16:09:23.223Z,1.20
2023-05-18T16:11:54.016Z,1.13
2023-05-18T16:14:22.226Z,1.00
2023-05-18T16:16:50.468Z,1.37
2023-05-18T16:19:19.412Z,0.97
2023-05-18T16:21:47.644Z,1.80
2023-05-18T16:24:15.809Z,2.03
2023-05-18T16:26:43.941Z,2.03
2023-05-18T16:29:13.429Z,1.90
2023-05-18T16:31:41.641Z,2.13
2023-05-18T16:34:09.757Z,2.60
2023-05-18T16:36:38.438Z,1.97
2023-05-18T16:39:07.870Z,7.93
2023-05-18T16:41:35.907Z,5.77
2023-05-18T16:44:04.038Z,3.70
2023-05-18T16:46:33.641Z,3.23
2023-05-18T16:49:01.828Z,3.10
2023-05-18T16:51:29.914Z,2.70
2023-05-18T16:53:58.029Z,2.00
2023-05-18T16:56:26.994Z,2.27
2023-05-18T16:58:55.072Z,2.10
2023-05-18T17:01:28.580Z,2.00
2023-05-18T17:03:58.805Z,1.60
2023-05-18T17:06:27.101Z,1.63
2023-05-18T17:08:58.135Z,2.43
2023-05-18T17:11:27.761Z,3.70
2023-05-18T17:13:57.461Z,5.20
2023-05-18T17:16:26.745Z,4.20
2023-05-18T17:18:57.882Z,2.63
2023-05-18T17:21:31.098Z,2.53
2023-05-18T17:23:59.131Z,2.80
2023-05-18T17:26:30.547Z,2.70
2023-05-18T17:28:58.784Z,2.87
2023-05-18T17:31:27.207Z,2.83
2023-05-18T17:33:55.331Z,2.13
2023-05-18T17:36:23.454Z,2.60
2023-05-18T17:38:52.866Z,2.80
2023-05-18T17:41:22.288Z,2.80
2023-05-18T17:43:50.538Z,2.50
2023-05-18T17:46:18.675Z,2.30
2023-05-18T17:48:46.844Z,1.90
2023-05-18T17:51:15.416Z,1.73
2023-05-18T17:53:43.566Z,1.90
2023-05-18T17:56:13.252Z,1.97
2023-05-18T17:58:41.730Z,1.80
2023-05-18T18:01:10.540Z,2.50
2023-05-18T18:03:39.053Z,2.60
2023-05-18T18:06:08.379Z,2.60
2023-05-18T18:08:36.854Z,2.30
2023-05-18T18:11:07.653Z,2.60
2023-05-18T18:13:38.719Z,2.87
2023-05-18T18:16:07.886Z,2.90
2023-05-18T18:18:37.151Z,2.40
2023-05-18T18:21:06.247Z,2.83
2023-05-18T18:23:37.018Z,3.23
2023-05-18T18:26:06.235Z,3.03
2023-05-18T18:28:35.665Z,3.00
2023-05-18T18:31:05.575Z,3.27
2023-05-18T18:33:33.979Z,3.60
2023-05-18T18:36:03.898Z,3.17
2023-05-18T18:38:33.942Z,3.33
2023-05-18T18:41:05.187Z,2.80
2023-05-18T18:43:35.170Z,3.40
2023-05-18T18:46:05.002Z,3.57
2023-05-18T18:48:33.274Z,3.30
2023-05-18T18:51:01.435Z,3.50
2023-05-18T18:53:30.254Z,3.60
2023-05-18T18:55:59.721Z,3.30
2023-05-18T18:58:28.035Z,3.80
2023-05-18T19:00:56.115Z,3.30
2023-05-18T19:03:26.282Z,3.30
2023-05-18T19:05:54.439Z,3.27
2023-05-18T19:08:22.560Z,3.00
2023-05-18T19:10:50.640Z,2.87
2023-05-18T19:13:18.770Z,3.20
2023-05-18T19:15:47.265Z,3.60
2023-05-18T19:18:15.615Z,3.60
2023-05-18T19:20:45.196Z,4.30
2023-05-18T19:23:13.571Z,4.43
2023-05-18T19:25:41.922Z,4.93
2023-05-18T19:28:13.173Z,4.93
2023-05-18T19:30:41.375Z,4.70
2023-05-18T19:33:09.554Z,4.37
2023-05-18T19:35:37.853Z,4.43
2023-05-18T19:38:07.604Z,4.20
2023-05-18T19:40:35.872Z,3.40
2023-05-18T19:43:04.117Z,3.13
2023-05-18T19:45:33.836Z,3.60
2023-05-18T19:48:02.812Z,3.17
2023-05-18T19:50:31.273Z,3.47
2023-05-18T19:52:59.504Z,3.33
2023-05-18T19:55:29.439Z,2.90
2023-05-18T19:57:57.849Z,3.07
2023-05-18T20:00:27.571Z,2.60
2023-05-18T20:02:56.041Z,2.70
2023-05-18T20:05:25.482Z,2.63
2023-05-18T20:07:53.702Z,3.00
2023-05-18T20:10:21.931Z,3.10
2023-05-18T20:12:52.119Z,3.43
2023-05-18T20:15:20.535Z,3.70
2023-05-18T20:17:48.892Z,3.80
2023-05-18T20:20:20.057Z,4.07
2023-05-18T20:22:48.207Z,3.70
2023-05-18T20:25:16.644Z,3.73
2023-05-18T20:27:44.852Z,3.80
2023-05-18T20:30:14.820Z,4.30
2023-05-18T20:32:43.192Z,5.00
2023-05-18T20:35:12.790Z,4.03
2023-05-18T20:37:41.497Z,3.80
2023-05-18T20:40:10.804Z,3.97
2023-05-18T20:42:40.785Z,3.83
2023-05-18T20:45:10.006Z,3.90
2023-05-18T20:47:41.934Z,4.13
2023-05-18T20:50:11.110Z,3.50
2023-05-18T20:52:39.382Z,3.93
2023-05-18T20:55:09.107Z,4.23
2023-05-18T20:57:39.603Z,4.07
2023-05-18T21:00:09.066Z,4.10
2023-05-18T21:02:37.969Z,4.60
2023-05-18T21:05:08.241Z,4.63
2023-05-18T21:07:39.951Z,5.30
2023-05-18T21:10:08.657Z,6.13
2023-05-18T21:12:36.970Z,6.10
2023-05-18T21:15:05.712Z,6.17
2023-05-18T21:17:33.943Z,6.67
2023-05-18T21:20:02.196Z,7.07
2023-05-18T21:22:31.798Z,6.43
2023-05-18T21:24:59.891Z,6.70
2023-05-18T21:27:27.977Z,6.67
2023-05-18T21:29:56.108Z,6.20
2023-05-18T21:32:24.429Z,6.40
2023-05-18T21:34:52.655Z,6.20
2023-05-18T21:37:21.381Z,6.67
2023-05-18T21:39:50.799Z,5.90
2023-05-18T21:42:18.940Z,6.80
2023-05-18T21:44:47.025Z,6.50
2023-05-18T21:47:15.365Z,6.03
2023-05-18T21:49:44.225Z,6.00
2023-05-18T21:52:12.454Z,7.40
2023-05-18T21:54:40.517Z,7.13
2023-05-18T21:57:17.409Z,6.63
2023-05-18T21:59:45.707Z,7.03
2023-05-18T22:02:13.936Z,7.07
2023-05-18T22:04:42.016Z,7.13
2023-05-18T22:07:10.183Z,7.40
2023-05-18T22:09:38.300Z,7.60
2023-05-18T22:12:07.100Z,7.03
2023-05-18T22:14:36.492Z,8.50
2023-05-18T22:17:05.166Z,7.57
2023-05-18T22:19:33.360Z,7.93
2023-05-18T22:22:01.578Z,7.23
2023-05-18T22:24:29.644Z,7.80
2023-05-18T22:26:57.849Z,7.60
2023-05-18T22:29:26.287Z,6.93
2023-05-18T22:31:55.883Z,7.03
2023-05-18T22:34:24.086Z,7.27
2023-05-18T22:36:52.101Z,6.43
2023-05-18T22:39:20.254Z,7.37
2023-05-18T22:41:48.319Z,7.30
2023-05-18T22:44:16.407Z,7.27
2023-05-18T22:46:44.655Z,7.60
2023-05-18T22:49:15.091Z,7.03
2023-05-18T22:51:43.467Z,7.07
2023-05-18T22:54:11.520Z,6.70
2023-05-18T22:56:39.581Z,6.33
2023-05-18T22:59:10.219Z,6.70
2023-05-18T23:01:38.742Z,6.67
2023-05-18T23:04:07.292Z,6.67
2023-05-18T23:06:36.770Z,6.83
2023-05-18T23:09:04.981Z,6.20
2023-05-18T23:11:34.921Z,6.50
2023-05-18T23:14:03.193Z,6.20
2023-05-18T23:16:31.776Z,5.90
2023-05-18T23:19:01.700Z,6.90
2023-05-18T23:21:31.053Z,5.93
2023-05-18T23:24:01.279Z,6.80
2023-05-18T23:26:29.441Z,6.50
2023-05-18T23:28:57.645Z,6.60
2023-05-18T23:31:25.982Z,6.10
2023-05-18T23:33:54.554Z,6.23
2023-05-18T23:36:27.121Z,5.70
2023-05-18T23:38:58.890Z,5.40
2023-05-18T23:41:30.485Z,5.60
2023-05-18T23:43:59.585Z,5.60
2023-05-18T23:46:28.275Z,4.57
2023-05-18T23:48:57.836Z,4.00
2023-05-18T23:51:27.641Z,3.80
2023-05-18T23:53:56.541Z,4.10
2023-05-18T23:56:25.225Z,3.77
2023-05-18T23:58:55.219Z,3.40
