createdAt,value
2024-01-12T00:03:16.262Z,21.60
2024-01-12T00:08:40.966Z,23.13
2024-01-12T00:14:02.441Z,22.50
2024-01-12T00:19:23.643Z,23.73
2024-01-12T00:24:45.193Z,21.92
2024-01-12T00:30:07.728Z,22.70
2024-01-12T00:35:29.088Z,20.95
2024-01-12T00:40:50.362Z,20.38
2024-01-12T00:46:11.741Z,23.13
2024-01-12T00:51:33.123Z,20.58
2024-01-12T00:56:55.274Z,18.95
2024-01-12T01:02:16.748Z,21.15
2024-01-12T01:07:38.002Z,21.38
2024-01-12T01:12:59.185Z,20.42
2024-01-12T01:18:20.758Z,16.60
2024-01-12T01:23:42.377Z,18.95
2024-01-12T01:29:04.015Z,18.23
2024-01-12T01:34:25.400Z,16.58
2024-01-12T01:39:46.827Z,15.15
2024-01-12T01:45:08.660Z,16.05
2024-01-12T01:50:30.087Z,14.68
2024-01-12T01:55:51.727Z,14.52
2024-01-12T02:01:13.283Z,16.25
2024-01-12T02:06:35.048Z,13.45
2024-01-12T02:11:56.597Z,12.73
2024-01-12T02:17:18.851Z,12.43
2024-01-12T02:22:40.376Z,11.27
2024-01-12T02:28:02.183Z,11.77
2024-01-12T02:33:23.751Z,12.00
2024-01-12T02:38:51.885Z,13.00
2024-01-12T02:44:13.505Z,13.30
2024-01-12T02:49:35.040Z,12.73
2024-01-12T02:54:56.662Z,11.70
2024-01-12T03:00:18.164Z,11.07
2024-01-12T03:05:39.846Z,10.35
2024-01-12T03:11:01.012Z,10.10
2024-01-12T03:16:23.401Z,8.77
2024-01-12T03:21:44.954Z,9.38
2024-01-12T03:27:06.765Z,9.10
2024-01-12T03:32:28.450Z,8.95
2024-01-12T03:37:49.688Z,9.68
2024-01-12T03:43:11.177Z,10.07
2024-01-12T03:48:33.359Z,9.18
2024-01-12T03:53:54.871Z,8.77
2024-01-12T03:59:16.777Z,8.32
2024-01-12T04:04:38.080Z,8.82
2024-01-12T04:09:59.362Z,8.18
2024-01-12T04:15:20.812Z,8.07
2024-01-12T04:20:42.313Z,7.65
2024-01-12T04:26:03.814Z,8.25
2024-01-12T04:31:25.385Z,7.57
2024-01-12T04:36:46.590Z,7.20
2024-01-12T04:42:07.948Z,7.88
2024-01-12T04:47:30.111Z,7.15
2024-01-12T04:52:51.516Z,7.15
2024-01-12T04:58:12.815Z,6.55
2024-01-12T05:03:34.122Z,6.22
2024-01-12T05:08:57.543Z,6.03
2024-01-12T05:14:20.614Z,6.78
2024-01-12T05:19:43.232Z,6.22
2024-01-12T05:25:06.228Z,6.95
2024-01-12T05:30:27.785Z,6.00
2024-01-12T05:35:49.742Z,6.45
2024-01-12T05:41:11.233Z,5.78
2024-01-12T05:46:32.765Z,6.40
2024-01-12T05:51:54.243Z,6.63
2024-01-12T05:57:15.772Z,6.32
2024-01-12T06:02:37.163Z,6.38
2024-01-12T06:07:58.614Z,7.00
2024-01-12T06:13:19.775Z,6.72
2024-01-12T06:18:41.280Z,6.93
2024-01-12T06:24:02.659Z,7.43
2024-01-12T06:29:24.197Z,6.93
2024-01-12T06:34:45.362Z,7.35
2024-01-12T06:40:07.499Z,6.93
2024-01-12T06:45:29.230Z,5.93
2024-01-12T06:50:50.640Z,5.93
2024-01-12T06:56:20.748Z,6.05
2024-01-12T07:01:42.023Z,6.28
2024-01-12T07:07:04.166Z,6.55
2024-01-12T07:12:27.148Z,7.13
2024-01-12T07:17:49.429Z,6.68
2024-01-12T07:23:11.040Z,6.88
2024-01-12T07:28:32.320Z,6.13
2024-01-12T07:33:53.769Z,6.50
2024-01-12T07:39:15.317Z,6.15
2024-01-12T07:44:38.999Z,6.45
2024-01-12T07:50:00.482Z,7.03
2024-01-12T07:55:21.881Z,6.85
2024-01-12T08:00:43.084Z,5.40
2024-01-12T08:06:04.792Z,7.05
2024-01-12T08:11:32.210Z,7.82
2024-01-12T08:17:01.254Z,7.47
2024-01-12T08:22:22.518Z,6.18
2024-01-12T08:27:43.755Z,6.70
2024-01-12T08:33:05.081Z,7.32
2024-01-12T08:38:26.521Z,7.45
2024-01-12T08:43:48.015Z,8.00
2024-01-12T08:49:09.468Z,8.02
2024-01-12T08:54:30.915Z,7.43
2024-01-12T08:59:52.587Z,7.32
2024-01-12T09:05:14.603Z,6.60
2024-01-12T09:10:35.987Z,7.03
2024-01-12T09:15:57.216Z,6.75
2024-01-12T09:21:18.721Z,6.82
2024-01-12T09:26:40.290Z,7.20
2024-01-12T09:32:01.856Z,7.18
2024-01-12T09:37:23.725Z,6.10
2024-01-12T09:42:44.942Z,6.55
2024-01-12T09:48:06.499Z,6.57
2024-01-12T09:53:28.162Z,6.80
2024-01-12T09:58:49.676Z,5.80
2024-01-12T10:04:11.295Z,6.07
2024-01-12T10:09:32.606Z,5.85
2024-01-12T10:15:05.321Z,5.25
2024-01-12T10:20:26.800Z,4.78
2024-01-12T10:26:01.409Z,5.03
2024-01-12T10:31:23.501Z,4.57
2024-01-12T10:36:44.820Z,4.93
2024-01-12T10:42:07.794Z,5.38
2024-01-12T10:47:31.093Z,4.25
2024-01-12T10:53:13.037Z,4.63
2024-01-12T10:58:34.495Z,3.88
2024-01-12T11:03:55.830Z,4.25
2024-01-12T11:09:19.041Z,4.25
2024-01-12T11:14:42.118Z,3.60
2024-01-12T11:20:13.587Z,3.73
2024-01-12T11:25:35.272Z,3.80
2024-01-12T11:31:02.283Z,3.83
2024-01-12T11:36:28.822Z,3.22
2024-01-12T11:41:55.577Z,3.13
2024-01-12T11:47:17.028Z,3.08
2024-01-12T11:52:38.941Z,3.78
2024-01-12T11:58:00.457Z,2.88
2024-01-12T12:03:24.383Z,2.55
2024-01-12T12:08:45.797Z,2.50
2024-01-12T12:14:07.540Z,2.40
2024-01-12T12:19:28.812Z,2.22
2024-01-12T12:24:50.684Z,2.80
2024-01-12T12:30:15.881Z,2.08
2024-01-12T12:35:37.872Z,2.85
2024-01-12T12:40:59.225Z,2.50
2024-01-12T12:46:20.407Z,2.65
2024-01-12T12:51:41.654Z,2.85
2024-01-12T12:57:03.414Z,2.78
2024-01-12T13:02:25.638Z,2.08
2024-01-12T13:07:47.232Z,2.70
2024-01-12T13:13:08.302Z,1.88
2024-01-12T13:18:29.598Z,1.80
2024-01-12T13:23:51.172Z,2.22
2024-01-12T13:29:12.722Z,2.13
2024-01-12T13:34:34.320Z,2.17
2024-01-12T13:39:55.982Z,2.42
2024-01-12T13:45:17.278Z,2.55
2024-01-12T13:50:38.658Z,1.95
2024-01-12T13:56:00.150Z,2.40
2024-01-12T14:01:21.490Z,2.72
2024-01-12T14:06:43.204Z,3.42
2024-01-12T14:12:06.109Z,4.40
2024-01-12T14:17:28.444Z,5.20
2024-01-12T14:22:50.005Z,3.30
2024-01-12T14:28:20.431Z,4.93
2024-01-12T14:33:50.578Z,3.72
2024-01-12T14:39:12.059Z,4.00
2024-01-12T14:44:33.602Z,4.63
2024-01-12T14:49:55.362Z,4.18
2024-01-12T14:55:17.540Z,3.00
2024-01-12T15:00:39.093Z,3.13
2024-01-12T15:06:00.689Z,2.67
2024-01-12T15:11:22.334Z,3.13
2024-01-12T15:16:45.837Z,2.42
2024-01-12T15:22:08.467Z,3.33
2024-01-12T15:27:29.755Z,3.70
2024-01-12T15:32:50.982Z,3.38
2024-01-12T15:38:12.491Z,2.22
2024-01-12T15:43:33.814Z,2.80
2024-01-12T15:48:55.092Z,2.53
2024-01-12T15:54:16.570Z,2.20
2024-01-12T15:59:38.158Z,2.90
2024-01-12T16:04:59.554Z,2.92
2024-01-12T16:10:21.277Z,2.60
2024-01-12T16:15:42.844Z,3.38
2024-01-12T16:21:04.114Z,3.10
2024-01-12T16:26:25.684Z,4.38
2024-01-12T16:31:47.156Z,2.67
2024-01-12T16:37:08.575Z,3.33
2024-01-12T16:42:29.844Z,2.95
2024-01-12T16:47:51.182Z,3.53
2024-01-12T16:53:12.614Z,2.55
2024-01-12T16:58:33.950Z,4.05
2024-01-12T17:03:55.258Z,2.88
2024-01-12T17:09:16.893Z,2.42
2024-01-12T17:14:38.447Z,2.80
2024-01-12T17:20:00.379Z,3.58
2024-01-12T17:25:22.101Z,2.95
2024-01-12T17:30:44.728Z,3.03
2024-01-12T17:36:07.083Z,2.78
2024-01-12T17:41:28.692Z,2.42
2024-01-12T17:46:50.224Z,2.83
2024-01-12T17:52:11.649Z,2.45
2024-01-12T17:57:32.949Z,2.67
2024-01-12T18:02:54.626Z,3.75
2024-01-12T18:08:16.324Z,3.28
2024-01-12T18:13:38.021Z,3.25
2024-01-12T18:18:59.804Z,2.97
2024-01-12T18:24:21.242Z,3.78
2024-01-12T18:29:42.927Z,4.57
2024-01-12T18:35:05.137Z,4.10
2024-01-12T18:40:26.348Z,3.40
2024-01-12T18:45:47.893Z,3.70
2024-01-12T18:51:09.308Z,3.75
2024-01-12T18:56:30.891Z,3.65
2024-01-12T19:01:54.471Z,3.92
2024-01-12T19:07:17.046Z,4.25
2024-01-12T19:12:38.581Z,4.18
2024-01-12T19:18:00.691Z,3.90
2024-01-12T19:23:21.976Z,5.65
2024-01-12T19:28:43.402Z,5.38
2024-01-12T19:34:05.068Z,4.15
2024-01-12T19:39:26.529Z,4.35
2024-01-12T19:44:47.905Z,4.35
2024-01-12T19:50:09.865Z,4.50
2024-01-12T19:55:31.116Z,4.95
2024-01-12T20:00:52.494Z,3.92
2024-01-12T20:06:14.110Z,5.03
2024-01-12T20:11:35.782Z,4.03
2024-01-12T20:16:57.007Z,3.83
2024-01-12T20:22:18.488Z,4.10
2024-01-12T20:27:39.679Z,4.30
2024-01-12T20:33:00.930Z,4.13
2024-01-12T20:38:22.530Z,4.82
2024-01-12T20:43:43.837Z,5.20
2024-01-12T20:49:05.256Z,5.55
2024-01-12T20:54:26.846Z,5.68
2024-01-12T20:59:48.013Z,6.50
2024-01-12T21:05:09.942Z,6.85
2024-01-12T21:10:31.459Z,5.60
2024-01-12T21:15:52.932Z,6.45
2024-01-12T21:21:14.531Z,5.40
2024-01-12T21:26:36.229Z,6.18
2024-01-12T21:31:57.744Z,4.82
2024-01-12T21:37:19.026Z,4.75
2024-01-12T21:42:40.532Z,5.13
2024-01-12T21:48:01.941Z,5.07
2024-01-12T21:53:23.360Z,5.18
2024-01-12T21:58:47.148Z,5.30
2024-01-12T22:04:09.611Z,5.03
2024-01-12T22:09:31.246Z,4.57
2024-01-12T22:14:52.641Z,5.22
2024-01-12T22:20:14.149Z,4.43
2024-01-12T22:25:35.545Z,4.55
2024-01-12T22:30:56.763Z,4.45
2024-01-12T22:36:18.243Z,4.25
2024-01-12T22:41:39.581Z,4.55
2024-01-12T22:47:01.058Z,4.75
2024-01-12T22:52:22.639Z,4.53
2024-01-12T22:57:43.825Z,4.60
2024-01-12T23:03:05.289Z,4.30
2024-01-12T23:08:26.818Z,4.30
2024-01-12T23:13:48.186Z,4.13
2024-01-12T23:19:09.529Z,5.03
2024-01-12T23:24:31.096Z,4.32
2024-01-12T23:29:53.039Z,4.47
2024-01-12T23:35:14.222Z,3.75
2024-01-12T23:40:36.170Z,4.65
2024-01-12T23:45:57.877Z,3.97
2024-01-12T23:51:19.314Z,4.00
2024-01-12T23:56:40.429Z,4.15
