createdAt,value
2019-01-12T00:00:38.740Z,7.60
2019-01-12T00:03:07.631Z,7.87
2019-01-12T00:05:36.389Z,5.42
2019-01-12T00:08:05.223Z,8.20
2019-01-12T00:10:33.981Z,5.42
2019-01-12T00:13:02.756Z,7.50
2019-01-12T00:15:31.603Z,7.80
2019-01-12T00:18:00.424Z,6.12
2019-01-12T00:20:29.262Z,6.90
2019-01-12T00:22:58.029Z,5.87
2019-01-12T00:25:26.789Z,6.30
2019-01-12T00:27:55.571Z,6.00
2019-01-12T00:30:24.436Z,7.78
2019-01-12T00:32:53.169Z,6.33
2019-01-12T00:35:21.913Z,6.70
2019-01-12T00:37:50.673Z,8.05
2019-01-12T00:40:19.485Z,7.40
2019-01-12T00:42:48.320Z,6.03
2019-01-12T00:45:17.246Z,6.40
2019-01-12T00:47:45.987Z,6.53
2019-01-12T00:50:16.807Z,5.60
2019-01-12T00:52:45.545Z,9.20
2019-01-12T00:55:14.309Z,6.50
2019-01-12T00:57:43.252Z,6.62
2019-01-12T01:00:15.133Z,7.42
2019-01-12T01:02:43.908Z,7.08
2019-01-12T01:05:12.825Z,6.20
2019-01-12T01:07:41.672Z,7.10
2019-01-12T01:10:14.145Z,5.90
2019-01-12T01:12:42.886Z,7.05
2019-01-12T01:15:12.096Z,6.15
2019-01-12T01:20:13.538Z,7.80
2019-01-12T01:22:42.359Z,8.25
2019-01-12T01:25:11.411Z,6.90
2019-01-12T01:27:40.258Z,7.05
2019-01-12T01:30:12.836Z,8.48
2019-01-12T01:32:41.609Z,7.65
2019-01-12T01:35:10.613Z,7.83
2019-01-12T01:37:39.367Z,6.40
2019-01-12T01:40:13.895Z,7.05
2019-01-12T01:42:42.725Z,7.10
2019-01-12T01:45:13.918Z,6.75
2019-01-12T01:47:42.741Z,6.25
2019-01-12T01:50:13.582Z,6.45
2019-01-12T01:52:42.363Z,7.50
2019-01-12T01:55:11.165Z,7.22
2019-01-12T01:57:39.961Z,3.77
2019-01-12T02:00:16.134Z,7.33
2019-01-12T02:02:44.856Z,6.58
2019-01-12T02:05:13.998Z,7.28
2019-01-12T02:07:42.829Z,6.10
2019-01-12T02:10:17.100Z,7.03
2019-01-12T02:12:45.917Z,7.45
2019-01-12T02:15:16.520Z,6.67
2019-01-12T02:17:45.272Z,7.33
2019-01-12T02:20:14.682Z,7.30
2019-01-12T02:22:43.542Z,6.45
2019-01-12T02:25:12.717Z,6.00
2019-01-12T02:27:41.456Z,6.17
2019-01-12T02:30:21.491Z,7.17
2019-01-12T02:32:50.356Z,7.10
2019-01-12T02:35:19.175Z,8.35
2019-01-12T02:37:47.988Z,7.20
2019-01-12T02:40:16.731Z,7.72
2019-01-12T02:42:45.492Z,6.55
2019-01-12T02:45:15.087Z,6.35
2019-01-12T02:47:43.853Z,7.55
2019-01-12T02:50:13.568Z,7.58
2019-01-12T02:52:42.590Z,8.15
2019-01-12T02:55:11.509Z,7.62
2019-01-12T02:57:40.323Z,7.80
2019-01-12T03:00:12.287Z,7.05
2019-01-12T03:02:41.060Z,9.33
2019-01-12T03:05:09.939Z,7.08
2019-01-12T03:07:38.717Z,6.40
2019-01-12T03:10:10.267Z,8.43
2019-01-12T03:12:39.263Z,6.95
2019-01-12T03:15:11.271Z,6.25
2019-01-12T03:17:40.122Z,7.28
2019-01-12T03:20:11.937Z,6.87
2019-01-12T03:22:40.988Z,7.33
2019-01-12T03:25:17.259Z,8.23
2019-01-12T03:27:40.356Z,6.37
2019-01-12T03:30:14.722Z,6.80
2019-01-12T03:32:43.555Z,7.60
2019-01-12T03:35:12.585Z,6.75
2019-01-12T03:37:41.397Z,7.97
2019-01-12T03:40:13.387Z,4.75
2019-01-12T03:42:42.127Z,6.62
2019-01-12T03:45:13.696Z,6.85
2019-01-12T03:47:42.521Z,5.40
2019-01-12T03:50:13.133Z,7.90
2019-01-12T03:52:41.873Z,6.90
2019-01-12T03:55:10.879Z,5.80
2019-01-12T03:57:39.714Z,6.70
2019-01-12T04:00:11.576Z,7.10
2019-01-12T04:02:40.372Z,7.97
2019-01-12T04:05:09.141Z,7.30
2019-01-12T04:07:37.893Z,7.47
2019-01-12T04:10:09.864Z,6.67
2019-01-12T04:12:38.709Z,6.00
2019-01-12T04:15:10.333Z,7.12
2019-01-12T04:17:39.117Z,6.97
2019-01-12T04:20:15.804Z,5.50
2019-01-12T04:22:44.615Z,6.92
2019-01-12T04:25:13.808Z,6.33
2019-01-12T04:27:42.607Z,7.17
2019-01-12T04:30:13.816Z,6.10
2019-01-12T04:32:42.587Z,7.62
2019-01-12T04:35:11.538Z,6.90
2019-01-12T04:37:40.682Z,7.05
2019-01-12T04:40:12.888Z,6.72
2019-01-12T04:42:41.683Z,7.20
2019-01-12T04:45:10.534Z,5.67
2019-01-12T04:47:39.256Z,6.80
2019-01-12T04:50:13.371Z,8.55
2019-01-12T04:52:42.173Z,8.60
2019-01-12T04:55:11.194Z,7.03
2019-01-12T04:57:39.973Z,7.45
2019-01-12T05:00:13.996Z,5.97
2019-01-12T05:02:42.773Z,6.58
2019-01-12T05:05:11.551Z,7.80
2019-01-12T05:07:40.338Z,6.60
2019-01-12T05:10:11.341Z,6.87
2019-01-12T05:12:40.117Z,7.15
2019-01-12T05:15:11.329Z,7.22
2019-01-12T05:17:40.202Z,6.62
2019-01-12T05:20:11.948Z,8.18
2019-01-12T05:22:40.719Z,6.80
2019-01-12T05:25:09.718Z,7.30
2019-01-12T05:27:38.493Z,7.10
2019-01-12T05:30:10.377Z,5.87
2019-01-12T05:32:39.120Z,6.83
2019-01-12T05:35:08.003Z,6.15
2019-01-12T05:37:36.842Z,5.67
2019-01-12T05:40:08.395Z,5.95
2019-01-12T05:42:37.396Z,5.40
2019-01-12T05:45:08.570Z,5.08
2019-01-12T05:47:37.394Z,5.33
2019-01-12T05:50:08.606Z,5.45
2019-01-12T05:52:37.487Z,5.50
2019-01-12T05:55:07.530Z,5.80
2019-01-12T05:57:36.292Z,5.53
2019-01-12T06:00:14.418Z,5.72
2019-01-12T06:02:43.210Z,5.25
2019-01-12T06:05:12.036Z,10.50
2019-01-12T06:07:40.832Z,5.45
2019-01-12T06:10:11.533Z,5.70
2019-01-12T06:12:40.287Z,4.47
2019-01-12T06:15:11.393Z,5.20
2019-01-12T06:17:40.243Z,5.28
2019-01-12T06:20:14.133Z,5.35
2019-01-12T06:22:43.063Z,4.70
2019-01-12T06:25:11.865Z,4.80
2019-01-12T06:27:40.618Z,5.03
2019-01-12T06:30:12.602Z,5.40
2019-01-12T06:32:41.376Z,5.35
2019-01-12T06:35:10.137Z,4.95
2019-01-12T06:37:38.925Z,6.35
2019-01-12T06:40:10.829Z,5.47
2019-01-12T06:42:39.617Z,4.80
2019-01-12T06:45:11.484Z,6.22
2019-01-12T06:47:40.269Z,5.67
2019-01-12T06:50:11.991Z,4.40
2019-01-12T06:52:40.779Z,3.95
2019-01-12T06:55:10.470Z,4.50
2019-01-12T06:57:39.227Z,4.37
2019-01-12T07:00:11.169Z,4.65
2019-01-12T07:02:40.025Z,4.25
2019-01-12T07:05:09.533Z,5.45
2019-01-12T07:07:38.338Z,4.87
2019-01-12T07:10:10.063Z,4.90
2019-01-12T07:12:38.866Z,4.47
2019-01-12T07:15:10.433Z,4.12
2019-01-12T07:17:39.193Z,5.65
2019-01-12T07:20:13.316Z,3.85
2019-01-12T07:22:42.359Z,4.85
2019-01-12T07:25:11.270Z,4.20
2019-01-12T07:27:40.039Z,5.00
2019-01-12T07:30:11.959Z,5.42
2019-01-12T07:32:40.685Z,4.22
2019-01-12T07:35:09.549Z,4.08
2019-01-12T07:37:38.394Z,5.25
2019-01-12T07:40:07.807Z,5.28
2019-01-12T07:42:36.541Z,4.85
2019-01-12T07:45:07.830Z,4.62
2019-01-12T07:47:36.589Z,4.85
2019-01-12T07:50:08.513Z,4.25
2019-01-12T07:52:37.266Z,6.20
2019-01-12T07:55:07.247Z,4.37
2019-01-12T07:57:36.014Z,6.35
2019-01-12T08:00:07.888Z,5.25
2019-01-12T08:02:36.731Z,6.25
2019-01-12T08:05:06.899Z,6.35
2019-01-12T08:07:39.850Z,5.97
2019-01-12T08:10:14.691Z,6.08
2019-01-12T08:12:43.567Z,6.80
2019-01-12T08:15:12.495Z,5.35
2019-01-12T08:17:41.274Z,5.28
2019-01-12T08:20:11.378Z,6.20
2019-01-12T08:22:40.192Z,5.53
2019-01-12T08:25:09.836Z,6.00
2019-01-12T08:27:38.648Z,6.10
2019-01-12T08:30:13.308Z,6.28
2019-01-12T08:32:42.101Z,5.33
2019-01-12T08:35:11.185Z,5.30
2019-01-12T08:37:40.031Z,6.15
2019-01-12T08:40:10.806Z,5.95
2019-01-12T08:42:39.614Z,5.10
2019-01-12T08:45:10.125Z,5.75
2019-01-12T08:47:39.213Z,5.45
2019-01-12T08:50:13.941Z,5.40
2019-01-12T08:52:42.673Z,6.05
2019-01-12T08:55:11.547Z,6.25
2019-01-12T08:57:40.350Z,5.37
2019-01-12T09:00:12.242Z,6.70
2019-01-12T09:02:41.369Z,5.75
2019-01-12T09:05:10.261Z,5.40
2019-01-12T09:07:39.036Z,6.30
2019-01-12T09:10:10.937Z,4.97
2019-01-12T09:12:39.759Z,6.37
2019-01-12T09:15:09.966Z,7.80
2019-01-12T09:17:38.848Z,6.08
2019-01-12T09:20:10.762Z,4.85
2019-01-12T09:22:39.534Z,6.85
2019-01-12T09:25:09.032Z,6.70
2019-01-12T09:27:37.757Z,5.80
2019-01-12T09:30:09.721Z,7.87
2019-01-12T09:32:38.565Z,5.03
2019-01-12T09:35:07.411Z,5.22
2019-01-12T09:37:36.243Z,6.20
2019-01-12T09:40:08.090Z,5.40
2019-01-12T09:42:36.822Z,4.58
2019-01-12T09:45:07.799Z,5.58
2019-01-12T09:47:36.583Z,4.62
2019-01-12T09:50:08.412Z,4.20
2019-01-12T09:52:37.222Z,4.15
2019-01-12T09:55:06.149Z,4.30
2019-01-12T09:57:34.999Z,3.80
2019-01-12T10:00:12.931Z,3.17
2019-01-12T10:02:41.752Z,3.95
2019-01-12T10:05:10.670Z,3.80
2019-01-12T10:07:39.758Z,3.20
2019-01-12T10:10:14.403Z,3.40
2019-01-12T10:12:43.319Z,2.65
2019-01-12T10:15:12.643Z,2.80
2019-01-12T10:17:41.494Z,3.33
2019-01-12T10:20:15.273Z,2.40
2019-01-12T10:22:44.375Z,3.02
2019-01-12T10:25:13.704Z,2.85
2019-01-12T10:27:42.455Z,2.20
2019-01-12T10:30:14.326Z,2.40
2019-01-12T10:32:43.100Z,2.05
2019-01-12T10:35:12.010Z,1.62
2019-01-12T10:37:40.907Z,2.83
2019-01-12T10:40:18.221Z,1.40
2019-01-12T10:42:47.686Z,2.50
2019-01-12T10:45:18.827Z,2.20
2019-01-12T10:47:48.092Z,2.50
2019-01-12T10:50:19.960Z,2.80
2019-01-12T10:52:48.845Z,2.70
2019-01-12T10:55:17.890Z,1.90
2019-01-12T10:57:46.706Z,2.45
2019-01-12T11:00:18.461Z,1.60
2019-01-12T11:02:47.259Z,1.80
2019-01-12T11:05:16.188Z,1.80
2019-01-12T11:07:45.018Z,2.33
2019-01-12T11:10:14.141Z,2.35
2019-01-12T11:12:42.945Z,2.37
2019-01-12T11:15:15.111Z,2.40
2019-01-12T11:17:43.915Z,1.70
2019-01-12T11:20:12.906Z,2.45
2019-01-12T11:22:41.790Z,2.83
2019-01-12T11:25:14.768Z,2.83
2019-01-12T11:27:43.631Z,2.52
2019-01-12T11:30:15.549Z,2.27
2019-01-12T11:32:44.457Z,2.00
2019-01-12T11:35:14.344Z,2.30
2019-01-12T11:37:43.405Z,2.70
2019-01-12T11:40:15.261Z,2.52
2019-01-12T11:42:44.036Z,1.92
2019-01-12T11:45:13.419Z,2.40
2019-01-12T11:47:42.249Z,2.95
2019-01-12T11:50:13.438Z,2.12
2019-01-12T11:52:42.914Z,2.20
2019-01-12T11:55:12.988Z,2.20
2019-01-12T11:57:41.795Z,2.40
2019-01-12T12:00:19.023Z,1.82
2019-01-12T12:02:47.897Z,2.20
2019-01-12T12:05:17.347Z,2.08
2019-01-12T12:07:46.525Z,1.90
2019-01-12T12:10:16.925Z,2.80
2019-01-12T12:12:45.724Z,3.22
2019-01-12T12:15:16.430Z,2.30
2019-01-12T12:17:45.163Z,2.65
2019-01-12T12:20:18.629Z,2.60
2019-01-12T12:22:47.395Z,2.22
2019-01-12T12:25:16.269Z,2.40
2019-01-12T12:27:45.140Z,2.52
2019-01-12T12:30:19.277Z,3.42
2019-01-12T12:32:48.080Z,2.40
2019-01-12T12:35:16.909Z,2.20
2019-01-12T12:37:46.361Z,2.65
2019-01-12T12:40:17.967Z,2.60
2019-01-12T12:42:46.693Z,2.95
2019-01-12T12:45:17.997Z,2.75
2019-01-12T12:47:46.821Z,2.50
2019-01-12T12:50:16.405Z,3.08
2019-01-12T12:52:45.185Z,2.47
2019-01-12T12:55:16.027Z,2.52
2019-01-12T12:57:44.903Z,2.45
2019-01-12T13:00:21.706Z,3.30
2019-01-12T13:02:50.486Z,2.50
2019-01-12T13:05:19.263Z,2.37
2019-01-12T13:07:48.081Z,3.02
2019-01-12T13:10:19.889Z,3.10
2019-01-12T13:12:48.747Z,3.15
2019-01-12T13:15:17.514Z,2.52
2019-01-12T13:17:46.329Z,1.77
2019-01-12T13:20:20.527Z,2.85
2019-01-12T13:22:49.665Z,2.30
2019-01-12T13:25:18.533Z,2.80
2019-01-12T13:27:47.440Z,2.87
2019-01-12T13:30:18.647Z,2.85
2019-01-12T13:32:47.564Z,2.75
2019-01-12T13:35:16.328Z,2.75
2019-01-12T13:37:45.572Z,2.80
2019-01-12T13:40:19.862Z,2.60
2019-01-12T13:42:48.695Z,3.30
2019-01-12T13:45:19.078Z,2.75
2019-01-12T13:47:47.911Z,2.98
2019-01-12T13:50:19.614Z,3.20
2019-01-12T13:52:48.453Z,3.22
2019-01-12T13:55:17.398Z,3.58
2019-01-12T13:57:47.825Z,3.67
2019-01-12T14:00:27.740Z,4.67
2019-01-12T14:02:56.640Z,4.00
2019-01-12T14:05:25.516Z,3.75
2019-01-12T14:07:56.631Z,3.90
2019-01-12T14:10:25.133Z,3.62
2019-01-12T14:12:54.047Z,4.50
2019-01-12T14:15:23.017Z,3.72
2019-01-12T14:17:51.804Z,4.15
2019-01-12T14:20:26.295Z,3.90
2019-01-12T14:22:55.168Z,3.87
2019-01-12T14:25:23.993Z,4.90
2019-01-12T14:27:55.128Z,5.33
2019-01-12T14:30:24.161Z,5.25
2019-01-12T14:32:53.010Z,5.90
2019-01-12T14:35:21.850Z,5.10
2019-01-12T14:37:50.821Z,5.70
2019-01-12T14:40:20.488Z,5.22
2019-01-12T14:42:49.462Z,6.55
2019-01-12T14:45:21.283Z,4.95
2019-01-12T14:47:50.229Z,4.90
2019-01-12T14:50:18.975Z,5.70
2019-01-12T14:52:47.742Z,5.08
2019-01-12T14:55:20.024Z,5.83
2019-01-12T14:57:48.782Z,6.10
2019-01-12T15:00:22.482Z,5.30
2019-01-12T15:02:51.373Z,5.42
2019-01-12T15:05:22.306Z,7.05
2019-01-12T15:07:51.342Z,5.95
2019-01-12T15:10:20.925Z,6.05
2019-01-12T15:12:50.616Z,6.40
2019-01-12T15:15:20.080Z,6.22
2019-01-12T15:17:49.052Z,6.22
2019-01-12T15:20:19.737Z,6.60
2019-01-12T15:22:48.693Z,7.03
2019-01-12T15:25:17.773Z,6.80
2019-01-12T15:27:46.618Z,4.00
2019-01-12T15:30:18.153Z,8.83
2019-01-12T15:32:46.921Z,6.58
2019-01-12T15:35:16.531Z,8.10
2019-01-12T15:37:45.487Z,6.40
2019-01-12T15:40:19.105Z,6.83
2019-01-12T15:42:47.936Z,7.92
2019-01-12T15:45:21.532Z,7.55
2019-01-12T15:47:50.280Z,8.03
2019-01-12T15:50:21.053Z,7.65
2019-01-12T15:52:49.837Z,6.30
2019-01-12T15:55:18.594Z,7.80
2019-01-12T15:57:47.446Z,8.10
2019-01-12T16:00:18.461Z,7.78
2019-01-12T16:02:48.439Z,7.97
2019-01-12T16:05:17.525Z,9.23
2019-01-12T16:07:46.261Z,8.15
2019-01-12T16:10:15.711Z,9.48
2019-01-12T16:12:44.568Z,9.30
2019-01-12T16:15:18.666Z,9.55
2019-01-12T16:17:47.637Z,8.63
2019-01-12T16:20:19.180Z,9.03
2019-01-12T16:22:47.948Z,8.70
2019-01-12T16:25:16.983Z,6.83
2019-01-12T16:27:45.758Z,9.63
2019-01-12T16:30:17.534Z,6.97
2019-01-12T16:32:46.439Z,7.53
2019-01-12T16:35:15.629Z,9.00
2019-01-12T16:37:44.590Z,7.95
2019-01-12T16:40:18.946Z,9.25
2019-01-12T16:42:47.861Z,10.60
2019-01-12T16:45:16.837Z,7.95
2019-01-12T16:47:45.600Z,8.10
2019-01-12T16:50:14.549Z,8.68
2019-01-12T16:52:43.500Z,8.60
2019-01-12T16:55:14.927Z,9.13
2019-01-12T16:57:43.852Z,9.23
2019-01-12T17:00:24.345Z,9.65
2019-01-12T17:02:53.085Z,8.90
2019-01-12T17:05:22.041Z,9.25
2019-01-12T17:07:50.921Z,9.03
2019-01-12T17:10:21.774Z,6.62
2019-01-12T17:12:50.521Z,8.43
2019-01-12T17:15:21.014Z,8.15
2019-01-12T17:17:49.778Z,9.33
2019-01-12T17:20:23.320Z,8.23
2019-01-12T17:22:53.605Z,9.88
2019-01-12T17:25:22.354Z,6.83
2019-01-12T17:27:51.164Z,7.70
2019-01-12T17:30:22.067Z,8.55
2019-01-12T17:32:50.851Z,7.35
2019-01-12T17:35:19.694Z,5.33
2019-01-12T17:37:48.517Z,7.15
2019-01-12T17:40:17.948Z,8.25
2019-01-12T17:42:46.688Z,9.55
2019-01-12T17:45:20.234Z,8.88
2019-01-12T17:47:49.091Z,10.05
2019-01-12T17:50:19.676Z,10.13
2019-01-12T17:52:48.647Z,11.50
2019-01-12T17:55:19.226Z,10.23
2019-01-12T17:57:48.053Z,11.65
2019-01-12T18:00:24.455Z,11.88
2019-01-12T18:02:53.514Z,11.15
2019-01-12T18:05:22.305Z,10.58
2019-01-12T18:07:51.138Z,11.48
2019-01-12T18:10:19.998Z,12.50
2019-01-12T18:12:48.758Z,12.10
2019-01-12T18:15:17.535Z,9.80
2019-01-12T18:17:46.367Z,11.90
2019-01-12T18:20:16.701Z,12.93
2019-01-12T18:22:45.567Z,11.03
2019-01-12T18:25:14.473Z,13.55
2019-01-12T18:27:43.218Z,13.40
2019-01-12T18:30:15.063Z,13.65
2019-01-12T18:32:43.846Z,12.95
2019-01-12T18:35:12.700Z,11.73
2019-01-12T18:37:41.468Z,12.60
2019-01-12T18:40:12.893Z,10.32
2019-01-12T18:42:41.638Z,12.23
2019-01-12T18:45:12.973Z,11.43
2019-01-12T18:47:41.720Z,10.82
2019-01-12T18:50:13.741Z,12.13
2019-01-12T18:52:42.593Z,11.75
2019-01-12T18:55:12.829Z,12.03
2019-01-12T18:57:41.671Z,8.98
2019-01-12T19:00:18.931Z,12.18
2019-01-12T19:02:47.688Z,11.63
2019-01-12T19:05:16.601Z,12.60
2019-01-12T19:07:45.786Z,13.48
2019-01-12T19:10:15.669Z,13.93
2019-01-12T19:12:44.645Z,12.85
2019-01-12T19:15:19.641Z,11.95
2019-01-12T19:17:48.560Z,14.10
2019-01-12T19:20:17.365Z,13.85
2019-01-12T19:22:46.624Z,11.80
2019-01-12T19:25:15.872Z,11.55
2019-01-12T19:27:44.636Z,11.93
2019-01-12T19:30:16.224Z,11.38
2019-01-12T19:32:44.979Z,10.15
2019-01-12T19:35:13.858Z,11.20
2019-01-12T19:37:42.689Z,10.35
2019-01-12T19:40:14.621Z,8.75
2019-01-12T19:42:43.379Z,9.80
2019-01-12T19:45:14.080Z,10.25
2019-01-12T19:47:42.885Z,8.05
2019-01-12T19:50:17.078Z,9.38
2019-01-12T19:52:45.909Z,9.90
2019-01-12T19:55:14.740Z,8.45
2019-01-12T19:57:43.570Z,8.40
2019-01-12T20:00:15.515Z,7.97
2019-01-12T20:02:44.352Z,6.70
2019-01-12T20:05:13.200Z,5.45
2019-01-12T20:07:41.981Z,5.67
2019-01-12T20:10:13.533Z,6.58
2019-01-12T20:12:42.372Z,6.00
2019-01-12T20:15:16.852Z,6.60
2019-01-12T20:17:45.690Z,6.58
2019-01-12T20:20:15.608Z,5.65
2019-01-12T20:22:44.406Z,5.75
2019-01-12T20:25:18.955Z,6.30
2019-01-12T20:27:48.037Z,5.70
2019-01-12T20:30:37.593Z,6.10
2019-01-12T20:33:15.414Z,5.60
2019-01-12T20:35:50.234Z,6.95
2019-01-12T20:38:22.051Z,7.20
2019-01-12T20:41:05.638Z,7.25
2019-01-12T20:43:43.075Z,7.28
2019-01-12T20:46:26.592Z,6.08
2019-01-12T20:49:04.273Z,5.35
2019-01-12T20:51:52.557Z,5.85
2019-01-12T20:54:24.426Z,6.58
2019-01-12T20:57:11.005Z,5.12
2019-01-12T20:59:48.640Z,6.30
2019-01-12T21:02:26.024Z,6.67
2019-01-12T21:05:06.379Z,7.15
2019-01-12T21:07:57.553Z,6.53
2019-01-12T21:10:42.416Z,7.00
2019-01-12T21:13:42.873Z,5.80
2019-01-12T21:16:15.106Z,6.03
2019-01-12T21:18:44.181Z,5.37
2019-01-12T21:21:12.989Z,3.50
2019-01-12T21:23:41.711Z,5.05
2019-01-12T21:26:10.532Z,4.80
2019-01-12T21:28:39.372Z,4.62
2019-01-12T21:31:08.145Z,4.65
2019-01-12T21:33:36.911Z,4.85
2019-01-12T21:36:05.725Z,2.62
2019-01-12T21:38:34.537Z,4.08
2019-01-12T21:41:03.378Z,3.33
2019-01-12T21:43:32.121Z,4.47
2019-01-12T21:46:00.920Z,2.90
2019-01-12T21:48:29.659Z,4.65
2019-01-12T21:50:58.409Z,4.70
2019-01-12T21:53:27.173Z,3.58
2019-01-12T21:55:55.948Z,4.35
2019-01-12T21:58:24.714Z,5.17
2019-01-12T22:00:53.434Z,4.97
2019-01-12T22:03:22.224Z,4.45
2019-01-12T22:05:51.059Z,2.95
2019-01-12T22:08:19.813Z,3.27
2019-01-12T22:10:48.577Z,3.75
2019-01-12T22:13:17.384Z,3.33
2019-01-12T22:15:46.153Z,4.35
2019-01-12T22:18:14.921Z,3.27
2019-01-12T22:20:43.721Z,3.77
2019-01-12T22:23:12.496Z,2.67
2019-01-12T22:25:41.306Z,3.40
2019-01-12T22:28:10.121Z,3.25
2019-01-12T22:30:38.901Z,3.55
2019-01-12T22:33:07.652Z,3.10
2019-01-12T22:35:36.428Z,3.30
2019-01-12T22:38:05.167Z,4.67
2019-01-12T22:40:34.198Z,3.65
2019-01-12T22:43:02.989Z,3.45
2019-01-12T22:45:31.747Z,3.55
2019-01-12T22:48:00.527Z,4.33
2019-01-12T22:50:29.305Z,3.10
2019-01-12T22:52:58.055Z,3.80
2019-01-12T22:55:26.788Z,3.85
2019-01-12T22:57:55.570Z,3.50
2019-01-12T23:00:47.970Z,4.30
2019-01-12T23:03:16.867Z,3.72
2019-01-12T23:05:45.596Z,3.55
2019-01-12T23:08:14.413Z,3.05
2019-01-12T23:10:43.197Z,3.52
2019-01-12T23:13:11.934Z,3.52
2019-01-12T23:15:40.724Z,3.30
2019-01-12T23:18:12.465Z,3.52
2019-01-12T23:20:41.219Z,3.35
2019-01-12T23:23:09.988Z,3.52
2019-01-12T23:25:39.045Z,2.45
2019-01-12T23:28:07.846Z,3.80
2019-01-12T23:30:36.959Z,4.12
2019-01-12T23:33:05.883Z,4.37
2019-01-12T23:35:34.635Z,4.50
2019-01-12T23:38:03.950Z,2.58
2019-01-12T23:40:32.758Z,2.45
2019-01-12T23:43:01.486Z,2.87
2019-01-12T23:45:30.231Z,4.78
2019-01-12T23:47:59.022Z,2.40
2019-01-12T23:50:27.809Z,2.40
2019-01-12T23:52:56.993Z,2.90
2019-01-12T23:55:25.727Z,2.20
2019-01-12T23:57:54.513Z,1.45
