createdAt,value
2018-06-27T00:03:48.493Z,99.90
2018-06-27T00:08:43.300Z,99.90
2018-06-27T00:13:38.743Z,99.90
2018-06-27T00:18:34.221Z,99.90
2018-06-27T00:23:29.842Z,99.90
2018-06-27T00:28:24.665Z,99.90
2018-06-27T00:33:19.445Z,99.90
2018-06-27T00:38:17.227Z,99.90
2018-06-27T00:43:12.410Z,99.90
2018-06-27T00:53:02.833Z,99.90
2018-06-27T01:17:35.012Z,99.90
2018-06-27T01:22:29.682Z,99.90
2018-06-27T01:32:20.165Z,99.90
2018-06-27T01:37:15.207Z,99.90
2018-06-27T01:42:09.959Z,99.90
2018-06-27T01:47:04.600Z,99.90
2018-06-27T01:51:59.621Z,99.90
2018-06-27T01:56:54.716Z,99.90
2018-06-27T02:01:49.240Z,99.90
2018-06-27T02:06:44.442Z,99.90
2018-06-27T02:11:39.746Z,99.90
2018-06-27T02:16:34.786Z,99.90
2018-06-27T02:21:29.490Z,99.90
2018-06-27T02:31:20.421Z,99.90
2018-06-27T02:46:04.275Z,99.90
2018-06-27T02:55:53.425Z,99.90
2018-06-27T03:00:47.915Z,99.90
2018-06-27T03:05:43.405Z,99.90
2018-06-27T03:15:32.648Z,99.90
2018-06-27T03:20:27.651Z,99.90
2018-06-27T03:25:22.456Z,99.90
2018-06-27T03:30:17.326Z,99.90
2018-06-27T03:35:11.839Z,99.90
2018-06-27T03:40:06.569Z,99.90
2018-06-27T03:45:01.094Z,99.90
2018-06-27T03:49:55.548Z,99.90
2018-06-27T03:54:50.217Z,99.90
2018-06-27T03:59:44.796Z,99.90
2018-06-27T04:04:39.548Z,99.90
2018-06-27T04:14:28.437Z,99.90
2018-06-27T04:19:23.483Z,99.90
2018-06-27T04:24:18.195Z,99.90
2018-06-27T04:29:12.960Z,99.90
2018-06-27T04:34:07.763Z,99.90
2018-06-27T04:39:02.431Z,99.90
2018-06-27T04:43:57.119Z,99.90
2018-06-27T04:53:46.162Z,99.90
2018-06-27T04:58:40.657Z,99.90
2018-06-27T05:08:29.390Z,99.90
2018-06-27T05:13:23.866Z,99.90
2018-06-27T05:18:18.825Z,99.90
2018-06-27T05:23:13.460Z,99.90
2018-06-27T05:28:07.964Z,99.90
2018-06-27T05:33:02.713Z,99.90
2018-06-27T05:37:57.266Z,95.90
2018-06-27T05:42:52.077Z,86.40
2018-06-27T05:47:46.990Z,75.00
2018-06-27T05:52:41.740Z,64.30
2018-06-27T05:57:37.150Z,55.90
2018-06-27T06:02:31.892Z,51.30
2018-06-27T06:07:27.825Z,47.00
2018-06-27T06:12:22.805Z,42.70
2018-06-27T06:17:17.537Z,41.30
2018-06-27T06:22:12.508Z,39.40
2018-06-27T06:32:01.795Z,35.70
2018-06-27T06:36:57.096Z,32.40
2018-06-27T06:41:51.884Z,30.00
2018-06-27T06:46:46.634Z,28.70
2018-06-27T06:51:41.673Z,27.90
2018-06-27T06:56:36.420Z,26.60
2018-06-27T07:01:31.211Z,25.50
2018-06-27T07:06:26.258Z,24.30
2018-06-27T07:11:21.053Z,23.70
2018-06-27T07:16:15.976Z,22.90
2018-06-27T07:21:10.963Z,22.90
2018-06-27T07:31:00.738Z,22.60
2018-06-27T07:35:55.949Z,21.20
2018-06-27T07:40:50.842Z,20.10
2018-06-27T07:45:45.592Z,19.70
2018-06-27T07:50:40.579Z,19.40
2018-06-27T07:55:35.315Z,19.70
2018-06-27T08:00:30.099Z,19.30
2018-06-27T08:05:25.055Z,18.50
2018-06-27T08:10:19.782Z,18.10
2018-06-27T08:15:14.870Z,17.60
2018-06-27T08:20:09.599Z,17.20
2018-06-27T08:25:04.636Z,16.40
2018-06-27T08:29:59.898Z,16.30
2018-06-27T08:49:38.673Z,14.60
2018-06-27T08:54:37.671Z,14.20
2018-06-27T08:59:32.487Z,14.20
2018-06-27T09:04:27.202Z,13.90
2018-06-27T09:09:21.925Z,15.30
2018-06-27T09:14:16.716Z,15.60
2018-06-27T09:19:11.443Z,15.10
2018-06-27T09:24:06.171Z,14.70
2018-06-27T09:29:00.895Z,14.00
2018-06-27T09:33:56.213Z,13.10
2018-06-27T09:38:51.090Z,13.20
2018-06-27T09:43:46.224Z,13.70
2018-06-27T09:48:40.926Z,14.10
2018-06-27T09:53:35.821Z,14.30
2018-06-27T09:58:30.823Z,16.70
2018-06-27T10:08:20.698Z,23.90
2018-06-27T10:13:16.005Z,26.50
2018-06-27T10:18:11.166Z,31.40
2018-06-27T10:23:06.392Z,35.20
2018-06-27T10:28:01.166Z,38.10
2018-06-27T10:32:56.794Z,42.50
2018-06-27T10:37:51.770Z,45.20
2018-06-27T10:42:46.835Z,46.60
2018-06-27T10:47:41.576Z,50.80
2018-06-27T10:57:30.730Z,50.30
2018-06-27T11:02:25.287Z,51.00
2018-06-27T11:12:14.676Z,54.90
2018-06-27T11:17:09.134Z,55.50
2018-06-27T11:22:03.805Z,53.80
2018-06-27T11:26:58.582Z,54.00
2018-06-27T11:31:53.202Z,52.20
2018-06-27T11:41:43.391Z,48.30
2018-06-27T11:46:38.715Z,48.30
2018-06-27T11:51:33.723Z,48.90
2018-06-27T11:56:28.806Z,50.80
2018-06-27T12:01:23.587Z,51.20
2018-06-27T12:06:18.398Z,51.30
2018-06-27T12:11:13.175Z,49.40
2018-06-27T12:16:07.978Z,49.00
2018-06-27T12:21:02.790Z,48.30
2018-06-27T12:25:57.548Z,48.00
2018-06-27T12:30:52.290Z,44.60
2018-06-27T12:35:47.008Z,41.50
2018-06-27T12:40:41.739Z,39.30
2018-06-27T12:45:36.354Z,40.50
2018-06-27T12:50:31.072Z,40.90
2018-06-27T12:55:25.923Z,41.00
2018-06-27T13:00:20.613Z,41.20
2018-06-27T13:05:15.266Z,40.70
2018-06-27T13:10:10.128Z,36.80
2018-06-27T13:19:59.487Z,39.50
2018-06-27T13:24:53.974Z,38.80
2018-06-27T13:29:48.478Z,39.30
2018-06-27T13:34:43.016Z,38.40
2018-06-27T13:39:37.705Z,38.50
2018-06-27T13:44:32.233Z,40.20
2018-06-27T13:49:27.310Z,40.70
2018-06-27T13:59:16.537Z,41.70
2018-06-27T14:04:11.456Z,41.60
2018-06-27T14:09:08.973Z,42.10
2018-06-27T14:14:03.836Z,40.90
2018-06-27T14:18:58.482Z,41.50
2018-06-27T14:23:53.193Z,42.40
2018-06-27T14:28:47.784Z,42.00
2018-06-27T14:33:42.360Z,40.40
2018-06-27T14:48:25.968Z,41.90
2018-06-27T14:58:15.213Z,42.40
2018-06-27T15:03:10.289Z,41.80
2018-06-27T15:08:05.175Z,40.20
2018-06-27T15:12:59.824Z,38.70
2018-06-27T15:17:54.530Z,39.70
2018-06-27T15:22:49.099Z,40.50
2018-06-27T15:27:43.824Z,40.00
2018-06-27T15:32:38.578Z,39.30
2018-06-27T15:37:33.348Z,39.80
2018-06-27T15:42:28.028Z,39.30
2018-06-27T15:47:22.654Z,38.90
2018-06-27T15:52:17.621Z,37.10
2018-06-27T15:57:12.222Z,36.00
2018-06-27T16:02:07.256Z,35.20
2018-06-27T16:11:56.786Z,34.00
2018-06-27T16:16:52.212Z,34.70
2018-06-27T16:21:46.871Z,34.40
2018-06-27T16:26:42.104Z,35.20
2018-06-27T16:31:37.160Z,34.80
2018-06-27T16:36:31.708Z,35.30
2018-06-27T16:41:26.337Z,35.80
2018-06-27T16:46:20.898Z,36.30
2018-06-27T16:51:15.692Z,36.70
2018-06-27T16:56:10.530Z,37.60
2018-06-27T17:01:05.307Z,38.30
2018-06-27T17:06:00.006Z,39.20
2018-06-27T17:10:54.483Z,40.40
2018-06-27T17:15:49.115Z,41.20
2018-06-27T17:20:44.100Z,41.90
2018-06-27T17:25:38.591Z,42.40
2018-06-27T17:30:33.231Z,42.30
2018-06-27T17:35:27.841Z,42.60
2018-06-27T17:40:22.907Z,42.50
2018-06-27T17:45:17.562Z,42.40
2018-06-27T17:50:12.126Z,41.90
2018-06-27T18:00:01.505Z,42.10
2018-06-27T18:09:51.098Z,41.90
2018-06-27T18:14:45.904Z,42.00
2018-06-27T18:19:40.601Z,42.50
2018-06-27T18:24:35.378Z,43.10
2018-06-27T18:29:30.289Z,43.50
2018-06-27T18:39:19.674Z,44.90
2018-06-27T18:44:14.351Z,45.70
2018-06-27T18:49:09.118Z,46.70
2018-06-27T18:54:03.878Z,47.20
2018-06-27T18:58:58.657Z,47.80
2018-06-27T19:03:53.312Z,47.80
2018-06-27T19:08:48.061Z,48.00
2018-06-27T19:13:42.766Z,47.90
2018-06-27T19:18:37.687Z,48.00
2018-06-27T19:23:32.481Z,48.70
2018-06-27T19:28:27.302Z,49.00
2018-06-27T19:33:22.130Z,49.60
2018-06-27T19:38:17.182Z,50.30
2018-06-27T19:43:13.622Z,50.70
2018-06-27T19:53:02.894Z,52.40
2018-06-27T19:57:57.853Z,53.10
2018-06-27T20:02:52.320Z,53.80
2018-06-27T20:07:47.076Z,54.80
2018-06-27T20:12:41.970Z,55.10
2018-06-27T20:22:31.474Z,56.00
2018-06-27T20:27:26.100Z,56.60
2018-06-27T20:32:20.973Z,58.00
2018-06-27T20:37:15.590Z,57.90
2018-06-27T20:42:10.479Z,59.30
2018-06-27T20:47:05.181Z,59.80
2018-06-27T20:52:00.421Z,60.90
2018-06-27T20:56:55.051Z,62.60
2018-06-27T21:01:49.549Z,64.10
2018-06-27T21:06:44.078Z,65.60
2018-06-27T21:11:38.788Z,66.40
2018-06-27T21:16:33.363Z,67.00
2018-06-27T21:21:28.524Z,66.90
2018-06-27T21:26:23.404Z,67.40
2018-06-27T21:31:17.850Z,67.60
2018-06-27T21:36:13.179Z,69.20
2018-06-27T21:41:07.833Z,70.10
2018-06-27T21:46:02.364Z,71.10
2018-06-27T21:50:56.970Z,72.10
2018-06-27T21:55:51.623Z,73.10
2018-06-27T22:05:40.387Z,73.50
2018-06-27T22:10:35.034Z,74.20
2018-06-27T22:20:23.943Z,75.70
2018-06-27T22:25:19.761Z,74.80
2018-06-27T22:30:14.792Z,75.00
2018-06-27T22:35:09.391Z,74.60
2018-06-27T22:40:04.105Z,73.80
2018-06-27T22:49:54.355Z,73.30
2018-06-27T22:54:49.152Z,73.00
2018-06-27T22:59:43.696Z,73.20
2018-06-27T23:04:39.074Z,74.10
2018-06-27T23:09:35.316Z,74.80
2018-06-27T23:19:24.640Z,76.70
2018-06-27T23:24:20.179Z,77.40
2018-06-27T23:29:14.804Z,78.00
2018-06-27T23:34:10.321Z,78.40
2018-06-27T23:39:09.558Z,79.60
2018-06-27T23:48:59.566Z,82.40
2018-06-27T23:53:54.268Z,82.90
2018-06-27T23:58:49.055Z,82.90
