createdAt,value
2017-11-18T00:00:52.517Z,70.00
2017-11-18T00:03:19.956Z,60.27
2017-11-18T00:05:47.770Z,65.57
2017-11-18T00:08:15.232Z,67.97
2017-11-18T00:10:42.673Z,69.10
2017-11-18T00:13:10.102Z,61.47
2017-11-18T00:15:38.065Z,62.00
2017-11-18T00:18:05.492Z,63.77
2017-11-18T00:20:32.942Z,65.07
2017-11-18T00:23:00.380Z,58.67
2017-11-18T00:25:27.844Z,60.33
2017-11-18T00:27:55.256Z,51.80
2017-11-18T00:30:22.700Z,56.27
2017-11-18T00:32:50.540Z,56.13
2017-11-18T00:35:18.004Z,48.30
2017-11-18T00:37:45.451Z,48.83
2017-11-18T00:40:12.943Z,55.90
2017-11-18T00:42:40.368Z,58.50
2017-11-18T00:45:07.898Z,56.63
2017-11-18T00:47:35.782Z,44.80
2017-11-18T00:50:03.706Z,58.67
2017-11-18T00:52:31.149Z,61.97
2017-11-18T00:54:58.632Z,54.57
2017-11-18T00:57:26.230Z,48.90
2017-11-18T00:59:53.720Z,45.57
2017-11-18T01:02:21.540Z,46.37
2017-11-18T01:04:49.201Z,49.07
2017-11-18T01:07:16.757Z,51.00
2017-11-18T01:09:44.181Z,51.03
2017-11-18T01:12:11.612Z,48.33
2017-11-18T01:14:39.059Z,51.83
2017-11-18T01:17:06.488Z,50.93
2017-11-18T01:19:33.937Z,45.30
2017-11-18T01:22:01.351Z,55.40
2017-11-18T01:24:28.777Z,44.77
2017-11-18T01:26:56.213Z,56.10
2017-11-18T01:29:23.699Z,49.83
2017-11-18T01:31:51.126Z,49.77
2017-11-18T01:34:19.039Z,51.13
2017-11-18T01:36:46.488Z,45.20
2017-11-18T01:39:13.916Z,51.37
2017-11-18T01:41:42.094Z,48.37
2017-11-18T01:44:09.530Z,38.93
2017-11-18T01:46:37.055Z,44.47
2017-11-18T01:49:04.524Z,52.77
2017-11-18T01:51:31.990Z,38.27
2017-11-18T01:53:59.540Z,39.87
2017-11-18T01:56:26.973Z,42.03
2017-11-18T01:58:54.875Z,44.30
2017-11-18T02:01:22.441Z,40.00
2017-11-18T02:03:49.898Z,43.13
2017-11-18T02:06:17.320Z,40.43
2017-11-18T02:08:44.775Z,36.83
2017-11-18T02:11:12.305Z,42.10
2017-11-18T02:13:39.758Z,33.23
2017-11-18T02:16:07.313Z,37.10
2017-11-18T02:18:34.734Z,38.97
2017-11-18T02:21:02.551Z,33.87
2017-11-18T02:23:30.111Z,38.20
2017-11-18T02:25:57.532Z,42.37
2017-11-18T02:28:25.358Z,34.83
2017-11-18T02:30:52.919Z,40.30
2017-11-18T02:33:20.367Z,36.90
2017-11-18T02:35:47.837Z,34.37
2017-11-18T02:38:15.301Z,35.97
2017-11-18T02:40:42.746Z,32.80
2017-11-18T02:56:15.544Z,34.77
2017-11-18T02:58:43.003Z,35.40
2017-11-18T03:01:10.434Z,33.17
2017-11-18T03:03:37.855Z,35.90
2017-11-18T03:06:05.687Z,32.33
2017-11-18T03:08:33.114Z,34.43
2017-11-18T03:11:00.532Z,30.33
2017-11-18T03:13:27.985Z,31.13
2017-11-18T03:15:55.529Z,33.70
2017-11-18T03:18:22.956Z,34.67
2017-11-18T03:20:50.399Z,38.27
2017-11-18T03:23:18.227Z,29.30
2017-11-18T03:25:45.673Z,32.77
2017-11-18T03:28:13.123Z,36.53
2017-11-18T03:30:40.727Z,34.43
2017-11-18T03:33:08.131Z,30.20
2017-11-18T03:35:36.036Z,32.63
2017-11-18T03:38:03.597Z,26.87
2017-11-18T03:40:31.035Z,31.80
2017-11-18T03:42:58.455Z,33.60
2017-11-18T03:45:25.986Z,35.20
2017-11-18T03:47:53.423Z,28.50
2017-11-18T03:50:20.905Z,35.17
2017-11-18T03:52:48.339Z,28.70
2017-11-18T03:55:15.766Z,34.77
2017-11-18T03:57:43.394Z,30.43
2017-11-18T04:00:10.842Z,31.43
2017-11-18T04:02:38.289Z,32.17
2017-11-18T04:05:06.191Z,30.60
2017-11-18T04:07:33.625Z,30.97
2017-11-18T04:10:02.666Z,30.30
2017-11-18T04:12:30.099Z,35.80
2017-11-18T04:14:57.526Z,32.57
2017-11-18T04:17:25.362Z,32.60
2017-11-18T04:19:52.790Z,39.57
2017-11-18T04:22:20.222Z,36.77
2017-11-18T04:24:48.057Z,36.40
2017-11-18T04:27:15.494Z,43.27
2017-11-18T04:29:43.319Z,34.97
2017-11-18T04:32:10.843Z,34.80
2017-11-18T04:34:38.312Z,31.47
2017-11-18T04:37:05.739Z,35.77
2017-11-18T04:39:33.215Z,35.20
2017-11-18T04:42:00.650Z,27.27
2017-11-18T04:44:28.075Z,30.97
2017-11-18T04:46:55.507Z,37.43
2017-11-18T04:49:23.705Z,33.63
2017-11-18T04:51:51.267Z,30.97
2017-11-18T04:54:18.877Z,31.60
2017-11-18T04:56:46.779Z,29.93
2017-11-18T04:59:14.254Z,38.17
2017-11-18T05:01:41.723Z,26.83
2017-11-18T05:04:09.208Z,27.80
2017-11-18T05:06:36.788Z,30.00
2017-11-18T05:09:04.629Z,26.73
2017-11-18T05:11:32.106Z,22.93
2017-11-18T05:13:59.557Z,33.10
2017-11-18T05:16:27.016Z,29.83
2017-11-18T05:18:54.588Z,22.97
2017-11-18T05:21:22.966Z,21.53
2017-11-18T05:23:50.400Z,19.20
2017-11-18T05:26:17.857Z,17.83
2017-11-18T05:28:45.328Z,19.03
2017-11-18T05:31:12.781Z,20.90
2017-11-18T05:33:40.231Z,19.67
2017-11-18T05:36:07.688Z,20.60
2017-11-18T05:38:35.398Z,21.70
2017-11-18T05:41:02.863Z,21.73
2017-11-18T05:43:30.325Z,21.70
2017-11-18T05:45:57.890Z,24.57
2017-11-18T05:48:25.333Z,21.87
2017-11-18T05:50:52.833Z,19.30
2017-11-18T05:53:20.804Z,20.80
2017-11-18T05:55:48.761Z,20.57
2017-11-18T05:58:16.327Z,16.40
2017-11-18T06:00:43.769Z,18.37
2017-11-18T06:03:11.230Z,15.00
2017-11-18T06:05:38.689Z,16.97
2017-11-18T06:08:06.102Z,13.27
2017-11-18T06:10:33.983Z,16.23
2017-11-18T06:13:01.449Z,11.67
2017-11-18T06:15:28.929Z,11.50
2017-11-18T06:17:56.406Z,10.67
2017-11-18T06:20:23.993Z,12.20
2017-11-18T06:22:51.549Z,13.17
2017-11-18T06:25:19.074Z,15.50
2017-11-18T06:27:46.544Z,12.67
2017-11-18T06:30:15.189Z,12.67
2017-11-18T06:32:44.490Z,10.60
2017-11-18T06:35:12.343Z,10.47
2017-11-18T06:37:39.860Z,12.10
2017-11-18T06:40:07.487Z,13.03
2017-11-18T06:42:34.914Z,12.20
2017-11-18T06:45:02.383Z,11.30
2017-11-18T06:47:29.881Z,12.93
2017-11-18T06:49:57.304Z,14.17
2017-11-18T06:52:24.786Z,12.53
2017-11-18T06:54:52.367Z,18.33
2017-11-18T06:57:20.568Z,14.37
2017-11-18T06:59:48.080Z,12.33
2017-11-18T07:02:15.561Z,14.10
2017-11-18T07:04:43.103Z,13.37
2017-11-18T07:07:10.674Z,13.67
2017-11-18T07:09:38.139Z,12.10
2017-11-18T07:12:05.570Z,15.60
2017-11-18T07:14:33.385Z,16.30
2017-11-18T07:17:02.780Z,15.63
2017-11-18T07:19:30.229Z,18.10
2017-11-18T07:21:57.676Z,25.77
2017-11-18T07:24:26.462Z,17.20
2017-11-18T07:26:53.930Z,19.67
2017-11-18T07:29:21.406Z,24.37
2017-11-18T07:31:48.878Z,19.13
2017-11-18T07:34:16.351Z,19.23
2017-11-18T07:36:44.230Z,19.90
2017-11-18T07:39:11.759Z,18.67
2017-11-18T07:41:39.231Z,17.97
2017-11-18T07:44:06.694Z,16.83
2017-11-18T07:46:34.146Z,18.60
2017-11-18T07:49:01.599Z,17.00
2017-11-18T07:51:29.296Z,14.77
2017-11-18T07:53:57.136Z,20.50
2017-11-18T07:56:24.591Z,15.60
2017-11-18T07:58:52.070Z,23.30
2017-11-18T08:01:19.538Z,19.60
2017-11-18T08:03:47.002Z,20.67
2017-11-18T08:06:14.847Z,20.33
2017-11-18T08:08:42.319Z,19.43
2017-11-18T08:11:10.545Z,18.77
2017-11-18T08:13:38.476Z,19.47
2017-11-18T08:16:05.937Z,17.60
2017-11-18T08:18:33.419Z,23.07
2017-11-18T08:21:00.864Z,21.53
2017-11-18T08:23:28.442Z,21.97
2017-11-18T08:25:55.979Z,31.13
2017-11-18T08:28:23.483Z,26.67
2017-11-18T08:30:51.326Z,28.17
2017-11-18T08:33:18.897Z,28.03
2017-11-18T08:35:46.354Z,29.63
2017-11-18T08:38:14.819Z,25.80
2017-11-18T08:40:42.282Z,27.03
2017-11-18T08:43:09.711Z,28.53
2017-11-18T08:45:37.324Z,23.67
2017-11-18T08:48:04.756Z,25.97
2017-11-18T08:50:32.235Z,18.40
2017-11-18T08:52:59.797Z,26.40
2017-11-18T08:55:27.263Z,18.20
2017-11-18T08:57:54.711Z,20.47
2017-11-18T09:00:22.282Z,21.07
2017-11-18T09:02:49.745Z,16.87
2017-11-18T09:05:17.210Z,19.50
2017-11-18T09:07:44.696Z,20.50
2017-11-18T09:10:12.112Z,14.07
2017-11-18T09:12:39.577Z,16.00
2017-11-18T09:15:07.157Z,17.53
2017-11-18T09:17:34.632Z,19.07
2017-11-18T09:20:02.115Z,17.47
2017-11-18T09:22:29.550Z,15.77
2017-11-18T09:24:57.105Z,16.00
2017-11-18T09:27:24.572Z,16.67
2017-11-18T09:29:52.045Z,20.57
2017-11-18T09:32:19.523Z,20.37
2017-11-18T09:34:47.009Z,20.17
2017-11-18T09:37:14.854Z,21.20
2017-11-18T09:39:42.397Z,22.33
2017-11-18T09:42:09.839Z,16.00
2017-11-18T09:44:37.295Z,17.37
2017-11-18T09:47:05.094Z,22.03
2017-11-18T09:49:32.651Z,15.40
2017-11-18T09:52:00.108Z,12.07
2017-11-18T09:54:28.390Z,12.57
2017-11-18T09:56:55.811Z,17.27
2017-11-18T09:59:23.246Z,12.93
2017-11-18T10:01:50.714Z,15.30
2017-11-18T10:04:18.687Z,16.40
2017-11-18T10:06:46.209Z,16.47
2017-11-18T10:09:13.688Z,11.93
2017-11-18T10:11:41.123Z,9.33
2017-11-18T10:14:08.555Z,11.63
2017-11-18T10:16:36.019Z,9.60
2017-11-18T10:19:03.458Z,10.00
2017-11-18T10:21:31.297Z,9.80
2017-11-18T10:23:58.758Z,22.73
2017-11-18T10:26:26.184Z,9.47
2017-11-18T10:28:54.358Z,8.33
2017-11-18T10:31:21.810Z,8.80
2017-11-18T10:33:49.777Z,14.23
2017-11-18T10:36:17.219Z,10.73
2017-11-18T10:38:44.672Z,12.20
2017-11-18T10:41:12.121Z,17.17
2017-11-18T10:43:39.602Z,10.20
2017-11-18T10:46:07.033Z,14.30
2017-11-18T10:48:34.491Z,15.70
2017-11-18T10:51:01.970Z,21.83
2017-11-18T10:53:30.147Z,25.97
2017-11-18T10:55:57.616Z,13.73
2017-11-18T10:58:25.165Z,13.77
2017-11-18T11:00:52.673Z,18.37
2017-11-18T11:03:20.170Z,15.20
2017-11-18T11:05:47.622Z,17.80
2017-11-18T11:08:15.118Z,16.67
2017-11-18T11:10:42.576Z,17.13
2017-11-18T11:13:10.135Z,17.77
2017-11-18T11:15:37.698Z,16.70
2017-11-18T11:18:05.133Z,15.77
2017-11-18T11:20:32.609Z,13.03
2017-11-18T11:23:00.096Z,11.43
2017-11-18T11:25:27.597Z,11.13
2017-11-18T11:27:55.429Z,9.83
2017-11-18T11:30:22.886Z,12.70
2017-11-18T11:32:50.345Z,9.90
2017-11-18T11:35:17.829Z,15.70
2017-11-18T11:37:45.409Z,9.40
2017-11-18T11:40:13.241Z,11.00
2017-11-18T11:42:40.674Z,7.30
2017-11-18T11:45:08.185Z,6.10
2017-11-18T11:47:35.637Z,11.57
2017-11-18T11:50:03.108Z,7.93
2017-11-18T11:52:30.601Z,8.90
2017-11-18T11:54:58.443Z,10.70
2017-11-18T11:57:25.989Z,14.10
2017-11-18T11:59:53.457Z,6.27
2017-11-18T12:02:20.898Z,6.83
2017-11-18T12:04:48.353Z,11.97
2017-11-18T12:07:15.836Z,8.53
2017-11-18T12:09:43.295Z,7.70
2017-11-18T12:12:10.763Z,8.23
2017-11-18T12:14:38.231Z,7.73
2017-11-18T12:17:05.704Z,6.80
2017-11-18T12:19:33.154Z,7.80
2017-11-18T12:22:00.717Z,6.40
2017-11-18T12:24:28.167Z,12.77
2017-11-18T12:26:55.609Z,7.00
2017-11-18T12:29:23.376Z,9.00
2017-11-18T12:31:50.819Z,11.43
2017-11-18T12:34:18.268Z,8.57
2017-11-18T12:36:46.129Z,10.20
2017-11-18T12:39:14.011Z,11.70
2017-11-18T12:41:41.983Z,7.90
2017-11-18T12:44:09.821Z,7.50
2017-11-18T12:46:37.318Z,9.77
2017-11-18T12:49:05.250Z,8.87
2017-11-18T12:51:33.061Z,10.23
2017-11-18T12:54:00.967Z,9.13
2017-11-18T12:56:28.518Z,7.83
2017-11-18T12:58:56.042Z,10.80
2017-11-18T13:01:23.491Z,5.50
2017-11-18T13:03:50.979Z,6.93
2017-11-18T13:06:18.933Z,8.53
2017-11-18T13:08:46.823Z,8.97
2017-11-18T13:11:14.253Z,7.20
2017-11-18T13:13:41.720Z,12.57
2017-11-18T13:16:09.153Z,9.40
2017-11-18T13:18:36.597Z,7.93
2017-11-18T13:21:04.094Z,11.90
2017-11-18T13:23:31.545Z,7.80
2017-11-18T13:25:59.014Z,9.77
2017-11-18T13:28:26.484Z,11.13
2017-11-18T13:30:54.025Z,9.13
2017-11-18T13:33:21.935Z,7.90
2017-11-18T13:35:49.778Z,9.80
2017-11-18T13:38:17.240Z,6.20
2017-11-18T13:40:44.717Z,7.73
2017-11-18T13:43:12.276Z,6.03
2017-11-18T13:45:39.729Z,7.17
2017-11-18T13:48:07.724Z,7.57
2017-11-18T13:50:35.191Z,7.93
2017-11-18T13:53:02.902Z,6.20
2017-11-18T13:55:30.355Z,8.07
2017-11-18T13:57:57.890Z,10.93
2017-11-18T14:00:25.763Z,9.63
2017-11-18T14:02:53.642Z,8.50
2017-11-18T14:05:21.588Z,11.97
2017-11-18T14:07:49.133Z,9.00
2017-11-18T14:10:16.590Z,8.40
2017-11-18T14:12:44.047Z,6.73
2017-11-18T14:15:11.530Z,7.07
2017-11-18T14:17:39.104Z,8.20
2017-11-18T14:20:06.648Z,7.50
2017-11-18T14:22:34.144Z,7.97
2017-11-18T14:25:01.662Z,7.87
2017-11-18T14:27:29.101Z,8.83
2017-11-18T14:29:56.592Z,14.80
2017-11-18T14:32:24.054Z,6.27
2017-11-18T14:34:51.525Z,15.03
2017-11-18T14:37:19.002Z,9.37
2017-11-18T14:39:46.451Z,7.30
2017-11-18T14:42:13.884Z,7.40
2017-11-18T14:44:42.049Z,8.83
2017-11-18T14:47:09.849Z,8.53
2017-11-18T14:49:37.720Z,9.37
2017-11-18T14:52:05.152Z,7.70
2017-11-18T14:54:33.491Z,10.73
2017-11-18T14:57:01.344Z,14.03
2017-11-18T14:59:28.836Z,7.17
2017-11-18T15:01:56.802Z,6.00
2017-11-18T15:04:24.239Z,13.23
2017-11-18T15:06:51.673Z,11.40
2017-11-18T15:09:19.141Z,9.33
2017-11-18T15:11:46.630Z,10.73
2017-11-18T15:14:19.906Z,7.83
2017-11-18T15:17:08.341Z,8.13
2017-11-18T15:19:41.435Z,8.40
2017-11-18T15:22:16.306Z,6.90
2017-11-18T15:24:49.570Z,4.43
2017-11-18T15:27:22.740Z,7.60
2017-11-18T15:29:56.991Z,7.83
2017-11-18T15:32:39.308Z,5.90
2017-11-18T15:35:08.174Z,6.43
2017-11-18T15:37:50.693Z,7.03
2017-11-18T15:40:18.153Z,9.60
2017-11-18T15:42:45.632Z,6.03
2017-11-18T15:45:14.032Z,9.10
2017-11-18T15:47:47.287Z,6.20
2017-11-18T15:50:19.501Z,5.53
2017-11-18T15:53:06.208Z,7.60
2017-11-18T15:55:49.383Z,8.00
2017-11-18T15:58:33.528Z,5.07
2017-11-18T16:01:06.745Z,7.63
2017-11-18T16:03:44.556Z,6.37
2017-11-18T16:06:12.921Z,8.30
2017-11-18T16:08:40.792Z,5.50
2017-11-18T16:11:08.306Z,7.03
2017-11-18T16:13:35.794Z,10.70
2017-11-18T16:16:03.938Z,9.17
2017-11-18T16:18:31.384Z,8.40
2017-11-18T16:20:58.849Z,5.47
2017-11-18T16:23:26.281Z,6.83
2017-11-18T16:25:54.137Z,8.40
2017-11-18T16:28:21.596Z,12.33
2017-11-18T16:30:49.094Z,8.40
2017-11-18T16:33:16.581Z,6.23
2017-11-18T16:35:44.047Z,6.50
2017-11-18T16:38:11.479Z,10.40
2017-11-18T16:40:38.946Z,5.30
2017-11-18T16:43:06.360Z,5.43
2017-11-18T16:45:33.929Z,4.93
2017-11-18T16:48:01.492Z,7.93
2017-11-18T16:50:29.035Z,6.17
2017-11-18T16:52:56.596Z,8.50
2017-11-18T16:55:24.060Z,5.80
2017-11-18T16:57:51.992Z,6.53
2017-11-18T17:00:19.486Z,5.53
2017-11-18T17:02:46.931Z,8.90
2017-11-18T17:05:14.545Z,8.10
2017-11-18T17:07:41.981Z,6.17
2017-11-18T17:10:09.450Z,5.80
2017-11-18T17:12:36.899Z,4.10
2017-11-18T17:15:04.411Z,5.50
2017-11-18T17:17:31.902Z,5.37
2017-11-18T17:19:59.309Z,4.10
2017-11-18T17:22:26.812Z,4.27
2017-11-18T17:24:54.716Z,6.47
2017-11-18T17:27:22.154Z,6.47
2017-11-18T17:29:49.622Z,7.70
2017-11-18T17:32:17.138Z,25.63
2017-11-18T17:34:44.592Z,4.80
2017-11-18T17:37:12.032Z,3.37
2017-11-18T17:39:39.475Z,4.63
2017-11-18T17:42:06.983Z,4.60
2017-11-18T17:44:36.444Z,4.93
2017-11-18T17:47:03.954Z,5.73
2017-11-18T17:49:31.483Z,6.30
2017-11-18T17:51:58.981Z,6.40
2017-11-18T17:54:27.364Z,7.03
2017-11-18T17:56:54.794Z,3.70
2017-11-18T17:59:22.256Z,3.87
2017-11-18T18:01:49.750Z,9.17
2017-11-18T18:04:17.205Z,5.43
2017-11-18T18:06:45.146Z,5.20
2017-11-18T18:09:12.557Z,4.77
2017-11-18T18:11:40.487Z,7.10
2017-11-18T18:14:07.899Z,4.97
2017-11-18T18:16:35.756Z,11.70
2017-11-18T18:19:03.614Z,4.80
2017-11-18T18:21:32.541Z,4.53
2017-11-18T18:24:00.057Z,4.07
2017-11-18T18:26:27.545Z,7.00
2017-11-18T18:28:54.963Z,7.93
2017-11-18T18:31:22.436Z,10.00
2017-11-18T18:33:49.884Z,5.80
2017-11-18T18:36:17.338Z,5.83
2017-11-18T18:38:44.787Z,7.27
2017-11-18T18:41:12.215Z,5.80
2017-11-18T18:43:39.672Z,6.47
2017-11-18T18:46:07.176Z,5.90
2017-11-18T18:48:34.611Z,4.23
2017-11-18T18:51:02.488Z,6.33
2017-11-18T18:53:30.313Z,8.63
2017-11-18T18:55:57.754Z,7.80
2017-11-18T18:58:25.206Z,6.70
2017-11-18T19:00:52.833Z,6.17
2017-11-18T19:03:20.344Z,10.70
2017-11-18T19:05:47.926Z,7.40
2017-11-18T19:08:15.484Z,7.83
2017-11-18T19:10:42.949Z,8.13
2017-11-18T19:13:10.380Z,10.80
2017-11-18T19:15:37.855Z,6.70
2017-11-18T19:18:05.288Z,9.43
2017-11-18T19:20:32.746Z,8.70
2017-11-18T19:23:00.575Z,8.67
2017-11-18T19:25:28.005Z,7.53
2017-11-18T19:27:55.414Z,9.97
2017-11-18T19:30:22.910Z,7.00
2017-11-18T19:32:50.390Z,8.43
2017-11-18T19:35:17.844Z,11.47
2017-11-18T19:37:45.305Z,6.63
2017-11-18T19:40:12.875Z,12.23
2017-11-18T19:42:40.327Z,10.47
2017-11-18T19:45:07.905Z,10.50
2017-11-18T19:47:35.300Z,9.73
2017-11-18T19:50:02.773Z,8.60
2017-11-18T19:52:30.701Z,8.00
2017-11-18T19:54:58.114Z,10.67
2017-11-18T19:57:25.952Z,7.03
2017-11-18T19:59:53.369Z,11.00
2017-11-18T20:02:20.847Z,14.53
2017-11-18T20:04:48.293Z,10.90
2017-11-18T20:07:15.774Z,8.67
2017-11-18T20:09:43.358Z,8.00
2017-11-18T20:12:10.794Z,8.73
2017-11-18T20:14:38.197Z,9.10
2017-11-18T20:17:06.948Z,8.03
2017-11-18T20:19:34.374Z,11.63
2017-11-18T20:22:02.208Z,16.40
2017-11-18T20:24:29.653Z,11.73
2017-11-18T20:26:57.118Z,11.63
2017-11-18T20:29:24.578Z,9.00
2017-11-18T20:31:52.034Z,9.73
2017-11-18T20:34:19.506Z,9.70
2017-11-18T20:36:46.954Z,9.63
2017-11-18T20:39:15.386Z,8.97
2017-11-18T20:41:42.838Z,11.70
2017-11-18T20:44:10.256Z,14.60
2017-11-18T20:46:37.725Z,12.20
2017-11-18T20:49:05.166Z,11.70
2017-11-18T20:51:32.622Z,10.50
2017-11-18T20:54:00.483Z,13.00
2017-11-18T20:56:28.306Z,12.47
2017-11-18T20:58:55.860Z,12.03
2017-11-18T21:01:23.281Z,12.30
2017-11-18T21:03:51.126Z,15.10
2017-11-18T21:06:18.965Z,12.03
2017-11-18T21:08:46.400Z,15.40
2017-11-18T21:11:13.822Z,17.67
2017-11-18T21:13:41.341Z,15.83
2017-11-18T21:16:10.109Z,13.97
2017-11-18T21:18:37.585Z,12.60
2017-11-18T21:21:05.164Z,16.37
2017-11-18T21:23:32.617Z,17.30
2017-11-18T21:26:00.128Z,14.23
2017-11-18T21:28:28.454Z,17.63
2017-11-18T21:30:55.927Z,13.13
2017-11-18T21:33:23.361Z,12.17
2017-11-18T21:35:51.142Z,14.33
2017-11-18T21:38:18.809Z,19.70
2017-11-18T21:40:46.479Z,12.30
2017-11-18T21:43:14.165Z,12.00
2017-11-18T21:45:41.621Z,14.40
2017-11-18T21:48:09.045Z,14.40
2017-11-18T21:50:36.635Z,20.27
2017-11-18T21:53:04.709Z,14.00
2017-11-18T21:55:32.309Z,16.37
2017-11-18T21:58:00.035Z,14.30
2017-11-18T22:00:27.501Z,14.40
2017-11-18T22:02:55.066Z,12.67
2017-11-18T22:05:22.490Z,14.37
2017-11-18T22:07:50.006Z,13.20
2017-11-18T22:10:17.423Z,14.10
2017-11-18T22:12:44.869Z,16.23
2017-11-18T22:15:13.028Z,15.00
2017-11-18T22:17:40.454Z,13.93
2017-11-18T22:20:07.912Z,13.70
2017-11-18T22:22:35.333Z,15.53
2017-11-18T22:25:03.186Z,15.47
2017-11-18T22:27:30.604Z,13.90
2017-11-18T22:29:58.082Z,16.67
2017-11-18T22:32:25.539Z,14.23
2017-11-18T22:34:52.979Z,17.83
2017-11-18T22:37:20.461Z,21.17
2017-11-18T22:39:48.021Z,14.93
2017-11-18T22:42:16.088Z,13.67
2017-11-18T22:44:43.860Z,14.23
2017-11-18T22:47:11.422Z,12.80
2017-11-18T22:49:39.219Z,16.40
2017-11-18T22:52:07.436Z,19.00
2017-11-18T22:54:35.554Z,17.13
2017-11-18T22:57:03.024Z,13.70
2017-11-18T22:59:30.486Z,14.37
2017-11-18T23:01:57.939Z,12.63
2017-11-18T23:04:25.608Z,15.70
2017-11-18T23:06:53.072Z,13.40
2017-11-18T23:09:20.509Z,16.83
2017-11-18T23:11:47.951Z,15.83
2017-11-18T23:14:15.772Z,12.27
2017-11-18T23:16:43.232Z,14.37
2017-11-18T23:19:10.784Z,17.70
2017-11-18T23:21:38.552Z,13.47
2017-11-18T23:24:05.998Z,12.83
2017-11-18T23:26:33.429Z,15.70
2017-11-18T23:29:00.939Z,14.87
2017-11-18T23:31:28.429Z,14.20
2017-11-18T23:33:55.890Z,11.63
2017-11-18T23:36:23.321Z,15.33
2017-11-18T23:38:50.777Z,19.83
2017-11-18T23:41:18.551Z,17.00
2017-11-18T23:43:46.832Z,14.40
2017-11-18T23:46:14.456Z,14.70
2017-11-18T23:48:42.306Z,15.40
2017-11-18T23:51:09.739Z,12.73
2017-11-18T23:53:37.463Z,13.50
2017-11-18T23:56:05.813Z,12.17
2017-11-18T23:58:33.936Z,11.70
