createdAt,value
2018-02-10T00:00:18.133Z,96.70
2018-02-10T00:02:46.580Z,96.70
2018-02-10T00:05:15.980Z,97.00
2018-02-10T00:07:44.890Z,96.40
2018-02-10T00:10:12.075Z,96.40
2018-02-10T00:12:39.340Z,96.50
2018-02-10T00:15:05.993Z,96.60
2018-02-10T00:17:32.906Z,96.60
2018-02-10T00:20:00.696Z,96.50
2018-02-10T00:22:33.482Z,96.40
2018-02-10T00:25:01.661Z,96.40
2018-02-10T00:27:28.714Z,96.40
2018-02-10T00:29:56.482Z,96.30
2018-02-10T00:32:25.031Z,96.20
2018-02-10T00:34:52.390Z,96.20
2018-02-10T00:37:20.665Z,96.40
2018-02-10T00:39:49.403Z,96.50
2018-02-10T00:42:18.550Z,96.40
2018-02-10T00:44:46.274Z,96.30
2018-02-10T00:47:14.481Z,96.40
2018-02-10T00:49:41.708Z,96.40
2018-02-10T00:52:08.655Z,96.40
2018-02-10T00:54:35.819Z,96.40
2018-02-10T00:57:02.806Z,96.20
2018-02-10T00:59:29.619Z,96.20
2018-02-10T01:01:56.672Z,96.30
2018-02-10T01:04:23.518Z,96.30
2018-02-10T01:06:52.860Z,96.30
2018-02-10T01:09:20.905Z,96.30
2018-02-10T01:11:47.702Z,96.20
2018-02-10T01:14:15.109Z,96.10
2018-02-10T01:16:41.857Z,96.20
2018-02-10T01:19:11.104Z,96.50
2018-02-10T01:21:37.802Z,96.40
2018-02-10T01:24:04.856Z,96.20
2018-02-10T01:26:33.716Z,96.20
2018-02-10T01:29:00.505Z,96.20
2018-02-10T01:31:28.986Z,95.90
2018-02-10T01:33:55.878Z,95.90
2018-02-10T01:36:23.509Z,95.80
2018-02-10T01:38:51.243Z,95.90
2018-02-10T01:41:18.234Z,95.90
2018-02-10T01:43:47.330Z,96.00
2018-02-10T01:46:14.253Z,95.90
2018-02-10T01:48:41.909Z,95.70
2018-02-10T01:51:08.655Z,95.70
2018-02-10T01:53:35.405Z,95.60
2018-02-10T01:56:03.408Z,95.80
2018-02-10T01:58:30.422Z,95.80
2018-02-10T02:00:57.865Z,95.60
2018-02-10T02:03:25.076Z,95.60
2018-02-10T02:05:52.032Z,95.60
2018-02-10T02:08:18.936Z,95.70
2018-02-10T02:10:45.656Z,95.60
2018-02-10T02:13:13.293Z,95.50
2018-02-10T02:15:40.342Z,95.50
2018-02-10T02:18:07.092Z,95.70
2018-02-10T02:20:34.347Z,96.00
2018-02-10T02:23:01.096Z,95.40
2018-02-10T02:25:27.947Z,95.30
2018-02-10T02:27:54.686Z,95.40
2018-02-10T02:30:21.536Z,95.40
2018-02-10T02:32:49.103Z,95.20
2018-02-10T02:35:15.849Z,95.20
2018-02-10T02:37:42.991Z,95.20
2018-02-10T02:40:10.876Z,95.20
2018-02-10T02:42:37.629Z,95.10
2018-02-10T02:45:05.098Z,95.20
2018-02-10T02:47:32.018Z,95.10
2018-02-10T02:49:59.600Z,95.20
2018-02-10T02:52:26.350Z,95.40
2018-02-10T02:54:53.399Z,94.90
2018-02-10T02:57:20.556Z,95.00
2018-02-10T02:59:47.159Z,95.10
2018-02-10T03:02:14.867Z,95.10
2018-02-10T03:04:41.611Z,95.10
2018-02-10T03:07:08.666Z,95.00
2018-02-10T03:09:35.513Z,95.10
2018-02-10T03:12:02.341Z,95.10
2018-02-10T03:14:30.233Z,95.10
2018-02-10T03:16:57.083Z,95.20
2018-02-10T03:19:24.197Z,94.90
2018-02-10T03:21:50.814Z,95.00
2018-02-10T03:24:17.529Z,95.00
2018-02-10T03:26:44.271Z,94.90
2018-02-10T03:29:11.019Z,94.90
2018-02-10T03:31:37.765Z,94.80
2018-02-10T03:34:04.591Z,94.70
2018-02-10T03:36:32.155Z,94.90
2018-02-10T03:38:58.923Z,94.90
2018-02-10T03:41:26.059Z,95.30
2018-02-10T03:43:53.953Z,94.80
2018-02-10T03:46:21.727Z,94.80
2018-02-10T03:48:48.984Z,94.80
2018-02-10T03:51:15.828Z,94.80
2018-02-10T03:53:42.590Z,95.10
2018-02-10T03:56:09.299Z,94.80
2018-02-10T03:58:36.478Z,95.00
2018-02-10T04:01:03.943Z,94.60
2018-02-10T04:03:30.892Z,94.60
2018-02-10T04:05:57.898Z,94.70
2018-02-10T04:08:24.945Z,94.70
2018-02-10T04:10:52.151Z,94.80
2018-02-10T04:13:19.208Z,94.60
2018-02-10T04:15:46.464Z,94.60
2018-02-10T04:18:13.625Z,94.60
2018-02-10T04:20:40.470Z,94.50
2018-02-10T04:23:08.259Z,94.60
2018-02-10T04:25:35.600Z,94.60
2018-02-10T04:28:02.446Z,94.50
2018-02-10T04:30:29.290Z,94.40
2018-02-10T04:32:56.014Z,94.50
2018-02-10T04:35:24.940Z,95.00
2018-02-10T04:37:51.836Z,94.60
2018-02-10T04:40:18.520Z,94.80
2018-02-10T04:42:45.341Z,94.60
2018-02-10T04:45:12.218Z,94.60
2018-02-10T04:47:39.653Z,94.50
2018-02-10T04:50:06.849Z,94.50
2018-02-10T04:52:33.900Z,94.30
2018-02-10T04:55:01.161Z,94.30
2018-02-10T04:57:27.834Z,94.30
2018-02-10T04:59:55.063Z,94.50
2018-02-10T05:02:21.910Z,94.70
2018-02-10T05:04:48.661Z,94.80
2018-02-10T05:07:15.504Z,94.40
2018-02-10T05:09:42.760Z,94.40
2018-02-10T05:12:09.427Z,94.40
2018-02-10T05:14:36.082Z,94.30
2018-02-10T05:17:03.107Z,94.10
2018-02-10T05:19:29.771Z,94.10
2018-02-10T05:21:57.402Z,94.10
2018-02-10T05:24:25.285Z,94.10
2018-02-10T05:26:52.135Z,94.10
2018-02-10T05:29:19.596Z,94.10
2018-02-10T05:31:46.315Z,94.00
2018-02-10T05:34:13.025Z,94.20
2018-02-10T05:36:39.739Z,94.30
2018-02-10T05:39:06.889Z,94.40
2018-02-10T05:41:33.875Z,94.40
2018-02-10T05:44:00.802Z,94.70
2018-02-10T05:46:27.596Z,94.60
2018-02-10T05:48:54.210Z,94.60
2018-02-10T05:51:21.325Z,94.30
2018-02-10T05:53:49.000Z,94.10
2018-02-10T05:56:16.468Z,94.10
2018-02-10T05:58:43.317Z,94.20
2018-02-10T06:01:10.140Z,93.90
2018-02-10T06:03:38.752Z,94.50
2018-02-10T06:06:06.013Z,94.40
2018-02-10T06:08:32.759Z,94.10
2018-02-10T06:10:59.505Z,94.10
2018-02-10T06:13:26.430Z,94.00
2018-02-10T06:15:53.992Z,94.30
2018-02-10T06:18:21.488Z,94.30
2018-02-10T06:20:48.432Z,94.30
2018-02-10T06:23:15.167Z,94.20
2018-02-10T06:28:16.755Z,93.70
2018-02-10T06:30:43.371Z,93.80
2018-02-10T06:33:10.166Z,93.80
2018-02-10T06:35:36.993Z,94.20
2018-02-10T06:38:04.256Z,94.40
2018-02-10T06:40:31.206Z,94.10
2018-02-10T06:42:57.951Z,94.10
2018-02-10T06:45:24.667Z,94.20
2018-02-10T06:47:51.339Z,93.90
2018-02-10T06:50:18.292Z,94.10
2018-02-10T06:52:44.964Z,94.00
2018-02-10T06:55:11.770Z,93.90
2018-02-10T06:57:38.849Z,93.50
2018-02-10T07:00:05.745Z,93.50
2018-02-10T07:02:33.044Z,93.50
2018-02-10T07:05:00.063Z,93.50
2018-02-10T07:07:26.785Z,93.70
2018-02-10T07:09:53.587Z,93.60
2018-02-10T07:12:20.267Z,93.90
2018-02-10T07:14:47.274Z,94.00
2018-02-10T07:17:14.753Z,93.60
2018-02-10T07:19:41.779Z,93.50
2018-02-10T07:22:09.163Z,93.40
2018-02-10T07:24:35.914Z,93.40
2018-02-10T07:27:03.173Z,93.40
2018-02-10T07:29:30.020Z,93.70
2018-02-10T07:31:56.763Z,93.50
2018-02-10T07:34:23.507Z,93.50
2018-02-10T07:36:50.161Z,93.60
2018-02-10T07:39:16.790Z,93.70
2018-02-10T07:41:44.439Z,93.40
2018-02-10T07:44:12.847Z,93.40
2018-02-10T07:46:40.004Z,93.30
2018-02-10T07:49:06.723Z,93.30
2018-02-10T07:51:34.133Z,93.50
2018-02-10T07:54:01.085Z,93.40
2018-02-10T07:56:27.781Z,93.40
2018-02-10T07:58:55.225Z,93.50
2018-02-10T08:01:21.970Z,93.50
2018-02-10T08:03:48.567Z,93.40
2018-02-10T08:06:16.067Z,93.40
2018-02-10T08:08:43.260Z,93.40
2018-02-10T08:11:11.254Z,93.80
2018-02-10T08:13:38.181Z,93.80
2018-02-10T08:16:05.668Z,93.60
2018-02-10T08:18:32.705Z,93.60
2018-02-10T08:21:00.105Z,93.70
2018-02-10T08:23:26.921Z,93.70
2018-02-10T08:25:53.632Z,93.30
2018-02-10T08:28:23.835Z,93.10
2018-02-10T08:30:50.831Z,93.10
2018-02-10T08:33:18.574Z,93.20
2018-02-10T08:35:45.370Z,93.20
2018-02-10T08:38:12.411Z,93.20
2018-02-10T08:40:39.680Z,93.40
2018-02-10T08:43:06.631Z,93.90
2018-02-10T08:45:33.682Z,93.50
2018-02-10T08:48:00.737Z,94.20
2018-02-10T08:50:27.483Z,93.30
2018-02-10T08:52:54.229Z,93.00
2018-02-10T08:55:21.035Z,92.70
2018-02-10T08:57:48.642Z,93.30
2018-02-10T09:00:15.530Z,93.20
2018-02-10T09:02:42.342Z,94.10
2018-02-10T09:05:09.193Z,93.60
2018-02-10T09:07:35.923Z,93.30
2018-02-10T09:10:03.503Z,93.00
2018-02-10T09:12:30.222Z,93.00
2018-02-10T09:14:57.311Z,93.20
2018-02-10T09:17:24.155Z,93.60
2018-02-10T09:19:50.896Z,93.90
2018-02-10T09:22:17.644Z,94.20
2018-02-10T09:24:44.395Z,93.70
2018-02-10T09:27:11.547Z,94.10
2018-02-10T09:29:38.290Z,94.10
2018-02-10T09:32:05.384Z,93.40
2018-02-10T09:34:32.195Z,94.20
2018-02-10T09:36:58.941Z,93.90
2018-02-10T09:39:25.992Z,94.40
2018-02-10T09:41:53.044Z,93.10
2018-02-10T09:44:19.794Z,94.20
2018-02-10T09:46:46.768Z,93.90
2018-02-10T09:49:13.492Z,93.90
2018-02-10T09:51:40.942Z,93.40
2018-02-10T09:54:08.417Z,94.00
2018-02-10T09:56:35.135Z,94.00
2018-02-10T09:59:02.066Z,93.10
2018-02-10T10:01:30.393Z,93.40
2018-02-10T10:03:57.032Z,93.40
2018-02-10T10:06:23.838Z,93.20
2018-02-10T10:08:51.238Z,93.10
2018-02-10T10:11:18.606Z,92.90
2018-02-10T10:13:45.262Z,92.90
2018-02-10T10:16:12.209Z,93.20
2018-02-10T10:18:39.001Z,93.30
2018-02-10T10:21:06.782Z,93.60
2018-02-10T10:23:33.723Z,93.50
2018-02-10T10:26:00.335Z,93.20
2018-02-10T10:28:27.364Z,93.20
2018-02-10T10:30:53.999Z,93.30
2018-02-10T10:33:21.375Z,92.80
2018-02-10T10:35:48.070Z,92.70
2018-02-10T10:38:14.997Z,93.30
2018-02-10T10:40:41.709Z,93.00
2018-02-10T10:43:15.721Z,92.90
2018-02-10T10:45:42.633Z,93.70
2018-02-10T10:48:09.264Z,93.50
2018-02-10T10:50:35.920Z,93.50
2018-02-10T10:53:02.567Z,93.40
2018-02-10T10:55:29.260Z,93.10
2018-02-10T10:57:55.886Z,92.80
2018-02-10T11:00:24.199Z,93.50
2018-02-10T11:02:50.887Z,93.50
2018-02-10T11:05:18.274Z,94.00
2018-02-10T11:07:44.887Z,93.90
2018-02-10T11:10:11.811Z,93.50
2018-02-10T11:12:38.490Z,93.90
2018-02-10T11:15:05.890Z,93.50
2018-02-10T11:17:32.681Z,93.50
2018-02-10T11:20:00.231Z,94.00
2018-02-10T11:22:27.539Z,93.90
2018-02-10T11:24:55.232Z,93.40
2018-02-10T11:27:22.190Z,93.40
2018-02-10T11:29:48.865Z,93.10
2018-02-10T11:32:15.535Z,93.60
2018-02-10T11:34:43.064Z,94.70
2018-02-10T11:37:10.343Z,94.70
2018-02-10T11:39:38.854Z,94.70
2018-02-10T11:42:06.027Z,94.70
2018-02-10T11:44:33.319Z,94.20
2018-02-10T11:47:00.234Z,93.80
2018-02-10T11:49:26.854Z,93.70
2018-02-10T11:51:54.261Z,94.30
2018-02-10T11:54:20.923Z,94.30
2018-02-10T11:56:47.738Z,94.30
2018-02-10T11:59:14.474Z,94.50
2018-02-10T12:01:41.325Z,94.80
2018-02-10T12:04:08.173Z,94.30
2018-02-10T12:06:35.433Z,94.50
2018-02-10T12:09:03.304Z,94.60
2018-02-10T12:11:30.150Z,94.60
2018-02-10T12:13:57.104Z,94.30
2018-02-10T12:16:24.668Z,94.50
2018-02-10T12:18:52.190Z,94.60
2018-02-10T12:21:18.905Z,94.70
2018-02-10T12:23:45.537Z,94.30
2018-02-10T12:26:12.221Z,94.40
2018-02-10T12:28:39.711Z,94.20
2018-02-10T12:31:06.372Z,94.10
2018-02-10T12:33:33.226Z,94.30
2018-02-10T12:36:00.081Z,94.40
2018-02-10T12:38:26.795Z,94.30
2018-02-10T12:40:54.277Z,94.40
2018-02-10T12:43:20.882Z,94.40
2018-02-10T12:45:47.538Z,94.40
2018-02-10T12:48:31.197Z,94.10
2018-02-10T12:50:57.840Z,94.20
2018-02-10T12:53:24.591Z,93.90
2018-02-10T12:55:51.332Z,94.00
2018-02-10T12:58:18.592Z,94.10
2018-02-10T13:00:45.443Z,94.20
2018-02-10T13:03:12.280Z,94.20
2018-02-10T13:05:39.245Z,93.90
2018-02-10T13:08:05.910Z,94.00
2018-02-10T13:10:32.582Z,93.60
2018-02-10T13:12:59.273Z,93.50
2018-02-10T13:15:26.006Z,93.00
2018-02-10T13:17:52.779Z,92.90
2018-02-10T13:20:19.514Z,93.10
2018-02-10T13:22:46.261Z,93.50
2018-02-10T13:25:13.258Z,93.70
2018-02-10T13:27:39.979Z,93.50
2018-02-10T13:30:07.038Z,93.60
2018-02-10T13:32:33.722Z,93.70
2018-02-10T13:35:00.389Z,93.50
2018-02-10T13:37:28.106Z,93.50
2018-02-10T13:39:54.815Z,93.50
2018-02-10T13:42:23.438Z,93.40
2018-02-10T13:44:50.479Z,92.90
2018-02-10T13:47:17.133Z,93.30
2018-02-10T13:49:44.257Z,93.70
2018-02-10T13:52:11.307Z,93.00
2018-02-10T13:54:38.233Z,93.30
2018-02-10T13:57:05.835Z,92.90
2018-02-10T13:59:32.885Z,92.90
2018-02-10T14:01:59.568Z,92.60
2018-02-10T14:04:26.569Z,92.90
2018-02-10T14:06:53.748Z,92.60
2018-02-10T14:09:21.107Z,92.40
2018-02-10T14:11:47.759Z,92.60
2018-02-10T14:14:14.482Z,92.80
2018-02-10T14:16:41.129Z,93.10
2018-02-10T14:19:07.822Z,92.80
2018-02-10T14:21:34.872Z,92.80
2018-02-10T14:24:02.329Z,92.90
2018-02-10T14:26:29.240Z,92.90
2018-02-10T14:28:56.902Z,93.00
2018-02-10T14:31:23.651Z,93.00
2018-02-10T14:33:51.119Z,92.80
2018-02-10T14:36:17.861Z,92.80
2018-02-10T14:38:44.708Z,92.80
2018-02-10T14:41:11.970Z,93.20
2018-02-10T14:43:38.596Z,92.80
2018-02-10T14:46:05.712Z,92.90
2018-02-10T14:48:32.374Z,92.90
2018-02-10T14:50:59.760Z,92.70
2018-02-10T14:53:26.895Z,92.70
2018-02-10T14:55:53.577Z,92.70
2018-02-10T14:58:20.314Z,92.90
2018-02-10T15:00:47.090Z,92.90
2018-02-10T15:03:14.237Z,92.70
2018-02-10T15:05:41.195Z,92.70
2018-02-10T15:08:07.892Z,92.80
2018-02-10T15:10:34.895Z,92.60
2018-02-10T15:13:01.710Z,92.60
2018-02-10T15:15:28.457Z,92.60
2018-02-10T15:17:55.097Z,92.80
2018-02-10T15:20:22.077Z,92.70
2018-02-10T15:22:48.800Z,92.70
2018-02-10T15:25:15.649Z,92.60
2018-02-10T15:27:42.396Z,93.00
2018-02-10T15:30:21.317Z,92.70
2018-02-10T15:33:00.153Z,92.70
2018-02-10T15:35:26.888Z,92.60
2018-02-10T15:37:53.571Z,92.50
2018-02-10T15:40:20.310Z,92.60
2018-02-10T15:42:47.022Z,92.80
2018-02-10T15:45:15.676Z,92.80
2018-02-10T15:47:42.580Z,92.60
2018-02-10T15:50:09.411Z,92.50
2018-02-10T15:52:36.672Z,92.50
2018-02-10T15:55:03.304Z,92.50
2018-02-10T15:57:30.282Z,92.50
2018-02-10T15:59:57.150Z,92.70
2018-02-10T16:02:23.838Z,92.80
2018-02-10T16:04:51.254Z,92.50
2018-02-10T16:07:18.073Z,92.50
2018-02-10T16:09:44.813Z,92.60
2018-02-10T16:12:11.569Z,92.40
2018-02-10T16:14:38.412Z,92.50
2018-02-10T16:17:05.156Z,92.50
2018-02-10T16:19:31.899Z,92.60
2018-02-10T16:21:58.909Z,92.30
2018-02-10T16:24:25.548Z,92.40
2018-02-10T16:26:52.503Z,92.50
2018-02-10T16:29:19.195Z,92.70
2018-02-10T16:31:45.859Z,92.40
2018-02-10T16:34:12.838Z,92.20
2018-02-10T16:36:39.519Z,92.20
2018-02-10T16:39:06.894Z,92.20
2018-02-10T16:41:33.565Z,92.20
2018-02-10T16:44:00.696Z,92.20
2018-02-10T16:46:27.443Z,92.20
2018-02-10T16:48:54.187Z,92.30
2018-02-10T16:51:20.827Z,92.20
2018-02-10T16:53:47.478Z,92.40
2018-02-10T16:56:14.221Z,92.40
2018-02-10T16:58:40.866Z,92.20
2018-02-10T17:01:07.618Z,92.20
2018-02-10T17:03:34.458Z,92.10
2018-02-10T17:06:01.207Z,92.10
2018-02-10T17:08:27.854Z,92.20
2018-02-10T17:10:54.904Z,92.00
2018-02-10T17:13:21.951Z,92.20
2018-02-10T17:15:48.809Z,92.00
2018-02-10T17:18:15.550Z,92.10
2018-02-10T17:20:42.346Z,92.20
2018-02-10T17:23:09.865Z,91.80
2018-02-10T17:25:36.812Z,91.90
2018-02-10T17:28:04.480Z,92.00
2018-02-10T17:30:31.635Z,91.90
2018-02-10T17:32:58.388Z,91.90
2018-02-10T17:35:25.129Z,92.00
2018-02-10T17:37:51.772Z,91.80
2018-02-10T17:40:18.518Z,91.90
2018-02-10T17:42:45.267Z,91.60
2018-02-10T17:45:12.119Z,91.50
2018-02-10T17:47:38.744Z,91.60
2018-02-10T17:50:05.391Z,91.70
2018-02-10T17:52:32.047Z,91.70
2018-02-10T17:54:59.613Z,91.70
2018-02-10T17:57:26.254Z,91.50
2018-02-10T17:59:53.228Z,91.50
2018-02-10T18:02:20.057Z,91.80
2018-02-10T18:04:46.905Z,91.80
2018-02-10T18:07:14.876Z,91.70
2018-02-10T18:09:41.494Z,91.70
2018-02-10T18:12:08.986Z,91.70
2018-02-10T18:14:35.945Z,91.70
2018-02-10T18:17:02.571Z,91.70
2018-02-10T18:19:29.254Z,91.50
2018-02-10T18:21:55.885Z,91.90
2018-02-10T18:24:22.947Z,91.80
2018-02-10T18:26:49.669Z,91.90
2018-02-10T18:31:45.307Z,92.00
2018-02-10T18:34:12.159Z,91.80
2018-02-10T18:36:38.861Z,92.00
2018-02-10T18:39:05.723Z,92.20
2018-02-10T18:41:33.187Z,92.40
2018-02-10T18:44:01.367Z,92.30
2018-02-10T18:46:29.678Z,92.30
2018-02-10T18:48:56.395Z,92.30
2018-02-10T18:51:23.063Z,92.20
2018-02-10T18:53:50.321Z,92.00
2018-02-10T18:56:17.203Z,91.90
2018-02-10T18:58:44.839Z,91.80
2018-02-10T19:01:11.788Z,91.60
2018-02-10T19:03:38.588Z,91.60
2018-02-10T19:06:05.691Z,91.50
2018-02-10T19:08:33.258Z,91.90
2018-02-10T19:11:00.308Z,91.80
2018-02-10T19:13:27.365Z,91.40
2018-02-10T19:15:54.215Z,91.70
2018-02-10T19:18:21.469Z,91.60
2018-02-10T19:20:48.411Z,91.60
2018-02-10T19:23:15.985Z,92.00
2018-02-10T19:25:42.735Z,92.00
2018-02-10T19:28:09.888Z,92.20
2018-02-10T19:30:37.041Z,92.30
2018-02-10T19:33:03.995Z,92.30
2018-02-10T19:35:30.856Z,92.50
2018-02-10T19:37:57.694Z,92.50
2018-02-10T19:40:32.970Z,92.60
2018-02-10T19:42:59.655Z,92.70
2018-02-10T19:45:27.550Z,93.10
2018-02-10T19:47:54.364Z,93.00
2018-02-10T19:50:21.453Z,93.10
2018-02-10T19:52:49.325Z,93.50
2018-02-10T19:55:16.477Z,93.50
2018-02-10T19:57:43.736Z,93.70
2018-02-10T20:00:12.737Z,94.10
2018-02-10T20:02:40.658Z,94.10
2018-02-10T20:05:07.724Z,94.10
2018-02-10T20:07:34.539Z,94.00
2018-02-10T20:10:01.638Z,93.90
2018-02-10T20:12:30.014Z,94.10
2018-02-10T20:14:57.481Z,94.00
2018-02-10T20:17:25.343Z,94.20
2018-02-10T20:19:54.122Z,94.20
2018-02-10T20:22:21.320Z,94.20
2018-02-10T20:24:48.332Z,94.50
2018-02-10T20:27:16.825Z,94.60
2018-02-10T20:29:44.568Z,94.40
2018-02-10T20:32:11.664Z,94.40
2018-02-10T20:34:38.646Z,94.20
2018-02-10T20:37:05.804Z,94.00
2018-02-10T20:39:33.748Z,93.80
2018-02-10T20:42:01.949Z,93.50
2018-02-10T20:44:28.738Z,93.50
2018-02-10T20:46:56.778Z,93.50
2018-02-10T20:49:24.758Z,93.90
2018-02-10T20:51:52.238Z,93.90
2018-02-10T20:54:19.734Z,93.60
2018-02-10T20:56:47.546Z,93.50
2018-02-10T20:59:14.329Z,93.50
2018-02-10T21:01:42.201Z,93.70
2018-02-10T21:04:09.850Z,93.80
2018-02-10T21:06:38.418Z,93.80
2018-02-10T21:09:07.877Z,93.90
2018-02-10T21:11:35.648Z,93.90
2018-02-10T21:14:03.028Z,93.80
2018-02-10T21:16:30.093Z,94.00
2018-02-10T21:18:57.782Z,93.90
2018-02-10T21:21:25.533Z,93.90
2018-02-10T21:23:53.430Z,93.90
2018-02-10T21:26:20.654Z,94.10
2018-02-10T21:28:48.599Z,93.90
2018-02-10T21:31:16.720Z,93.90
2018-02-10T21:33:43.804Z,94.00
2018-02-10T21:36:11.645Z,93.60
2018-02-10T21:38:38.267Z,93.60
2018-02-10T21:41:06.199Z,93.70
2018-02-10T21:43:33.982Z,93.70
2018-02-10T21:46:00.793Z,93.60
2018-02-10T21:48:27.845Z,92.90
2018-02-10T21:50:55.615Z,92.80
2018-02-10T21:53:23.500Z,91.90
2018-02-10T21:55:50.566Z,91.70
2018-02-10T21:58:17.232Z,91.70
2018-02-10T22:00:45.932Z,91.50
2018-02-10T22:03:13.497Z,91.40
2018-02-10T22:05:41.930Z,91.10
2018-02-10T22:08:10.334Z,90.80
2018-02-10T22:10:37.980Z,90.70
2018-02-10T22:13:05.891Z,90.50
2018-02-10T22:15:33.115Z,90.30
2018-02-10T22:17:59.902Z,89.60
2018-02-10T22:20:27.341Z,90.20
2018-02-10T22:22:54.345Z,90.20
2018-02-10T22:25:22.049Z,90.10
2018-02-10T22:27:48.846Z,90.10
2018-02-10T22:30:16.382Z,90.10
2018-02-10T22:32:43.375Z,90.70
2018-02-10T22:35:11.121Z,89.90
2018-02-10T22:37:38.612Z,90.10
2018-02-10T22:40:06.106Z,89.80
2018-02-10T22:42:34.138Z,89.70
2018-02-10T22:45:01.144Z,90.00
2018-02-10T22:47:28.638Z,90.00
2018-02-10T22:49:55.337Z,89.40
2018-02-10T22:52:22.262Z,89.70
2018-02-10T22:54:48.971Z,89.50
2018-02-10T22:57:16.058Z,90.60
2018-02-10T22:59:43.735Z,89.90
2018-02-10T23:02:11.003Z,89.90
2018-02-10T23:04:38.135Z,90.20
2018-02-10T23:07:06.644Z,90.60
2018-02-10T23:09:33.383Z,90.50
2018-02-10T23:12:01.776Z,90.80
2018-02-10T23:14:29.856Z,90.80
2018-02-10T23:16:56.552Z,90.30
2018-02-10T23:19:23.265Z,89.70
2018-02-10T23:21:50.146Z,90.10
2018-02-10T23:24:17.344Z,90.10
2018-02-10T23:26:44.402Z,90.40
2018-02-10T23:29:11.455Z,90.10
2018-02-10T23:31:38.714Z,90.20
2018-02-10T23:34:06.459Z,90.40
2018-02-10T23:36:34.973Z,90.40
2018-02-10T23:39:01.834Z,90.40
2018-02-10T23:41:28.773Z,90.80
2018-02-10T23:43:55.826Z,90.40
2018-02-10T23:46:22.449Z,90.70
2018-02-10T23:48:51.518Z,90.30
2018-02-10T23:51:18.353Z,90.30
2018-02-10T23:53:45.423Z,90.40
2018-02-10T23:56:13.480Z,90.70
2018-02-10T23:58:40.071Z,90.70
