createdAt,value
2023-03-22T03:59:10.884Z,0.00
2023-03-22T04:00:10.849Z,0.00
2023-03-22T04:01:10.847Z,0.00
2023-03-22T04:02:10.886Z,0.00
2023-03-22T04:03:10.817Z,0.00
2023-03-22T04:04:10.908Z,0.00
2023-03-22T04:05:10.805Z,0.00
2023-03-22T04:06:10.779Z,0.00
2023-03-22T04:07:10.779Z,0.00
2023-03-22T04:08:10.792Z,0.00
2023-03-22T04:09:10.756Z,0.00
2023-03-22T04:10:10.758Z,0.00
2023-03-22T04:11:10.764Z,0.00
2023-03-22T04:12:10.766Z,0.00
2023-03-22T04:13:10.740Z,0.00
2023-03-22T04:14:10.754Z,0.00
2023-03-22T04:15:10.765Z,0.00
2023-03-22T04:16:10.736Z,0.00
2023-03-22T04:17:10.728Z,0.00
2023-03-22T04:18:10.711Z,0.00
2023-03-22T04:19:10.724Z,0.00
2023-03-22T04:20:10.736Z,0.00
2023-03-22T04:21:10.701Z,0.00
2023-03-22T04:22:10.691Z,0.00
2023-03-22T04:23:10.714Z,0.00
2023-03-22T04:24:10.711Z,0.00
2023-03-22T04:25:10.800Z,0.00
2023-03-22T04:26:10.707Z,0.00
2023-03-22T04:27:10.675Z,0.00
2023-03-22T04:28:10.677Z,0.00
2023-03-22T04:29:10.680Z,0.00
2023-03-22T04:30:10.661Z,0.00
2023-03-22T04:31:10.698Z,0.00
2023-03-22T04:32:10.650Z,0.00
2023-03-22T04:33:10.643Z,0.00
2023-03-22T04:34:10.658Z,0.00
2023-03-22T04:35:10.641Z,0.00
2023-03-22T04:36:10.689Z,0.00
2023-03-22T04:37:10.629Z,0.00
2023-03-22T04:38:10.636Z,0.00
2023-03-22T04:39:10.617Z,0.00
2023-03-22T04:40:10.617Z,0.00
2023-03-22T04:41:10.616Z,0.00
2023-03-22T04:42:10.614Z,0.00
2023-03-22T04:43:12.743Z,0.00
2023-03-22T04:44:10.629Z,0.00
2023-03-22T04:45:10.604Z,0.00
2023-03-22T04:46:10.674Z,0.00
2023-03-22T04:47:10.618Z,0.00
2023-03-22T04:48:10.729Z,0.00
2023-03-22T04:49:10.581Z,0.00
2023-03-22T04:50:10.574Z,0.00
2023-03-22T04:51:10.580Z,0.00
2023-03-22T04:52:10.595Z,0.00
2023-03-22T04:53:10.590Z,0.00
2023-03-22T04:54:10.572Z,0.00
2023-03-22T04:55:10.550Z,0.00
2023-03-22T04:56:10.595Z,0.00
2023-03-22T04:57:10.565Z,0.00
2023-03-22T04:58:10.572Z,0.00
2023-03-22T04:59:10.534Z,0.00
2023-03-22T05:00:10.530Z,0.00
2023-03-22T05:01:10.532Z,0.00
2023-03-22T05:02:10.547Z,0.00
2023-03-22T05:03:10.636Z,0.00
2023-03-22T05:04:10.518Z,0.00
2023-03-22T05:05:10.518Z,0.00
2023-03-22T05:06:10.548Z,4.00
2023-03-22T05:07:10.509Z,0.00
2023-03-22T05:08:10.514Z,4.00
2023-03-22T05:09:10.494Z,4.00
2023-03-22T05:10:10.508Z,4.00
2023-03-22T05:11:10.483Z,8.00
2023-03-22T05:12:10.501Z,8.00
2023-03-22T05:13:10.519Z,8.00
2023-03-22T05:14:10.506Z,12.00
2023-03-22T05:15:10.507Z,12.00
2023-03-22T05:16:10.584Z,12.00
2023-03-22T05:17:10.470Z,16.00
2023-03-22T05:18:10.467Z,20.00
2023-03-22T05:19:10.473Z,24.00
2023-03-22T05:20:10.479Z,24.00
2023-03-22T05:21:10.463Z,28.00
2023-03-22T05:22:10.453Z,28.00
2023-03-22T05:23:10.477Z,28.00
2023-03-22T05:24:10.433Z,32.00
2023-03-22T05:25:10.441Z,36.00
2023-03-22T05:26:10.441Z,36.00
2023-03-22T05:27:10.440Z,44.00
2023-03-22T05:28:10.439Z,52.00
2023-03-22T05:29:10.417Z,60.00
2023-03-22T05:30:10.434Z,72.00
2023-03-22T05:31:10.474Z,84.00
2023-03-22T05:32:10.421Z,100.00
2023-03-22T05:33:10.438Z,112.00
2023-03-22T05:34:10.417Z,124.00
2023-03-22T05:35:10.408Z,144.00
2023-03-22T05:36:10.396Z,156.00
2023-03-22T05:37:10.391Z,172.00
2023-03-22T05:38:10.407Z,188.00
2023-03-22T05:39:10.394Z,204.00
2023-03-22T05:40:10.391Z,216.00
2023-03-22T05:41:10.384Z,228.00
2023-03-22T05:42:10.378Z,244.00
2023-03-22T05:43:10.368Z,260.00
2023-03-22T05:44:10.422Z,276.00
2023-03-22T05:45:10.367Z,292.00
2023-03-22T05:46:10.364Z,308.00
2023-03-22T05:47:10.358Z,324.00
2023-03-22T05:48:10.413Z,340.00
2023-03-22T05:49:12.112Z,360.00
2023-03-22T05:50:10.353Z,376.00
2023-03-22T05:51:10.379Z,396.00
2023-03-22T05:52:10.369Z,412.00
2023-03-22T05:53:10.327Z,428.00
2023-03-22T05:54:10.319Z,448.00
2023-03-22T05:55:10.342Z,460.00
2023-03-22T05:56:10.326Z,472.00
2023-03-22T05:57:10.332Z,488.00
2023-03-22T05:58:10.313Z,496.00
2023-03-22T05:59:10.316Z,504.00
2023-03-22T06:00:10.323Z,516.00
2023-03-22T06:01:10.312Z,520.00
2023-03-22T06:02:10.454Z,524.00
2023-03-22T06:03:10.384Z,528.00
2023-03-22T06:04:10.281Z,544.00
2023-03-22T06:05:10.296Z,560.00
2023-03-22T06:06:10.288Z,584.00
2023-03-22T06:07:10.316Z,624.00
2023-03-22T06:08:10.284Z,652.00
2023-03-22T06:09:16.781Z,688.00
2023-03-22T06:10:10.271Z,748.00
2023-03-22T06:11:10.300Z,752.00
2023-03-22T06:12:10.270Z,792.00
2023-03-22T06:13:10.334Z,876.00
2023-03-22T06:14:10.252Z,1008.00
2023-03-22T06:15:10.256Z,1072.00
2023-03-22T06:16:10.297Z,1108.00
2023-03-22T06:17:10.261Z,1172.00
2023-03-22T06:18:10.236Z,880.00
2023-03-22T06:19:10.232Z,804.00
2023-03-22T06:20:10.254Z,888.00
2023-03-22T06:21:10.252Z,924.00
2023-03-22T06:22:10.249Z,1020.00
2023-03-22T06:23:10.243Z,972.00
2023-03-22T06:24:10.234Z,856.00
2023-03-22T06:25:10.217Z,868.00
2023-03-22T06:26:10.220Z,896.00
2023-03-22T06:27:10.197Z,976.00
2023-03-22T06:28:10.212Z,1060.00
2023-03-22T06:29:10.242Z,1140.00
2023-03-22T06:30:10.242Z,1204.00
2023-03-22T06:31:10.251Z,1244.00
2023-03-22T06:32:10.209Z,1360.00
2023-03-22T06:33:10.209Z,1528.00
2023-03-22T06:34:10.160Z,1208.00
2023-03-22T06:35:10.189Z,1196.00
2023-03-22T06:36:10.172Z,1208.00
2023-03-22T06:37:10.286Z,1308.00
2023-03-22T06:38:10.144Z,1328.00
2023-03-22T06:39:10.176Z,1392.00
2023-03-22T06:40:10.177Z,1368.00
2023-03-22T06:41:10.334Z,1352.00
2023-03-22T06:43:43.168Z,1336.00
2023-03-22T06:44:43.155Z,1332.00
2023-03-22T06:45:43.165Z,1340.00
2023-03-22T06:46:43.162Z,1380.00
2023-03-22T06:47:43.218Z,1404.00
2023-03-22T06:48:43.176Z,1408.00
2023-03-22T06:49:43.148Z,1416.00
2023-03-22T06:50:44.434Z,1484.00
2023-03-22T06:51:43.162Z,1540.00
2023-03-22T06:52:43.429Z,1984.00
2023-03-22T06:53:43.158Z,1968.00
2023-03-22T06:54:43.164Z,1472.00
2023-03-22T06:55:43.907Z,1780.00
2023-03-22T06:56:43.114Z,1624.00
2023-03-22T06:57:43.135Z,1504.00
2023-03-22T06:58:43.135Z,1728.00
2023-03-22T06:59:43.125Z,1472.00
2023-03-22T07:00:43.233Z,1280.00
2023-03-22T07:01:43.191Z,1248.00
2023-03-22T07:02:43.138Z,1244.00
2023-03-22T07:03:43.130Z,1240.00
2023-03-22T07:04:43.894Z,1244.00
2023-03-22T07:05:43.106Z,1252.00
2023-03-22T07:06:43.083Z,1268.00
2023-03-22T07:07:43.137Z,1272.00
2023-03-22T07:08:43.116Z,1276.00
2023-03-22T07:09:43.162Z,1272.00
2023-03-22T07:10:43.161Z,1272.00
2023-03-22T07:11:43.076Z,1276.00
2023-03-22T07:12:43.079Z,1280.00
2023-03-22T07:13:43.101Z,1288.00
2023-03-22T07:14:43.087Z,1296.00
2023-03-22T07:15:43.101Z,1308.00
2023-03-22T07:16:43.062Z,1312.00
2023-03-22T07:17:43.055Z,1304.00
2023-03-22T07:18:43.114Z,1288.00
2023-03-22T07:19:43.059Z,1280.00
2023-03-22T07:20:43.035Z,1264.00
2023-03-22T07:21:43.050Z,1244.00
2023-03-22T07:22:43.034Z,1212.00
2023-03-22T07:24:55.532Z,1144.00
2023-03-22T07:25:43.021Z,1108.00
2023-03-22T07:26:43.059Z,1072.00
2023-03-22T07:27:43.030Z,1032.00
2023-03-22T07:28:43.047Z,1000.00
2023-03-22T07:29:43.047Z,968.00
2023-03-22T07:30:43.042Z,936.00
2023-03-22T07:31:42.991Z,904.00
2023-03-22T07:32:43.033Z,880.00
2023-03-22T07:33:43.005Z,868.00
2023-03-22T07:34:42.988Z,840.00
2023-03-22T07:35:43.061Z,836.00
2023-03-22T07:36:43.079Z,872.00
2023-03-22T07:37:42.977Z,988.00
2023-03-22T07:38:43.052Z,956.00
2023-03-22T07:39:43.010Z,892.00
2023-03-22T07:40:42.988Z,880.00
2023-03-22T07:41:43.019Z,888.00
2023-03-22T07:42:42.980Z,888.00
2023-03-22T07:43:53.931Z,896.00
2023-03-22T07:44:42.954Z,900.00
2023-03-22T07:45:42.960Z,900.00
2023-03-22T07:46:43.036Z,888.00
2023-03-22T07:47:43.068Z,876.00
2023-03-22T07:48:42.983Z,880.00
2023-03-22T07:49:42.966Z,904.00
2023-03-22T07:50:42.977Z,944.00
2023-03-22T07:51:42.955Z,1004.00
2023-03-22T07:52:42.953Z,1084.00
2023-03-22T07:53:42.958Z,1176.00
2023-03-22T07:54:43.000Z,1300.00
2023-03-22T07:55:42.986Z,1416.00
2023-03-22T07:56:42.960Z,1568.00
2023-03-22T07:57:42.988Z,1952.00
2023-03-22T07:58:42.988Z,2424.00
2023-03-22T07:59:42.950Z,2704.00
2023-03-22T08:00:43.004Z,2940.00
2023-03-22T08:01:42.952Z,3452.00
2023-03-22T08:02:43.088Z,3936.00
2023-03-22T08:03:42.917Z,4396.00
2023-03-22T08:04:42.908Z,4084.00
2023-03-22T08:05:42.996Z,4660.00
2023-03-22T08:06:43.027Z,4192.00
2023-03-22T08:07:42.894Z,3860.00
2023-03-22T08:08:42.887Z,3532.00
2023-03-22T08:09:42.899Z,3876.00
2023-03-22T08:10:42.939Z,3828.00
2023-03-22T08:11:42.963Z,2340.00
2023-03-22T08:12:42.942Z,2752.00
2023-03-22T08:13:42.929Z,2940.00
2023-03-22T08:14:42.919Z,3568.00
2023-03-22T08:15:42.883Z,3404.00
2023-03-22T08:16:42.975Z,3380.00
2023-03-22T08:18:44.416Z,2616.00
2023-03-22T08:19:42.880Z,2868.00
2023-03-22T08:20:42.876Z,2824.00
2023-03-22T08:21:42.875Z,2560.00
2023-03-22T08:22:42.912Z,2168.00
2023-03-22T08:23:42.880Z,2988.00
2023-03-22T08:24:42.842Z,3280.00
2023-03-22T08:25:42.842Z,2300.00
2023-03-22T08:26:42.848Z,3096.00
2023-03-22T08:27:42.860Z,2224.00
2023-03-22T08:28:42.855Z,3220.00
2023-03-22T08:29:42.866Z,3520.00
2023-03-22T08:30:42.993Z,3588.00
2023-03-22T08:31:42.942Z,2220.00
2023-03-22T08:32:44.685Z,2808.00
2023-03-22T08:33:42.855Z,2260.00
2023-03-22T08:34:42.857Z,2068.00
2023-03-22T08:35:42.977Z,2076.00
2023-03-22T08:36:42.846Z,2444.00
2023-03-22T08:37:42.998Z,3608.00
2023-03-22T08:38:42.901Z,3620.00
2023-03-22T08:39:42.866Z,2336.00
2023-03-22T08:40:42.880Z,2168.00
2023-03-22T08:41:42.801Z,3560.00
2023-03-22T08:42:42.809Z,3024.00
2023-03-22T08:43:42.873Z,1852.00
2023-03-22T08:44:42.818Z,2104.00
2023-03-22T08:45:43.303Z,1960.00
2023-03-22T08:46:42.879Z,2340.00
2023-03-22T08:47:42.834Z,2412.00
2023-03-22T08:48:44.551Z,2760.00
2023-03-22T08:49:42.882Z,4004.00
2023-03-22T08:50:42.825Z,3596.00
2023-03-22T08:51:42.844Z,2944.00
2023-03-22T08:52:42.838Z,4728.00
2023-03-22T08:53:42.862Z,3584.00
2023-03-22T08:54:43.152Z,5012.00
2023-03-22T08:55:42.770Z,3508.00
2023-03-22T08:56:43.081Z,4272.00
2023-03-22T08:57:42.905Z,5252.00
2023-03-22T08:58:42.802Z,3936.00
2023-03-22T08:59:43.448Z,4584.00
2023-03-22T09:00:48.930Z,4612.00
2023-03-22T09:01:42.892Z,5284.00
2023-03-22T09:02:42.816Z,5304.00
2023-03-22T09:03:42.748Z,4912.00
2023-03-22T09:04:42.895Z,4868.00
2023-03-22T09:05:42.873Z,4084.00
2023-03-22T09:06:42.742Z,3412.00
2023-03-22T09:07:42.839Z,3948.00
2023-03-22T09:08:42.754Z,3196.00
2023-03-22T09:09:42.760Z,2928.00
2023-03-22T09:10:42.802Z,2868.00
2023-03-22T09:11:42.891Z,2672.00
2023-03-22T09:12:42.744Z,2508.00
2023-03-22T09:16:15.857Z,2608.00
2023-03-22T09:18:29.497Z,3068.00
2023-03-22T09:19:15.798Z,3404.00
2023-03-22T09:20:15.923Z,3492.00
2023-03-22T09:21:15.765Z,3580.00
2023-03-22T09:22:15.772Z,3728.00
2023-03-22T09:23:15.774Z,3868.00
2023-03-22T09:24:15.786Z,3320.00
2023-03-22T09:25:15.746Z,3748.00
2023-03-22T09:26:15.750Z,3476.00
2023-03-22T09:27:15.764Z,3464.00
2023-03-22T09:28:15.864Z,4164.00
2023-03-22T09:29:15.727Z,4412.00
2023-03-22T09:30:15.771Z,4016.00
2023-03-22T09:31:16.159Z,3612.00
2023-03-22T09:32:15.752Z,3148.00
2023-03-22T09:33:15.766Z,2856.00
2023-03-22T09:34:15.738Z,2960.00
2023-03-22T09:35:15.742Z,2920.00
2023-03-22T09:36:15.721Z,2848.00
2023-03-22T09:37:15.715Z,2680.00
2023-03-22T09:38:15.750Z,2448.00
2023-03-22T09:39:15.747Z,2384.00
2023-03-22T09:40:15.915Z,2464.00
2023-03-22T09:41:15.734Z,2440.00
2023-03-22T09:42:15.770Z,2484.00
2023-03-22T09:43:15.758Z,2692.00
2023-03-22T09:44:15.754Z,2676.00
2023-03-22T09:45:15.728Z,2440.00
2023-03-22T09:46:15.876Z,2548.00
2023-03-22T09:47:15.808Z,2708.00
2023-03-22T09:48:15.807Z,2912.00
2023-03-22T09:49:15.769Z,2920.00
2023-03-22T09:50:15.794Z,2840.00
2023-03-22T09:51:15.733Z,2504.00
2023-03-22T09:52:15.809Z,2548.00
2023-03-22T09:53:15.805Z,3100.00
2023-03-22T09:54:15.814Z,3292.00
2023-03-22T09:55:15.716Z,3648.00
2023-03-22T09:56:15.868Z,3276.00
2023-03-22T09:57:15.719Z,3412.00
2023-03-22T09:58:15.750Z,3312.00
2023-03-22T09:59:15.701Z,3336.00
2023-03-22T10:00:15.776Z,3328.00
2023-03-22T10:01:16.265Z,2904.00
2023-03-22T10:02:15.862Z,2404.00
2023-03-22T10:13:25.688Z,3460.00
2023-03-22T10:14:25.682Z,3716.00
2023-03-22T10:15:25.635Z,3792.00
2023-03-22T10:16:25.690Z,3996.00
2023-03-22T10:17:25.664Z,4084.00
2023-03-22T10:18:25.654Z,4032.00
2023-03-22T10:19:25.637Z,4048.00
2023-03-22T10:20:25.626Z,4812.00
2023-03-22T10:21:25.648Z,4656.00
2023-03-22T10:22:25.616Z,3848.00
2023-03-22T10:23:25.630Z,3864.00
2023-03-22T10:24:25.613Z,4088.00
2023-03-22T10:25:25.659Z,3968.00
2023-03-22T10:26:25.676Z,3400.00
2023-03-22T10:27:25.651Z,2992.00
2023-03-22T10:28:25.898Z,3068.00
2023-03-22T10:29:25.652Z,3400.00
2023-03-22T10:30:25.647Z,3388.00
2023-03-22T10:31:25.666Z,3556.00
2023-03-22T10:32:25.785Z,3812.00
2023-03-22T10:33:25.627Z,3820.00
2023-03-22T10:34:25.631Z,3884.00
2023-03-22T10:35:25.727Z,4136.00
2023-03-22T10:36:25.687Z,4500.00
2023-03-22T10:37:25.599Z,4840.00
2023-03-22T10:38:25.682Z,4908.00
2023-03-22T10:39:25.589Z,4960.00
2023-03-22T10:40:25.597Z,5084.00
2023-03-22T10:41:25.635Z,5032.00
2023-03-22T10:42:25.576Z,4724.00
2023-03-22T10:43:25.631Z,4132.00
2023-03-22T10:44:25.593Z,3616.00
2023-03-22T10:45:25.641Z,3340.00
2023-03-22T10:46:25.755Z,3096.00
2023-03-22T10:47:26.779Z,3124.00
2023-03-22T10:48:25.658Z,3516.00
2023-03-22T10:49:25.589Z,3692.00
2023-03-22T10:50:25.592Z,3908.00
2023-03-22T10:51:25.608Z,4484.00
2023-03-22T10:52:25.580Z,4836.00
2023-03-22T10:53:25.624Z,4704.00
2023-03-22T10:54:26.214Z,4584.00
2023-03-22T10:55:25.584Z,4520.00
2023-03-22T10:56:25.610Z,4636.00
2023-03-22T10:57:25.613Z,4368.00
2023-03-22T10:58:25.563Z,4184.00
2023-03-22T10:59:25.564Z,3948.00
2023-03-22T11:00:25.767Z,4556.00
2023-03-22T11:01:25.755Z,4940.00
2023-03-22T11:02:25.770Z,5132.00
2023-03-22T11:03:25.562Z,5756.00
2023-03-22T11:04:25.569Z,5416.00
2023-03-22T11:05:25.592Z,5392.00
2023-03-22T11:06:25.559Z,5212.00
2023-03-22T11:07:25.568Z,4804.00
2023-03-22T11:08:25.616Z,4456.00
2023-03-22T11:09:25.565Z,4376.00
2023-03-22T11:10:25.603Z,4248.00
2023-03-22T11:11:25.555Z,4180.00
2023-03-22T11:12:25.562Z,4140.00
2023-03-22T11:13:25.571Z,4088.00
2023-03-22T11:14:25.558Z,3996.00
2023-03-22T11:15:25.598Z,3852.00
2023-03-22T11:16:25.649Z,3668.00
2023-03-22T11:17:25.580Z,3544.00
2023-03-22T11:18:25.555Z,3516.00
2023-03-22T11:19:25.616Z,3424.00
2023-03-22T11:20:25.661Z,3368.00
2023-03-22T11:21:25.554Z,3348.00
2023-03-22T11:22:25.551Z,3376.00
2023-03-22T11:23:25.571Z,3436.00
2023-03-22T11:24:25.550Z,3588.00
2023-03-22T11:25:25.541Z,3760.00
2023-03-22T11:27:25.626Z,4272.00
2023-03-22T11:28:25.539Z,4500.00
2023-03-22T11:29:25.557Z,4800.00
2023-03-22T11:30:25.575Z,5064.00
2023-03-22T11:31:25.604Z,5312.00
2023-03-22T11:32:25.551Z,6116.00
2023-03-22T11:33:25.563Z,7044.00
2023-03-22T11:34:25.538Z,7148.00
2023-03-22T11:35:25.599Z,6904.00
2023-03-22T11:36:25.552Z,6920.00
2023-03-22T11:37:25.525Z,6736.00
2023-03-22T11:38:25.514Z,5880.00
2023-03-22T11:39:25.614Z,5452.00
2023-03-22T11:40:25.524Z,5668.00
2023-03-22T11:41:25.613Z,5296.00
2023-03-22T11:42:25.535Z,4692.00
2023-03-22T11:43:25.534Z,4372.00
2023-03-22T11:44:25.562Z,4108.00
2023-03-22T11:45:25.620Z,3984.00
2023-03-22T11:46:25.645Z,3868.00
2023-03-22T11:47:25.673Z,3752.00
2023-03-22T11:48:25.690Z,3648.00
2023-03-22T11:49:25.630Z,3564.00
2023-03-22T11:50:25.542Z,3504.00
2023-03-22T11:51:25.546Z,3444.00
2023-03-22T11:52:25.532Z,3276.00
2023-03-22T11:53:25.528Z,3132.00
2023-03-22T11:54:25.525Z,2980.00
2023-03-22T11:55:25.520Z,2896.00
2023-03-22T11:56:25.522Z,2780.00
2023-03-22T11:57:25.573Z,2660.00
2023-03-22T11:58:25.516Z,2548.00
2023-03-22T11:59:25.520Z,2448.00
2023-03-22T12:00:25.528Z,2360.00
2023-03-22T12:01:25.512Z,2292.00
2023-03-22T12:02:25.686Z,2248.00
2023-03-22T12:03:25.604Z,2232.00
2023-03-22T12:04:25.678Z,2212.00
2023-03-22T12:05:25.556Z,2188.00
2023-03-22T12:06:25.597Z,2220.00
2023-03-22T12:07:25.520Z,2324.00
2023-03-22T12:08:25.523Z,2444.00
2023-03-22T12:09:25.531Z,2516.00
2023-03-22T12:10:25.504Z,2524.00
2023-03-22T12:11:25.536Z,2516.00
2023-03-22T12:12:25.558Z,2500.00
2023-03-22T12:13:25.519Z,2440.00
2023-03-22T12:14:25.715Z,2368.00
2023-03-22T12:15:25.764Z,2324.00
2023-03-22T12:16:32.599Z,2312.00
2023-03-22T12:17:25.659Z,2292.00
2023-03-22T12:18:25.577Z,2272.00
2023-03-22T12:19:25.500Z,2300.00
2023-03-22T12:20:25.541Z,2348.00
2023-03-22T12:21:25.526Z,2360.00
2023-03-22T12:22:25.560Z,2340.00
2023-03-22T12:23:25.517Z,2288.00
2023-03-22T12:24:25.506Z,2192.00
2023-03-22T12:25:25.672Z,2116.00
2023-03-22T12:26:25.488Z,2088.00
2023-03-22T12:27:25.537Z,2084.00
2023-03-22T12:28:25.635Z,2088.00
2023-03-22T12:29:25.511Z,2116.00
2023-03-22T12:30:25.491Z,2160.00
2023-03-22T12:31:25.572Z,2224.00
2023-03-22T12:32:25.559Z,2288.00
2023-03-22T12:33:25.592Z,2348.00
2023-03-22T12:34:25.476Z,2356.00
2023-03-22T12:35:25.492Z,2344.00
2023-03-22T12:36:25.529Z,2304.00
2023-03-22T12:37:25.515Z,2224.00
2023-03-22T12:38:25.471Z,2156.00
2023-03-22T12:39:25.520Z,2076.00
2023-03-22T12:40:25.496Z,1944.00
2023-03-22T12:41:25.505Z,1804.00
2023-03-22T12:42:25.538Z,1716.00
2023-03-22T12:43:25.499Z,1676.00
2023-03-22T12:44:25.484Z,1672.00
2023-03-22T12:45:25.461Z,1676.00
2023-03-22T12:46:25.483Z,1692.00
2023-03-22T12:47:25.620Z,1664.00
2023-03-22T12:48:25.727Z,1616.00
2023-03-22T12:49:25.474Z,1584.00
2023-03-22T12:50:25.469Z,1560.00
2023-03-22T12:51:25.456Z,1608.00
2023-03-22T12:52:29.764Z,1716.00
2023-03-22T12:53:25.545Z,1784.00
2023-03-22T12:54:25.469Z,1740.00
2023-03-22T12:55:25.497Z,1712.00
2023-03-22T12:56:25.444Z,1716.00
2023-03-22T12:57:25.455Z,1776.00
2023-03-22T12:58:25.455Z,1852.00
2023-03-22T12:59:25.461Z,1864.00
2023-03-22T13:00:25.460Z,1840.00
2023-03-22T13:01:25.475Z,1848.00
2023-03-22T13:02:25.485Z,1864.00
2023-03-22T13:03:25.698Z,1792.00
2023-03-22T13:04:25.423Z,1704.00
2023-03-22T13:05:25.481Z,1644.00
2023-03-22T13:06:25.511Z,1584.00
2023-03-22T13:07:25.442Z,1520.00
2023-03-22T13:08:25.458Z,1508.00
2023-03-22T13:09:25.599Z,1556.00
2023-03-22T13:10:25.425Z,1616.00
2023-03-22T13:11:25.429Z,1696.00
2023-03-22T13:12:25.408Z,1792.00
2023-03-22T13:13:25.533Z,1828.00
2023-03-22T13:14:25.430Z,1856.00
2023-03-22T13:17:58.486Z,2340.00
2023-03-22T13:18:58.444Z,2468.00
2023-03-22T13:19:58.448Z,2316.00
2023-03-22T13:20:58.588Z,2160.00
2023-03-22T13:21:58.421Z,2088.00
2023-03-22T13:22:58.380Z,2144.00
2023-03-22T13:23:58.493Z,2168.00
2023-03-22T13:24:58.406Z,2212.00
2023-03-22T13:25:58.402Z,2340.00
2023-03-22T13:26:58.411Z,2524.00
2023-03-22T13:27:58.388Z,2656.00
2023-03-22T13:28:58.442Z,2844.00
2023-03-22T13:29:58.389Z,3028.00
2023-03-22T13:30:58.369Z,3072.00
2023-03-22T13:31:58.738Z,2836.00
2023-03-22T13:32:58.380Z,2664.00
2023-03-22T13:33:58.364Z,2532.00
2023-03-22T13:34:58.370Z,2536.00
2023-03-22T13:35:58.360Z,2664.00
2023-03-22T13:36:58.346Z,2604.00
2023-03-22T13:37:58.356Z,2636.00
2023-03-22T13:38:58.357Z,2588.00
2023-03-22T13:39:58.348Z,2568.00
2023-03-22T13:40:58.380Z,2624.00
2023-03-22T13:41:58.432Z,2716.00
2023-03-22T13:42:58.359Z,2520.00
2023-03-22T13:43:58.334Z,2244.00
2023-03-22T13:44:58.344Z,2136.00
2023-03-22T13:45:58.386Z,2120.00
2023-03-22T13:46:58.333Z,2124.00
2023-03-22T13:47:58.422Z,2096.00
2023-03-22T13:49:00.727Z,2140.00
2023-03-22T13:49:58.330Z,2124.00
2023-03-22T13:50:58.316Z,2016.00
2023-03-22T13:51:58.320Z,1960.00
2023-03-22T13:52:58.339Z,1936.00
2023-03-22T13:53:58.383Z,1792.00
2023-03-22T13:54:58.313Z,1720.00
2023-03-22T13:55:58.351Z,1876.00
2023-03-22T13:56:58.325Z,2076.00
2023-03-22T13:57:58.324Z,2128.00
2023-03-22T13:58:58.292Z,2176.00
2023-03-22T14:00:09.523Z,2348.00
2023-03-22T14:00:58.336Z,2604.00
2023-03-22T14:01:58.301Z,2748.00
2023-03-22T14:02:58.500Z,2364.00
2023-03-22T14:03:58.366Z,2204.00
2023-03-22T14:04:58.326Z,2160.00
2023-03-22T14:05:58.275Z,2084.00
2023-03-22T14:06:58.341Z,2004.00
2023-03-22T14:07:58.281Z,2052.00
2023-03-22T14:08:58.280Z,2252.00
2023-03-22T14:09:58.338Z,2400.00
2023-03-22T14:10:58.262Z,2380.00
2023-03-22T14:11:58.262Z,2208.00
2023-03-22T14:12:58.299Z,1972.00
2023-03-22T14:13:58.276Z,1748.00
2023-03-22T14:14:58.271Z,1684.00
2023-03-22T14:15:58.289Z,1696.00
2023-03-22T14:16:58.368Z,1704.00
2023-03-22T14:17:58.395Z,1744.00
2023-03-22T14:18:58.266Z,1824.00
2023-03-22T14:19:58.240Z,2092.00
2023-03-22T14:20:58.232Z,2576.00
2023-03-22T14:45:58.201Z,1656.00
2023-03-22T14:46:58.186Z,1604.00
2023-03-22T14:47:58.202Z,1576.00
2023-03-22T14:48:58.175Z,1488.00
2023-03-22T14:49:58.151Z,1508.00
2023-03-22T14:50:58.153Z,1388.00
2023-03-22T14:51:58.155Z,1248.00
2023-03-22T14:52:58.184Z,1152.00
2023-03-22T14:53:58.237Z,1208.00
2023-03-22T14:54:58.150Z,1152.00
2023-03-22T14:55:58.148Z,1052.00
2023-03-22T14:56:58.135Z,1064.00
2023-03-22T14:57:58.138Z,1104.00
2023-03-22T14:58:58.166Z,1052.00
2023-03-22T14:59:58.127Z,988.00
2023-03-22T15:00:58.123Z,988.00
2023-03-22T15:01:58.286Z,936.00
2023-03-22T15:02:58.163Z,808.00
2023-03-22T15:03:58.133Z,720.00
2023-03-22T15:04:58.116Z,724.00
2023-03-22T15:05:58.106Z,764.00
2023-03-22T15:06:58.153Z,972.00
2023-03-22T15:07:58.118Z,1188.00
2023-03-22T15:08:58.119Z,1100.00
2023-03-22T15:09:58.110Z,976.00
2023-03-22T15:10:58.093Z,940.00
2023-03-22T15:11:58.123Z,884.00
2023-03-22T15:12:58.125Z,820.00
2023-03-22T15:13:58.091Z,756.00
2023-03-22T15:14:58.080Z,724.00
2023-03-22T15:15:58.169Z,720.00
2023-03-22T15:16:58.078Z,684.00
2023-03-22T15:17:58.107Z,676.00
2023-03-22T15:18:58.074Z,628.00
2023-03-22T15:19:58.081Z,612.00
2023-03-22T15:20:58.075Z,636.00
2023-03-22T15:21:58.071Z,600.00
2023-03-22T15:22:58.078Z,572.00
2023-03-22T15:23:58.084Z,588.00
2023-03-22T15:24:58.062Z,592.00
2023-03-22T15:25:58.039Z,596.00
2023-03-22T15:26:58.277Z,580.00
2023-03-22T15:27:58.041Z,560.00
2023-03-22T15:28:58.059Z,560.00
2023-03-22T15:29:58.040Z,572.00
2023-03-22T15:30:58.058Z,548.00
2023-03-22T15:31:58.101Z,532.00
2023-03-22T15:35:31.127Z,532.00
2023-03-22T15:36:31.155Z,524.00
2023-03-22T15:37:31.089Z,504.00
2023-03-22T15:38:37.706Z,472.00
2023-03-22T15:39:31.085Z,452.00
2023-03-22T15:40:31.080Z,424.00
2023-03-22T15:41:31.121Z,420.00
2023-03-22T15:42:31.093Z,432.00
2023-03-22T15:43:31.099Z,448.00
2023-03-22T15:44:31.082Z,448.00
2023-03-22T15:45:31.109Z,432.00
2023-03-22T15:46:31.077Z,436.00
2023-03-22T15:47:31.059Z,448.00
2023-03-22T15:48:31.093Z,464.00
2023-03-22T15:49:31.057Z,496.00
2023-03-22T15:50:31.053Z,532.00
2023-03-22T15:51:31.126Z,604.00
2023-03-22T15:52:31.061Z,756.00
2023-03-22T15:53:31.038Z,880.00
2023-03-22T15:54:31.073Z,940.00
2023-03-22T15:55:31.043Z,912.00
2023-03-22T15:56:35.130Z,864.00
2023-03-22T15:57:31.024Z,820.00
2023-03-22T15:58:31.052Z,736.00
2023-03-22T15:59:31.028Z,724.00
2023-03-22T16:00:31.007Z,784.00
2023-03-22T16:12:35.534Z,480.00
2023-03-22T16:13:35.492Z,552.00
2023-03-22T16:14:35.508Z,612.00
2023-03-22T16:15:35.472Z,628.00
2023-03-22T16:16:35.478Z,624.00
2023-03-22T16:17:35.471Z,592.00
2023-03-22T16:18:35.458Z,604.00
2023-03-22T16:19:35.459Z,664.00
2023-03-22T16:20:35.461Z,696.00
2023-03-22T16:21:35.463Z,712.00
2023-03-22T16:22:35.445Z,708.00
2023-03-22T16:23:35.470Z,692.00
2023-03-22T16:24:35.437Z,684.00
2023-03-22T16:25:35.428Z,672.00
2023-03-22T16:26:35.429Z,640.00
2023-03-22T16:27:35.451Z,624.00
2023-03-22T16:28:35.522Z,656.00
2023-03-22T16:29:35.400Z,652.00
2023-03-22T16:30:35.476Z,640.00
2023-03-22T16:31:36.323Z,652.00
2023-03-22T16:32:35.425Z,644.00
2023-03-22T16:33:35.394Z,588.00
2023-03-22T16:34:35.394Z,472.00
2023-03-22T16:35:35.390Z,368.00
2023-03-22T16:36:35.387Z,304.00
2023-03-22T16:37:35.370Z,260.00
2023-03-22T16:38:35.379Z,228.00
2023-03-22T16:39:35.371Z,204.00
2023-03-22T16:40:35.367Z,192.00
2023-03-22T16:41:35.368Z,216.00
2023-03-22T16:42:35.371Z,236.00
2023-03-22T16:43:35.356Z,264.00
2023-03-22T16:44:35.416Z,292.00
2023-03-22T16:45:35.343Z,288.00
2023-03-22T16:46:35.387Z,300.00
2023-03-22T16:47:35.326Z,324.00
2023-03-22T16:48:35.337Z,332.00
2023-03-22T16:49:35.329Z,344.00
2023-03-22T16:50:35.326Z,348.00
2023-03-22T16:51:35.342Z,344.00
2023-03-22T16:52:35.314Z,328.00
2023-03-22T16:53:40.426Z,316.00
2023-03-22T16:54:36.734Z,316.00
2023-03-22T16:55:35.300Z,316.00
2023-03-22T16:56:35.315Z,316.00
2023-03-22T16:57:35.289Z,304.00
2023-03-22T16:58:35.329Z,288.00
2023-03-22T16:59:35.295Z,276.00
2023-03-22T17:00:35.322Z,280.00
2023-03-22T17:01:35.322Z,280.00
2023-03-22T17:02:35.283Z,272.00
2023-03-22T17:03:35.293Z,264.00
2023-03-22T17:04:35.334Z,248.00
2023-03-22T17:05:35.270Z,232.00
2023-03-22T17:06:35.260Z,212.00
2023-03-22T17:07:35.249Z,196.00
2023-03-22T17:08:35.248Z,188.00
2023-03-22T17:09:35.286Z,184.00
2023-03-22T17:10:35.250Z,176.00
2023-03-22T17:11:35.331Z,180.00
2023-03-22T17:12:35.247Z,180.00
2023-03-22T17:13:35.248Z,176.00
2023-03-22T17:14:35.296Z,176.00
2023-03-22T17:15:35.214Z,184.00
2023-03-22T17:16:35.298Z,192.00