createdAt,value
2023-02-23T00:01:19.604Z,79.63401497294629
2023-02-23T00:04:18.845Z,80.2649467333719
2023-02-23T00:07:20.220Z,80.75442710872574
2023-02-23T00:11:17.478Z,80.41003525699854
2023-02-23T00:14:17.016Z,80.41116294498353
2023-02-23T00:17:18.083Z,80.9133690142046
2023-02-23T00:21:19.461Z,81.39948209697879
2023-02-23T00:24:20.052Z,81.4718771838446
2023-02-23T00:27:20.230Z,81.61195336588685
2023-02-23T00:31:17.256Z,81.49595275633803
2023-02-23T00:34:19.000Z,81.6753659603015
2023-02-23T00:37:16.927Z,81.79564430719904
2023-02-23T00:41:17.995Z,81.68654502109088
2023-02-23T00:44:17.141Z,82.07199933302431
2023-02-23T00:47:17.134Z,81.84479506350291
2023-02-23T00:51:17.683Z,82.06554880932649
2023-02-23T00:54:18.129Z,82.21554799902988
2023-02-23T00:57:16.346Z,82.34367653189094
2023-02-23T01:01:16.957Z,82.69581056418085
2023-02-23T01:04:17.171Z,83.03305948449167
2023-02-23T01:07:16.458Z,82.9378652476997
2023-02-23T01:11:19.372Z,82.80298446799061
2023-02-23T01:14:16.986Z,83.22084882244856
2023-02-23T01:17:18.541Z,83.44074574419277
2023-02-23T01:21:20.177Z,83.3247545328268
2023-02-23T01:24:16.814Z,83.93554083426815
2023-02-23T01:27:16.686Z,84.4102878049481
2023-02-23T01:31:17.445Z,84.6445174704049
2023-02-23T01:34:17.517Z,84.68801141773578
2023-02-23T01:37:16.421Z,85.06748739618992
2023-02-23T01:41:17.397Z,85.04691394170003
2023-02-23T01:45:26.834Z,84.50031362332737
2023-02-23T01:47:20.581Z,83.96622309797799
2023-02-23T01:51:20.401Z,83.48332212147399
2023-02-23T01:54:22.935Z,83.49687011268419
2023-02-23T01:57:19.813Z,84.10941628756346
2023-02-23T02:01:17.758Z,84.3610730154475
2023-02-23T02:04:17.512Z,84.56723793375015
2023-02-23T02:07:21.277Z,84.95440195262849
2023-02-23T02:11:26.649Z,85.04118646509734
2023-02-23T02:14:19.513Z,85.46457186430348
2023-02-23T02:17:28.380Z,85.7078397116255
2023-02-23T02:22:16.565Z,86.65395125502148
2023-02-23T02:25:21.907Z,86.96872622447495
2023-02-23T02:27:32.986Z,87.37951449301563
2023-02-23T02:41:22.411Z,89.2855386492509
2023-02-23T02:44:26.885Z,89.4009288665773
2023-02-23T02:47:22.345Z,89.28181845320655
2023-02-23T02:51:24.814Z,89.28228061114643
2023-02-23T02:54:25.026Z,89.03841865728464
2023-02-23T02:57:19.288Z,88.94058250937138
2023-02-23T04:21:16.424Z,89.36621764218907
2023-02-23T04:24:16.456Z,89.61685199453571
2023-02-23T04:27:16.612Z,89.82147919671513
2023-02-23T04:31:19.016Z,90.7722130063735
2023-02-23T04:34:16.407Z,90.86180244115599
2023-02-23T04:37:16.592Z,91.079542790012
2023-02-23T04:41:15.698Z,91.29531949477621
2023-02-23T04:44:16.059Z,91.25124362774677
2023-02-23T04:47:16.623Z,91.11595869904788
2023-02-23T04:51:16.923Z,91.03422111310907
2023-02-23T04:54:17.189Z,90.36467140104692
2023-02-23T04:57:16.663Z,89.63629469704713
2023-02-23T05:01:17.137Z,89.8142700966031
2023-02-23T05:04:16.840Z,89.87109048994438
2023-02-23T05:07:17.422Z,90.0120252513978
2023-02-23T05:11:18.340Z,89.3194271336214
2023-02-23T05:14:16.576Z,89.42612728634055
2023-02-23T05:17:17.141Z,89.46853251127474
2023-02-23T05:21:17.552Z,89.33975483343468
2023-02-23T05:24:18.182Z,89.48509525489119
2023-02-23T05:27:18.676Z,89.50431232486373
2023-02-23T05:31:16.018Z,89.21998839751372
2023-02-23T05:34:17.120Z,89.38669852983965
2023-02-23T05:37:16.350Z,89.46866113044418
2023-02-23T05:41:18.623Z,89.31310886214497
2023-02-23T05:44:17.288Z,89.45188621565323
2023-02-23T05:47:16.578Z,89.60641909539295
2023-02-23T05:51:17.942Z,89.63210255473716
2023-02-23T05:54:17.272Z,89.68292576712315
2023-02-23T05:57:17.082Z,89.58557786769751
2023-02-23T06:01:16.799Z,89.82697365337701
2023-02-23T06:04:17.725Z,90.1501726096368
2023-02-23T06:07:16.362Z,89.44118868181762
2023-02-23T06:11:17.020Z,89.26299117958428
2023-02-23T06:14:17.194Z,89.54222574131504
2023-02-23T06:17:17.551Z,89.7465986811505
2023-02-23T06:21:16.791Z,90.24689724200363
2023-02-23T06:24:18.519Z,90.45043817852195
2023-02-23T06:27:17.116Z,90.79899935834685
2023-02-23T06:31:17.024Z,90.66566425670064
2023-02-23T06:34:17.433Z,90.96676290438404
2023-02-23T06:37:17.013Z,91.10988551411128
2023-02-23T06:41:15.868Z,91.55040374027975
2023-02-23T06:44:16.242Z,91.84369053902935
2023-02-23T06:47:16.667Z,92.1348634806105
2023-02-23T06:51:16.930Z,92.244699274644
2023-02-23T06:54:17.029Z,92.1622177103843
2023-02-23T06:57:17.409Z,92.37678511824194
2023-02-23T07:01:17.795Z,92.8340765433129
2023-02-23T07:11:17.703Z,93.74214240192069
2023-02-23T07:14:26.151Z,94.3090509141187
2023-02-23T07:17:18.122Z,94.44716375075829
2023-02-23T07:21:16.535Z,95.57206354316023
2023-02-23T07:24:16.677Z,95.72837195190465
2023-02-23T07:27:17.026Z,95.369572145984
2023-02-23T07:31:16.758Z,94.36350074974955
2023-02-23T07:34:17.184Z,93.98145044091781
2023-02-23T07:37:17.539Z,95.08866871020332
2023-02-23T07:41:16.419Z,95.14514544486478
2023-02-23T07:44:16.719Z,95.44021768640744
2023-02-23T07:47:16.682Z,95.30256948926531
2023-02-23T07:51:17.814Z,95.66114066228874
2023-02-23T07:54:16.965Z,96.24339469497774
2023-02-23T07:57:17.078Z,96.67617413267813
2023-02-23T08:01:16.606Z,97.27036345110032
2023-02-23T08:04:16.876Z,96.88673523443107
2023-02-23T08:07:16.739Z,97.77025608178361
2023-02-23T08:11:16.136Z,98.07503904116206
2023-02-23T08:14:16.296Z,97.86371631253188
2023-02-23T08:17:16.466Z,97.79868096407915
2023-02-23T08:21:16.018Z,96.73707649715564
2023-02-23T08:24:16.668Z,96.7078391852933
2023-02-23T08:27:16.379Z,95.85331929172209
2023-02-23T08:31:19.013Z,95.39930630763405
2023-02-23T08:34:17.283Z,95.38135818057442
2023-02-23T08:37:17.266Z,95.2685548572954
2023-02-23T08:41:17.336Z,94.92768142744126
2023-02-23T08:44:16.751Z,94.97327869412197
2023-02-23T08:47:17.034Z,94.36480969002268
2023-02-23T08:51:16.889Z,94.2935048102685
2023-02-23T08:54:17.901Z,93.98107032239527
2023-02-23T08:57:17.913Z,94.03521683824967
2023-02-23T09:01:19.901Z,94.32932127186065
2023-02-23T09:04:17.201Z,94.51223635173444
2023-02-23T09:07:17.399Z,94.29742096908842
2023-02-23T09:11:16.537Z,93.70721448416639
2023-02-23T09:14:16.828Z,93.76968840999685
2023-02-23T09:17:18.070Z,93.14662023473487
2023-02-23T09:21:20.523Z,91.4633371152821
2023-02-23T09:24:19.682Z,90.83530100782221
2023-02-23T09:27:16.442Z,90.3436312999529
2023-02-23T09:31:19.897Z,89.96386836896585
2023-02-23T09:34:16.799Z,90.71800911568394
2023-02-23T09:37:16.876Z,91.22121247511723
2023-02-23T09:41:44.825Z,90.36145869643619
2023-02-23T09:44:24.204Z,89.06971613507675
2023-02-23T09:47:28.525Z,89.19261186745385
2023-02-23T09:51:21.363Z,88.79457514728095
2023-02-23T09:54:18.062Z,89.16350026121144
2023-02-23T09:57:22.838Z,87.59527390665147
2023-02-23T10:01:50.602Z,88.04768476647578
2023-02-23T10:04:22.190Z,87.2372937989972
2023-02-23T10:07:23.764Z,86.66530524237668
2023-02-23T10:11:26.247Z,86.21158428316059
2023-02-23T10:14:29.295Z,84.68167704095421
2023-02-23T10:17:28.437Z,84.76387615565683
2023-02-23T10:21:24.744Z,82.94192024672154
2023-02-23T10:24:21.436Z,83.75798434617668
2023-02-23T10:27:20.426Z,83.59310346895492
2023-02-23T10:31:26.908Z,82.71720291703333
2023-02-23T10:34:17.688Z,80.79961745595182
2023-02-23T10:37:17.023Z,79.848186567198
2023-02-23T10:41:15.842Z,78.5224448010309
2023-02-23T10:44:21.040Z,78.97275025421355
2023-02-23T10:47:20.747Z,77.70900882991926
2023-02-23T10:51:22.650Z,77.05330410804478
2023-02-23T10:54:51.093Z,76.86896906507597
2023-02-23T10:57:24.616Z,76.96763580750064
2023-02-23T11:01:32.826Z,76.38589436496369
2023-02-23T11:04:21.177Z,73.55349212136416
2023-02-23T11:07:20.347Z,73.48684185018482
2023-02-23T11:11:22.840Z,73.72332361214359
2023-02-23T11:14:16.815Z,73.41519188320575
2023-02-23T11:17:28.702Z,72.25355258400475
2023-02-23T11:21:22.676Z,71.63621439658638
2023-02-23T11:24:21.633Z,70.92197541018972
2023-02-23T11:27:21.470Z,71.95368884550437
2023-02-23T11:31:19.856Z,70.61779379487393
2023-02-23T11:34:28.162Z,70.89440414345694
2023-02-23T11:37:20.106Z,70.37294478888757
2023-02-23T11:41:20.610Z,70.5998243344733
2023-02-23T11:44:20.572Z,69.27395064500045
2023-02-23T11:47:20.145Z,69.93217696970261
2023-02-23T11:51:24.852Z,68.59935794527287
2023-02-23T11:54:21.918Z,69.08508182275777
2023-02-23T11:57:20.885Z,68.17554177710859
2023-02-23T12:01:20.870Z,66.97174142446106
2023-02-23T12:04:31.554Z,67.76356506524877
2023-02-23T12:07:25.240Z,66.57981193186849
2023-02-23T12:11:20.990Z,65.45179551360877
2023-02-23T12:14:26.948Z,66.45807150642163
2023-02-23T12:17:23.286Z,66.95718835395112
2023-02-23T12:21:26.756Z,67.1080556113942
2023-02-23T12:24:24.715Z,65.29134896582053
2023-02-23T12:27:23.823Z,64.19051619890095
2023-02-23T12:31:24.476Z,63.76723146938024
2023-02-23T12:34:23.240Z,63.30949239646944
2023-02-23T12:37:29.167Z,62.799155935904196
2023-02-23T12:41:25.219Z,62.72752453517796
2023-02-23T12:44:33.597Z,61.78170052264066
2023-02-23T12:47:26.787Z,61.33778773658086
2023-02-23T12:51:24.843Z,62.039515177326436
2023-02-23T12:54:17.902Z,62.20340362593745
2023-02-23T12:57:26.168Z,62.95036222369934
2023-02-23T13:01:23.726Z,62.246284001632915
2023-02-23T13:04:29.262Z,62.17819560012276
2023-02-23T13:07:21.906Z,62.635717206847
2023-02-23T13:11:24.860Z,62.413334745626365
2023-02-23T13:14:26.034Z,62.0689474381878
2023-02-23T13:17:32.337Z,61.882216084159616
2023-02-23T13:21:23.628Z,62.69037392859338
2023-02-23T13:24:23.270Z,62.81717464865902
2023-02-23T13:27:24.607Z,62.90780110386599
2023-02-23T13:31:23.333Z,63.24598823046257
2023-02-23T13:34:23.236Z,63.39590518026871
2023-02-23T13:37:20.024Z,62.61930454366973
2023-02-23T13:41:30.047Z,62.56091905974223
2023-02-23T13:44:27.072Z,62.466963279097754
2023-02-23T13:47:33.964Z,62.40727705596569
2023-02-23T13:51:22.943Z,62.75658869200064
2023-02-23T13:54:24.097Z,62.88704317855187
2023-02-23T13:57:16.868Z,63.178364907763886
2023-02-23T14:01:20.529Z,62.38974584081486
2023-02-23T14:04:23.635Z,62.20202903753284
2023-02-23T14:07:26.530Z,61.653938550379685
2023-02-23T14:11:50.883Z,61.42060371779748
2023-02-23T14:14:40.176Z,60.95116766360125
2023-02-23T14:21:28.166Z,61.16710201877377
2023-02-23T14:24:20.710Z,61.0752007422521
2023-02-23T14:27:39.809Z,61.076788461914056
2023-02-23T14:31:19.353Z,59.76511187297997
2023-02-23T14:34:20.077Z,60.11065911993006
2023-02-23T14:37:22.420Z,59.66657256439947
2023-02-23T14:41:21.072Z,59.9610464992187
2023-02-23T14:44:30.000Z,59.64324224569841
2023-02-23T14:47:19.211Z,59.26360005859141
2023-02-23T14:51:22.595Z,59.675045009281746
2023-02-23T14:54:29.220Z,59.58473206541541
2023-02-23T14:57:21.550Z,59.969080476133264
2023-02-23T15:01:32.118Z,59.40102604528679
2023-02-23T15:04:18.389Z,58.97625141262009
2023-02-23T15:07:25.562Z,59.65613433850561
2023-02-23T15:11:16.675Z,59.67265795387964
2023-02-23T15:14:27.669Z,59.235021978290625
2023-02-23T15:17:18.914Z,59.12104023598436
2023-02-23T15:21:19.583Z,59.00029464142913
2023-02-23T15:24:21.852Z,59.600919974433985
2023-02-23T15:27:19.566Z,59.79296797142969
2023-02-23T15:31:16.578Z,59.31044397983406
2023-02-23T15:34:21.840Z,59.48502561249491
2023-02-23T15:37:25.724Z,59.235362972707655
2023-02-23T15:41:26.674Z,59.57423391469805
2023-02-23T15:44:24.193Z,59.44275969720269
2023-02-23T15:47:21.183Z,60.183786623393615
2023-02-23T15:51:26.196Z,60.36984256674861
2023-02-23T15:54:21.150Z,60.9745868962239
2023-02-23T15:57:19.703Z,59.903133176984355
2023-02-23T16:01:21.363Z,59.95164419156354
2023-02-23T16:04:18.019Z,60.11456382187771
2023-02-23T16:07:18.886Z,60.385777177678634
2023-02-23T16:11:17.372Z,60.26892069917342
2023-02-23T16:14:18.485Z,60.12717076174164
2023-02-23T16:17:24.804Z,60.22707026015023
2023-02-23T16:21:21.065Z,60.36220901663223
2023-02-23T16:24:25.846Z,60.331862094476485
2023-02-23T16:27:16.332Z,60.64779453319729
2023-02-23T16:31:23.207Z,61.04738030554496
2023-02-23T16:34:22.842Z,60.950050389026565
2023-02-23T16:37:19.790Z,61.18543670614836
2023-02-23T16:41:20.313Z,61.090653649881695
2023-02-23T16:44:19.141Z,61.26301877905452
2023-02-23T16:47:33.704Z,61.65681775676561
2023-02-23T16:51:18.287Z,62.1068794323107
2023-02-23T16:54:16.328Z,62.002483395452245
2023-02-23T16:57:20.739Z,62.130110361027896
2023-02-23T17:01:18.025Z,62.21179159502075
2023-02-23T17:04:17.304Z,62.45418282586833
2023-02-23T17:07:17.335Z,62.401870504542885
2023-02-23T17:11:16.578Z,62.786393921684265
2023-02-23T17:14:24.367Z,63.17208295178354
2023-02-23T17:17:18.690Z,63.46771348959368
2023-02-23T17:21:17.703Z,63.846125067892906
2023-02-23T17:24:16.919Z,64.15659979503761
2023-02-23T17:27:16.473Z,64.54145427842452
2023-02-23T17:31:18.490Z,64.4992806521512
2023-02-23T17:34:16.872Z,64.9461184933219
2023-02-23T17:37:16.626Z,65.13040822162466
2023-02-23T17:41:19.333Z,65.28478013118087
2023-02-23T17:44:16.329Z,65.54235988508471
2023-02-23T17:47:16.781Z,65.69182816450711
2023-02-23T17:51:17.021Z,65.9172877680177
2023-02-23T17:54:16.502Z,66.04944303155125
2023-02-23T17:57:16.544Z,66.40639627641397
2023-02-23T18:01:17.846Z,66.69759775098575
2023-02-23T18:04:17.048Z,66.90176075490932
2023-02-23T18:07:18.107Z,66.94119503738376
2023-02-23T18:11:18.913Z,67.5627797292682
2023-02-23T18:14:17.308Z,68.19235167149441
2023-02-23T18:17:16.738Z,68.13667142971704
2023-02-23T18:21:19.172Z,68.17397355073268
2023-02-23T18:24:17.036Z,68.45334984072555
2023-02-23T18:27:16.968Z,68.40281106636253
2023-02-23T18:31:18.811Z,68.19686278735207
2023-02-23T18:34:16.352Z,68.03505082580348
2023-02-23T18:37:25.678Z,68.17607597263999
2023-02-23T18:41:16.735Z,68.05295981836113
2023-02-23T18:44:17.294Z,68.10577003997484
2023-02-23T18:47:16.548Z,68.64924046074377
2023-02-23T18:51:17.611Z,68.49688203678583
2023-02-23T18:54:19.108Z,69.12811531484965
2023-02-23T18:57:16.955Z,69.44762289187109
2023-02-23T19:01:20.570Z,69.38166049000819
2023-02-23T19:04:17.006Z,69.55780141375298
2023-02-23T19:07:18.582Z,69.314603427021
2023-02-23T19:11:15.812Z,69.44995969533564
2023-02-23T19:14:17.806Z,69.56922091016
2023-02-23T19:17:16.022Z,69.57176708303116
2023-02-23T19:21:18.860Z,69.4412456432674
2023-02-23T19:24:16.468Z,69.6245323462737
2023-02-23T19:27:18.098Z,70.06004056734058
2023-02-23T19:31:19.771Z,69.97735766315638
2023-02-23T19:34:16.848Z,69.92054723488542
2023-02-23T19:37:16.648Z,70.35086194049677
2023-02-23T19:41:19.269Z,69.82665706808116
2023-02-23T19:44:17.103Z,69.90083669397407
2023-02-23T19:47:16.786Z,69.62841509141055
2023-02-23T19:51:16.051Z,69.6529230157838
2023-02-23T19:54:16.343Z,69.68983741283964
2023-02-23T19:57:16.308Z,70.2347689387973
2023-02-23T20:01:20.439Z,70.28619828776897
2023-02-23T20:04:16.706Z,70.74076919193224
2023-02-23T20:07:17.394Z,70.71912564020296
2023-02-23T20:11:15.868Z,70.7641052659011
2023-02-23T20:14:17.255Z,70.9574634873345
2023-02-23T20:17:16.116Z,71.1239163217817
2023-02-23T20:21:18.619Z,73.4236540277853
2023-02-23T20:24:19.342Z,74.09057350876064
2023-02-23T20:27:20.271Z,73.44190163613119
2023-02-23T20:31:23.297Z,72.82796698437977
2023-02-23T20:34:22.195Z,73.27471396015582
2023-02-23T20:37:20.860Z,74.14587934955287
2023-02-23T20:41:18.271Z,74.62894161976473
2023-02-23T20:44:19.494Z,74.55899909665426
2023-02-23T20:47:16.953Z,74.76129329388363
2023-02-23T20:51:20.311Z,75.3518338490863
2023-02-23T20:54:16.812Z,75.39664375858612
2023-02-23T20:57:16.653Z,74.94323217865993
2023-02-23T21:01:20.382Z,74.64310425389827
2023-02-23T21:04:16.929Z,74.63343925793752
2023-02-23T21:07:16.717Z,74.26911443926893
2023-02-23T21:11:18.183Z,74.60287521110278
2023-02-23T21:14:17.150Z,75.32616326920183
2023-02-23T21:17:17.010Z,75.72921288508991
2023-02-23T21:21:16.776Z,76.1457553618105
2023-02-23T21:24:18.312Z,76.30307282242366
2023-02-23T21:27:16.512Z,76.74179824603597
2023-02-23T21:31:16.405Z,77.02066167483284
2023-02-23T21:34:19.279Z,77.54361606686687
2023-02-23T21:37:16.646Z,77.86480650250967
2023-02-23T21:41:16.394Z,78.09042315710933
2023-02-23T21:44:16.818Z,77.87882199495702
2023-02-23T21:47:16.743Z,78.20229887419329
2023-02-23T21:51:16.780Z,78.46269501519943
2023-02-23T21:54:18.582Z,78.58315876716661
2023-02-23T21:57:16.792Z,79.08562361471579
2023-02-23T22:01:19.358Z,78.99188006485163
2023-02-23T22:04:16.905Z,79.48335826916124
2023-02-23T22:07:16.945Z,79.40062619116723
2023-02-23T22:11:20.401Z,79.45620893308451
2023-02-23T22:14:16.992Z,79.89884040951175
2023-02-23T22:17:19.529Z,80.2517712051263
2023-02-23T22:21:15.956Z,80.49781597241054
2023-02-23T22:24:16.859Z,80.56152114816278
2023-02-23T22:27:16.255Z,80.32185484811968
2023-02-23T22:31:16.423Z,80.19803283876806
2023-02-23T22:34:17.206Z,80.55095495530307
2023-02-23T22:37:16.486Z,81.05223663075586
2023-02-23T22:41:15.982Z,80.88631618354582
2023-02-23T22:44:19.137Z,80.70280568894121
2023-02-23T22:47:16.408Z,80.6868594559613
2023-02-23T22:51:17.238Z,80.40651402504717
2023-02-23T22:54:17.517Z,80.17142045823876
2023-02-23T22:57:16.018Z,80.61483999406202
2023-02-23T23:01:18.064Z,80.95854773135127
2023-02-23T23:04:17.253Z,81.27392184890516
2023-02-23T23:07:20.126Z,82.07537603440475
2023-02-23T23:11:18.487Z,82.51032920117939
2023-02-23T23:14:19.349Z,82.82500369408527
2023-02-23T23:17:16.355Z,83.101463400498
2023-02-23T23:21:17.834Z,83.51197115117658
2023-02-23T23:24:16.218Z,83.53842585628888
2023-02-23T23:27:16.498Z,83.54884193217603
2023-02-23T23:31:21.928Z,83.5632951637557
2023-02-23T23:34:17.052Z,83.72299738836546
2023-02-23T23:37:18.680Z,83.96693181143806
2023-02-23T23:41:16.890Z,84.20459934549129
2023-02-23T23:44:18.100Z,84.3560399609938
2023-02-23T23:47:15.957Z,84.58477387139807
2023-02-23T23:51:15.983Z,85.10851531043745
2023-02-23T23:54:19.563Z,85.5552035463583
2023-02-23T23:57:17.331Z,85.42494501472454
