createdAt,value
2019-04-21T00:00:54.147Z,14.87
2019-04-21T00:03:27.482Z,16.40
2019-04-21T00:06:11.895Z,15.90
2019-04-21T00:08:42.830Z,15.45
2019-04-21T00:11:20.714Z,17.07
2019-04-21T00:13:43.887Z,16.57
2019-04-21T00:16:04.944Z,17.40
2019-04-21T00:18:54.846Z,18.45
2019-04-21T00:21:29.132Z,16.50
2019-04-21T00:24:22.728Z,17.70
2019-04-21T00:27:02.482Z,17.62
2019-04-21T00:29:38.445Z,16.60
2019-04-21T00:32:05.601Z,16.75
2019-04-21T00:34:23.632Z,17.12
2019-04-21T00:37:08.245Z,16.93
2019-04-21T00:42:14.383Z,17.62
2019-04-21T00:44:38.792Z,16.45
2019-04-21T00:47:25.413Z,16.95
2019-04-21T00:49:59.076Z,17.35
2019-04-21T00:55:14.245Z,15.85
2019-04-21T00:57:42.813Z,17.10
2019-04-21T01:00:08.457Z,17.62
2019-04-21T01:02:41.604Z,16.75
2019-04-21T01:05:14.668Z,16.35
2019-04-21T01:07:37.084Z,17.27
2019-04-21T01:10:05.237Z,14.90
2019-04-21T01:12:44.505Z,16.30
2019-04-21T01:15:18.570Z,17.85
2019-04-21T01:17:46.470Z,17.48
2019-04-21T01:20:10.468Z,17.40
2019-04-21T01:22:26.414Z,18.85
2019-04-21T01:25:07.021Z,18.07
2019-04-21T01:27:50.820Z,17.17
2019-04-21T01:30:16.500Z,17.15
2019-04-21T01:32:53.124Z,18.52
2019-04-21T01:35:21.106Z,16.93
2019-04-21T01:38:00.125Z,19.70
2019-04-21T01:40:28.869Z,19.73
2019-04-21T01:42:55.664Z,20.20
2019-04-21T01:45:32.126Z,20.13
2019-04-21T01:48:03.541Z,21.15
2019-04-21T01:50:34.471Z,20.43
2019-04-21T01:53:17.550Z,20.62
2019-04-21T01:55:48.545Z,21.73
2019-04-21T01:58:21.079Z,22.32
2019-04-21T02:00:56.884Z,20.77
2019-04-21T02:06:11.115Z,21.83
2019-04-21T02:08:38.896Z,22.05
2019-04-21T02:11:15.629Z,21.80
2019-04-21T02:13:46.861Z,21.97
2019-04-21T02:16:11.992Z,21.90
2019-04-21T02:18:46.432Z,21.82
2019-04-21T02:21:04.417Z,21.37
2019-04-21T02:23:53.805Z,23.42
2019-04-21T02:26:22.593Z,20.70
2019-04-21T09:41:27.800Z,4.05
2019-04-21T09:43:59.282Z,4.90
2019-04-21T09:46:29.882Z,5.00
2019-04-21T09:49:04.147Z,4.62
2019-04-21T09:51:30.958Z,5.08
2019-04-21T09:54:05.805Z,4.75
2019-04-21T09:56:43.634Z,4.63
2019-04-21T09:59:13.517Z,3.27
2019-04-21T10:01:49.078Z,3.70
2019-04-21T10:04:07.533Z,3.75
2019-04-21T10:06:37.461Z,3.62
2019-04-21T10:09:11.568Z,4.70
2019-04-21T10:11:41.483Z,4.28
2019-04-21T10:14:11.758Z,4.60
2019-04-21T10:16:53.949Z,4.22
2019-04-21T10:19:25.366Z,4.17
2019-04-21T10:21:56.306Z,3.87
2019-04-21T10:24:30.662Z,3.55
2019-04-21T10:27:03.586Z,3.72
2019-04-21T10:29:33.335Z,4.30
2019-04-21T10:32:03.614Z,4.12
2019-04-21T10:34:33.423Z,3.90
2019-04-21T10:37:04.936Z,3.83
2019-04-21T10:39:35.701Z,4.10
2019-04-21T10:42:05.704Z,3.98
2019-04-21T10:44:41.406Z,3.87
2019-04-21T10:47:11.189Z,3.72
2019-04-21T10:49:40.894Z,3.67
2019-04-21T10:52:15.265Z,3.95
2019-04-21T10:55:06.938Z,3.98
2019-04-21T10:57:18.266Z,3.85
2019-04-21T10:59:50.738Z,3.72
2019-04-21T11:02:21.171Z,3.85
2019-04-21T11:05:58.803Z,3.72
2019-04-21T11:08:34.174Z,4.55
2019-04-21T11:11:00.082Z,4.20
2019-04-21T11:13:30.750Z,3.77
2019-04-21T11:16:01.298Z,4.08
2019-04-21T11:18:31.697Z,4.40
2019-04-21T11:21:02.810Z,3.70
2019-04-21T11:23:33.188Z,4.10
2019-04-21T11:26:04.275Z,3.93
2019-04-21T11:28:34.640Z,4.80
2019-04-21T11:31:04.847Z,4.45
2019-04-21T11:33:35.573Z,3.80
2019-04-21T11:36:07.068Z,3.98
2019-04-21T11:38:57.100Z,4.45
2019-04-21T11:41:11.925Z,4.20
2019-04-21T11:43:43.157Z,4.35
2019-04-21T11:46:13.062Z,4.33
2019-04-21T11:48:44.088Z,4.25
2019-04-21T11:51:15.145Z,4.30
2019-04-21T11:53:45.010Z,4.40
2019-04-21T11:56:14.769Z,4.55
2019-04-21T11:58:45.822Z,4.75
2019-04-21T12:01:15.846Z,4.97
2019-04-21T12:03:45.583Z,4.70
2019-04-21T12:06:15.521Z,4.37
2019-04-21T12:08:49.384Z,4.70
2019-04-21T12:11:17.754Z,4.33
2019-04-21T12:13:47.980Z,4.22
2019-04-21T12:16:18.985Z,8.90
2019-04-21T12:18:50.996Z,5.12
2019-04-21T12:21:21.266Z,6.00
2019-04-21T12:23:52.305Z,4.08
2019-04-21T12:26:22.195Z,4.60
2019-04-21T12:28:53.556Z,3.75
2019-04-21T12:31:41.362Z,3.65
2019-04-21T12:34:12.409Z,3.83
2019-04-21T12:36:43.609Z,4.00
2019-04-21T12:39:14.890Z,3.80
2019-04-21T12:41:44.704Z,3.60
2019-04-21T12:44:20.439Z,3.08
2019-04-21T12:46:51.865Z,3.40
2019-04-21T12:49:22.777Z,3.50
2019-04-21T12:51:53.525Z,3.25
2019-04-21T12:54:23.803Z,3.40
2019-04-21T12:56:53.823Z,4.60
2019-04-21T12:59:24.589Z,3.17
2019-04-21T13:01:54.895Z,3.75
2019-04-21T13:04:25.962Z,3.02
2019-04-21T13:06:57.336Z,4.00
2019-04-21T13:09:29.183Z,3.25
2019-04-21T13:11:59.448Z,2.80
2019-04-21T13:14:29.590Z,3.30
2019-04-21T13:17:01.383Z,3.30
2019-04-21T13:19:31.523Z,3.10
2019-04-21T13:22:01.631Z,3.00
2019-04-21T13:24:31.786Z,2.95
2019-04-21T13:27:03.950Z,3.27
2019-04-21T13:29:34.453Z,3.00
2019-04-21T13:32:05.481Z,3.00
2019-04-21T13:34:35.937Z,3.10
2019-04-21T13:37:05.856Z,3.00
2019-04-21T13:40:01.799Z,3.40
2019-04-21T13:42:17.475Z,3.05
2019-04-21T13:44:41.866Z,2.92
2019-04-21T13:47:12.489Z,3.10
2019-04-21T13:49:43.360Z,3.02
2019-04-21T13:52:13.170Z,3.05
2019-04-21T13:54:43.273Z,2.60
2019-04-21T13:57:14.413Z,3.20
2019-04-21T13:59:44.492Z,2.47
2019-04-21T14:02:14.247Z,2.90
2019-04-21T14:04:45.283Z,2.70
2019-04-21T14:07:16.364Z,3.02
2019-04-21T14:09:55.233Z,3.00
2019-04-21T14:12:17.513Z,2.93
2019-04-21T14:14:48.331Z,3.10
2019-04-21T14:17:19.088Z,3.20
2019-04-21T14:19:49.021Z,3.17
2019-04-21T14:22:20.078Z,2.80
2019-04-21T14:24:50.015Z,3.22
2019-04-21T14:27:20.484Z,2.33
2019-04-21T14:29:51.440Z,2.22
2019-04-21T14:32:22.325Z,5.45
2019-04-21T14:34:53.943Z,4.78
2019-04-21T14:37:24.761Z,2.77
2019-04-21T14:40:01.301Z,3.00
2019-04-21T14:42:26.459Z,2.70
2019-04-21T14:44:56.790Z,2.75
2019-04-21T14:47:44.645Z,3.00
2019-04-21T14:50:17.577Z,2.90
2019-04-21T14:52:50.423Z,4.20
2019-04-21T14:55:22.955Z,2.87
2019-04-21T14:57:52.658Z,2.72
2019-04-21T15:00:24.996Z,2.77
2019-04-21T15:02:55.861Z,2.80
2019-04-21T15:05:25.677Z,3.23
2019-04-21T15:07:55.390Z,5.37
2019-04-21T15:10:28.616Z,3.45
2019-04-21T15:12:57.506Z,4.87
2019-04-21T15:15:27.814Z,3.02
2019-04-21T15:18:01.854Z,3.10
2019-04-21T15:20:38.457Z,3.22
2019-04-21T15:23:08.791Z,3.30
2019-04-21T15:25:38.586Z,4.53
2019-04-21T15:28:09.543Z,4.67
2019-04-21T15:30:40.711Z,3.15
2019-04-21T15:33:10.708Z,3.33
2019-04-21T15:35:40.676Z,2.83
2019-04-21T15:38:11.844Z,4.53
2019-04-21T15:40:49.719Z,2.70
2019-04-21T15:43:13.051Z,3.70
2019-04-21T15:45:42.786Z,3.70
2019-04-21T15:48:13.851Z,3.05
2019-04-21T15:50:44.146Z,2.87
2019-04-21T15:53:21.692Z,4.65
2019-04-21T15:56:02.951Z,4.12
2019-04-21T15:58:48.432Z,3.70
2019-04-21T16:01:26.525Z,3.22
2019-04-21T16:03:58.804Z,6.15
2019-04-21T16:06:27.767Z,4.37
2019-04-21T16:09:00.797Z,3.52
2019-04-21T16:11:28.792Z,11.15
2019-04-21T16:13:59.648Z,7.87
2019-04-21T16:16:31.053Z,6.57
2019-04-21T16:19:00.825Z,5.17
2019-04-21T16:21:35.282Z,6.30
2019-04-21T16:24:04.507Z,4.97
2019-04-21T16:26:34.969Z,4.72
2019-04-21T16:29:05.090Z,5.17
2019-04-21T16:31:36.345Z,4.50
2019-04-21T16:34:07.250Z,3.90
2019-04-21T16:36:37.985Z,6.10
2019-04-21T16:39:09.408Z,8.25
2019-04-21T16:41:40.380Z,3.90
2019-04-21T16:44:11.318Z,4.12
2019-04-21T16:46:41.353Z,4.87
2019-04-21T16:49:11.798Z,3.40
2019-04-21T16:51:42.300Z,3.67
2019-04-21T16:54:13.735Z,3.45
2019-04-21T16:56:45.681Z,3.42
2019-04-21T16:59:17.095Z,3.67
2019-04-21T17:01:46.911Z,3.47
2019-04-21T17:04:16.554Z,4.22
2019-04-21T17:06:47.144Z,6.07
2019-04-21T17:09:16.878Z,9.38
2019-04-21T17:11:48.493Z,7.33
2019-04-21T17:14:39.605Z,5.90
2019-04-21T17:17:16.329Z,5.80
2019-04-21T17:19:29.127Z,10.10
2019-04-21T17:21:55.381Z,8.63
2019-04-21T17:24:26.442Z,5.17
2019-04-21T17:26:57.428Z,5.55
2019-04-21T17:29:28.491Z,6.95
2019-04-21T17:31:59.755Z,5.20
2019-04-21T17:34:33.443Z,5.40
2019-04-21T17:37:03.419Z,5.95
2019-04-21T17:39:34.584Z,6.87
2019-04-21T17:42:16.634Z,5.00
2019-04-21T17:44:37.260Z,9.08
2019-04-21T17:47:20.102Z,9.30
2019-04-21T17:49:39.333Z,10.85
2019-04-21T17:52:16.919Z,8.20
2019-04-21T17:54:50.588Z,10.82
2019-04-21T17:57:36.457Z,10.15
2019-04-21T18:00:14.017Z,10.18
2019-04-21T18:02:41.355Z,10.68
2019-04-21T18:05:15.575Z,10.75
2019-04-21T18:07:41.856Z,12.43
2019-04-21T18:10:14.300Z,10.50
2019-04-21T18:12:40.098Z,10.03
2019-04-21T18:15:17.615Z,8.93
2019-04-21T18:17:29.038Z,8.68
2019-04-21T18:19:59.696Z,7.20
2019-04-21T18:22:37.301Z,8.23
2019-04-21T18:25:09.869Z,7.17
2019-04-21T18:27:36.617Z,8.90
2019-04-21T18:30:44.894Z,7.50
2019-04-21T18:33:22.305Z,7.20
2019-04-21T18:35:53.429Z,7.08
2019-04-21T18:38:29.560Z,6.80
2019-04-21T18:40:56.430Z,8.40
2019-04-21T18:44:04.105Z,7.03
2019-04-21T18:46:22.293Z,5.92
2019-04-21T18:48:47.023Z,5.87
2019-04-21T18:51:18.691Z,6.45
2019-04-21T18:54:16.193Z,6.10
2019-04-21T18:56:25.278Z,6.12
2019-04-21T18:58:56.358Z,6.03
2019-04-21T19:01:29.668Z,6.12
2019-04-21T19:03:58.304Z,6.05
2019-04-21T19:06:45.879Z,6.33
2019-04-21T19:09:20.001Z,6.10
2019-04-21T19:11:51.870Z,7.37
2019-04-21T19:14:32.127Z,7.70
2019-04-21T19:17:39.583Z,6.95
2019-04-21T19:19:41.298Z,7.37
2019-04-21T19:22:00.529Z,6.25
2019-04-21T19:24:37.021Z,6.92
2019-04-21T19:27:19.245Z,6.65
2019-04-21T19:32:01.782Z,6.30
2019-04-21T19:34:23.750Z,6.60
2019-04-21T19:36:55.827Z,6.55
2019-04-21T19:39:36.420Z,6.35
2019-04-21T19:42:00.550Z,6.17
2019-04-21T19:44:44.875Z,6.47
2019-04-21T19:47:13.763Z,6.55
2019-04-21T19:49:47.691Z,6.78
2019-04-21T19:52:04.022Z,6.92
2019-04-21T19:54:35.894Z,6.83
2019-04-21T19:56:59.264Z,6.63
2019-04-21T19:59:36.614Z,5.90
2019-04-21T20:02:00.642Z,6.10
2019-04-21T20:04:38.487Z,5.80
2019-04-21T20:07:19.020Z,6.08
2019-04-21T20:09:49.061Z,5.25
2019-04-21T20:12:29.733Z,5.33
2019-04-21T20:15:08.846Z,5.40
2019-04-21T20:17:18.845Z,5.12
2019-04-21T20:19:40.279Z,5.28
2019-04-21T20:22:11.307Z,5.67
2019-04-21T20:24:50.842Z,5.70
2019-04-21T20:27:17.766Z,5.08
2019-04-21T20:30:02.624Z,5.20
2019-04-21T20:32:30.646Z,5.62
2019-04-21T20:35:07.153Z,5.70
2019-04-21T20:37:32.072Z,6.10
2019-04-21T20:39:58.447Z,6.30
2019-04-21T20:42:36.758Z,6.40
2019-04-21T20:45:23.544Z,5.90
2019-04-21T20:47:32.092Z,5.50
2019-04-21T20:50:11.433Z,5.65
2019-04-21T20:52:50.943Z,5.42
2019-04-21T20:55:10.914Z,5.70
2019-04-21T20:57:41.775Z,5.80
2019-04-21T21:00:21.576Z,5.67
2019-04-21T21:02:55.559Z,6.30
2019-04-21T21:05:23.083Z,6.85
2019-04-21T21:08:00.390Z,8.83
2019-04-21T21:10:26.393Z,8.20
2019-04-21T21:13:12.809Z,14.70
2019-04-21T21:15:29.228Z,12.53
2019-04-21T21:18:06.234Z,9.88
2019-04-21T21:20:35.762Z,9.18
2019-04-21T21:22:58.443Z,8.28
2019-04-21T21:25:39.870Z,8.18
2019-04-21T21:27:57.945Z,9.13
2019-04-21T21:30:34.787Z,9.43
2019-04-21T21:33:15.333Z,9.23
2019-04-21T21:35:39.533Z,9.73
2019-04-21T21:38:13.150Z,8.50
2019-04-21T21:40:42.775Z,8.33
2019-04-21T21:43:08.176Z,8.65
2019-04-21T21:45:41.494Z,8.53
2019-04-21T21:48:21.774Z,8.55
2019-04-21T21:50:45.713Z,8.83
2019-04-21T21:53:13.664Z,8.45
2019-04-21T21:55:38.652Z,8.70
2019-04-21T21:58:10.475Z,8.80
2019-04-21T22:00:43.023Z,9.15
2019-04-21T22:03:22.699Z,8.83
2019-04-21T22:05:53.552Z,9.20
2019-04-21T22:08:16.366Z,9.20
2019-04-21T22:10:47.353Z,8.70
2019-04-21T22:13:20.350Z,7.05
2019-04-21T22:15:56.459Z,8.30
2019-04-21T22:18:39.062Z,7.08
2019-04-21T22:21:09.137Z,9.13
2019-04-21T22:23:35.648Z,7.60
2019-04-21T22:25:55.415Z,7.80
2019-04-21T22:28:25.534Z,8.75
2019-04-21T22:30:56.751Z,9.28
2019-04-21T22:33:31.285Z,9.57
2019-04-21T22:36:05.908Z,18.40
2019-04-21T22:38:43.455Z,14.63
2019-04-21T22:41:18.126Z,23.90
2019-04-21T22:43:40.003Z,28.70
2019-04-21T22:46:03.435Z,33.73
2019-04-21T22:48:34.581Z,39.13
2019-04-21T22:51:08.841Z,44.58
2019-04-21T22:53:44.800Z,52.98
2019-04-21T22:56:15.009Z,45.87
2019-04-21T22:58:42.522Z,44.60
2019-04-21T23:01:11.021Z,46.33
2019-04-21T23:03:49.203Z,45.55
2019-04-21T23:06:19.270Z,38.58
2019-04-21T23:08:45.660Z,36.42
2019-04-21T23:11:16.662Z,35.33
2019-04-21T23:13:52.673Z,35.13
2019-04-21T23:16:20.534Z,34.35
2019-04-21T23:19:05.941Z,31.57
2019-04-21T23:21:42.128Z,31.82
2019-04-21T23:24:09.420Z,29.65
2019-04-21T23:26:39.484Z,31.10
2019-04-21T23:29:15.645Z,30.77
2019-04-21T23:31:47.596Z,30.37
2019-04-21T23:33:58.154Z,29.27
2019-04-21T23:36:31.433Z,30.02
2019-04-21T23:38:59.239Z,29.40
2019-04-21T23:41:36.035Z,28.20
2019-04-21T23:44:05.869Z,29.48
2019-04-21T23:46:35.144Z,27.35
2019-04-21T23:49:20.065Z,28.25
2019-04-21T23:51:43.485Z,27.62
2019-04-21T23:54:07.014Z,27.27
2019-04-21T23:56:40.899Z,26.87
2019-04-21T23:59:11.564Z,25.10
