createdAt,value
2017-10-13T00:04:52.417Z,11.10
2017-10-13T00:07:18.668Z,11.10
2017-10-13T00:09:44.867Z,11.10
2017-10-13T00:12:11.108Z,11.10
2017-10-13T00:14:37.266Z,11.10
2017-10-13T00:17:03.389Z,11.10
2017-10-13T00:19:29.647Z,11.10
2017-10-13T00:21:55.879Z,11.00
2017-10-13T00:24:22.064Z,11.00
2017-10-13T00:26:48.249Z,11.00
2017-10-13T00:29:15.197Z,11.00
2017-10-13T00:31:42.165Z,10.90
2017-10-13T00:34:08.492Z,10.90
2017-10-13T00:36:34.704Z,10.90
2017-10-13T00:39:01.720Z,10.90
2017-10-13T00:41:27.987Z,10.90
2017-10-13T00:43:54.188Z,10.90
2017-10-13T00:46:20.426Z,10.90
2017-10-13T00:48:47.398Z,11.00
2017-10-13T00:51:13.762Z,10.90
2017-10-13T00:53:40.023Z,11.00
2017-10-13T00:56:06.240Z,11.00
2017-10-13T00:58:32.439Z,11.00
2017-10-13T01:00:58.690Z,11.00
2017-10-13T01:03:24.929Z,11.10
2017-10-13T01:05:51.121Z,11.10
2017-10-13T01:08:17.361Z,11.00
2017-10-13T01:10:43.576Z,11.00
2017-10-13T01:13:09.809Z,11.00
2017-10-13T01:15:36.058Z,11.00
2017-10-13T01:18:02.377Z,11.00
2017-10-13T01:20:28.594Z,11.00
2017-10-13T01:22:54.857Z,11.00
2017-10-13T01:25:21.100Z,10.90
2017-10-13T01:27:48.112Z,10.70
2017-10-13T01:30:14.339Z,10.70
2017-10-13T01:32:40.627Z,10.60
2017-10-13T01:35:06.936Z,10.50
2017-10-13T01:37:33.975Z,10.30
2017-10-13T01:40:00.273Z,10.30
2017-10-13T01:42:26.508Z,10.20
2017-10-13T01:44:52.745Z,10.30
2017-10-13T01:47:19.049Z,10.30
2017-10-13T01:49:45.263Z,10.30
2017-10-13T01:52:11.515Z,10.30
2017-10-13T01:54:37.828Z,10.30
2017-10-13T01:57:04.076Z,10.30
2017-10-13T01:59:30.377Z,10.30
2017-10-13T02:01:56.696Z,10.40
2017-10-13T02:04:22.941Z,10.30
2017-10-13T02:06:49.183Z,10.40
2017-10-13T02:09:15.401Z,10.40
2017-10-13T02:11:41.561Z,10.40
2017-10-13T02:14:07.792Z,10.40
2017-10-13T02:16:34.031Z,10.40
2017-10-13T02:19:00.253Z,10.40
2017-10-13T02:21:27.212Z,10.30
2017-10-13T02:23:53.471Z,10.30
2017-10-13T02:26:19.700Z,10.40
2017-10-13T02:28:46.692Z,10.40
2017-10-13T02:31:12.922Z,10.40
2017-10-13T02:33:39.109Z,10.50
2017-10-13T02:36:05.342Z,10.50
2017-10-13T02:38:32.294Z,10.50
2017-10-13T02:40:58.508Z,10.50
2017-10-13T02:43:24.760Z,10.50
2017-10-13T02:45:51.012Z,10.40
2017-10-13T02:48:17.225Z,10.40
2017-10-13T02:50:43.475Z,10.40
2017-10-13T02:53:10.526Z,10.30
2017-10-13T02:55:36.800Z,10.30
2017-10-13T02:58:03.045Z,10.20
2017-10-13T03:00:29.257Z,10.20
2017-10-13T03:02:55.419Z,10.20
2017-10-13T03:05:21.601Z,10.20
2017-10-13T03:07:48.584Z,10.30
2017-10-13T03:10:14.833Z,10.20
2017-10-13T03:12:41.043Z,10.30
2017-10-13T03:15:07.339Z,10.20
2017-10-13T03:17:33.537Z,10.20
2017-10-13T03:19:59.693Z,10.10
2017-10-13T03:22:26.695Z,10.20
2017-10-13T03:24:52.911Z,10.20
2017-10-13T03:27:19.085Z,10.20
2017-10-13T03:29:46.421Z,10.20
2017-10-13T03:32:14.218Z,10.10
2017-10-13T03:34:40.388Z,10.10
2017-10-13T03:37:06.650Z,10.10
2017-10-13T03:39:33.632Z,10.10
2017-10-13T03:41:59.897Z,10.10
2017-10-13T03:44:26.191Z,10.10
2017-10-13T03:46:52.412Z,10.10
2017-10-13T03:49:18.647Z,10.10
2017-10-13T03:51:44.906Z,10.10
2017-10-13T03:54:11.198Z,10.20
2017-10-13T03:56:37.388Z,10.30
2017-10-13T03:59:03.672Z,10.30
2017-10-13T04:01:29.897Z,10.40
2017-10-13T04:03:56.117Z,10.40
2017-10-13T04:06:22.475Z,10.40
2017-10-13T04:08:48.676Z,10.40
2017-10-13T04:11:14.886Z,10.40
2017-10-13T04:13:41.889Z,10.40
2017-10-13T04:16:08.036Z,10.40
2017-10-13T04:18:34.228Z,10.40
2017-10-13T04:21:00.457Z,10.40
2017-10-13T04:23:26.683Z,10.40
2017-10-13T04:25:52.825Z,10.40
2017-10-13T04:28:19.460Z,10.40
2017-10-13T04:30:45.637Z,10.40
2017-10-13T04:33:12.543Z,10.30
2017-10-13T04:35:38.771Z,10.30
2017-10-13T04:38:05.705Z,10.50
2017-10-13T04:40:31.921Z,10.50
2017-10-13T04:42:58.164Z,10.50
2017-10-13T04:45:24.359Z,10.60
2017-10-13T04:47:50.562Z,10.60
2017-10-13T04:50:17.579Z,10.70
2017-10-13T04:52:43.804Z,10.70
2017-10-13T04:55:10.060Z,10.80
2017-10-13T04:57:37.028Z,10.90
2017-10-13T05:00:03.258Z,10.90
2017-10-13T05:02:29.465Z,11.00
2017-10-13T05:04:56.389Z,11.00
2017-10-13T05:07:23.352Z,11.10
2017-10-13T05:09:50.265Z,11.10
2017-10-13T05:12:16.511Z,11.00
2017-10-13T05:14:42.721Z,11.00
2017-10-13T05:17:08.885Z,10.90
2017-10-13T05:19:35.923Z,10.80
2017-10-13T05:22:02.813Z,10.80
2017-10-13T05:24:29.022Z,10.80
2017-10-13T05:26:55.200Z,10.70
2017-10-13T05:29:21.401Z,10.70
2017-10-13T05:31:47.761Z,10.70
2017-10-13T05:34:14.071Z,10.70
2017-10-13T05:36:40.289Z,10.70
2017-10-13T05:39:06.516Z,10.70
2017-10-13T05:41:32.796Z,10.80
2017-10-13T05:43:59.035Z,10.90
2017-10-13T05:46:26.012Z,11.00
2017-10-13T05:48:52.209Z,11.00
2017-10-13T05:51:19.200Z,11.10
2017-10-13T05:53:45.404Z,11.10
2017-10-13T05:56:11.566Z,11.20
2017-10-13T05:58:37.782Z,11.30
2017-10-13T06:01:04.025Z,11.30
2017-10-13T06:03:30.277Z,11.30
2017-10-13T06:05:57.220Z,11.40
2017-10-13T06:08:24.173Z,11.40
2017-10-13T06:10:51.118Z,11.50
2017-10-13T06:13:17.278Z,11.50
2017-10-13T06:15:43.453Z,11.60
2017-10-13T06:18:09.622Z,11.60
2017-10-13T06:20:36.539Z,11.70
2017-10-13T06:23:02.775Z,11.70
2017-10-13T06:25:29.717Z,11.70
2017-10-13T06:27:55.931Z,11.70
2017-10-13T06:30:22.861Z,11.80
2017-10-13T06:32:49.073Z,11.80
2017-10-13T06:35:15.332Z,11.90
2017-10-13T06:37:41.617Z,11.90
2017-10-13T06:40:07.825Z,11.80
2017-10-13T06:42:34.784Z,11.90
2017-10-13T06:45:00.993Z,11.90
2017-10-13T06:47:28.004Z,12.00
2017-10-13T06:49:55.033Z,12.10
2017-10-13T06:52:21.252Z,12.10
2017-10-13T06:54:47.492Z,12.20
2017-10-13T06:57:13.693Z,12.20
2017-10-13T06:59:39.978Z,12.30
2017-10-13T07:02:06.253Z,12.40
2017-10-13T07:04:32.589Z,12.50
2017-10-13T07:06:58.803Z,12.60
2017-10-13T07:09:25.794Z,12.70
2017-10-13T07:11:52.129Z,12.70
2017-10-13T07:14:18.360Z,12.80
2017-10-13T07:16:44.648Z,12.90
2017-10-13T07:19:10.926Z,12.90
2017-10-13T07:21:37.152Z,12.80
2017-10-13T07:24:05.303Z,12.90
2017-10-13T07:26:31.834Z,12.90
2017-10-13T07:28:58.074Z,12.90
2017-10-13T07:31:25.218Z,12.90
2017-10-13T07:33:51.412Z,13.00
2017-10-13T07:36:17.627Z,12.90
2017-10-13T07:38:44.577Z,13.00
2017-10-13T07:41:11.608Z,12.90
2017-10-13T07:43:38.529Z,13.00
2017-10-13T07:46:04.765Z,13.00
2017-10-13T07:48:30.964Z,13.10
2017-10-13T07:50:57.159Z,13.10
2017-10-13T07:53:24.495Z,13.10
2017-10-13T07:55:51.443Z,13.00
2017-10-13T07:58:18.363Z,13.00
2017-10-13T08:00:44.622Z,13.00
2017-10-13T08:03:11.552Z,13.20
2017-10-13T08:05:37.751Z,13.20
2017-10-13T08:08:03.972Z,13.20
2017-10-13T08:10:30.186Z,13.30
2017-10-13T08:12:56.364Z,13.40
2017-10-13T08:15:22.609Z,13.50
2017-10-13T08:17:49.484Z,13.70
2017-10-13T08:20:15.733Z,13.70
2017-10-13T08:22:42.043Z,14.00
2017-10-13T08:25:08.275Z,14.10
2017-10-13T08:27:34.617Z,14.20
2017-10-13T08:30:00.887Z,14.20
2017-10-13T08:32:27.909Z,14.20
2017-10-13T08:34:54.146Z,14.20
2017-10-13T08:37:20.389Z,14.30
2017-10-13T08:39:47.425Z,14.30
2017-10-13T08:42:13.670Z,14.40
2017-10-13T08:44:39.924Z,14.50
2017-10-13T08:47:06.112Z,14.60
2017-10-13T08:49:32.291Z,14.60
2017-10-13T08:51:58.477Z,14.60
2017-10-13T08:54:25.477Z,14.70
2017-10-13T08:56:51.719Z,14.70
2017-10-13T08:59:17.983Z,14.80
2017-10-13T09:01:44.920Z,15.20
2017-10-13T09:04:11.154Z,15.20
2017-10-13T09:06:38.150Z,15.50
2017-10-13T09:09:04.358Z,15.50
2017-10-13T09:11:30.542Z,15.70
2017-10-13T09:13:56.785Z,16.00
2017-10-13T09:16:22.995Z,16.10
2017-10-13T09:18:49.283Z,16.00
2017-10-13T09:21:15.582Z,16.10
2017-10-13T09:23:42.508Z,16.10
2017-10-13T09:26:08.756Z,16.10
2017-10-13T09:28:35.696Z,16.10
2017-10-13T09:31:01.932Z,16.10
2017-10-13T09:33:28.862Z,16.20
2017-10-13T09:35:55.131Z,16.20
2017-10-13T09:38:21.342Z,16.40
2017-10-13T09:40:48.297Z,16.70
2017-10-13T09:43:14.480Z,16.70
2017-10-13T09:45:40.718Z,16.80
2017-10-13T09:48:07.389Z,17.00
2017-10-13T09:50:33.629Z,17.10
2017-10-13T09:52:59.884Z,17.30
2017-10-13T09:55:26.178Z,17.40
2017-10-13T09:57:52.441Z,17.30
2017-10-13T10:00:18.709Z,17.30
2017-10-13T10:02:44.928Z,17.40
2017-10-13T10:05:11.181Z,17.60
2017-10-13T10:07:38.168Z,17.80
2017-10-13T10:10:04.401Z,17.80
2017-10-13T10:12:30.605Z,17.90
2017-10-13T10:14:56.752Z,17.80
2017-10-13T10:17:22.949Z,17.90
2017-10-13T10:19:49.923Z,18.10
2017-10-13T10:22:16.216Z,18.10
2017-10-13T10:24:42.440Z,18.20
2017-10-13T10:27:09.420Z,18.50
2017-10-13T10:29:35.638Z,18.40
2017-10-13T10:32:01.925Z,18.20
2017-10-13T10:34:28.116Z,18.00
2017-10-13T10:36:54.336Z,17.90
2017-10-13T10:39:20.556Z,17.80
2017-10-13T10:41:46.808Z,17.80
2017-10-13T10:44:12.996Z,17.90
2017-10-13T10:46:39.213Z,18.10
2017-10-13T10:49:06.268Z,18.40
2017-10-13T10:51:32.514Z,18.40
2017-10-13T10:53:58.772Z,18.60
2017-10-13T10:56:25.027Z,18.70
2017-10-13T10:58:51.345Z,18.90
2017-10-13T11:01:17.520Z,19.20
2017-10-13T11:03:43.839Z,19.50
2017-10-13T11:06:10.849Z,20.00
2017-10-13T11:08:37.031Z,19.90
2017-10-13T11:11:03.212Z,20.20
2017-10-13T11:13:29.701Z,20.50
2017-10-13T11:15:56.008Z,20.70
2017-10-13T11:18:22.250Z,20.60
2017-10-13T11:20:48.406Z,20.80
2017-10-13T11:23:14.667Z,20.90
2017-10-13T11:25:41.645Z,21.50
2017-10-13T11:28:08.569Z,21.50
2017-10-13T11:30:34.793Z,21.50
2017-10-13T11:33:01.117Z,21.70
2017-10-13T11:35:27.318Z,21.60
2017-10-13T11:37:53.496Z,21.70
2017-10-13T11:40:20.429Z,22.00
2017-10-13T11:42:46.645Z,21.90
2017-10-13T11:45:12.829Z,21.80
2017-10-13T11:47:39.026Z,21.50
2017-10-13T11:50:05.951Z,21.30
2017-10-13T11:52:32.182Z,21.20
2017-10-13T11:54:59.167Z,21.10
2017-10-13T11:57:25.329Z,21.10
2017-10-13T11:59:51.533Z,21.10
2017-10-13T12:02:17.835Z,20.90
2017-10-13T12:04:44.101Z,21.10
2017-10-13T12:07:10.265Z,21.40
2017-10-13T12:09:36.473Z,21.30
2017-10-13T12:12:02.657Z,21.00
2017-10-13T12:14:28.869Z,20.90
2017-10-13T12:16:55.886Z,20.60
2017-10-13T12:19:22.057Z,20.60
2017-10-13T12:21:48.268Z,20.50
2017-10-13T12:24:15.217Z,20.30
2017-10-13T12:26:42.192Z,20.40
2017-10-13T12:29:08.360Z,20.30
2017-10-13T12:31:34.560Z,20.20
2017-10-13T12:34:00.737Z,20.00
2017-10-13T12:36:26.972Z,20.00
2017-10-13T12:38:53.934Z,20.00
2017-10-13T12:41:20.172Z,20.00
2017-10-13T12:43:46.434Z,20.40
2017-10-13T12:46:12.706Z,21.00
2017-10-13T12:48:38.983Z,21.20
2017-10-13T12:51:05.161Z,21.20
2017-10-13T12:53:32.165Z,21.80
2017-10-13T12:55:58.391Z,21.80
2017-10-13T12:58:24.605Z,22.10
2017-10-13T13:00:50.860Z,22.10
2017-10-13T13:03:17.089Z,21.70
2017-10-13T13:05:43.273Z,21.30
2017-10-13T13:08:09.535Z,20.90
2017-10-13T13:10:35.803Z,20.60
2017-10-13T13:13:02.797Z,20.40
2017-10-13T13:15:29.007Z,20.40
2017-10-13T13:17:55.817Z,20.30
2017-10-13T13:20:22.761Z,19.70
2017-10-13T13:22:49.722Z,19.50
2017-10-13T13:25:16.618Z,19.30
2017-10-13T13:27:42.833Z,19.30
2017-10-13T13:30:09.002Z,19.30
2017-10-13T13:32:36.006Z,19.30
2017-10-13T13:35:02.190Z,19.30
2017-10-13T13:37:29.172Z,19.20
2017-10-13T13:39:55.402Z,19.30
2017-10-13T13:42:21.585Z,19.30
2017-10-13T13:44:48.587Z,19.10
2017-10-13T13:47:14.765Z,19.10
2017-10-13T13:49:41.720Z,19.10
2017-10-13T13:52:07.980Z,19.10
2017-10-13T13:54:35.143Z,19.10
2017-10-13T13:57:01.338Z,19.10
2017-10-13T13:59:27.577Z,19.10
2017-10-13T14:01:53.774Z,19.00
2017-10-13T14:04:20.695Z,19.10
2017-10-13T14:06:46.902Z,19.10
2017-10-13T14:09:13.120Z,19.20
2017-10-13T14:11:39.376Z,19.30
2017-10-13T14:14:06.096Z,19.30
2017-10-13T14:16:32.288Z,19.30
2017-10-13T14:18:58.480Z,19.30
2017-10-13T14:21:24.704Z,19.30
2017-10-13T14:23:50.914Z,19.20
2017-10-13T14:26:17.118Z,19.20
2017-10-13T14:28:43.356Z,19.20
2017-10-13T14:31:09.539Z,19.20
2017-10-13T14:33:36.500Z,19.30
2017-10-13T14:36:02.764Z,19.30
2017-10-13T14:38:28.972Z,19.40
2017-10-13T14:40:55.244Z,19.40
2017-10-13T14:43:21.465Z,19.50
2017-10-13T14:45:47.661Z,19.40
2017-10-13T14:48:13.865Z,19.40
2017-10-13T14:50:40.102Z,19.30
2017-10-13T14:53:06.375Z,19.30
2017-10-13T14:55:32.599Z,19.40
2017-10-13T14:57:58.853Z,19.40
2017-10-13T15:00:25.817Z,19.50
2017-10-13T15:02:52.812Z,19.40
2017-10-13T15:05:19.038Z,19.40
2017-10-13T15:07:45.212Z,19.40
2017-10-13T15:10:12.137Z,19.50
2017-10-13T15:12:38.294Z,19.50
2017-10-13T15:15:05.271Z,19.50
2017-10-13T15:17:31.500Z,19.50
2017-10-13T15:19:57.685Z,19.50
2017-10-13T15:22:24.626Z,19.40
2017-10-13T15:24:57.834Z,19.40
2017-10-13T15:27:30.226Z,19.30
2017-10-13T15:30:02.611Z,19.30
2017-10-13T15:32:34.978Z,19.20
2017-10-13T15:35:07.283Z,19.20
2017-10-13T15:37:33.548Z,19.00
2017-10-13T15:40:05.948Z,19.00
2017-10-13T15:42:38.414Z,18.90
2017-10-13T15:45:04.724Z,18.90
2017-10-13T15:47:37.851Z,18.80
2017-10-13T15:50:10.095Z,18.80
2017-10-13T15:52:36.308Z,18.80
2017-10-13T15:55:03.308Z,18.70
2017-10-13T15:57:29.490Z,18.70
2017-10-13T15:59:56.411Z,18.60
2017-10-13T16:02:24.049Z,18.60
2017-10-13T16:04:50.278Z,18.60
2017-10-13T16:07:16.473Z,18.50
2017-10-13T16:09:42.743Z,18.50
2017-10-13T16:12:08.988Z,18.40
2017-10-13T16:14:35.973Z,18.30
2017-10-13T16:17:02.253Z,18.30
2017-10-13T16:19:28.445Z,18.30
2017-10-13T16:21:54.633Z,18.20
2017-10-13T16:24:21.617Z,18.00
2017-10-13T16:26:47.824Z,18.00
2017-10-13T16:29:20.902Z,18.00
2017-10-13T16:31:47.868Z,17.80
2017-10-13T16:34:14.121Z,17.80
2017-10-13T16:36:40.367Z,17.80
2017-10-13T16:39:06.552Z,17.70
2017-10-13T16:41:32.792Z,17.70
2017-10-13T16:43:58.989Z,17.60
2017-10-13T16:46:26.050Z,17.50
2017-10-13T16:48:52.316Z,17.40
2017-10-13T16:51:18.550Z,17.40
2017-10-13T16:53:44.790Z,17.30
2017-10-13T16:56:10.978Z,17.20
2017-10-13T16:58:37.165Z,17.10
2017-10-13T17:01:04.127Z,17.00
2017-10-13T17:03:30.311Z,17.00
2017-10-13T17:05:56.581Z,16.90
2017-10-13T17:08:22.840Z,16.80
2017-10-13T17:10:49.059Z,16.80
2017-10-13T17:13:16.220Z,16.60
2017-10-13T17:15:42.461Z,16.60
2017-10-13T17:18:08.678Z,16.50
2017-10-13T17:20:34.850Z,16.40
2017-10-13T17:23:01.050Z,16.30
2017-10-13T17:25:27.574Z,16.30
2017-10-13T17:27:53.871Z,16.20
2017-10-13T17:30:20.081Z,16.20
2017-10-13T17:32:47.016Z,16.10
2017-10-13T17:35:13.282Z,16.10
2017-10-13T17:37:39.713Z,16.10
2017-10-13T17:40:06.007Z,16.10
2017-10-13T17:42:32.259Z,16.10
2017-10-13T17:44:59.206Z,16.00
2017-10-13T17:47:26.461Z,16.00
2017-10-13T17:49:52.707Z,16.00
2017-10-13T17:52:18.969Z,15.90
2017-10-13T17:54:45.243Z,15.80
2017-10-13T17:57:12.214Z,15.90
2017-10-13T17:59:38.427Z,15.80
2017-10-13T18:02:04.699Z,15.90
2017-10-13T18:04:30.983Z,15.80
2017-10-13T18:06:57.309Z,15.80
2017-10-13T18:09:23.601Z,15.80
2017-10-13T18:11:49.915Z,15.80
2017-10-13T18:14:16.262Z,15.80
2017-10-13T18:16:42.510Z,15.70
2017-10-13T18:19:08.749Z,15.70
2017-10-13T18:21:35.741Z,15.60
2017-10-13T18:24:01.971Z,15.60
2017-10-13T18:26:28.200Z,15.60
2017-10-13T18:28:54.841Z,15.60
2017-10-13T18:31:21.136Z,15.60
2017-10-13T18:33:47.429Z,15.60
2017-10-13T18:36:13.812Z,15.50
2017-10-13T18:38:40.054Z,15.50
2017-10-13T18:41:06.316Z,15.40
2017-10-13T18:43:32.625Z,15.30
2017-10-13T18:46:00.268Z,15.30
2017-10-13T18:48:26.447Z,15.20
2017-10-13T18:50:52.638Z,15.20
2017-10-13T18:53:18.855Z,15.10
2017-10-13T18:55:45.037Z,15.10
2017-10-13T18:58:11.266Z,15.10
2017-10-13T19:00:38.257Z,14.90
2017-10-13T19:03:04.513Z,15.00
2017-10-13T19:05:30.803Z,14.90
2017-10-13T19:07:57.016Z,14.90
2017-10-13T19:10:23.994Z,14.80
2017-10-13T19:12:50.510Z,14.80
2017-10-13T19:15:16.707Z,14.70
2017-10-13T19:17:43.682Z,14.70
2017-10-13T19:20:09.866Z,14.70
2017-10-13T19:22:36.033Z,14.60
2017-10-13T19:25:02.335Z,14.50
2017-10-13T19:27:29.367Z,14.50
2017-10-13T19:29:55.576Z,14.40
2017-10-13T19:32:21.841Z,14.40
2017-10-13T19:34:48.795Z,14.40
2017-10-13T19:37:15.804Z,14.40
2017-10-13T19:39:42.678Z,14.40
2017-10-13T19:42:09.018Z,14.40
2017-10-13T19:44:35.994Z,14.30
2017-10-13T19:47:02.189Z,14.30
2017-10-13T19:49:29.143Z,14.20
2017-10-13T19:51:56.093Z,14.20
2017-10-13T19:54:22.329Z,14.10
2017-10-13T19:56:48.606Z,14.10
2017-10-13T19:59:14.963Z,14.10
2017-10-13T20:01:41.984Z,14.10
2017-10-13T20:04:08.237Z,14.10
2017-10-13T20:06:35.813Z,14.10
2017-10-13T20:09:02.105Z,14.10
2017-10-13T20:11:28.310Z,14.20
2017-10-13T20:13:54.589Z,14.20
2017-10-13T20:16:21.556Z,14.30
2017-10-13T20:18:47.803Z,14.30
2017-10-13T20:21:14.035Z,14.20
2017-10-13T20:23:40.283Z,14.30
2017-10-13T20:26:06.512Z,14.30
2017-10-13T20:28:32.732Z,14.20
2017-10-13T20:30:58.955Z,14.30
2017-10-13T20:33:25.380Z,14.30
2017-10-13T20:35:51.597Z,14.40
2017-10-13T20:38:17.789Z,14.40
2017-10-13T20:40:44.024Z,14.40
2017-10-13T20:43:10.942Z,14.50
2017-10-13T20:45:37.104Z,14.50
2017-10-13T20:48:04.045Z,14.50
2017-10-13T20:50:30.973Z,14.50
2017-10-13T20:52:57.152Z,14.50
2017-10-13T20:55:23.355Z,14.50
2017-10-13T20:57:50.275Z,14.50
2017-10-13T21:00:16.488Z,14.40
2017-10-13T21:02:42.784Z,14.40
2017-10-13T21:05:09.007Z,14.40
2017-10-13T21:07:35.185Z,14.40
2017-10-13T21:10:01.444Z,14.40
2017-10-13T21:12:27.597Z,14.40
2017-10-13T21:14:53.815Z,14.40
2017-10-13T21:17:20.073Z,14.40
2017-10-13T21:19:46.276Z,14.40
2017-10-13T21:22:12.514Z,14.40
2017-10-13T21:24:38.779Z,14.40
2017-10-13T21:27:04.960Z,14.50
2017-10-13T21:29:31.138Z,14.50
2017-10-13T21:31:57.425Z,14.50
2017-10-13T21:34:23.611Z,14.50
2017-10-13T21:36:50.534Z,14.50
2017-10-13T21:39:16.759Z,14.50
2017-10-13T21:41:42.979Z,14.50
2017-10-13T21:44:09.197Z,14.50
2017-10-13T21:46:35.476Z,14.60
2017-10-13T21:49:02.427Z,14.70
2017-10-13T21:51:29.435Z,14.60
2017-10-13T21:53:55.731Z,14.70
2017-10-13T21:56:21.992Z,14.70
2017-10-13T21:58:48.191Z,14.70
2017-10-13T22:01:14.365Z,14.70
2017-10-13T22:03:40.619Z,14.70
2017-10-13T22:06:06.778Z,14.60
2017-10-13T22:08:32.992Z,14.60
2017-10-13T22:10:59.155Z,14.60
2017-10-13T22:13:25.393Z,14.50
2017-10-13T22:15:51.633Z,14.60
2017-10-13T22:18:17.794Z,14.40
2017-10-13T22:20:44.803Z,14.40
2017-10-13T22:23:11.069Z,14.40
2017-10-13T22:25:37.268Z,14.40
2017-10-13T22:28:03.446Z,14.40
2017-10-13T22:30:29.716Z,14.40
2017-10-13T22:32:56.689Z,14.40
2017-10-13T22:35:23.658Z,14.50
2017-10-13T22:37:49.889Z,14.50
2017-10-13T22:40:16.135Z,14.50
2017-10-13T22:42:42.310Z,14.50
2017-10-13T22:45:09.259Z,14.60
2017-10-13T22:47:35.472Z,14.60
2017-10-13T22:50:02.441Z,14.60
2017-10-13T22:52:28.767Z,14.50
2017-10-13T22:54:55.772Z,14.50
2017-10-13T22:57:22.025Z,14.50
2017-10-13T22:59:49.016Z,14.60
2017-10-13T23:02:15.185Z,14.50
2017-10-13T23:04:41.379Z,14.50
2017-10-13T23:07:07.562Z,14.60
2017-10-13T23:09:34.535Z,14.50
2017-10-13T23:12:00.721Z,14.50
2017-10-13T23:14:27.007Z,14.50
2017-10-13T23:16:53.260Z,14.60
2017-10-13T23:19:19.524Z,14.60
2017-10-13T23:21:46.841Z,14.60
2017-10-13T23:24:12.985Z,14.60
2017-10-13T23:26:39.224Z,14.60
2017-10-13T23:29:06.189Z,14.60
2017-10-13T23:31:33.132Z,14.60
2017-10-13T23:34:00.102Z,14.60
2017-10-13T23:36:26.377Z,14.60
2017-10-13T23:38:52.547Z,14.60
2017-10-13T23:41:18.721Z,14.70
2017-10-13T23:43:44.909Z,14.70
2017-10-13T23:46:11.123Z,14.70
2017-10-13T23:48:38.033Z,14.70
2017-10-13T23:51:04.208Z,14.70
2017-10-13T23:53:30.384Z,14.70
2017-10-13T23:55:56.608Z,14.70
2017-10-13T23:58:22.827Z,14.70
