createdAt,value
2017-12-14T00:00:12.339Z,985.94
2017-12-14T00:01:12.299Z,985.92
2017-12-14T00:02:12.257Z,985.86
2017-12-14T00:03:12.643Z,985.80
2017-12-14T00:04:12.183Z,985.83
2017-12-14T00:05:12.130Z,985.76
2017-12-14T00:06:12.088Z,985.73
2017-12-14T00:07:12.054Z,985.65
2017-12-14T00:08:12.014Z,985.52
2017-12-14T00:09:11.969Z,985.55
2017-12-14T00:10:11.927Z,985.53
2017-12-14T00:11:11.880Z,985.54
2017-12-14T00:12:11.836Z,985.48
2017-12-14T00:13:11.796Z,985.38
2017-12-14T00:14:11.762Z,985.42
2017-12-14T00:15:11.718Z,985.37
2017-12-14T00:16:11.676Z,985.28
2017-12-14T00:17:11.626Z,985.25
2017-12-14T00:18:11.584Z,985.24
2017-12-14T00:19:11.541Z,985.26
2017-12-14T00:20:11.498Z,985.17
2017-12-14T00:21:11.456Z,985.08
2017-12-14T00:22:11.414Z,984.95
2017-12-14T00:23:11.372Z,985.01
2017-12-14T00:24:11.331Z,984.97
2017-12-14T00:25:11.290Z,984.92
2017-12-14T00:26:11.246Z,984.88
2017-12-14T00:27:11.208Z,984.88
2017-12-14T00:28:11.165Z,984.88
2017-12-14T00:29:11.122Z,984.86
2017-12-14T00:30:11.091Z,984.82
2017-12-14T00:31:11.040Z,984.82
2017-12-14T00:32:10.996Z,984.75
2017-12-14T00:33:10.954Z,984.82
2017-12-14T00:34:10.912Z,984.72
2017-12-14T00:35:10.883Z,984.76
2017-12-14T00:36:10.835Z,984.67
2017-12-14T00:37:10.788Z,984.66
2017-12-14T00:38:10.743Z,984.57
2017-12-14T00:39:10.707Z,984.60
2017-12-14T00:40:10.660Z,984.62
2017-12-14T00:41:10.626Z,984.53
2017-12-14T00:42:10.580Z,984.47
2017-12-14T00:43:10.535Z,984.51
2017-12-14T00:44:10.504Z,984.50
2017-12-14T00:45:10.454Z,984.39
2017-12-14T00:46:10.415Z,984.35
2017-12-14T00:47:10.380Z,984.32
2017-12-14T00:48:10.326Z,984.29
2017-12-14T00:49:10.287Z,984.20
2017-12-14T00:50:10.262Z,984.22
2017-12-14T00:51:10.205Z,984.19
2017-12-14T00:52:10.177Z,984.18
2017-12-14T00:53:10.120Z,984.19
2017-12-14T00:54:10.079Z,984.18
2017-12-14T00:55:10.036Z,984.18
2017-12-14T00:56:09.991Z,984.12
2017-12-14T00:57:09.953Z,984.09
2017-12-14T00:58:09.909Z,984.19
2017-12-14T00:59:09.865Z,984.11
2017-12-14T01:00:09.826Z,984.11
2017-12-14T01:01:09.783Z,984.07
2017-12-14T01:02:09.743Z,983.99
2017-12-14T01:03:09.701Z,984.02
2017-12-14T01:04:09.682Z,983.88
2017-12-14T01:05:09.622Z,983.96
2017-12-14T01:06:09.578Z,983.98
2017-12-14T01:07:09.540Z,983.98
2017-12-14T01:08:09.491Z,983.91
2017-12-14T01:09:09.449Z,983.91
2017-12-14T01:10:09.406Z,983.88
2017-12-14T01:11:09.375Z,983.93
2017-12-14T01:12:09.324Z,983.83
2017-12-14T01:13:09.287Z,983.82
2017-12-14T01:14:09.244Z,983.85
2017-12-14T01:15:09.200Z,983.83
2017-12-14T01:16:09.161Z,983.87
2017-12-14T01:17:09.119Z,983.82
2017-12-14T01:18:09.072Z,983.82
2017-12-14T01:19:09.041Z,983.68
2017-12-14T01:20:08.988Z,983.73
2017-12-14T01:21:08.951Z,983.72
2017-12-14T01:22:08.911Z,983.66
2017-12-14T01:23:08.875Z,983.73
2017-12-14T01:24:08.825Z,983.66
2017-12-14T01:25:08.795Z,983.61
2017-12-14T01:26:08.738Z,983.65
2017-12-14T01:27:08.696Z,983.62
2017-12-14T01:28:08.654Z,983.69
2017-12-14T01:29:08.622Z,983.65
2017-12-14T01:30:08.580Z,983.64
2017-12-14T01:31:08.532Z,983.55
2017-12-14T01:32:08.492Z,983.48
2017-12-14T01:33:08.447Z,983.54
2017-12-14T01:34:08.403Z,983.66
2017-12-14T01:35:08.363Z,983.53
2017-12-14T01:36:08.323Z,983.56
2017-12-14T01:37:08.281Z,983.60
2017-12-14T01:38:08.238Z,983.54
2017-12-14T01:39:08.208Z,983.52
2017-12-14T01:40:08.166Z,983.53
2017-12-14T01:41:08.114Z,983.47
2017-12-14T01:42:08.070Z,983.46
2017-12-14T01:43:08.028Z,983.48
2017-12-14T01:44:07.988Z,983.44
2017-12-14T01:45:07.948Z,983.46
2017-12-14T01:46:07.908Z,983.46
2017-12-14T01:47:07.857Z,983.54
2017-12-14T01:48:07.814Z,983.29
2017-12-14T01:49:07.776Z,983.30
2017-12-14T01:50:07.732Z,983.33
2017-12-14T01:51:07.690Z,983.30
2017-12-14T01:52:07.648Z,983.33
2017-12-14T01:53:07.605Z,983.33
2017-12-14T01:54:07.564Z,983.37
2017-12-14T01:55:07.522Z,983.24
2017-12-14T01:56:07.481Z,983.30
2017-12-14T01:57:07.447Z,983.25
2017-12-14T01:58:07.410Z,983.27
2017-12-14T01:59:07.364Z,983.24
2017-12-14T02:00:07.317Z,983.23
2017-12-14T02:01:07.271Z,983.26
2017-12-14T02:02:07.228Z,983.23
2017-12-14T02:03:07.195Z,983.18
2017-12-14T02:04:07.143Z,983.21
2017-12-14T02:05:07.101Z,983.22
2017-12-14T02:06:07.060Z,983.09
2017-12-14T02:07:07.043Z,983.15
2017-12-14T02:08:06.977Z,983.11
2017-12-14T02:09:06.934Z,983.09
2017-12-14T02:10:06.893Z,983.05
2017-12-14T02:11:06.866Z,983.00
2017-12-14T02:12:06.813Z,982.99
2017-12-14T02:13:06.767Z,983.00
2017-12-14T02:14:06.727Z,982.99
2017-12-14T02:15:06.681Z,982.98
2017-12-14T02:16:06.662Z,982.98
2017-12-14T02:17:06.596Z,982.89
2017-12-14T02:18:06.565Z,982.89
2017-12-14T02:19:06.524Z,982.85
2017-12-14T02:20:06.472Z,982.82
2017-12-14T02:21:06.434Z,982.74
2017-12-14T02:22:06.395Z,982.80
2017-12-14T02:23:06.358Z,982.75
2017-12-14T02:24:06.312Z,982.70
2017-12-14T02:25:06.268Z,982.67
2017-12-14T02:26:06.219Z,982.67
2017-12-14T02:27:06.181Z,982.52
2017-12-14T02:28:06.138Z,982.51
2017-12-14T02:29:06.091Z,982.54
2017-12-14T02:30:06.047Z,982.53
2017-12-14T02:31:06.012Z,982.51
2017-12-14T02:32:06.661Z,982.48
2017-12-14T02:33:05.930Z,982.48
2017-12-14T02:34:05.884Z,982.50
2017-12-14T02:35:05.837Z,982.45
2017-12-14T02:36:05.798Z,982.44
2017-12-14T02:37:05.758Z,982.41
2017-12-14T02:38:05.712Z,982.45
2017-12-14T02:39:05.673Z,982.45
2017-12-14T02:40:05.636Z,982.41
2017-12-14T02:41:05.587Z,982.41
2017-12-14T02:42:05.546Z,982.39
2017-12-14T02:43:05.506Z,982.38
2017-12-14T02:44:05.463Z,982.23
2017-12-14T02:45:05.419Z,982.19
2017-12-14T02:46:05.375Z,982.24
2017-12-14T02:47:05.337Z,982.28
2017-12-14T02:48:05.288Z,982.23
2017-12-14T02:49:05.250Z,982.17
2017-12-14T02:50:05.211Z,982.26
2017-12-14T02:51:05.165Z,982.25
2017-12-14T02:52:05.131Z,982.29
2017-12-14T02:53:05.082Z,982.32
2017-12-14T02:54:05.040Z,982.35
2017-12-14T02:55:04.996Z,982.30
2017-12-14T02:56:04.957Z,982.19
2017-12-14T02:57:04.913Z,982.21
2017-12-14T02:58:04.872Z,982.21
2017-12-14T02:59:04.830Z,982.17
2017-12-14T03:00:04.788Z,982.14
2017-12-14T03:01:04.749Z,982.11
2017-12-14T03:02:04.711Z,982.16
2017-12-14T03:03:04.660Z,982.11
2017-12-14T03:04:04.625Z,982.15
2017-12-14T03:05:04.582Z,982.20
2017-12-14T03:06:04.535Z,982.20
2017-12-14T03:07:04.498Z,982.15
2017-12-14T03:08:04.456Z,982.09
2017-12-14T03:09:04.417Z,982.09
2017-12-14T03:10:04.369Z,982.11
2017-12-14T03:11:04.326Z,982.12
2017-12-14T03:12:04.287Z,982.00
2017-12-14T03:13:04.243Z,982.02
2017-12-14T03:14:04.254Z,982.06
2017-12-14T03:15:04.160Z,982.12
2017-12-14T03:16:04.121Z,981.97
2017-12-14T03:17:04.078Z,982.24
2017-12-14T03:18:04.043Z,982.26
2017-12-14T03:19:03.998Z,982.34
2017-12-14T03:20:03.960Z,982.33
2017-12-14T03:21:03.920Z,982.29
2017-12-14T03:22:03.869Z,982.37
2017-12-14T03:23:03.827Z,982.42
2017-12-14T03:24:04.667Z,982.37
2017-12-14T03:25:03.745Z,982.43
2017-12-14T03:26:03.704Z,982.30
2017-12-14T03:27:03.667Z,982.32
2017-12-14T03:28:03.620Z,982.39
2017-12-14T03:29:03.594Z,982.32
2017-12-14T03:30:03.539Z,982.40
2017-12-14T03:31:03.492Z,982.41
2017-12-14T03:32:03.453Z,982.33
2017-12-14T03:33:03.407Z,982.34
2017-12-14T03:34:03.368Z,982.38
2017-12-14T03:35:03.323Z,982.41
2017-12-14T03:36:03.284Z,982.30
2017-12-14T03:37:03.247Z,982.29
2017-12-14T03:38:03.209Z,982.24
2017-12-14T03:39:03.159Z,982.29
2017-12-14T03:40:03.117Z,982.28
2017-12-14T03:41:03.074Z,982.28
2017-12-14T03:42:03.039Z,982.22
2017-12-14T03:43:02.994Z,982.37
2017-12-14T03:44:02.951Z,982.37
2017-12-14T03:45:02.913Z,982.37
2017-12-14T03:46:02.872Z,982.41
2017-12-14T03:47:02.828Z,982.35
2017-12-14T03:48:02.788Z,982.39
2017-12-14T03:49:02.744Z,982.37
2017-12-14T03:50:02.716Z,982.41
2017-12-14T03:51:02.659Z,982.44
2017-12-14T03:52:02.619Z,982.44
2017-12-14T03:53:02.577Z,982.50
2017-12-14T03:54:02.539Z,982.50
2017-12-14T03:55:02.495Z,982.52
2017-12-14T03:56:02.453Z,982.51
2017-12-14T03:57:02.412Z,982.54
2017-12-14T03:58:02.373Z,982.55
2017-12-14T03:59:02.329Z,982.53
2017-12-14T04:00:02.285Z,982.63
2017-12-14T04:01:02.246Z,982.66
2017-12-14T04:02:02.207Z,982.60
2017-12-14T04:03:02.676Z,982.63
2017-12-14T04:04:02.123Z,982.64
2017-12-14T04:05:02.080Z,982.58
2017-12-14T04:06:02.067Z,982.65
2017-12-14T04:07:01.998Z,982.71
2017-12-14T04:08:01.957Z,982.66
2017-12-14T04:09:01.921Z,982.68
2017-12-14T04:10:01.879Z,982.63
2017-12-14T04:11:01.835Z,982.73
2017-12-14T04:12:01.791Z,982.71
2017-12-14T04:13:01.770Z,982.60
2017-12-14T04:14:01.711Z,982.66
2017-12-14T04:15:01.673Z,982.69
2017-12-14T04:16:01.628Z,982.71
2017-12-14T04:17:01.589Z,982.75
2017-12-14T04:18:01.545Z,982.70
2017-12-14T04:19:01.522Z,982.70
2017-12-14T04:20:01.484Z,982.67
2017-12-14T04:21:01.423Z,982.69
2017-12-14T04:22:01.381Z,982.68
2017-12-14T04:23:01.339Z,982.70
2017-12-14T04:24:01.304Z,982.71
2017-12-14T04:25:01.260Z,982.65
2017-12-14T04:26:01.215Z,982.74
2017-12-14T04:27:01.174Z,982.76
2017-12-14T04:28:01.144Z,982.77
2017-12-14T04:29:01.092Z,982.76
2017-12-14T04:30:01.053Z,982.80
2017-12-14T04:31:01.012Z,982.75
2017-12-14T04:32:00.969Z,982.79
2017-12-14T04:33:00.929Z,982.85
2017-12-14T04:34:00.886Z,982.82
2017-12-14T04:35:00.845Z,982.82
2017-12-14T04:36:00.807Z,982.82
2017-12-14T04:37:00.765Z,982.82
2017-12-14T04:38:00.721Z,982.83
2017-12-14T04:39:00.687Z,982.84
2017-12-14T04:40:00.642Z,982.90
2017-12-14T04:41:00.598Z,982.87
2017-12-14T04:42:00.556Z,982.80
2017-12-14T04:43:00.518Z,982.85
2017-12-14T04:44:00.486Z,982.82
2017-12-14T04:45:00.441Z,982.84
2017-12-14T04:46:00.420Z,982.85
2017-12-14T04:47:00.355Z,982.91
2017-12-14T04:48:00.320Z,982.90
2017-12-14T04:49:00.272Z,982.92
2017-12-14T04:50:00.227Z,982.91
2017-12-14T04:51:00.191Z,982.92
2017-12-14T04:52:00.157Z,982.87
2017-12-14T04:53:00.114Z,982.88
2017-12-14T04:54:00.070Z,982.89
2017-12-14T04:55:00.030Z,982.92
2017-12-14T04:55:59.982Z,982.93
2017-12-14T04:57:00.003Z,982.98
2017-12-14T04:57:59.936Z,982.95
2017-12-14T04:58:59.894Z,982.89
2017-12-14T04:59:59.901Z,982.98
2017-12-14T05:00:59.782Z,982.89
2017-12-14T05:01:59.753Z,982.92
2017-12-14T05:02:59.709Z,982.90
2017-12-14T05:03:59.654Z,982.92
2017-12-14T05:04:59.614Z,982.95
2017-12-14T05:05:59.589Z,982.95
2017-12-14T05:06:59.538Z,982.91
2017-12-14T05:07:59.494Z,982.99
2017-12-14T05:08:59.448Z,983.03
2017-12-14T05:09:59.409Z,983.02
2017-12-14T05:10:59.365Z,982.96
2017-12-14T05:11:59.329Z,982.94
2017-12-14T05:12:59.286Z,982.99
2017-12-14T05:13:59.245Z,983.00
2017-12-14T05:14:59.206Z,983.02
2017-12-14T05:15:59.162Z,982.98
2017-12-14T05:16:59.124Z,983.05
2017-12-14T05:17:59.081Z,983.07
2017-12-14T05:18:59.057Z,983.05
2017-12-14T05:19:58.999Z,983.06
2017-12-14T05:20:58.957Z,983.12
2017-12-14T05:21:58.921Z,983.11
2017-12-14T05:22:58.881Z,983.12
2017-12-14T05:23:58.835Z,983.11
2017-12-14T05:24:58.805Z,983.13
2017-12-14T05:25:58.749Z,983.19
2017-12-14T05:26:58.711Z,983.19
2017-12-14T05:27:58.674Z,983.23
2017-12-14T05:28:58.627Z,983.25
2017-12-14T05:29:58.587Z,983.26
2017-12-14T05:30:58.543Z,983.20
2017-12-14T05:31:58.504Z,983.27
2017-12-14T05:32:58.466Z,983.21
2017-12-14T05:33:58.425Z,983.16
2017-12-14T05:34:58.380Z,983.26
2017-12-14T05:35:58.343Z,983.29
2017-12-14T05:36:58.303Z,983.31
2017-12-14T05:37:58.259Z,983.33
2017-12-14T05:38:58.264Z,983.37
2017-12-14T05:39:58.178Z,983.39
2017-12-14T05:40:58.137Z,983.36
2017-12-14T05:41:58.097Z,983.40
2017-12-14T05:42:58.072Z,983.43
2017-12-14T05:43:58.015Z,983.43
2017-12-14T05:44:57.973Z,983.47
2017-12-14T05:45:57.946Z,983.49
2017-12-14T05:46:57.891Z,983.50
2017-12-14T05:47:57.852Z,983.48
2017-12-14T05:48:57.811Z,983.50
2017-12-14T05:49:57.774Z,983.52
2017-12-14T05:50:57.738Z,983.55
2017-12-14T05:51:57.689Z,983.57
2017-12-14T05:52:57.651Z,983.61
2017-12-14T05:53:57.603Z,983.60
2017-12-14T05:54:57.624Z,983.61
2017-12-14T05:55:57.532Z,983.60
2017-12-14T05:56:57.483Z,983.63
2017-12-14T05:57:57.444Z,983.61
2017-12-14T05:58:57.440Z,983.66
2017-12-14T05:59:57.373Z,983.66
2017-12-14T06:00:57.320Z,983.74
2017-12-14T06:01:57.283Z,983.75
2017-12-14T06:02:57.247Z,983.74
2017-12-14T06:03:57.205Z,983.74
2017-12-14T06:04:57.159Z,983.69
2017-12-14T06:05:57.120Z,983.73
2017-12-14T06:06:57.075Z,983.71
2017-12-14T06:07:57.038Z,983.64
2017-12-14T06:08:57.013Z,983.65
2017-12-14T06:09:56.952Z,983.71
2017-12-14T06:10:56.916Z,983.69
2017-12-14T06:11:56.875Z,983.73
2017-12-14T06:12:56.830Z,983.77
2017-12-14T06:13:56.788Z,983.78
2017-12-14T06:14:56.747Z,983.78
2017-12-14T06:15:56.719Z,983.75
2017-12-14T06:16:56.667Z,983.76
2017-12-14T06:17:56.626Z,983.65
2017-12-14T06:18:56.590Z,983.68
2017-12-14T06:19:56.567Z,983.65
2017-12-14T06:20:56.502Z,983.67
2017-12-14T06:21:56.464Z,983.69
2017-12-14T06:22:56.424Z,983.74
2017-12-14T06:23:56.381Z,983.72
2017-12-14T06:24:56.347Z,983.70
2017-12-14T06:25:56.303Z,983.75
2017-12-14T06:26:56.259Z,983.80
2017-12-14T06:27:56.238Z,983.82
2017-12-14T06:28:56.174Z,983.80
2017-12-14T06:29:56.143Z,983.81
2017-12-14T06:30:56.095Z,983.79
2017-12-14T06:31:56.056Z,983.84
2017-12-14T06:32:56.023Z,983.85
2017-12-14T06:33:55.972Z,983.79
2017-12-14T06:34:55.929Z,983.77
2017-12-14T06:35:55.887Z,983.81
2017-12-14T06:36:55.855Z,983.78
2017-12-14T06:37:55.805Z,983.78
2017-12-14T06:38:55.766Z,983.78
2017-12-14T06:39:55.727Z,983.82
2017-12-14T06:40:55.685Z,983.82
2017-12-14T06:41:55.641Z,983.81
2017-12-14T06:42:55.607Z,983.81
2017-12-14T06:43:55.561Z,983.90
2017-12-14T06:44:55.520Z,983.84
2017-12-14T06:45:55.481Z,983.84
2017-12-14T06:46:55.446Z,983.86
2017-12-14T06:47:55.398Z,983.86
2017-12-14T06:48:55.363Z,983.87
2017-12-14T06:49:55.315Z,983.91
2017-12-14T06:50:55.294Z,983.81
2017-12-14T06:51:55.239Z,983.91
2017-12-14T06:52:55.208Z,983.86
2017-12-14T06:53:55.148Z,983.89
2017-12-14T06:54:55.109Z,983.86
2017-12-14T06:55:55.068Z,983.92
2017-12-14T06:56:55.026Z,983.92
2017-12-14T06:57:54.986Z,983.86
2017-12-14T06:58:54.944Z,983.91
2017-12-14T06:59:54.909Z,983.88
2017-12-14T07:00:54.863Z,983.91
2017-12-14T07:01:54.824Z,983.88
2017-12-14T07:02:54.785Z,983.88
2017-12-14T07:03:54.760Z,983.88
2017-12-14T07:04:54.716Z,983.84
2017-12-14T07:05:54.654Z,983.80
2017-12-14T07:06:54.622Z,983.88
2017-12-14T07:07:54.581Z,983.92
2017-12-14T07:08:54.533Z,983.94
2017-12-14T07:09:54.853Z,983.99
2017-12-14T07:10:54.454Z,983.98
2017-12-14T07:11:54.419Z,983.92
2017-12-14T07:12:54.370Z,983.93
2017-12-14T07:13:54.332Z,983.93
2017-12-14T07:14:54.326Z,983.92
2017-12-14T07:15:54.248Z,983.95
2017-12-14T07:16:54.240Z,983.96
2017-12-14T07:17:54.168Z,983.93
2017-12-14T07:18:54.117Z,983.90
2017-12-14T07:19:54.079Z,983.88
2017-12-14T07:20:54.038Z,983.83
2017-12-14T07:21:54.004Z,983.84
2017-12-14T07:22:53.962Z,983.80
2017-12-14T07:23:53.922Z,983.82
2017-12-14T07:24:53.877Z,983.80
2017-12-14T07:25:53.849Z,983.83
2017-12-14T07:26:53.790Z,983.84
2017-12-14T07:27:53.777Z,983.82
2017-12-14T07:28:53.741Z,983.80
2017-12-14T07:29:53.678Z,983.72
2017-12-14T07:30:53.626Z,983.70
2017-12-14T07:31:53.607Z,983.79
2017-12-14T07:32:53.553Z,983.83
2017-12-14T07:33:53.508Z,983.87
2017-12-14T07:34:53.464Z,983.86
2017-12-14T07:35:53.422Z,983.87
2017-12-14T07:36:53.378Z,983.85
2017-12-14T07:37:53.339Z,983.87
2017-12-14T07:38:53.296Z,983.90
2017-12-14T07:39:53.255Z,983.91
2017-12-14T07:40:53.216Z,983.94
2017-12-14T07:41:53.174Z,983.90
2017-12-14T07:42:53.133Z,983.89
2017-12-14T07:43:53.120Z,983.92
2017-12-14T07:44:53.056Z,983.94
2017-12-14T07:45:53.008Z,983.95
2017-12-14T07:46:52.975Z,983.97
2017-12-14T07:47:52.994Z,983.95
2017-12-14T07:48:52.882Z,983.99
2017-12-14T07:49:52.840Z,984.00
2017-12-14T07:50:52.812Z,984.00
2017-12-14T07:51:52.761Z,984.01
2017-12-14T07:52:52.718Z,984.02
2017-12-14T07:53:52.677Z,984.04
2017-12-14T07:54:52.637Z,984.06
2017-12-14T07:55:52.606Z,984.03
2017-12-14T07:56:52.553Z,984.11
2017-12-14T07:57:52.516Z,984.14
2017-12-14T07:58:52.478Z,984.12
2017-12-14T07:59:52.430Z,984.15
2017-12-14T08:00:52.397Z,984.10
2017-12-14T08:01:52.348Z,984.10
2017-12-14T08:02:52.310Z,984.09
2017-12-14T08:03:52.267Z,984.04
2017-12-14T08:04:52.227Z,984.02
2017-12-14T08:05:52.186Z,984.04
2017-12-14T08:06:52.166Z,984.07
2017-12-14T08:07:52.103Z,984.09
2017-12-14T08:08:52.072Z,984.10
2017-12-14T08:09:52.020Z,984.08
2017-12-14T08:10:51.979Z,984.10
2017-12-14T08:11:51.939Z,984.10
2017-12-14T08:12:51.905Z,984.12
2017-12-14T08:13:51.866Z,984.13
2017-12-14T08:14:51.821Z,984.15
2017-12-14T08:15:51.779Z,984.18
2017-12-14T08:16:51.760Z,984.20
2017-12-14T08:17:51.696Z,984.19
2017-12-14T08:18:51.655Z,984.20
2017-12-14T08:19:51.631Z,984.16
2017-12-14T08:20:51.574Z,984.17
2017-12-14T08:21:51.529Z,984.20
2017-12-14T08:22:51.493Z,984.15
2017-12-14T08:23:51.497Z,984.20
2017-12-14T08:24:51.413Z,984.25
2017-12-14T08:25:51.364Z,984.23
2017-12-14T08:26:51.326Z,984.24
2017-12-14T08:27:51.293Z,984.25
2017-12-14T08:28:51.266Z,984.21
2017-12-14T08:29:51.203Z,984.24
2017-12-14T08:30:51.160Z,984.24
2017-12-14T08:31:51.119Z,984.24
2017-12-14T08:32:51.080Z,984.28
2017-12-14T08:33:51.040Z,984.32
2017-12-14T08:34:50.999Z,984.34
2017-12-14T08:35:50.962Z,984.35
2017-12-14T08:36:50.916Z,984.32
2017-12-14T08:37:50.885Z,984.28
2017-12-14T08:38:50.834Z,984.30
2017-12-14T08:39:50.793Z,984.34
2017-12-14T08:40:50.766Z,984.30
2017-12-14T08:41:50.714Z,984.30
2017-12-14T08:42:50.675Z,984.30
2017-12-14T08:43:50.628Z,984.30
2017-12-14T08:44:50.589Z,984.29
2017-12-14T08:45:50.553Z,984.37
2017-12-14T08:46:50.506Z,984.31
2017-12-14T08:47:50.474Z,984.36
2017-12-14T08:48:50.448Z,984.37
2017-12-14T08:49:50.390Z,984.35
2017-12-14T08:50:50.351Z,984.40
2017-12-14T08:51:50.303Z,984.39
2017-12-14T08:52:50.262Z,984.40
2017-12-14T08:53:50.218Z,984.44
2017-12-14T08:54:50.180Z,984.42
2017-12-14T08:55:50.139Z,984.39
2017-12-14T08:56:50.096Z,984.42
2017-12-14T08:57:50.060Z,984.44
2017-12-14T08:58:50.037Z,984.46
2017-12-14T08:59:49.977Z,984.49
2017-12-14T09:00:49.936Z,984.48
2017-12-14T09:01:49.895Z,984.51
2017-12-14T09:02:49.864Z,984.46
2017-12-14T09:03:49.810Z,984.50
2017-12-14T09:04:49.772Z,984.48
2017-12-14T09:05:49.732Z,984.44
2017-12-14T09:06:49.698Z,984.48
2017-12-14T09:07:49.652Z,984.45
2017-12-14T09:08:49.610Z,984.44
2017-12-14T09:09:49.574Z,984.51
2017-12-14T09:10:49.533Z,984.48
2017-12-14T09:11:49.488Z,984.56
2017-12-14T09:12:49.445Z,984.52
2017-12-14T09:13:49.404Z,984.56
2017-12-14T09:14:49.364Z,984.55
2017-12-14T09:15:49.323Z,984.54
2017-12-14T09:16:49.281Z,984.53
2017-12-14T09:17:49.250Z,984.54
2017-12-14T09:18:49.200Z,984.55
2017-12-14T09:19:49.162Z,984.59
2017-12-14T09:20:49.124Z,984.58
2017-12-14T09:21:49.078Z,984.56
2017-12-14T09:22:49.045Z,984.58
2017-12-14T09:23:49.003Z,984.57
2017-12-14T09:24:48.960Z,984.59
2017-12-14T09:25:48.915Z,984.60
2017-12-14T09:26:48.876Z,984.59
2017-12-14T09:27:48.838Z,984.59
2017-12-14T09:28:48.794Z,984.58
2017-12-14T09:29:48.760Z,984.64
2017-12-14T09:30:48.722Z,984.65
2017-12-14T09:31:48.674Z,984.69
2017-12-14T09:32:48.633Z,984.63
2017-12-14T09:33:48.592Z,984.67
2017-12-14T09:34:48.552Z,984.72
2017-12-14T09:35:48.514Z,984.69
2017-12-14T09:36:48.471Z,984.72
2017-12-14T09:37:48.432Z,984.72
2017-12-14T09:38:48.392Z,984.72
2017-12-14T09:39:48.351Z,984.74
2017-12-14T09:40:48.376Z,984.74
2017-12-14T09:41:48.315Z,984.76
2017-12-14T09:42:48.234Z,984.81
2017-12-14T09:43:48.191Z,984.75
2017-12-14T09:44:48.149Z,984.76
2017-12-14T09:45:48.107Z,984.83
2017-12-14T09:46:48.074Z,984.85
2017-12-14T09:47:48.038Z,984.84
2017-12-14T09:48:48.008Z,984.85
2017-12-14T09:49:47.947Z,984.80
2017-12-14T09:50:47.904Z,984.92
2017-12-14T09:51:47.866Z,984.85
2017-12-14T09:52:47.851Z,984.82
2017-12-14T09:53:47.791Z,984.85
2017-12-14T09:54:47.751Z,984.86
2017-12-14T09:55:47.708Z,984.90
2017-12-14T09:56:47.670Z,984.92
2017-12-14T09:57:47.621Z,984.96
2017-12-14T09:58:47.581Z,984.97
2017-12-14T09:59:47.550Z,984.93
2017-12-14T10:00:48.241Z,985.03
2017-12-14T10:01:47.471Z,984.97
2017-12-14T10:02:47.427Z,984.94
2017-12-14T10:03:47.384Z,985.01
2017-12-14T10:04:47.346Z,985.04
2017-12-14T10:05:47.306Z,985.04
2017-12-14T10:06:47.261Z,985.05
2017-12-14T10:07:47.217Z,985.09
2017-12-14T10:08:47.226Z,985.13
2017-12-14T10:09:47.140Z,985.06
2017-12-14T10:10:47.100Z,985.11
2017-12-14T10:11:47.069Z,985.07
2017-12-14T10:12:47.017Z,985.08
2017-12-14T10:13:46.982Z,985.11
2017-12-14T10:14:46.940Z,985.16
2017-12-14T10:17:17.421Z,985.16
2017-12-14T10:18:17.380Z,985.11
2017-12-14T10:20:09.232Z,985.12
2017-12-14T10:21:09.207Z,985.18
2017-12-14T10:23:03.002Z,985.20
2017-12-14T10:24:02.939Z,985.17
2017-12-14T10:25:54.765Z,985.22
2017-12-14T10:26:54.707Z,985.26
2017-12-14T10:28:46.514Z,985.25
2017-12-14T10:29:46.469Z,985.31
2017-12-14T10:31:38.316Z,985.32
2017-12-14T10:32:38.270Z,985.30
2017-12-14T10:34:30.108Z,985.32
2017-12-14T10:35:30.049Z,985.36
2017-12-14T10:37:21.864Z,985.41
2017-12-14T10:38:21.829Z,985.43
2017-12-14T10:40:14.504Z,985.45
2017-12-14T10:41:13.779Z,985.49
2017-12-14T10:43:05.634Z,985.51
2017-12-14T10:44:05.584Z,985.48
2017-12-14T10:45:57.493Z,985.51
2017-12-14T10:46:57.964Z,985.56
2017-12-14T10:48:49.146Z,985.61
2017-12-14T10:49:49.102Z,985.61
2017-12-14T10:51:40.946Z,985.58
2017-12-14T10:52:40.868Z,985.66
2017-12-14T10:54:32.676Z,985.62
2017-12-14T10:55:32.621Z,985.59
2017-12-14T10:57:24.703Z,985.63
2017-12-14T10:58:24.378Z,985.63
2017-12-14T11:00:16.179Z,985.66
2017-12-14T11:01:16.129Z,985.70
2017-12-14T11:03:08.232Z,985.74
2017-12-14T11:04:07.890Z,985.79
2017-12-14T11:05:59.721Z,985.77
2017-12-14T11:06:59.640Z,985.73
2017-12-14T11:08:51.732Z,985.79
2017-12-14T11:09:51.406Z,985.81
2017-12-14T11:11:43.214Z,985.90
2017-12-14T11:12:43.168Z,985.92
2017-12-14T11:14:34.989Z,985.89
2017-12-14T11:15:34.935Z,985.89
2017-12-14T11:17:26.760Z,986.03
2017-12-14T11:18:26.689Z,986.08
2017-12-14T11:20:18.792Z,986.02
2017-12-14T11:21:18.462Z,986.04
2017-12-14T11:23:10.262Z,986.12
2017-12-14T11:24:10.221Z,986.12
2017-12-14T11:26:02.764Z,986.14
2017-12-14T11:27:02.032Z,986.17
2017-12-14T11:28:53.831Z,986.15
2017-12-14T11:29:53.767Z,986.17
2017-12-14T11:31:45.592Z,986.17
2017-12-14T11:32:45.534Z,986.20
2017-12-14T11:34:37.355Z,986.22
2017-12-14T11:35:37.319Z,986.21
2017-12-14T11:37:29.403Z,986.26
2017-12-14T11:38:29.070Z,986.24
2017-12-14T11:40:20.880Z,986.32
2017-12-14T11:41:20.829Z,986.37
2017-12-14T11:43:12.635Z,986.32
2017-12-14T11:44:12.586Z,986.35
2017-12-14T11:46:04.382Z,986.33
2017-12-14T11:47:04.337Z,986.40
2017-12-14T11:48:56.782Z,986.36
2017-12-14T11:49:56.367Z,986.39
2017-12-14T11:51:48.112Z,986.43
2017-12-14T11:52:48.077Z,986.47
2017-12-14T11:54:40.207Z,986.34
2017-12-14T11:55:39.888Z,986.38
2017-12-14T11:57:31.683Z,986.44
2017-12-14T11:58:31.641Z,986.47
2017-12-14T12:00:23.464Z,986.45
2017-12-14T12:01:23.396Z,986.50
2017-12-14T12:03:15.194Z,986.58
2017-12-14T12:04:15.151Z,986.62
2017-12-14T12:06:06.963Z,986.58
2017-12-14T12:07:06.960Z,986.62
2017-12-14T12:08:58.724Z,986.73
2017-12-14T12:09:58.676Z,986.74
2017-12-14T12:11:50.904Z,986.76
2017-12-14T12:12:50.474Z,986.76
2017-12-14T12:14:42.316Z,986.84
2017-12-14T12:15:42.264Z,986.80
2017-12-14T12:17:34.053Z,986.79
2017-12-14T12:18:34.001Z,986.82
2017-12-14T12:20:25.833Z,986.75
2017-12-14T12:21:25.802Z,986.83
2017-12-14T12:23:18.195Z,986.82
2017-12-14T12:24:17.575Z,986.85
2017-12-14T12:26:09.409Z,986.91
2017-12-14T12:27:09.361Z,986.87
2017-12-14T12:29:01.478Z,986.83
2017-12-14T12:30:01.153Z,987.00
2017-12-14T12:31:52.989Z,987.03
2017-12-14T12:32:52.922Z,986.97
2017-12-14T12:34:44.755Z,987.03
2017-12-14T12:35:44.679Z,987.09
2017-12-14T12:37:36.477Z,987.05
2017-12-14T12:38:36.433Z,987.07
2017-12-14T12:40:28.282Z,987.11
2017-12-14T12:41:28.233Z,987.21
2017-12-14T12:43:20.030Z,987.19
2017-12-14T12:44:19.988Z,987.21
2017-12-14T12:46:12.097Z,987.29
2017-12-14T12:47:11.764Z,987.21
2017-12-14T12:49:03.558Z,987.19
2017-12-14T12:50:03.512Z,987.20
2017-12-14T12:51:56.334Z,987.23
2017-12-14T12:52:55.877Z,987.25
2017-12-14T12:54:47.676Z,987.29
2017-12-14T12:55:47.637Z,987.31
2017-12-14T12:57:39.440Z,987.43
2017-12-14T12:58:39.388Z,987.38
2017-12-14T13:00:31.201Z,987.38
2017-12-14T13:01:31.162Z,987.39
2017-12-14T13:03:23.241Z,987.36
2017-12-14T13:04:22.915Z,987.40
2017-12-14T13:06:14.720Z,987.41
2017-12-14T13:07:14.683Z,987.46
2017-12-14T13:09:06.480Z,987.54
2017-12-14T13:10:06.432Z,987.54
2017-12-14T13:11:58.236Z,987.63
2017-12-14T13:12:58.182Z,987.59
2017-12-14T13:14:50.016Z,987.58
2017-12-14T13:15:49.965Z,987.56
2017-12-14T13:17:41.790Z,987.64
2017-12-14T13:18:41.701Z,987.59
2017-12-14T13:20:33.816Z,987.72
2017-12-14T13:21:33.488Z,987.64
2017-12-14T13:23:25.308Z,987.73
2017-12-14T13:24:25.261Z,987.72
2017-12-14T13:26:17.125Z,987.77