createdAt,value
2023-03-08T00:02:29.468Z,0.63
2023-03-08T00:07:33.213Z,0.60
2023-03-08T00:12:36.504Z,3.10
2023-03-08T00:17:41.442Z,1.10
2023-03-08T00:22:44.731Z,1.00
2023-03-08T00:27:48.092Z,3.70
2023-03-08T00:32:52.716Z,0.70
2023-03-08T00:37:55.982Z,1.03
2023-03-08T00:42:59.127Z,1.10
2023-03-08T00:48:03.936Z,0.73
2023-03-08T00:53:07.269Z,0.93
2023-03-08T00:58:10.480Z,0.80
2023-03-08T01:03:15.661Z,0.90
2023-03-08T01:08:20.165Z,1.00
2023-03-08T01:13:23.412Z,1.40
2023-03-08T01:18:28.580Z,3.73
2023-03-08T01:23:33.414Z,1.47
2023-03-08T01:28:36.979Z,2.27
2023-03-08T01:33:41.914Z,1.80
2023-03-08T01:38:45.821Z,1.60
2023-03-08T01:43:49.539Z,2.37
2023-03-08T01:49:00.876Z,1.87
2023-03-08T01:54:09.487Z,2.30
2023-03-08T01:59:13.664Z,2.87
2023-03-08T02:04:18.302Z,2.83
2023-03-08T02:09:23.433Z,2.23
2023-03-08T02:14:30.139Z,2.17
2023-03-08T02:19:42.575Z,2.37
2023-03-08T02:24:47.882Z,2.10
2023-03-08T02:29:51.338Z,2.53
2023-03-08T02:34:54.577Z,2.27
2023-03-08T02:39:59.369Z,2.83
2023-03-08T02:45:02.709Z,3.20
2023-03-08T02:50:07.483Z,3.20
2023-03-08T02:55:12.472Z,3.17
2023-03-08T03:00:16.515Z,3.50
2023-03-08T03:05:19.892Z,3.07
2023-03-08T03:10:24.629Z,3.50
2023-03-08T03:15:27.726Z,6.83
2023-03-08T03:20:33.991Z,3.90
2023-03-08T03:25:39.673Z,4.10
2023-03-08T03:30:46.568Z,4.00
2023-03-08T03:35:51.062Z,4.40
2023-03-08T03:41:03.625Z,4.23
2023-03-08T03:46:11.564Z,4.80
2023-03-08T03:51:17.967Z,4.90
2023-03-08T03:56:28.815Z,5.03
2023-03-08T04:01:36.188Z,4.83
2023-03-08T04:06:51.678Z,5.50
2023-03-08T04:12:02.666Z,5.63
2023-03-08T04:17:06.658Z,5.23
2023-03-08T04:22:17.530Z,6.33
2023-03-08T04:27:27.274Z,4.67
2023-03-08T04:32:32.251Z,5.53
2023-03-08T04:37:37.110Z,6.93
2023-03-08T04:42:46.735Z,5.87
2023-03-08T04:47:53.628Z,8.10
2023-03-08T04:52:57.120Z,8.67
2023-03-08T04:58:02.605Z,12.60
2023-03-08T05:03:08.022Z,9.50
2023-03-08T05:08:11.730Z,23.70
2023-03-08T05:13:17.093Z,9.27
2023-03-08T05:18:20.991Z,11.57
2023-03-08T05:23:27.088Z,25.10
2023-03-08T05:28:35.167Z,24.23
2023-03-08T05:33:39.303Z,17.30
2023-03-08T05:38:43.144Z,18.23
2023-03-08T05:43:49.346Z,16.30
2023-03-08T05:48:53.378Z,12.67
2023-03-08T05:53:56.760Z,10.90
2023-03-08T05:59:01.890Z,17.67
2023-03-08T06:04:06.773Z,40.07
2023-03-08T06:09:13.431Z,27.43
2023-03-08T06:14:20.488Z,15.30
2023-03-08T06:19:23.851Z,8.00
2023-03-08T06:24:29.270Z,7.23
2023-03-08T06:29:36.303Z,8.53
2023-03-08T06:34:40.304Z,6.93
2023-03-08T06:39:43.715Z,7.30
2023-03-08T06:44:48.465Z,7.93
2023-03-08T06:49:53.609Z,6.20
2023-03-08T06:54:56.907Z,8.50
2023-03-08T07:00:01.852Z,5.93
2023-03-08T07:05:05.833Z,19.67
2023-03-08T07:10:11.037Z,14.53
2023-03-08T07:15:18.868Z,14.77
2023-03-08T07:20:23.260Z,7.47
2023-03-08T07:25:26.472Z,5.33
2023-03-08T07:30:31.136Z,5.03
2023-03-08T07:35:34.348Z,8.07
2023-03-08T07:40:37.562Z,14.17
2023-03-08T07:45:42.121Z,15.30
2023-03-08T07:50:45.504Z,7.50
2023-03-08T07:55:48.610Z,20.10
2023-03-08T08:00:53.412Z,13.53
2023-03-08T08:05:56.591Z,5.00
2023-03-08T08:11:00.520Z,9.10
2023-03-08T08:16:07.175Z,9.53
2023-03-08T08:21:12.871Z,8.60
2023-03-08T08:26:17.958Z,6.07
2023-03-08T08:31:24.934Z,7.30
2023-03-08T08:36:29.077Z,6.00
2023-03-08T08:41:32.503Z,6.80
2023-03-08T08:46:38.180Z,8.53
2023-03-08T08:51:41.597Z,6.40
2023-03-08T08:56:52.862Z,6.10
2023-03-08T09:01:57.687Z,10.07
2023-03-08T09:07:00.722Z,7.10
2023-03-08T09:12:03.956Z,7.13
2023-03-08T09:17:08.838Z,7.90
2023-03-08T09:22:12.551Z,13.40
2023-03-08T09:27:15.837Z,18.73
2023-03-08T09:32:20.656Z,28.43
2023-03-08T09:37:24.370Z,8.63
2023-03-08T09:42:30.764Z,22.83
2023-03-08T09:47:46.637Z,15.87
2023-03-08T09:52:54.862Z,16.70
2023-03-08T09:58:00.525Z,17.50
2023-03-08T10:03:28.411Z,27.27
2023-03-08T10:08:35.057Z,24.80
2023-03-08T10:13:40.242Z,20.27
2023-03-08T10:18:49.777Z,17.30
2023-03-08T10:23:59.952Z,13.00
2023-03-08T10:29:03.469Z,4.47
2023-03-08T10:34:14.258Z,3.07
2023-03-08T10:39:17.646Z,3.90
2023-03-08T10:44:34.012Z,2.13
2023-03-08T10:49:38.634Z,1.43
2023-03-08T10:54:42.284Z,1.63
2023-03-08T10:59:51.331Z,1.77
2023-03-08T11:04:58.434Z,1.90
2023-03-08T11:10:19.340Z,1.63
2023-03-08T11:15:22.574Z,0.90
2023-03-08T11:20:32.920Z,0.80
2023-03-08T11:25:43.422Z,0.93
2023-03-08T11:30:58.274Z,1.07
2023-03-08T11:36:12.977Z,0.93
2023-03-08T11:41:24.024Z,5.40
2023-03-08T11:46:33.856Z,1.10
2023-03-08T11:51:44.555Z,1.63
2023-03-08T11:56:52.481Z,1.60
2023-03-08T12:02:02.803Z,1.53
2023-03-08T12:07:16.200Z,2.00
2023-03-08T12:12:24.813Z,1.60
2023-03-08T12:17:33.424Z,2.27
2023-03-08T12:22:46.024Z,1.53
2023-03-08T12:27:54.456Z,1.80
2023-03-08T12:33:00.279Z,2.50
2023-03-08T12:38:08.846Z,3.57
2023-03-08T12:43:13.867Z,4.30
2023-03-08T12:48:21.939Z,2.77
2023-03-08T12:53:33.100Z,2.80
2023-03-08T12:58:44.032Z,2.00
2023-03-08T13:03:47.946Z,2.10
2023-03-08T13:08:57.144Z,1.90
2023-03-08T13:14:02.007Z,2.00
2023-03-08T13:19:20.528Z,1.50
2023-03-08T13:24:36.812Z,1.70
2023-03-08T13:29:44.545Z,2.00
2023-03-08T13:35:00.808Z,1.50
2023-03-08T13:40:08.764Z,1.83
2023-03-08T13:45:18.660Z,1.50
2023-03-08T13:50:31.447Z,1.77
2023-03-08T13:55:40.159Z,1.27
2023-03-08T14:00:43.493Z,1.00
2023-03-08T14:05:46.885Z,0.53
2023-03-08T14:10:55.028Z,0.60
2023-03-08T14:16:00.795Z,0.87
2023-03-08T14:21:07.325Z,0.90
2023-03-08T14:26:30.987Z,1.93
2023-03-08T14:31:34.655Z,1.00
2023-03-08T14:36:37.904Z,1.50
2023-03-08T14:41:42.566Z,1.07
2023-03-08T14:46:46.186Z,0.80
2023-03-08T14:51:49.771Z,2.70
2023-03-08T14:56:54.856Z,3.87
2023-03-08T15:01:58.046Z,1.30
2023-03-08T15:07:01.669Z,0.80
2023-03-08T15:12:09.354Z,0.73
2023-03-08T15:17:12.654Z,1.87
2023-03-08T15:22:17.691Z,1.20
2023-03-08T15:27:29.195Z,0.83
2023-03-08T15:32:32.782Z,1.00
2023-03-08T15:37:35.975Z,1.00
2023-03-08T15:42:40.566Z,1.60
2023-03-08T15:47:43.845Z,0.73
2023-03-08T15:52:47.337Z,1.20
2023-03-08T15:57:52.713Z,1.03
2023-03-08T16:02:56.714Z,1.77
2023-03-08T16:08:02.162Z,5.13
2023-03-08T16:13:07.254Z,6.77
2023-03-08T16:18:10.489Z,9.77
2023-03-08T16:23:15.200Z,6.30
2023-03-08T16:28:20.058Z,4.00
2023-03-08T16:33:24.236Z,3.33
2023-03-08T16:38:27.696Z,2.90
2023-03-08T16:43:45.729Z,2.83
2023-03-08T16:48:50.578Z,3.50
2023-03-08T16:53:54.652Z,10.87
2023-03-08T16:59:01.058Z,2.40
2023-03-08T17:04:04.292Z,1.33
2023-03-08T17:09:07.923Z,1.27
2023-03-08T17:14:14.885Z,2.80
2023-03-08T17:19:18.588Z,2.07
2023-03-08T17:24:23.701Z,3.00
2023-03-08T17:29:28.686Z,3.00
2023-03-08T17:34:32.150Z,6.47
2023-03-08T17:39:36.170Z,39.00
2023-03-08T17:44:41.529Z,9.80
2023-03-08T17:49:45.197Z,3.03
2023-03-08T17:54:49.562Z,11.30
2023-03-08T17:59:55.255Z,3.03
2023-03-08T18:04:58.506Z,9.20
2023-03-08T18:10:02.975Z,7.70
2023-03-08T18:15:09.842Z,5.20
2023-03-08T18:20:13.585Z,5.70
2023-03-08T18:25:17.355Z,10.87
2023-03-08T18:30:22.220Z,5.80
2023-03-08T18:35:25.471Z,17.27
2023-03-08T18:40:30.129Z,12.43
2023-03-08T18:45:34.964Z,4.70
2023-03-08T18:50:38.407Z,8.03
2023-03-08T18:55:42.381Z,10.67
2023-03-08T19:00:47.267Z,6.70
2023-03-08T19:05:51.202Z,6.77
2023-03-08T19:10:55.309Z,7.33
2023-03-08T19:16:01.567Z,5.27
2023-03-08T19:21:05.720Z,5.17
2023-03-08T19:26:31.215Z,5.77
2023-03-08T19:31:37.706Z,10.93
2023-03-08T19:36:43.956Z,21.63
2023-03-08T19:41:49.324Z,14.57
2023-03-08T19:46:55.379Z,15.60
2023-03-08T19:52:01.847Z,40.77
2023-03-08T19:57:05.688Z,22.87
2023-03-08T20:02:13.416Z,13.03
2023-03-08T20:07:20.973Z,17.03
2023-03-08T20:12:24.443Z,15.43
2023-03-08T20:17:32.196Z,9.57
2023-03-08T20:22:35.953Z,15.30
2023-03-08T20:27:40.641Z,24.63
2023-03-08T20:32:45.482Z,14.43
2023-03-08T20:37:49.537Z,15.40
2023-03-08T20:42:55.308Z,17.47
2023-03-08T20:48:00.812Z,10.87
2023-03-08T20:53:04.489Z,35.30
2023-03-08T20:58:07.820Z,29.93
2023-03-08T21:03:12.588Z,15.70
2023-03-08T21:08:17.174Z,19.70
2023-03-08T21:13:20.884Z,21.20
2023-03-08T21:18:26.005Z,23.27
2023-03-08T21:23:29.322Z,17.63
2023-03-08T21:28:32.513Z,18.40
2023-03-08T21:33:37.221Z,21.47
2023-03-08T21:38:40.807Z,29.53
2023-03-08T21:43:44.120Z,18.43
2023-03-08T21:48:48.801Z,34.43
2023-03-08T21:53:52.138Z,27.10
2023-03-08T21:58:56.303Z,17.50
2023-03-08T22:04:02.360Z,18.13
2023-03-08T22:09:05.932Z,21.87
2023-03-08T22:14:09.454Z,18.27
2023-03-08T22:19:13.928Z,18.10
2023-03-08T22:24:17.106Z,15.43
2023-03-08T22:29:20.545Z,16.77
2023-03-08T22:34:25.152Z,17.73
2023-03-08T22:39:28.990Z,15.60
2023-03-08T22:44:32.280Z,16.53
2023-03-08T22:49:36.844Z,16.33
2023-03-08T22:54:40.783Z,15.93
2023-03-08T22:59:45.292Z,19.80
2023-03-08T23:04:50.009Z,12.67
2023-03-08T23:09:53.320Z,10.20
2023-03-08T23:14:57.610Z,17.10
2023-03-08T23:20:02.031Z,15.30
2023-03-08T23:25:06.028Z,15.90
2023-03-08T23:30:12.773Z,11.37
2023-03-08T23:35:17.548Z,11.67
2023-03-08T23:40:21.035Z,10.20
2023-03-08T23:45:24.283Z,15.67
2023-03-08T23:50:28.679Z,18.67
2023-03-08T23:55:32.055Z,23.73
