createdAt,value
2024-01-24T13:29:26.065Z,41.55
2024-01-24T13:34:53.301Z,41.03
2024-01-24T13:38:54.602Z,41.61
2024-01-24T13:50:56.359Z,41.38
2024-01-24T13:53:47.639Z,41.42
2024-01-24T13:56:23.200Z,40.99
2024-01-24T13:59:46.587Z,41.15
2024-01-24T14:06:11.521Z,42.15
2024-01-24T14:08:47.641Z,41.48
2024-01-24T14:14:54.847Z,42.14
2024-01-24T14:17:48.040Z,41.79
2024-01-24T14:20:26.867Z,41.30
2024-01-24T14:29:22.284Z,42.14
2024-01-24T14:32:14.769Z,41.59
2024-01-24T14:38:37.948Z,41.29
2024-01-24T14:41:41.734Z,42.02
2024-01-24T14:45:16.738Z,41.01
2024-01-24T14:52:30.787Z,41.31
2024-01-24T14:54:38.832Z,41.10
2024-01-24T15:00:55.601Z,41.21
2024-01-24T15:15:41.895Z,40.97
2024-01-24T15:18:14.816Z,41.44
2024-01-24T15:20:57.830Z,41.15
2024-01-24T15:23:47.396Z,41.35
2024-01-24T15:26:20.143Z,41.11
2024-01-24T15:28:53.403Z,41.10
2024-01-24T15:31:26.224Z,41.11
2024-01-24T15:33:59.224Z,40.84
2024-01-24T15:36:32.169Z,40.82
2024-01-24T15:39:21.951Z,41.46
2024-01-24T15:54:26.572Z,41.17
2024-01-24T15:57:03.688Z,41.01
2024-01-24T15:59:39.345Z,40.89
2024-01-24T16:02:12.055Z,41.00
2024-01-24T16:04:48.635Z,40.89
2024-01-24T16:10:26.966Z,41.22
2024-01-24T16:13:10.248Z,41.49
2024-01-24T16:15:43.035Z,41.45
2024-01-24T16:18:18.669Z,40.79
2024-01-24T16:20:51.326Z,41.64
2024-01-24T16:23:24.045Z,41.47
2024-01-24T16:25:59.427Z,41.64
2024-01-24T16:31:21.070Z,41.38
2024-01-24T16:33:53.985Z,41.09
2024-01-24T16:36:26.797Z,42.06
2024-01-24T16:38:59.621Z,41.28
2024-01-24T16:41:32.430Z,40.94
2024-01-24T16:44:20.755Z,41.38
2024-01-24T16:46:53.831Z,41.81
2024-01-24T16:49:26.726Z,41.42
2024-01-24T16:52:00.318Z,41.22
2024-01-24T16:54:34.476Z,41.83
2024-01-24T16:57:07.450Z,41.61
2024-01-24T16:59:40.227Z,41.70
2024-01-24T17:02:15.459Z,41.78
2024-01-24T17:04:48.471Z,41.40
2024-01-24T17:07:54.723Z,41.76
2024-01-24T17:10:40.528Z,41.81
2024-01-24T17:13:28.540Z,41.48
2024-01-24T17:16:02.951Z,41.92
2024-01-24T17:21:28.240Z,41.51
2024-01-24T17:24:24.641Z,42.13
2024-01-24T17:26:55.628Z,41.35
2024-01-24T17:29:45.513Z,41.93
2024-01-24T17:32:18.383Z,42.02
2024-01-24T17:34:54.229Z,42.45
2024-01-24T17:37:27.089Z,41.99
2024-01-24T17:39:59.975Z,42.24
2024-01-24T17:53:48.333Z,41.80
2024-01-24T17:56:23.912Z,41.52
2024-01-24T17:58:57.423Z,41.74
2024-01-24T18:01:30.240Z,42.00
2024-01-24T18:06:53.116Z,41.68
2024-01-24T18:14:08.732Z,42.50
2024-01-24T18:24:23.574Z,42.08
2024-01-24T18:27:15.468Z,41.21
2024-01-24T18:30:10.284Z,42.26
2024-01-24T18:32:51.684Z,42.22
2024-01-24T18:38:54.246Z,42.33
2024-01-24T18:41:27.539Z,42.50
2024-01-24T18:44:09.307Z,42.09
2024-01-24T18:49:28.995Z,42.10
2024-01-24T19:02:35.918Z,42.42
2024-01-24T19:05:13.963Z,42.43
2024-01-24T19:07:52.679Z,41.73
2024-01-24T19:10:27.702Z,42.27
2024-01-24T19:18:33.568Z,43.13
2024-01-24T19:29:58.295Z,42.55
2024-01-24T19:32:33.693Z,42.37
2024-01-24T19:42:47.652Z,42.98
2024-01-24T19:45:20.628Z,42.42
2024-01-24T19:48:21.487Z,42.62
2024-01-24T20:04:38.524Z,41.99
2024-01-24T20:07:13.655Z,42.26
2024-01-24T20:35:01.886Z,42.50
2024-01-24T20:38:19.012Z,42.35
2024-01-24T20:41:10.233Z,42.64
2024-01-24T20:43:51.240Z,42.39
2024-01-24T20:46:24.105Z,42.33
2024-01-24T20:48:57.095Z,42.55
2024-01-24T20:51:30.039Z,42.65
2024-01-24T20:54:27.652Z,41.88
2024-01-24T20:57:00.546Z,42.55
2024-01-24T20:59:55.578Z,42.05
2024-01-24T21:02:28.584Z,42.65
2024-01-24T21:05:04.397Z,42.56
2024-01-24T21:08:10.271Z,42.75
2024-01-24T21:11:51.148Z,41.68
2024-01-24T21:15:05.178Z,42.75
2024-01-24T21:26:55.202Z,42.90
2024-01-24T21:29:33.496Z,42.46
2024-01-24T21:32:29.237Z,42.21
2024-01-24T21:35:12.484Z,43.04
2024-01-24T21:38:12.000Z,41.82
2024-01-24T21:40:55.757Z,42.92
2024-01-24T21:43:54.889Z,42.96
2024-01-24T21:46:27.855Z,42.71
2024-01-24T21:49:04.033Z,42.63
2024-01-24T21:51:37.039Z,42.71
2024-01-24T21:54:09.853Z,42.64
2024-01-24T21:56:42.964Z,43.21
2024-01-24T21:59:16.791Z,43.15
2024-01-24T22:02:38.724Z,42.68
2024-01-24T22:08:08.498Z,42.10
2024-01-24T22:10:41.234Z,42.81
2024-01-24T22:13:15.475Z,42.87
2024-01-24T22:15:48.368Z,43.07
2024-01-24T22:21:11.372Z,43.02
2024-01-24T22:23:44.646Z,42.79
2024-01-24T22:30:20.685Z,42.49
2024-01-24T22:33:25.850Z,42.86
2024-01-24T22:39:44.521Z,42.28
2024-01-24T22:42:43.534Z,42.30
2024-01-24T22:45:31.632Z,42.98
2024-01-24T22:50:59.167Z,43.10
2024-01-24T22:53:33.252Z,42.60
2024-01-24T22:56:09.010Z,42.29
2024-01-24T22:58:41.762Z,42.35
2024-01-24T23:01:43.257Z,41.94
2024-01-24T23:04:19.004Z,41.96
2024-01-24T23:06:52.040Z,42.27
2024-01-24T23:09:24.967Z,42.40
2024-01-24T23:11:57.742Z,42.57
2024-01-24T23:14:30.592Z,42.16
2024-01-24T23:17:12.681Z,41.91
2024-01-24T23:19:45.675Z,42.39
2024-01-24T23:22:19.663Z,42.51
2024-01-24T23:24:52.593Z,42.67
2024-01-24T23:27:31.783Z,43.14
2024-01-24T23:31:22.091Z,42.07
2024-01-24T23:35:01.678Z,42.10
