createdAt,value
2018-07-04T00:01:07.560Z,98887.92
2018-07-04T00:03:53.388Z,98889.63
2018-07-04T00:06:39.253Z,98891.02
2018-07-04T00:09:25.165Z,98887.08
2018-07-04T00:12:11.136Z,98891.40
2018-07-04T00:14:56.990Z,98888.37
2018-07-04T00:17:46.043Z,98886.61
2018-07-04T00:20:37.353Z,98881.72
2018-07-04T00:23:23.141Z,98884.12
2018-07-04T00:26:08.897Z,98882.19
2018-07-04T00:28:54.751Z,98883.72
2018-07-04T00:31:40.632Z,98873.44
2018-07-04T00:34:26.429Z,98878.27
2018-07-04T00:37:12.413Z,98878.11
2018-07-04T00:39:58.347Z,98870.08
2018-07-04T00:42:44.227Z,98867.95
2018-07-04T00:45:30.370Z,98863.22
2018-07-04T00:48:16.243Z,98868.73
2018-07-04T00:51:02.218Z,98864.73
2018-07-04T00:53:48.154Z,98864.55
2018-07-04T00:56:33.956Z,98864.78
2018-07-04T00:59:19.780Z,98863.61
2018-07-04T01:02:05.504Z,98870.49
2018-07-04T01:04:51.556Z,98866.32
2018-07-04T01:07:37.322Z,98862.12
2018-07-04T01:10:23.106Z,98862.53
2018-07-04T01:13:08.924Z,98856.44
2018-07-04T01:15:54.866Z,98855.27
2018-07-04T01:18:40.834Z,98848.92
2018-07-04T01:21:26.946Z,98844.98
2018-07-04T01:24:12.646Z,98847.61
2018-07-04T01:26:58.511Z,98846.89
2018-07-04T01:29:44.521Z,98842.16
2018-07-04T01:32:30.431Z,98844.53
2018-07-04T01:35:16.157Z,98834.50
2018-07-04T01:38:02.196Z,98839.05
2018-07-04T01:40:48.022Z,98836.52
2018-07-04T01:43:33.888Z,98835.11
2018-07-04T01:46:19.806Z,98838.23
2018-07-04T01:49:05.643Z,98832.23
2018-07-04T01:51:51.593Z,98826.86
2018-07-04T01:54:37.465Z,98828.78
2018-07-04T01:57:23.342Z,98823.48
2018-07-04T02:00:09.220Z,98823.44
2018-07-04T02:02:55.134Z,98821.64
2018-07-04T02:05:40.996Z,98820.63
2018-07-04T02:08:26.848Z,98818.63
2018-07-04T02:11:12.701Z,98815.94
2018-07-04T02:13:58.559Z,98821.94
2018-07-04T02:16:44.277Z,98816.29
2018-07-04T02:19:30.164Z,98812.73
2018-07-04T02:22:15.997Z,98818.64
2018-07-04T02:25:01.868Z,98817.98
2018-07-04T02:27:47.996Z,98821.95
2018-07-04T02:30:33.897Z,98813.32
2018-07-04T02:33:19.952Z,98814.73
2018-07-04T02:36:05.806Z,98823.95
2018-07-04T02:38:51.762Z,98819.61
2018-07-04T02:41:37.576Z,98814.81
2018-07-04T02:44:23.501Z,98817.78
2018-07-04T02:47:13.640Z,98820.75
2018-07-04T02:49:59.298Z,98823.58
2018-07-04T02:52:45.221Z,98817.73
2018-07-04T02:55:30.994Z,98813.70
2018-07-04T02:58:16.707Z,98810.56
2018-07-04T03:01:02.530Z,98805.56
2018-07-04T03:03:48.488Z,98805.75
2018-07-04T03:06:34.660Z,98810.00
2018-07-04T03:09:20.563Z,98808.21
2018-07-04T03:12:06.332Z,98807.18
2018-07-04T03:14:52.244Z,98806.77
2018-07-04T03:17:38.101Z,98809.47
2018-07-04T03:20:24.050Z,98804.47
2018-07-04T03:23:10.113Z,98802.50
2018-07-04T03:25:56.176Z,98801.88
2018-07-04T03:28:42.057Z,98797.92
2018-07-04T03:31:27.913Z,98800.47
2018-07-04T03:34:13.724Z,98796.60
2018-07-04T03:36:59.509Z,98798.81
2018-07-04T03:39:45.449Z,98794.70
2018-07-04T03:42:31.152Z,98798.45
2018-07-04T03:45:16.972Z,98796.11
2018-07-04T03:48:02.924Z,98798.66
2018-07-04T03:50:48.708Z,98796.31
2018-07-04T03:53:34.389Z,98796.45
2018-07-04T03:56:20.418Z,98793.84
2018-07-04T03:59:06.409Z,98795.43
2018-07-04T04:01:52.360Z,98792.29
2018-07-04T04:04:38.055Z,98796.98
2018-07-04T04:07:23.814Z,98801.50
2018-07-04T04:10:09.773Z,98796.09
2018-07-04T04:12:55.554Z,98792.55
2018-07-04T04:15:41.320Z,98797.06
2018-07-04T04:18:27.216Z,98793.58
2018-07-04T04:21:13.124Z,98791.41
2018-07-04T04:23:59.024Z,98794.27
2018-07-04T04:26:44.768Z,98796.06
2018-07-04T04:29:30.647Z,98802.67
2018-07-04T04:32:16.405Z,98806.09
2018-07-04T04:35:02.050Z,98806.74
2018-07-04T04:37:47.939Z,98804.27
2018-07-04T04:40:33.739Z,98801.81
2018-07-04T04:43:19.616Z,98799.45
2018-07-04T04:46:05.539Z,98803.14
2018-07-04T04:48:51.528Z,98807.14
2018-07-04T04:51:37.440Z,98806.80
2018-07-04T04:54:23.336Z,98809.87
2018-07-04T04:57:09.199Z,98813.42
2018-07-04T04:59:55.127Z,98809.70
2018-07-04T05:02:40.996Z,98813.52
2018-07-04T05:05:26.872Z,98814.08
2018-07-04T05:08:12.704Z,98812.02
2018-07-04T05:10:58.631Z,98816.94
2018-07-04T05:13:44.554Z,98812.78
2018-07-04T05:16:30.527Z,98817.19
2018-07-04T05:19:16.411Z,98820.53
2018-07-04T05:22:02.620Z,98809.48
2018-07-04T05:24:48.596Z,98809.69
2018-07-04T05:27:34.469Z,98801.25
2018-07-04T05:30:20.262Z,98804.84
2018-07-04T05:33:06.014Z,98809.80
2018-07-04T05:35:51.885Z,98805.27
2018-07-04T05:38:37.699Z,98805.11
2018-07-04T05:41:23.468Z,98800.62
2018-07-04T05:44:09.442Z,98800.83
2018-07-04T05:46:55.379Z,98800.86
2018-07-04T05:49:41.207Z,98797.70
2018-07-04T05:52:27.169Z,98800.66
2018-07-04T05:55:13.032Z,98798.11
2018-07-04T05:57:58.916Z,98797.92
2018-07-04T06:00:44.828Z,98799.66
2018-07-04T06:03:30.679Z,98796.61
2018-07-04T06:06:16.551Z,98791.84
2018-07-04T06:09:02.377Z,98797.59
2018-07-04T06:11:48.091Z,98794.78
2018-07-04T06:14:33.976Z,98788.55
2018-07-04T06:17:19.888Z,98791.09
2018-07-04T06:20:07.120Z,98795.55
2018-07-04T06:22:52.840Z,98801.86
2018-07-04T06:25:38.567Z,98799.53
2018-07-04T06:28:24.371Z,98796.98
2018-07-04T06:31:10.179Z,98799.89
2018-07-04T06:33:55.952Z,98796.41
2018-07-04T06:36:41.825Z,98808.01
2018-07-04T06:39:15.135Z,98800.40
2018-07-04T06:41:48.276Z,98798.02
2018-07-04T06:44:21.598Z,98796.59
2018-07-04T06:46:54.791Z,98787.78
2018-07-04T06:49:28.218Z,98795.48
2018-07-04T06:52:01.446Z,98788.88
2018-07-04T06:54:34.751Z,98785.76
2018-07-04T06:57:08.251Z,98786.03
2018-07-04T06:59:41.472Z,98785.49
2018-07-04T07:02:15.818Z,98787.08
2018-07-04T07:05:02.628Z,98783.11
2018-07-04T07:07:48.453Z,98788.61
2018-07-04T07:10:34.356Z,98796.30
2018-07-04T07:13:20.287Z,98793.64
2018-07-04T07:16:06.004Z,98794.30
2018-07-04T07:18:51.768Z,98786.77
2018-07-04T07:21:37.549Z,98792.50
2018-07-04T07:24:23.439Z,98789.91
2018-07-04T07:27:09.225Z,98791.50
2018-07-04T07:29:55.224Z,98788.13
2018-07-04T07:32:41.059Z,98790.25
2018-07-04T07:35:26.883Z,98790.31
2018-07-04T07:38:12.586Z,98787.88
2018-07-04T07:40:58.615Z,98788.05
2018-07-04T07:43:44.728Z,98790.41
2018-07-04T07:46:30.868Z,98788.67
2018-07-04T07:49:16.832Z,98782.91
2018-07-04T07:52:02.664Z,98782.02
2018-07-04T07:54:48.428Z,98783.77
2018-07-04T07:57:34.421Z,98781.16
2018-07-04T08:00:20.204Z,98785.41
2018-07-04T08:03:05.991Z,98784.91
2018-07-04T08:05:51.911Z,98776.39
2018-07-04T08:08:37.784Z,98785.73
2018-07-04T08:11:23.578Z,98773.37
2018-07-04T08:14:09.560Z,98780.28
2018-07-04T08:16:55.252Z,98785.48
2018-07-04T08:19:41.009Z,98780.70
2018-07-04T08:22:26.984Z,98786.20
2018-07-04T08:25:12.920Z,98791.59
2018-07-04T08:27:58.883Z,98786.72
2018-07-04T08:30:44.743Z,98788.13
2018-07-04T08:33:30.766Z,98788.80
2018-07-04T08:36:16.531Z,98792.02
2018-07-04T08:39:02.494Z,98787.95
2018-07-04T08:41:48.276Z,98789.33
2018-07-04T08:44:34.298Z,98787.83
2018-07-04T08:47:20.235Z,98782.80
2018-07-04T08:50:06.110Z,98785.38
2018-07-04T08:52:52.090Z,98782.08
2018-07-04T08:55:38.017Z,98785.73
2018-07-04T08:58:24.056Z,98788.63
2018-07-04T09:01:09.863Z,98792.02
2018-07-04T09:03:55.787Z,98795.59
2018-07-04T09:06:41.684Z,98796.67
2018-07-04T09:09:27.636Z,98796.95
2018-07-04T09:12:13.524Z,98806.79
2018-07-04T09:14:59.459Z,98799.17
2018-07-04T09:17:46.088Z,98800.03
2018-07-04T09:20:31.851Z,98808.54
2018-07-04T09:23:17.688Z,98802.41
2018-07-04T09:26:03.539Z,98812.45
2018-07-04T09:28:49.515Z,98814.75
2018-07-04T09:31:35.312Z,98822.45
2018-07-04T09:34:21.251Z,98826.92
2018-07-04T09:37:07.201Z,98834.67
2018-07-04T09:39:53.090Z,98833.85
2018-07-04T09:42:38.964Z,98844.50
2018-07-04T09:45:24.786Z,98850.31
2018-07-04T09:48:10.688Z,98845.77
2018-07-04T09:50:56.483Z,98855.45
2018-07-04T09:53:42.515Z,98861.02
2018-07-04T09:56:28.344Z,98861.46
2018-07-04T09:59:14.173Z,98865.22
2018-07-04T10:02:00.042Z,98868.39
2018-07-04T10:04:45.931Z,98862.31
2018-07-04T10:07:31.710Z,98865.34
2018-07-04T10:10:17.610Z,98860.34
2018-07-04T10:13:03.427Z,98864.22
2018-07-04T10:15:49.232Z,98863.25
2018-07-04T10:18:35.111Z,98858.63
2018-07-04T10:21:20.899Z,98855.84
2018-07-04T10:24:06.724Z,98859.48
2018-07-04T10:26:52.485Z,98854.45
2018-07-04T10:29:38.364Z,98858.05
2018-07-04T10:32:24.192Z,98846.00
2018-07-04T10:35:10.092Z,98840.33
2018-07-04T10:37:55.941Z,98836.79
2018-07-04T10:40:41.895Z,98841.94
2018-07-04T10:43:27.758Z,98839.55
2018-07-04T10:46:13.675Z,98835.14
2018-07-04T10:48:59.557Z,98826.92
2018-07-04T10:51:45.396Z,98834.61
2018-07-04T10:54:31.365Z,98841.70
2018-07-04T10:57:17.417Z,98831.66
2018-07-04T11:00:03.269Z,98823.36
2018-07-04T11:02:49.252Z,98820.05
2018-07-04T11:05:35.117Z,98822.61
2018-07-04T11:08:20.885Z,98812.03
2018-07-04T11:11:06.948Z,98812.41
2018-07-04T11:13:52.781Z,98806.86
2018-07-04T11:16:38.696Z,98800.61
2018-07-04T11:19:24.550Z,98795.22
2018-07-04T11:22:10.332Z,98795.34
2018-07-04T11:24:56.381Z,98799.89
2018-07-04T11:27:43.072Z,98786.72
2018-07-04T11:30:29.264Z,98790.41
2018-07-04T11:33:14.996Z,98790.33
2018-07-04T11:36:00.791Z,98782.64
2018-07-04T11:38:46.581Z,98789.87
2018-07-04T11:41:32.316Z,98781.50
2018-07-04T11:44:18.160Z,98777.12
2018-07-04T11:46:51.492Z,98783.74
2018-07-04T11:49:24.919Z,98781.44
2018-07-04T11:51:58.429Z,98781.09
2018-07-04T11:54:31.741Z,98792.47
2018-07-04T11:57:05.298Z,98796.91
2018-07-04T11:59:38.692Z,98799.63
2018-07-04T12:02:12.148Z,98805.09
2018-07-04T12:04:58.203Z,98811.00
2018-07-04T12:07:31.556Z,98816.31
2018-07-04T12:10:05.079Z,98823.44
2018-07-04T12:12:38.429Z,98817.88
2018-07-04T12:15:11.797Z,98810.64
2018-07-04T12:17:45.144Z,98805.98
2018-07-04T12:20:18.452Z,98804.28
2018-07-04T12:22:51.777Z,98807.42
2018-07-04T12:25:25.214Z,98805.97
2018-07-04T12:27:58.485Z,98806.16
2018-07-04T12:30:31.800Z,98801.77
2018-07-04T12:33:05.276Z,98802.78
2018-07-04T12:35:38.779Z,98803.37
2018-07-04T12:38:12.216Z,98802.67
2018-07-04T12:40:45.541Z,98806.11
2018-07-04T12:43:19.073Z,98816.70
2018-07-04T12:45:52.521Z,98821.53
2018-07-04T12:48:26.038Z,98818.50
2018-07-04T12:50:59.569Z,98818.61
2018-07-04T12:53:32.989Z,98821.09
2018-07-04T12:56:19.036Z,98826.97
2018-07-04T12:59:04.897Z,98818.53
2018-07-04T13:01:50.754Z,98821.70
2018-07-04T13:04:36.664Z,98813.76
2018-07-04T13:07:23.064Z,98812.45
2018-07-04T13:10:08.960Z,98808.14
2018-07-04T13:12:54.629Z,98802.58
2018-07-04T13:15:40.501Z,98803.36
2018-07-04T13:18:26.380Z,98801.19
2018-07-04T13:21:12.266Z,98797.56
2018-07-04T13:23:58.127Z,98799.63
2018-07-04T13:26:43.997Z,98791.55
2018-07-04T13:29:29.853Z,98798.15
2018-07-04T13:32:15.915Z,98803.86
2018-07-04T13:35:01.751Z,98801.10
2018-07-04T13:37:47.640Z,98795.18
2018-07-04T13:40:33.372Z,98799.28
2018-07-04T13:43:19.268Z,98798.36
2018-07-04T13:46:05.094Z,98804.23
2018-07-04T13:48:51.101Z,98796.51
2018-07-04T13:51:37.021Z,98799.16
2018-07-04T13:54:23.060Z,98806.45
2018-07-04T13:57:08.888Z,98805.58
2018-07-04T13:59:54.576Z,98801.75
2018-07-04T14:02:40.482Z,98796.55
2018-07-04T14:05:26.085Z,98800.77
2018-07-04T14:08:12.141Z,98805.05
2018-07-04T14:10:58.084Z,98799.33
2018-07-04T14:13:44.088Z,98806.75
2018-07-04T14:16:29.856Z,98804.02
2018-07-04T14:19:15.767Z,98806.80
2018-07-04T14:22:01.532Z,98805.81
2018-07-04T14:24:47.309Z,98809.67
2018-07-04T14:27:33.112Z,98809.81
2018-07-04T14:30:19.098Z,98800.73
2018-07-04T14:33:04.997Z,98793.44
2018-07-04T14:35:50.753Z,98788.84
2018-07-04T14:38:36.506Z,98791.20
2018-07-04T14:41:22.361Z,98794.08
2018-07-04T14:44:08.330Z,98784.94
2018-07-04T14:46:53.900Z,98782.53
2018-07-04T14:49:39.892Z,98777.69
2018-07-04T14:52:25.847Z,98780.14
2018-07-04T14:55:11.624Z,98772.53
2018-07-04T14:57:57.636Z,98773.73
2018-07-04T15:00:43.496Z,98768.50
2018-07-04T15:03:29.439Z,98770.08
2018-07-04T15:06:15.258Z,98762.72
2018-07-04T15:09:01.131Z,98757.91
2018-07-04T15:11:47.022Z,98761.17
2018-07-04T15:14:32.893Z,98757.55
2018-07-04T15:17:18.835Z,98757.80
2018-07-04T15:20:04.860Z,98748.80
2018-07-04T15:22:50.926Z,98748.20
2018-07-04T15:25:36.813Z,98741.55
2018-07-04T15:28:22.753Z,98744.85
2018-07-04T15:31:08.640Z,98744.80
2018-07-04T15:33:54.381Z,98743.72
2018-07-04T15:36:40.211Z,98742.08
2018-07-04T15:39:26.063Z,98747.17
2018-07-04T15:42:11.917Z,98749.11
2018-07-04T15:44:57.743Z,98745.65
2018-07-04T15:47:43.520Z,98753.75
2018-07-04T15:50:29.498Z,98756.83
2018-07-04T15:53:15.368Z,98749.75
2018-07-04T15:56:01.217Z,98746.41
2018-07-04T15:58:47.059Z,98744.08
2018-07-04T16:01:32.920Z,98742.03
2018-07-04T16:04:18.792Z,98747.95
2018-07-04T16:07:04.741Z,98746.92
2018-07-04T16:09:50.444Z,98753.38
2018-07-04T16:12:36.357Z,98752.97
2018-07-04T16:15:22.136Z,98764.36
2018-07-04T16:18:07.968Z,98757.80
2018-07-04T16:20:53.749Z,98751.40
2018-07-04T16:23:39.580Z,98749.65
2018-07-04T16:26:25.632Z,98754.83
2018-07-04T16:29:11.596Z,98756.33
2018-07-04T16:31:57.575Z,98749.52
2018-07-04T16:34:43.495Z,98746.41
2018-07-04T16:37:29.344Z,98743.27
2018-07-04T16:40:15.094Z,98740.17
2018-07-04T16:43:00.933Z,98729.59
2018-07-04T16:45:46.792Z,98728.35
2018-07-04T16:48:32.839Z,98730.87
2018-07-04T16:51:18.785Z,98728.50
2018-07-04T16:54:04.571Z,98730.23
2018-07-04T16:56:50.641Z,98724.23
2018-07-04T16:59:36.633Z,98731.27
2018-07-04T17:02:22.384Z,98734.98
2018-07-04T17:05:07.980Z,98733.72
2018-07-04T17:07:53.812Z,98727.66
2018-07-04T17:10:39.705Z,98719.91
2018-07-04T17:13:25.464Z,98714.58
2018-07-04T17:16:11.241Z,98708.92
2018-07-04T17:18:57.156Z,98707.89
2018-07-04T17:21:42.968Z,98695.63
2018-07-04T17:24:28.811Z,98695.25
2018-07-04T17:27:14.544Z,98691.23
2018-07-04T17:30:00.345Z,98691.31
2018-07-04T17:32:46.283Z,98687.14
2018-07-04T17:35:32.169Z,98692.70
2018-07-04T17:38:18.021Z,98684.58
2018-07-04T17:41:03.775Z,98681.62
2018-07-04T17:43:49.592Z,98689.23
2018-07-04T17:46:35.336Z,98690.33
2018-07-04T17:49:21.147Z,98685.02
2018-07-04T17:52:06.933Z,98693.35
2018-07-04T17:54:52.677Z,98687.15
2018-07-04T17:57:38.632Z,98699.94
2018-07-04T18:00:24.396Z,98698.48
2018-07-04T18:03:09.992Z,98694.58
2018-07-04T18:05:55.979Z,98687.47
2018-07-04T18:08:41.959Z,98691.23
2018-07-04T18:11:27.976Z,98686.08
2018-07-04T18:14:13.956Z,98679.28
2018-07-04T18:16:59.825Z,98682.92
2018-07-04T18:19:45.616Z,98690.96
2018-07-04T18:22:31.592Z,98694.69
2018-07-04T18:25:17.382Z,98694.98
2018-07-04T18:28:03.398Z,98696.38
2018-07-04T18:30:49.264Z,98696.47
2018-07-04T18:33:34.929Z,98701.39
2018-07-04T18:36:20.645Z,98699.72
2018-07-04T18:39:06.641Z,98695.62
2018-07-04T18:41:52.436Z,98693.28
2018-07-04T18:44:38.246Z,98699.06
2018-07-04T18:47:24.121Z,98696.16
2018-07-04T18:50:09.904Z,98701.36
2018-07-04T18:52:55.773Z,98693.91
2018-07-04T18:55:41.576Z,98695.51
2018-07-04T18:58:27.473Z,98696.73
2018-07-04T19:01:13.542Z,98697.11
2018-07-04T19:03:59.489Z,98697.66
2018-07-04T19:06:45.339Z,98701.04
2018-07-04T19:09:31.279Z,98693.13
2018-07-04T19:12:17.013Z,98693.71
2018-07-04T19:15:02.937Z,98693.13
2018-07-04T19:17:48.914Z,98693.16
2018-07-04T19:20:34.668Z,98691.76
2018-07-04T19:23:20.565Z,98690.84
2018-07-04T19:26:06.336Z,98696.41
2018-07-04T19:28:52.125Z,98702.98
2018-07-04T19:31:38.057Z,98709.95
2018-07-04T19:34:23.977Z,98711.16
2018-07-04T19:37:09.931Z,98708.41
2018-07-04T19:39:55.845Z,98715.34
2018-07-04T19:42:41.740Z,98717.53
2018-07-04T19:45:27.600Z,98718.92
2018-07-04T19:48:13.398Z,98720.47
2018-07-04T19:50:59.251Z,98725.83
2018-07-04T19:53:45.035Z,98721.30
2018-07-04T19:56:30.824Z,98726.42
2018-07-04T19:59:16.749Z,98722.05
2018-07-04T20:02:02.621Z,98723.44
2018-07-04T20:04:48.540Z,98735.94
2018-07-04T20:07:34.284Z,98734.56
2018-07-04T20:10:20.036Z,98725.08
2018-07-04T20:13:05.961Z,98721.52
2018-07-04T20:15:51.821Z,98712.23
2018-07-04T20:18:37.749Z,98712.99
2018-07-04T20:21:23.649Z,98713.81
2018-07-04T20:24:09.456Z,98711.23
2018-07-04T20:26:55.413Z,98705.89
2018-07-04T20:29:41.320Z,98699.55
2018-07-04T20:32:27.164Z,98696.59
2018-07-04T20:35:13.185Z,98697.37
2018-07-04T20:37:58.963Z,98694.42
2018-07-04T20:40:44.876Z,98679.97
2018-07-04T20:43:31.094Z,98678.36
2018-07-04T20:46:16.736Z,98673.59
2018-07-04T20:49:02.545Z,98671.20
2018-07-04T20:51:48.354Z,98679.89
2018-07-04T20:54:34.177Z,98675.52
2018-07-04T20:57:19.946Z,98681.64
2018-07-04T21:00:05.796Z,98681.25
2018-07-04T21:02:51.811Z,98683.41
2018-07-04T21:05:37.755Z,98685.19
2018-07-04T21:08:23.713Z,98690.90
2018-07-04T21:11:09.456Z,98680.83
2018-07-04T21:13:55.932Z,98681.42
2018-07-04T21:16:42.420Z,98685.37
2018-07-04T21:19:28.450Z,98683.20
2018-07-04T21:22:14.323Z,98695.06
2018-07-04T21:25:00.117Z,98702.55
2018-07-04T21:27:46.052Z,98707.09
2018-07-04T21:30:32.000Z,98709.45
2018-07-04T21:33:17.831Z,98713.39
2018-07-04T21:36:03.764Z,98722.01
2018-07-04T21:38:49.629Z,98735.24
2018-07-04T21:41:35.564Z,98745.69
2018-07-04T21:44:21.308Z,98751.59
2018-07-04T21:47:07.363Z,98762.45
2018-07-04T21:49:53.211Z,98755.34
2018-07-04T21:52:39.118Z,98755.36
2018-07-04T21:55:24.876Z,98752.63
2018-07-04T21:58:10.770Z,98756.07
2018-07-04T22:00:56.641Z,98747.17
2018-07-04T22:03:42.702Z,98753.81
2018-07-04T22:06:28.478Z,98751.24
2018-07-04T22:09:14.337Z,98755.23
2018-07-04T22:12:00.369Z,98752.70
2018-07-04T22:14:46.380Z,98754.67
2018-07-04T22:17:32.149Z,98754.79
2018-07-04T22:20:18.107Z,98754.60
2018-07-04T22:23:04.068Z,98753.00
2018-07-04T22:25:50.069Z,98753.75
2018-07-04T22:28:35.868Z,98753.14
2018-07-04T22:31:21.772Z,98741.28
2018-07-04T22:34:07.605Z,98741.42
2018-07-04T22:36:53.280Z,98743.78
2018-07-04T22:39:39.205Z,98737.27
2018-07-04T22:42:25.099Z,98735.73
2018-07-04T22:45:11.008Z,98728.23
2018-07-04T22:47:56.812Z,98733.90
2018-07-04T22:50:42.708Z,98726.18
2018-07-04T22:53:28.572Z,98726.15
2018-07-04T22:56:15.447Z,98726.92
2018-07-04T22:59:01.321Z,98726.22
2018-07-04T23:01:47.354Z,98724.82
2018-07-04T23:04:33.141Z,98714.30
2018-07-04T23:07:19.277Z,98716.22
2018-07-04T23:10:05.316Z,98707.27
2018-07-04T23:12:50.952Z,98705.00
2018-07-04T23:15:36.800Z,98708.50
2018-07-04T23:18:22.572Z,98707.27
2018-07-04T23:21:08.725Z,98703.42
2018-07-04T23:23:54.542Z,98707.92
2018-07-04T23:26:40.345Z,98701.78
2018-07-04T23:29:26.218Z,98697.83
2018-07-04T23:32:11.848Z,98706.72
2018-07-04T23:34:57.684Z,98706.52
2018-07-04T23:37:43.541Z,98708.48
2018-07-04T23:40:29.480Z,98707.86
2018-07-04T23:43:15.269Z,98702.55
2018-07-04T23:46:01.151Z,98701.73
2018-07-04T23:48:46.988Z,98698.55
2018-07-04T23:51:32.785Z,98701.70
2018-07-04T23:54:18.681Z,98708.02
2018-07-04T23:57:04.396Z,98710.37
2018-07-04T23:59:50.232Z,98701.95
