createdAt,value
2022-09-24T00:02:11.282Z,16.13
2022-09-24T00:04:39.210Z,16.06
2022-09-24T00:07:07.241Z,15.94
2022-09-24T00:09:34.803Z,15.93
2022-09-24T00:12:02.858Z,15.97
2022-09-24T00:14:33.626Z,15.96
2022-09-24T00:17:01.751Z,16.00
2022-09-24T00:19:30.339Z,15.97
2022-09-24T00:21:57.894Z,16.02
2022-09-24T00:24:47.123Z,16.02
2022-09-24T00:27:14.707Z,16.03
2022-09-24T00:29:42.313Z,16.02
2022-09-24T00:32:11.225Z,15.99
2022-09-24T00:34:38.833Z,16.02
2022-09-24T00:37:06.329Z,15.99
2022-09-24T00:39:34.101Z,16.00
2022-09-24T00:42:01.806Z,15.93
2022-09-24T00:44:41.735Z,15.86
2022-09-24T00:47:35.024Z,15.65
2022-09-24T00:50:20.807Z,15.49
2022-09-24T00:53:19.918Z,15.46
2022-09-24T00:55:54.508Z,15.55
2022-09-24T00:58:23.284Z,15.59
2022-09-24T01:01:07.667Z,15.56
2022-09-24T01:03:41.070Z,15.39
2022-09-24T01:06:12.672Z,15.53
2022-09-24T01:08:41.750Z,15.45
2022-09-24T01:11:43.577Z,15.49
2022-09-24T01:14:36.077Z,15.51
2022-09-24T01:17:30.104Z,15.49
2022-09-24T01:20:38.631Z,15.51
2022-09-24T01:23:34.186Z,15.48
2022-09-24T01:26:42.734Z,15.51
2022-09-24T01:29:26.337Z,15.59
2022-09-24T01:32:18.809Z,15.67
2022-09-24T01:35:27.412Z,15.66
2022-09-24T01:38:07.630Z,15.62
2022-09-24T01:40:38.073Z,15.73
2022-09-24T01:43:09.131Z,15.83
2022-09-24T01:45:40.003Z,15.72
2022-09-24T01:48:08.958Z,15.76
2022-09-24T01:51:05.467Z,15.89
2022-09-24T01:53:42.556Z,15.89
2022-09-24T01:56:30.862Z,15.96
2022-09-24T01:59:31.778Z,16.00
2022-09-24T02:02:29.152Z,15.99
2022-09-24T02:05:12.737Z,15.97
2022-09-24T02:08:13.371Z,16.04
2022-09-24T02:10:52.357Z,16.07
2022-09-24T02:13:25.727Z,16.02
2022-09-24T02:16:00.723Z,16.02
2022-09-24T02:18:35.939Z,16.02
2022-09-24T02:21:11.946Z,16.03
2022-09-24T02:23:49.516Z,15.99
2022-09-24T02:26:17.370Z,15.94
2022-09-24T02:28:45.613Z,15.94
2022-09-24T02:31:26.947Z,15.92
2022-09-24T02:34:14.648Z,15.93
2022-09-24T02:36:43.331Z,15.92
2022-09-24T02:39:10.845Z,15.94
2022-09-24T02:41:38.735Z,15.96
2022-09-24T02:44:06.554Z,15.96
2022-09-24T02:46:34.244Z,15.97
2022-09-24T02:49:02.182Z,15.96
2022-09-24T02:51:30.518Z,15.90
2022-09-24T02:53:58.124Z,15.89
2022-09-24T02:56:30.108Z,15.78
2022-09-24T02:58:59.055Z,15.79
2022-09-24T03:01:30.601Z,15.78
2022-09-24T03:03:58.959Z,15.74
2022-09-24T03:06:27.901Z,15.70
2022-09-24T03:08:55.518Z,15.70
2022-09-24T03:11:24.118Z,15.79
2022-09-24T03:13:53.103Z,15.87
2022-09-24T03:16:21.524Z,15.82
2022-09-24T03:18:49.285Z,15.72
2022-09-24T03:21:19.436Z,15.76
2022-09-24T03:23:47.134Z,15.78
2022-09-24T03:26:15.315Z,15.78
2022-09-24T03:28:43.231Z,15.74
2022-09-24T03:31:11.153Z,15.70
2022-09-24T03:33:47.627Z,15.76
2022-09-24T03:36:16.661Z,15.81
2022-09-24T03:38:46.185Z,15.82
2022-09-24T03:41:14.520Z,15.73
2022-09-24T03:43:42.828Z,15.70
2022-09-24T03:46:12.558Z,15.70
2022-09-24T03:48:41.524Z,15.58
2022-09-24T03:51:15.047Z,15.59
2022-09-24T03:53:43.051Z,15.59
2022-09-24T03:56:11.943Z,15.53
2022-09-24T03:58:40.258Z,15.49
2022-09-24T04:01:10.619Z,15.52
2022-09-24T04:03:38.797Z,15.44
2022-09-24T04:06:06.908Z,15.42
2022-09-24T04:08:34.606Z,15.36
2022-09-24T04:11:02.163Z,15.41
2022-09-24T04:13:32.699Z,15.49
2022-09-24T04:16:04.862Z,15.52
2022-09-24T04:18:36.985Z,15.45
2022-09-24T04:21:07.191Z,15.45
2022-09-24T04:23:35.414Z,15.48
2022-09-24T04:26:02.998Z,15.44
2022-09-24T04:28:31.618Z,15.41
2022-09-24T04:31:00.233Z,15.42
2022-09-24T04:33:27.933Z,15.44
2022-09-24T04:35:55.514Z,15.42
2022-09-24T04:38:23.138Z,15.41
2022-09-24T04:40:51.152Z,15.39
2022-09-24T04:43:19.322Z,15.39
2022-09-24T04:45:47.558Z,15.41
2022-09-24T04:48:15.816Z,15.36
2022-09-24T04:50:46.309Z,15.38
2022-09-24T04:53:14.459Z,15.35
2022-09-24T04:55:42.170Z,15.36
2022-09-24T04:58:10.691Z,15.32
2022-09-24T05:00:38.419Z,15.31
2022-09-24T05:03:06.015Z,15.28
2022-09-24T05:05:36.498Z,15.23
2022-09-24T05:08:04.811Z,15.15
2022-09-24T05:10:33.384Z,15.15
2022-09-24T05:13:02.403Z,15.15
2022-09-24T05:15:33.163Z,15.14
2022-09-24T05:18:01.202Z,15.12
2022-09-24T05:20:29.058Z,15.15
2022-09-24T05:22:56.714Z,15.08
2022-09-24T05:25:26.991Z,15.11
2022-09-24T05:27:55.957Z,15.20
2022-09-24T05:30:26.930Z,15.21
2022-09-24T05:32:54.478Z,15.17
2022-09-24T05:35:25.339Z,15.17
2022-09-24T05:37:53.838Z,15.23
2022-09-24T05:41:00.867Z,15.23
2022-09-24T05:43:30.609Z,15.24
2022-09-24T05:45:58.940Z,15.15
2022-09-24T05:48:31.935Z,15.15
2022-09-24T05:51:01.979Z,15.15
2022-09-24T05:53:33.860Z,15.08
2022-09-24T05:56:01.898Z,15.14
2022-09-24T05:58:32.832Z,15.18
2022-09-24T06:01:01.765Z,15.24
2022-09-24T06:03:33.081Z,15.17
2022-09-24T06:06:03.552Z,15.21
2022-09-24T06:08:35.731Z,15.27
2022-09-24T06:11:06.587Z,15.30
2022-09-24T06:13:35.121Z,15.30
2022-09-24T06:16:05.356Z,15.34
2022-09-24T06:18:35.307Z,15.41
2022-09-24T06:21:05.785Z,15.41
2022-09-24T06:23:34.158Z,15.45
2022-09-24T06:26:03.258Z,15.49
2022-09-24T06:28:31.236Z,15.55
2022-09-24T06:31:01.325Z,15.51
2022-09-24T06:33:30.760Z,15.59
2022-09-24T06:36:03.839Z,15.46
2022-09-24T06:38:32.162Z,15.49
2022-09-24T06:41:03.614Z,15.56
2022-09-24T06:43:32.966Z,15.56
2022-09-24T06:46:03.919Z,15.39
2022-09-24T06:48:31.868Z,15.36
2022-09-24T06:51:00.407Z,15.49
2022-09-24T06:53:28.531Z,15.53
2022-09-24T06:55:59.792Z,15.58
2022-09-24T06:58:27.654Z,15.61
2022-09-24T07:01:01.788Z,15.69
2022-09-24T07:03:33.057Z,15.79
2022-09-24T07:06:03.837Z,15.90
2022-09-24T07:08:32.489Z,15.93
2022-09-24T07:11:00.950Z,16.02
2022-09-24T07:13:28.902Z,16.03
2022-09-24T07:15:56.719Z,16.06
2022-09-24T07:18:24.928Z,16.11
2022-09-24T07:20:56.926Z,16.17
2022-09-24T07:23:28.793Z,16.20
2022-09-24T07:25:57.874Z,16.17
2022-09-24T07:28:28.862Z,16.20
2022-09-24T07:30:58.903Z,16.23
2022-09-24T07:33:27.421Z,16.23
2022-09-24T07:35:55.150Z,16.31
2022-09-24T07:38:23.298Z,16.35
2022-09-24T07:40:51.600Z,16.48
2022-09-24T07:43:20.889Z,16.61
2022-09-24T07:45:49.239Z,16.65
2022-09-24T07:48:17.220Z,16.78
2022-09-24T07:50:44.890Z,16.75
2022-09-24T07:53:13.530Z,16.79
2022-09-24T07:55:41.770Z,16.86
2022-09-24T07:58:13.986Z,16.90
2022-09-24T08:00:42.706Z,17.00
2022-09-24T08:03:11.256Z,17.12
2022-09-24T08:05:45.583Z,17.09
2022-09-24T08:08:14.392Z,17.19
2022-09-24T08:10:43.070Z,17.29
2022-09-24T08:13:11.097Z,17.40
2022-09-24T08:15:38.857Z,17.61
2022-09-24T08:18:07.146Z,17.64
2022-09-24T08:20:36.882Z,17.53
2022-09-24T08:23:13.163Z,17.53
2022-09-24T08:25:41.019Z,17.53
2022-09-24T08:28:13.262Z,17.64
2022-09-24T08:30:41.472Z,17.57
2022-09-24T08:33:09.979Z,17.51
2022-09-24T08:35:40.230Z,17.46
2022-09-24T08:38:11.784Z,17.34
2022-09-24T08:40:54.686Z,17.30
2022-09-24T08:43:44.708Z,17.60
2022-09-24T08:46:48.944Z,17.82
2022-09-24T08:49:31.128Z,17.99
2022-09-24T08:52:46.233Z,18.08
2022-09-24T08:55:41.465Z,18.33
2022-09-24T08:58:31.657Z,18.43
2022-09-24T09:01:11.354Z,18.71
2022-09-24T09:04:29.277Z,19.81
2022-09-24T09:07:10.938Z,20.13
2022-09-24T09:10:09.753Z,19.76
2022-09-24T09:12:43.842Z,19.91
2022-09-24T09:15:35.288Z,20.13
2022-09-24T09:18:17.997Z,20.17
2022-09-24T09:20:48.835Z,19.77
2022-09-24T09:23:30.175Z,19.50
2022-09-24T09:26:00.231Z,19.46
2022-09-24T09:28:29.208Z,19.21
2022-09-24T09:31:26.689Z,18.98
2022-09-24T09:34:12.822Z,18.92
2022-09-24T09:36:55.803Z,18.91
2022-09-24T09:39:42.714Z,18.71
2022-09-24T09:42:34.489Z,19.07
2022-09-24T09:45:18.771Z,19.23
2022-09-24T09:47:56.310Z,19.42
2022-09-24T09:50:51.252Z,19.52
2022-09-24T09:53:25.107Z,19.67
2022-09-24T09:55:58.147Z,19.71
2022-09-24T09:58:31.089Z,19.22
2022-09-24T10:01:19.994Z,18.67
2022-09-24T10:03:50.950Z,18.53
2022-09-24T10:06:31.823Z,18.64
2022-09-24T10:09:13.203Z,18.84
2022-09-24T10:11:42.358Z,18.97
2022-09-24T10:14:14.105Z,19.05
2022-09-24T10:16:53.807Z,18.95
2022-09-24T10:19:29.123Z,19.02
2022-09-24T10:21:59.136Z,19.08
2022-09-24T10:24:30.071Z,19.02
2022-09-24T10:26:59.019Z,19.04
2022-09-24T10:29:54.392Z,18.94
2022-09-24T10:32:30.124Z,18.98
2022-09-24T10:35:22.444Z,19.11
2022-09-24T10:37:55.340Z,19.25
2022-09-24T10:40:38.183Z,19.36
2022-09-24T10:43:07.468Z,19.35
2022-09-24T10:45:41.289Z,19.36
2022-09-24T10:48:34.600Z,19.38
2022-09-24T10:51:08.297Z,19.50
2022-09-24T10:53:39.586Z,19.21
2022-09-24T10:56:35.165Z,19.19
2022-09-24T10:59:11.617Z,19.23
2022-09-24T11:01:55.783Z,19.35
2022-09-24T11:04:42.285Z,19.43
2022-09-24T11:07:34.075Z,19.38
2022-09-24T11:10:20.086Z,19.48
2022-09-24T11:13:23.416Z,19.50
2022-09-24T11:16:19.221Z,19.55
2022-09-24T11:18:53.068Z,19.45
2022-09-24T11:21:32.089Z,19.48
2022-09-24T11:24:25.068Z,19.59
2022-09-24T11:27:25.094Z,19.73
2022-09-24T11:30:09.393Z,19.79
2022-09-24T11:33:01.684Z,20.08
2022-09-24T11:36:07.918Z,20.08
2022-09-24T11:38:50.693Z,20.07
2022-09-24T11:41:43.361Z,20.22
2022-09-24T11:44:32.059Z,20.03
2022-09-24T11:47:14.188Z,19.73
2022-09-24T11:50:00.404Z,19.73
2022-09-24T11:53:08.965Z,19.77
2022-09-24T11:55:55.013Z,19.87
2022-09-24T11:58:32.728Z,19.80
2022-09-24T12:01:20.864Z,19.87
2022-09-24T12:04:25.005Z,20.04
2022-09-24T12:07:12.807Z,20.13
2022-09-24T12:10:35.107Z,20.00
2022-09-24T12:13:28.960Z,19.97
2022-09-24T12:16:03.087Z,19.77
2022-09-24T12:18:50.466Z,19.84
2022-09-24T12:21:28.521Z,19.97
2022-09-24T12:24:05.216Z,20.16
2022-09-24T12:26:39.715Z,20.34
2022-09-24T12:29:51.902Z,20.25
2022-09-24T12:32:40.946Z,20.03
2022-09-24T12:35:23.933Z,20.03
2022-09-24T12:38:21.418Z,20.14
2022-09-24T12:41:20.463Z,20.32
2022-09-24T12:44:03.331Z,20.58
2022-09-24T12:46:57.425Z,20.61
2022-09-24T12:49:35.704Z,20.35
2022-09-24T12:52:15.625Z,20.38
2022-09-24T12:54:45.239Z,20.38
2022-09-24T12:57:26.687Z,20.41
2022-09-24T12:59:58.937Z,20.24
2022-09-24T13:02:45.168Z,20.14
2022-09-24T13:05:30.256Z,20.13
2022-09-24T13:08:22.945Z,20.16
2022-09-24T13:11:06.017Z,20.07
2022-09-24T13:13:43.498Z,20.04
2022-09-24T13:16:19.407Z,19.74
2022-09-24T13:19:02.297Z,19.81
2022-09-24T13:21:32.231Z,19.79
2022-09-24T13:24:10.240Z,19.67
2022-09-24T13:26:38.276Z,19.71
2022-09-24T13:29:37.239Z,19.84
2022-09-24T13:32:06.035Z,19.97
2022-09-24T13:34:36.266Z,20.01
2022-09-24T13:37:46.917Z,19.81
2022-09-24T13:40:25.829Z,19.67
2022-09-24T13:43:18.202Z,19.16
2022-09-24T13:45:46.848Z,19.02
2022-09-24T13:48:33.103Z,18.91
2022-09-24T13:51:05.415Z,19.01
2022-09-24T13:53:47.255Z,19.07
2022-09-24T13:56:20.131Z,19.04
2022-09-24T13:58:51.349Z,19.01
2022-09-24T14:01:27.775Z,19.02
2022-09-24T14:04:00.469Z,18.87
2022-09-24T14:06:42.718Z,18.85
2022-09-24T14:09:29.022Z,18.88
2022-09-24T14:12:01.978Z,18.98
2022-09-24T14:14:34.902Z,18.90
2022-09-24T14:17:12.968Z,18.88
2022-09-24T14:19:41.808Z,18.63
2022-09-24T14:22:49.375Z,18.53
2022-09-24T14:25:30.354Z,18.78
2022-09-24T14:28:02.491Z,18.77
2022-09-24T14:30:34.781Z,18.64
2022-09-24T14:33:11.998Z,18.54
2022-09-24T14:35:45.266Z,18.39
2022-09-24T14:38:30.448Z,18.17
2022-09-24T14:41:05.814Z,18.26
2022-09-24T14:43:39.393Z,18.29
2022-09-24T14:46:34.829Z,18.52
2022-09-24T14:49:27.034Z,18.59
2022-09-24T14:51:54.976Z,18.84
2022-09-24T14:54:37.946Z,18.91
2022-09-24T14:57:19.647Z,19.00
2022-09-24T14:59:47.867Z,18.70
2022-09-24T15:02:15.881Z,18.88
2022-09-24T15:05:01.884Z,18.81
2022-09-24T15:07:35.064Z,18.83
2022-09-24T15:10:05.842Z,18.98
2022-09-24T15:12:37.302Z,19.07
2022-09-24T15:15:17.297Z,19.15
2022-09-24T15:17:47.424Z,18.91
2022-09-24T15:20:15.679Z,18.85
2022-09-24T15:22:43.688Z,18.80
2022-09-24T15:25:13.279Z,18.83
2022-09-24T15:27:45.466Z,18.75
2022-09-24T15:30:19.822Z,18.60
2022-09-24T15:32:50.153Z,18.73
2022-09-24T15:35:18.192Z,18.87
2022-09-24T15:37:46.284Z,18.77
2022-09-24T15:40:17.356Z,18.85
2022-09-24T15:42:45.143Z,18.83
2022-09-24T15:45:21.999Z,18.88
2022-09-24T15:47:51.198Z,18.98
2022-09-24T15:50:20.597Z,18.84
2022-09-24T15:52:59.363Z,18.87
2022-09-24T15:55:29.036Z,18.94
2022-09-24T15:57:57.227Z,19.01
2022-09-24T16:00:26.553Z,19.05
2022-09-24T16:02:57.306Z,18.97
2022-09-24T16:05:26.591Z,18.91
2022-09-24T16:07:54.431Z,18.53
2022-09-24T16:10:22.187Z,18.54
2022-09-24T16:12:50.109Z,18.65
2022-09-24T16:15:19.027Z,18.61
2022-09-24T16:17:50.043Z,18.50
2022-09-24T16:20:17.936Z,18.54
2022-09-24T16:22:45.690Z,18.50
2022-09-24T16:25:13.316Z,18.23
2022-09-24T16:27:40.977Z,18.26
2022-09-24T16:30:09.559Z,18.25
2022-09-24T16:32:37.442Z,18.37
2022-09-24T16:35:06.247Z,18.17
2022-09-24T16:37:34.021Z,18.04
2022-09-24T16:40:01.910Z,17.84
2022-09-24T16:42:32.912Z,17.86
2022-09-24T16:45:03.903Z,17.94
2022-09-24T16:47:31.622Z,17.88
2022-09-24T16:49:59.428Z,17.86
2022-09-24T16:52:30.141Z,17.79
2022-09-24T16:54:58.380Z,17.75
2022-09-24T16:57:30.420Z,17.74
2022-09-24T16:59:58.197Z,17.71
2022-09-24T17:02:26.904Z,17.48
2022-09-24T17:04:59.454Z,17.30
2022-09-24T17:07:32.646Z,17.22
2022-09-24T17:10:16.740Z,17.23
2022-09-24T17:12:48.238Z,17.23
2022-09-24T17:15:20.792Z,17.20
2022-09-24T17:17:50.880Z,17.12
2022-09-24T17:20:20.233Z,17.12
2022-09-24T17:22:49.959Z,17.13
2022-09-24T17:25:17.676Z,17.09
2022-09-24T17:27:46.015Z,17.03
2022-09-24T17:30:14.189Z,16.98
2022-09-24T17:32:41.871Z,16.98
2022-09-24T17:35:10.166Z,17.02
2022-09-24T17:37:38.638Z,16.99
2022-09-24T17:40:08.018Z,16.96
2022-09-24T17:42:35.853Z,16.98
2022-09-24T17:45:03.757Z,16.95
2022-09-24T17:47:51.399Z,16.95
2022-09-24T17:50:19.077Z,16.93
2022-09-24T17:52:46.744Z,17.00
2022-09-24T17:55:14.414Z,16.98
2022-09-24T17:57:42.152Z,16.95
2022-09-24T18:00:10.599Z,16.89
2022-09-24T18:02:39.366Z,16.85
2022-09-24T18:05:08.383Z,16.85
2022-09-24T18:07:36.183Z,16.90
2022-09-24T18:10:04.168Z,16.82
2022-09-24T18:12:31.867Z,16.78
2022-09-24T18:15:00.198Z,16.73
2022-09-24T18:17:27.901Z,16.78
2022-09-24T18:19:55.615Z,16.65
2022-09-24T18:22:23.327Z,16.68
2022-09-24T18:24:51.024Z,16.69
2022-09-24T18:27:18.778Z,16.75
2022-09-24T18:29:46.519Z,16.75
2022-09-24T18:32:16.003Z,16.72
2022-09-24T18:34:43.690Z,16.64
2022-09-24T18:37:11.394Z,16.69
2022-09-24T18:39:38.936Z,16.65
2022-09-24T18:42:06.591Z,16.52
2022-09-24T18:44:34.063Z,16.47
2022-09-24T18:47:01.802Z,16.27
2022-09-24T18:49:32.718Z,16.23
2022-09-24T18:52:00.267Z,16.14
2022-09-24T18:54:27.890Z,16.23
2022-09-24T18:56:55.662Z,16.24
2022-09-24T18:59:23.808Z,16.18
2022-09-24T19:01:51.881Z,16.30
2022-09-24T19:04:19.767Z,16.35
2022-09-24T19:06:49.927Z,16.47
2022-09-24T19:09:18.752Z,16.41
2022-09-24T19:11:48.439Z,16.37
2022-09-24T19:14:19.870Z,16.41
2022-09-24T19:16:48.119Z,16.41
2022-09-24T19:19:16.348Z,16.47
2022-09-24T19:21:44.253Z,16.45
2022-09-24T19:24:12.170Z,16.38
2022-09-24T19:26:40.035Z,16.42
2022-09-24T19:29:07.560Z,16.47
2022-09-24T19:31:38.233Z,16.50
2022-09-24T19:34:09.015Z,16.51
2022-09-24T19:36:44.136Z,16.40
2022-09-24T19:39:15.055Z,16.27
2022-09-24T19:41:43.144Z,16.18
2022-09-24T19:44:11.611Z,16.03
2022-09-24T19:46:39.954Z,16.02
2022-09-24T19:49:07.709Z,15.73
2022-09-24T19:51:36.895Z,15.73
2022-09-24T19:54:07.510Z,15.73
2022-09-24T19:56:36.627Z,15.69
2022-09-24T19:59:05.585Z,15.70
2022-09-24T20:01:34.606Z,15.69
2022-09-24T20:04:06.016Z,15.67
2022-09-24T20:06:36.309Z,15.73
2022-09-24T20:09:05.168Z,15.70
2022-09-24T20:11:33.342Z,15.63
2022-09-24T20:14:01.986Z,15.65
2022-09-24T20:16:33.527Z,15.62
2022-09-24T20:19:03.436Z,15.63
2022-09-24T20:21:35.434Z,15.66
2022-09-24T20:24:04.639Z,15.63
2022-09-24T20:26:52.045Z,15.48
2022-09-24T20:29:21.683Z,15.45
2022-09-24T20:31:53.077Z,15.46
2022-09-24T20:34:23.685Z,15.49
2022-09-24T20:36:52.011Z,15.35
2022-09-24T20:39:20.306Z,15.36
2022-09-24T20:41:49.484Z,15.38
2022-09-24T20:44:17.882Z,15.36
2022-09-24T20:46:45.613Z,15.34
2022-09-24T20:49:22.553Z,15.39
2022-09-24T20:51:57.401Z,15.45
2022-09-24T20:54:28.756Z,15.46
2022-09-24T20:56:56.673Z,15.53
2022-09-24T20:59:27.124Z,15.52
2022-09-24T21:01:55.757Z,15.59
2022-09-24T21:04:24.010Z,15.56
2022-09-24T21:06:55.265Z,15.53
2022-09-24T21:09:23.034Z,15.51
2022-09-24T21:11:50.646Z,15.49
2022-09-24T21:14:18.603Z,15.49
2022-09-24T21:16:46.841Z,15.46
2022-09-24T21:19:16.044Z,15.44
2022-09-24T21:21:43.779Z,15.34
2022-09-24T21:24:14.546Z,15.41
2022-09-24T21:26:45.106Z,15.42
2022-09-24T21:29:19.001Z,15.41
2022-09-24T21:31:47.817Z,15.44
2022-09-24T21:34:19.926Z,15.42
2022-09-24T21:36:48.143Z,15.46
2022-09-24T21:39:23.991Z,15.45
2022-09-24T21:41:55.386Z,15.44
2022-09-24T21:44:22.952Z,15.39
2022-09-24T21:46:52.881Z,15.39
2022-09-24T21:49:21.081Z,15.46
2022-09-24T21:51:48.990Z,15.44
2022-09-24T21:54:18.383Z,15.35
2022-09-24T21:56:46.970Z,15.24
2022-09-24T21:59:34.233Z,15.31
2022-09-24T22:02:03.191Z,15.36
2022-09-24T22:04:33.296Z,15.27
2022-09-24T22:07:02.141Z,15.32
2022-09-24T22:09:38.537Z,15.34
2022-09-24T22:12:07.330Z,15.41
2022-09-24T22:14:35.727Z,15.45
2022-09-24T22:17:04.864Z,15.45
2022-09-24T22:19:33.621Z,15.51
2022-09-24T22:22:01.939Z,15.49
2022-09-24T22:24:33.545Z,15.51
2022-09-24T22:27:01.633Z,15.49
2022-09-24T22:29:29.892Z,15.45
2022-09-24T22:31:57.517Z,15.36
2022-09-24T22:34:43.734Z,15.31
2022-09-24T22:37:11.598Z,15.42
2022-09-24T22:39:39.312Z,15.38
2022-09-24T22:42:07.120Z,15.34
2022-09-24T22:44:34.601Z,15.38
2022-09-24T22:47:03.114Z,15.45
2022-09-24T22:49:37.421Z,15.42
2022-09-24T22:52:05.684Z,15.38
2022-09-24T22:54:33.208Z,15.34
2022-09-24T22:57:03.434Z,15.34
2022-09-24T22:59:31.722Z,15.32
2022-09-24T23:01:59.587Z,15.27
2022-09-24T23:04:27.255Z,15.28
2022-09-24T23:06:54.847Z,15.31
2022-09-24T23:09:22.547Z,15.39
2022-09-24T23:11:50.125Z,15.45
2022-09-24T23:14:17.910Z,15.44
2022-09-24T23:16:46.876Z,15.44
2022-09-24T23:19:19.818Z,15.49
2022-09-24T23:21:47.725Z,15.51
2022-09-24T23:24:18.917Z,15.49
2022-09-24T23:26:47.620Z,15.52
2022-09-24T23:29:15.582Z,15.51
2022-09-24T23:31:43.782Z,15.52
2022-09-24T23:34:14.278Z,15.52
2022-09-24T23:36:42.682Z,15.59
2022-09-24T23:39:10.402Z,15.53
2022-09-24T23:41:38.819Z,15.56
2022-09-24T23:44:06.926Z,15.51
2022-09-24T23:46:34.657Z,15.53
2022-09-24T23:49:02.946Z,15.52
2022-09-24T23:51:30.830Z,15.48
2022-09-24T23:53:58.372Z,15.49
2022-09-24T23:56:28.375Z,15.53
2022-09-24T23:58:57.688Z,15.51
