createdAt,value
2017-12-31T00:02:11.472Z,11.00
2017-12-31T00:04:39.712Z,11.00
2017-12-31T00:07:07.932Z,11.00
2017-12-31T00:09:36.812Z,11.00
2017-12-31T00:12:06.494Z,11.00
2017-12-31T00:14:34.591Z,11.00
2017-12-31T00:17:03.072Z,11.10
2017-12-31T00:19:31.352Z,11.10
2017-12-31T00:22:00.231Z,11.10
2017-12-31T00:24:28.612Z,11.10
2017-12-31T00:26:56.992Z,11.20
2017-12-31T00:29:25.531Z,11.20
2017-12-31T00:31:53.911Z,11.20
2017-12-31T00:34:22.231Z,11.20
2017-12-31T00:36:50.392Z,11.20
2017-12-31T00:39:18.691Z,11.20
2017-12-31T00:41:47.694Z,11.20
2017-12-31T00:44:15.831Z,11.20
2017-12-31T00:46:44.012Z,11.20
2017-12-31T00:49:12.272Z,11.30
2017-12-31T00:51:40.671Z,11.30
2017-12-31T00:54:09.172Z,11.30
2017-12-31T00:56:38.492Z,11.40
2017-12-31T00:59:06.772Z,11.30
2017-12-31T01:01:35.153Z,11.40
2017-12-31T01:04:03.772Z,11.40
2017-12-31T01:06:31.972Z,11.50
2017-12-31T01:09:01.232Z,11.50
2017-12-31T01:11:29.773Z,11.50
2017-12-31T01:13:58.052Z,11.50
2017-12-31T01:16:26.493Z,11.50
2017-12-31T01:18:54.772Z,11.50
2017-12-31T01:21:22.932Z,11.50
2017-12-31T01:23:51.211Z,11.50
2017-12-31T01:26:19.453Z,11.50
2017-12-31T01:28:47.672Z,11.50
2017-12-31T01:31:15.833Z,11.60
2017-12-31T01:33:44.032Z,11.60
2017-12-31T01:36:12.912Z,11.50
2017-12-31T01:38:41.072Z,11.50
2017-12-31T01:41:09.453Z,11.60
2017-12-31T01:43:37.632Z,11.60
2017-12-31T01:46:05.692Z,11.60
2017-12-31T01:48:33.873Z,11.60
2017-12-31T01:51:02.372Z,11.60
2017-12-31T01:53:31.672Z,11.60
2017-12-31T01:56:01.154Z,11.60
2017-12-31T01:58:29.631Z,11.60
2017-12-31T02:00:59.134Z,11.70
2017-12-31T02:03:27.172Z,11.70
2017-12-31T02:05:55.552Z,11.70
2017-12-31T02:08:24.072Z,11.70
2017-12-31T02:10:52.372Z,11.70
2017-12-31T02:13:21.533Z,11.70
2017-12-31T02:15:49.892Z,11.70
2017-12-31T02:18:18.372Z,11.70
2017-12-31T02:20:46.652Z,11.70
2017-12-31T02:23:14.952Z,11.70
2017-12-31T02:25:43.312Z,11.80
2017-12-31T02:28:11.573Z,11.80
2017-12-31T02:30:39.873Z,11.80
2017-12-31T02:33:09.792Z,11.80
2017-12-31T02:35:38.900Z,11.80
2017-12-31T02:38:07.993Z,11.80
2017-12-31T02:40:36.973Z,11.90
2017-12-31T02:43:05.152Z,11.90
2017-12-31T02:45:33.412Z,11.90
2017-12-31T02:48:01.732Z,11.90
2017-12-31T02:50:30.792Z,11.90
2017-12-31T02:52:58.952Z,11.90
2017-12-31T02:55:27.233Z,12.00
2017-12-31T02:57:55.412Z,12.00
2017-12-31T03:00:23.779Z,11.90
2017-12-31T03:02:52.152Z,11.90
2017-12-31T03:05:20.752Z,11.90
2017-12-31T03:07:49.233Z,11.90
2017-12-31T03:10:17.712Z,11.90
2017-12-31T03:12:47.412Z,11.90
2017-12-31T03:15:15.852Z,11.90
2017-12-31T03:17:44.192Z,11.90
2017-12-31T03:20:13.432Z,11.80
2017-12-31T03:22:41.752Z,11.80
2017-12-31T03:25:10.232Z,11.80
2017-12-31T03:27:38.392Z,11.80
2017-12-31T03:30:06.453Z,11.70
2017-12-31T03:32:34.788Z,11.70
2017-12-31T03:35:03.012Z,11.70
2017-12-31T03:37:31.192Z,11.70
2017-12-31T03:39:59.572Z,11.60
2017-12-31T03:42:27.875Z,11.50
2017-12-31T03:44:56.652Z,11.40
2017-12-31T03:47:25.613Z,11.30
2017-12-31T03:49:53.692Z,11.30
2017-12-31T03:52:21.972Z,11.20
2017-12-31T03:54:50.252Z,11.20
2017-12-31T03:57:19.292Z,11.10
2017-12-31T03:59:47.393Z,11.10
2017-12-31T04:02:15.692Z,11.00
2017-12-31T04:04:43.972Z,11.00
2017-12-31T04:07:12.132Z,11.00
2017-12-31T04:09:40.432Z,10.90
2017-12-31T04:12:09.912Z,10.90
2017-12-31T04:14:38.417Z,10.90
2017-12-31T04:17:07.752Z,10.90
2017-12-31T04:19:36.172Z,10.90
2017-12-31T04:22:04.812Z,10.80
2017-12-31T04:24:33.011Z,10.80
2017-12-31T04:27:01.492Z,10.80
2017-12-31T04:29:29.892Z,10.70
2017-12-31T04:31:58.272Z,10.70
2017-12-31T04:34:26.752Z,10.60
2017-12-31T04:36:55.433Z,10.60
2017-12-31T04:39:24.513Z,10.50
2017-12-31T04:41:52.832Z,10.50
2017-12-31T04:44:21.772Z,10.50
2017-12-31T04:46:50.012Z,10.50
2017-12-31T04:49:18.232Z,10.50
2017-12-31T04:51:46.312Z,10.40
2017-12-31T04:54:14.592Z,10.40
2017-12-31T04:56:42.752Z,10.40
2017-12-31T04:59:10.892Z,10.40
2017-12-31T05:01:39.020Z,10.40
2017-12-31T05:04:07.291Z,10.30
2017-12-31T05:06:35.572Z,10.30
2017-12-31T05:09:04.672Z,10.20
2017-12-31T05:11:32.855Z,10.20
2017-12-31T05:14:02.038Z,10.20
2017-12-31T05:16:31.132Z,10.20
2017-12-31T05:19:00.113Z,10.10
2017-12-31T05:21:28.419Z,10.10
2017-12-31T05:23:57.032Z,10.10
2017-12-31T05:26:25.672Z,10.10
2017-12-31T05:28:54.652Z,10.10
2017-12-31T05:31:22.913Z,10.00
2017-12-31T05:33:51.151Z,10.00
2017-12-31T05:36:19.673Z,10.00
2017-12-31T05:38:48.451Z,10.00
2017-12-31T05:41:16.611Z,10.00
2017-12-31T05:43:44.915Z,10.00
2017-12-31T05:46:13.076Z,10.00
2017-12-31T05:48:41.357Z,10.00
2017-12-31T05:51:09.736Z,10.00
2017-12-31T05:53:38.316Z,10.00
2017-12-31T05:56:06.696Z,9.90
2017-12-31T05:58:34.756Z,9.90
2017-12-31T06:01:03.236Z,9.90
2017-12-31T06:03:31.577Z,9.90
2017-12-31T06:05:59.676Z,9.90
2017-12-31T06:08:28.279Z,9.80
2017-12-31T06:10:56.696Z,9.80
2017-12-31T06:13:24.956Z,9.80
2017-12-31T06:15:54.276Z,9.80
2017-12-31T06:18:22.495Z,9.70
2017-12-31T06:20:50.902Z,9.70
2017-12-31T06:23:19.336Z,9.70
2017-12-31T06:25:47.636Z,9.70
2017-12-31T06:28:15.936Z,9.60
2017-12-31T06:30:44.716Z,9.70
2017-12-31T06:33:13.196Z,9.70
2017-12-31T06:35:42.055Z,9.60
2017-12-31T06:38:10.377Z,9.60
2017-12-31T06:40:38.515Z,9.60
2017-12-31T06:43:06.696Z,9.60
2017-12-31T06:45:35.076Z,9.60
2017-12-31T06:48:03.236Z,9.60
2017-12-31T06:50:31.496Z,9.60
2017-12-31T06:52:59.636Z,9.70
2017-12-31T06:55:27.656Z,9.60
2017-12-31T06:57:55.936Z,9.70
2017-12-31T07:00:24.116Z,9.60
2017-12-31T07:02:52.696Z,9.60
2017-12-31T07:05:20.956Z,9.60
2017-12-31T07:07:49.536Z,9.60
2017-12-31T07:10:18.035Z,9.60
2017-12-31T07:12:46.396Z,9.60
2017-12-31T07:15:14.795Z,9.60
2017-12-31T07:17:43.775Z,9.60
2017-12-31T07:20:12.215Z,9.60
2017-12-31T07:22:40.635Z,9.60
2017-12-31T07:25:09.216Z,9.60
2017-12-31T07:27:37.578Z,9.50
2017-12-31T07:30:05.876Z,9.60
2017-12-31T07:32:34.055Z,9.60
2017-12-31T07:35:02.282Z,9.60
2017-12-31T07:37:30.476Z,9.60
2017-12-31T07:39:58.535Z,9.60
2017-12-31T07:42:26.736Z,9.70
2017-12-31T07:44:55.315Z,9.70
2017-12-31T07:47:23.358Z,10.00
2017-12-31T07:49:51.556Z,9.90
2017-12-31T07:52:19.936Z,9.80
2017-12-31T07:54:48.235Z,9.80
2017-12-31T07:57:17.416Z,9.80
2017-12-31T07:59:45.795Z,9.80
2017-12-31T08:02:13.956Z,9.70
2017-12-31T08:04:42.237Z,9.70
2017-12-31T08:07:10.516Z,9.70
2017-12-31T08:09:38.865Z,9.70
2017-12-31T08:12:07.155Z,9.70
2017-12-31T08:14:35.445Z,9.70
2017-12-31T08:17:03.590Z,9.70
2017-12-31T08:19:31.770Z,9.70
2017-12-31T08:22:00.070Z,9.80
2017-12-31T08:24:28.392Z,9.80
2017-12-31T08:26:56.610Z,9.80
2017-12-31T08:29:25.189Z,9.80
2017-12-31T08:31:53.390Z,9.80
2017-12-31T08:34:22.399Z,9.80
2017-12-31T08:36:50.845Z,9.70
2017-12-31T08:39:19.179Z,9.70
2017-12-31T08:41:47.297Z,9.70
2017-12-31T08:44:15.876Z,9.70
2017-12-31T08:46:44.497Z,9.70
2017-12-31T08:49:13.137Z,9.80
2017-12-31T08:51:41.618Z,9.80
2017-12-31T08:54:09.818Z,9.80
2017-12-31T08:56:38.917Z,9.90
2017-12-31T08:59:08.077Z,9.90
2017-12-31T09:01:36.256Z,9.90
2017-12-31T09:04:04.336Z,9.90
2017-12-31T09:06:32.597Z,9.80
2017-12-31T09:09:01.076Z,9.90
2017-12-31T09:11:29.578Z,9.90
2017-12-31T09:13:57.787Z,9.90
2017-12-31T09:16:25.917Z,9.90
2017-12-31T09:18:54.077Z,9.90
2017-12-31T09:21:22.457Z,10.00
2017-12-31T09:23:50.537Z,10.10
2017-12-31T09:26:19.437Z,10.10
2017-12-31T09:28:47.922Z,10.20
2017-12-31T09:31:17.077Z,10.30
2017-12-31T09:33:45.797Z,10.20
2017-12-31T09:36:15.076Z,10.40
2017-12-31T09:38:43.457Z,10.40
2017-12-31T09:41:11.937Z,10.40
2017-12-31T09:43:40.216Z,10.40
2017-12-31T09:46:08.737Z,10.50
2017-12-31T09:48:36.977Z,10.60
2017-12-31T09:51:05.357Z,10.60
2017-12-31T09:53:33.797Z,10.70
2017-12-31T09:56:02.311Z,10.80
2017-12-31T09:58:31.011Z,11.00
2017-12-31T10:00:59.515Z,11.00
2017-12-31T10:03:27.959Z,11.10
2017-12-31T10:05:56.451Z,11.20
2017-12-31T10:08:25.530Z,11.40
2017-12-31T10:10:54.011Z,11.40
2017-12-31T10:13:22.591Z,11.50
2017-12-31T10:15:51.151Z,11.60
2017-12-31T10:18:19.671Z,11.70
2017-12-31T10:20:48.031Z,11.90
2017-12-31T10:23:16.410Z,12.10
2017-12-31T10:25:44.791Z,12.40
2017-12-31T10:28:13.052Z,12.60
2017-12-31T10:30:41.350Z,12.90
2017-12-31T10:33:09.691Z,13.10
2017-12-31T10:35:38.211Z,13.40
2017-12-31T10:38:07.391Z,14.00
2017-12-31T10:40:35.410Z,13.90
2017-12-31T10:43:03.811Z,14.20
2017-12-31T10:45:31.931Z,14.50
2017-12-31T10:48:01.191Z,15.00
2017-12-31T10:50:29.491Z,15.00
2017-12-31T10:52:58.070Z,15.20
2017-12-31T10:55:26.351Z,15.50
2017-12-31T10:57:56.031Z,15.50
2017-12-31T11:00:24.331Z,15.50
2017-12-31T11:02:52.953Z,15.60
2017-12-31T11:05:21.531Z,15.40
2017-12-31T11:07:49.654Z,15.30
2017-12-31T11:10:18.250Z,15.10
2017-12-31T11:12:46.851Z,15.00
2017-12-31T11:15:15.970Z,14.60
2017-12-31T11:17:44.072Z,14.60
2017-12-31T11:20:12.611Z,14.40
2017-12-31T11:22:41.731Z,14.00
2017-12-31T11:25:10.370Z,14.00
2017-12-31T11:27:39.473Z,13.70
2017-12-31T11:30:08.551Z,13.60
2017-12-31T11:32:36.971Z,13.60
2017-12-31T11:35:05.051Z,13.50
2017-12-31T11:37:33.150Z,13.30
2017-12-31T11:40:01.252Z,13.30
2017-12-31T11:42:29.531Z,13.20
2017-12-31T11:44:57.711Z,13.10
2017-12-31T11:47:26.851Z,12.90
2017-12-31T11:49:55.170Z,12.80
2017-12-31T11:52:23.551Z,12.70
2017-12-31T11:54:51.711Z,12.60
2017-12-31T11:57:20.131Z,12.60
2017-12-31T11:59:49.151Z,12.50
2017-12-31T12:02:17.431Z,12.50
2017-12-31T12:04:45.529Z,12.50
2017-12-31T12:07:13.712Z,12.40
2017-12-31T12:09:41.891Z,12.40
2017-12-31T12:12:11.191Z,12.30
2017-12-31T12:14:39.770Z,12.30
2017-12-31T12:17:08.051Z,12.30
2017-12-31T12:19:36.611Z,12.30
2017-12-31T12:22:05.111Z,12.20
2017-12-31T12:24:33.370Z,12.20
2017-12-31T12:27:02.070Z,12.30
2017-12-31T12:29:30.470Z,12.20
2017-12-31T12:31:59.412Z,12.20
2017-12-31T12:34:27.890Z,12.20
2017-12-31T12:36:56.271Z,12.20
2017-12-31T12:39:24.632Z,12.20
2017-12-31T12:41:53.011Z,12.20
2017-12-31T12:44:21.453Z,12.20
2017-12-31T12:46:50.371Z,12.20
2017-12-31T12:49:18.430Z,12.20
2017-12-31T12:51:46.392Z,12.20
2017-12-31T12:54:14.511Z,12.20
2017-12-31T12:56:42.691Z,12.20
2017-12-31T12:59:11.071Z,12.20
2017-12-31T13:01:39.350Z,12.20
2017-12-31T13:04:07.732Z,12.10
2017-12-31T13:06:35.811Z,12.10
2017-12-31T13:09:05.111Z,12.00
2017-12-31T13:11:33.371Z,12.00
2017-12-31T13:14:01.651Z,12.00
2017-12-31T13:16:29.930Z,12.00
2017-12-31T13:18:58.871Z,11.90
2017-12-31T13:21:27.633Z,12.00
2017-12-31T13:23:57.011Z,12.00
2017-12-31T13:26:26.411Z,12.00
2017-12-31T13:28:54.579Z,12.00
2017-12-31T13:31:22.952Z,12.00
2017-12-31T13:33:51.452Z,12.00
2017-12-31T13:36:20.632Z,12.00
2017-12-31T13:38:49.012Z,12.00
2017-12-31T13:41:17.512Z,11.90
2017-12-31T13:43:46.652Z,12.00
2017-12-31T13:46:15.072Z,11.90
2017-12-31T13:48:43.676Z,12.00
2017-12-31T13:51:12.953Z,11.90
2017-12-31T13:53:41.152Z,11.90
2017-12-31T13:56:09.927Z,11.90
2017-12-31T13:58:38.884Z,11.80
2017-12-31T14:01:07.173Z,11.80
2017-12-31T14:03:35.458Z,11.80
2017-12-31T14:06:03.614Z,11.80
2017-12-31T14:08:31.800Z,11.80
2017-12-31T14:11:00.333Z,11.80
2017-12-31T14:13:28.856Z,11.80
2017-12-31T14:15:57.344Z,11.80
2017-12-31T14:18:25.736Z,11.80
2017-12-31T14:20:54.916Z,11.80
2017-12-31T14:23:23.464Z,11.70
2017-12-31T14:25:51.878Z,11.70
2017-12-31T14:28:19.877Z,11.70
2017-12-31T14:30:48.936Z,11.60
2017-12-31T14:33:17.536Z,11.60
2017-12-31T14:35:46.477Z,11.60
2017-12-31T14:38:14.596Z,11.60
2017-12-31T14:40:43.817Z,11.60
2017-12-31T14:43:12.817Z,11.60
2017-12-31T14:45:42.797Z,11.60
2017-12-31T14:48:11.081Z,11.60
2017-12-31T14:50:40.277Z,11.60
2017-12-31T14:53:09.437Z,11.60
2017-12-31T14:55:38.038Z,11.60
2017-12-31T14:58:06.638Z,11.60
2017-12-31T15:00:35.016Z,11.60
2017-12-31T15:03:03.725Z,11.60
2017-12-31T15:05:32.697Z,11.50
2017-12-31T15:08:01.996Z,11.50
2017-12-31T15:10:31.296Z,11.40
2017-12-31T15:12:59.618Z,11.40
2017-12-31T15:15:27.957Z,11.40
2017-12-31T15:17:57.656Z,11.30
2017-12-31T15:20:26.654Z,11.30
2017-12-31T15:22:55.915Z,11.30
2017-12-31T15:25:24.413Z,11.30
2017-12-31T15:27:52.693Z,11.20
2017-12-31T15:30:21.594Z,11.20
2017-12-31T15:32:49.886Z,11.20
2017-12-31T15:35:18.335Z,11.20
2017-12-31T15:37:46.434Z,11.20
2017-12-31T15:40:15.734Z,11.10
2017-12-31T15:42:44.754Z,11.00
2017-12-31T15:45:13.314Z,11.00
2017-12-31T15:47:41.973Z,10.90
2017-12-31T15:50:10.454Z,10.80
2017-12-31T15:52:38.754Z,10.80
2017-12-31T15:55:08.015Z,10.60
2017-12-31T15:57:36.613Z,10.60
2017-12-31T16:00:05.273Z,10.60
2017-12-31T16:02:34.094Z,10.50
2017-12-31T16:05:03.413Z,10.40
2017-12-31T16:07:32.574Z,10.40
2017-12-31T16:10:01.695Z,10.40
2017-12-31T16:12:31.674Z,10.20
2017-12-31T16:15:00.074Z,10.20
2017-12-31T16:17:29.453Z,10.20
2017-12-31T16:19:57.934Z,10.10
2017-12-31T16:22:26.354Z,10.10
2017-12-31T16:24:55.454Z,10.10
2017-12-31T16:27:24.014Z,10.10
2017-12-31T16:29:53.194Z,10.10
2017-12-31T16:32:21.434Z,10.10
2017-12-31T16:34:49.653Z,10.10
2017-12-31T16:37:17.913Z,10.10
2017-12-31T16:39:46.193Z,10.10
2017-12-31T16:42:14.473Z,10.10
2017-12-31T16:44:42.761Z,10.10
2017-12-31T16:47:11.874Z,10.10
2017-12-31T16:49:41.207Z,10.10
2017-12-31T16:52:09.553Z,10.00
2017-12-31T16:54:38.153Z,9.90
2017-12-31T16:57:06.733Z,10.00
2017-12-31T16:59:35.153Z,9.90
2017-12-31T17:02:03.653Z,9.80
2017-12-31T17:04:32.574Z,9.80
2017-12-31T17:07:01.016Z,9.70
2017-12-31T17:09:29.474Z,9.60
2017-12-31T17:11:58.294Z,9.50
2017-12-31T17:14:26.576Z,9.40
2017-12-31T17:16:55.735Z,9.20
2017-12-31T17:19:24.333Z,9.20
2017-12-31T17:21:52.593Z,9.00
2017-12-31T17:24:21.733Z,9.00
2017-12-31T17:26:50.714Z,8.80
2017-12-31T17:29:19.887Z,8.70
2017-12-31T17:31:48.165Z,8.70
2017-12-31T17:34:17.945Z,8.50
2017-12-31T17:36:46.267Z,8.50
2017-12-31T17:39:14.537Z,8.40
2017-12-31T17:41:42.914Z,8.40
2017-12-31T17:44:12.469Z,8.40
2017-12-31T17:46:40.927Z,8.40
2017-12-31T17:49:09.734Z,8.40
2017-12-31T17:51:38.169Z,8.40
2017-12-31T17:54:06.448Z,8.40
2017-12-31T17:56:34.628Z,8.30
2017-12-31T17:59:03.888Z,8.30
2017-12-31T18:01:32.509Z,8.20
2017-12-31T18:04:02.695Z,8.10
2017-12-31T18:06:31.309Z,8.10
2017-12-31T18:09:00.509Z,8.10
2017-12-31T18:11:29.809Z,8.10
2017-12-31T18:13:58.828Z,8.10
2017-12-31T18:16:27.409Z,8.10
2017-12-31T18:18:55.668Z,8.20
2017-12-31T18:21:25.076Z,8.10
2017-12-31T18:23:54.309Z,8.10
2017-12-31T18:26:22.730Z,8.10
2017-12-31T18:28:51.128Z,8.20
2017-12-31T18:31:20.528Z,8.10
2017-12-31T18:33:49.929Z,8.10
2017-12-31T18:36:19.028Z,8.00
2017-12-31T18:38:48.348Z,8.00
2017-12-31T18:41:16.910Z,8.00
2017-12-31T18:43:45.369Z,8.00
2017-12-31T18:46:13.908Z,8.00
2017-12-31T18:48:42.308Z,8.00
2017-12-31T18:51:10.848Z,7.90
2017-12-31T18:53:39.429Z,7.90
2017-12-31T18:56:07.967Z,7.90
2017-12-31T18:58:36.448Z,7.80
2017-12-31T19:01:04.848Z,7.90
2017-12-31T19:03:34.128Z,7.90
2017-12-31T19:06:02.708Z,7.80
2017-12-31T19:08:30.988Z,7.80
2017-12-31T19:10:59.168Z,7.80
2017-12-31T19:13:28.149Z,7.80
2017-12-31T19:15:56.528Z,7.80
2017-12-31T19:18:24.808Z,7.80
2017-12-31T19:20:53.968Z,7.80
2017-12-31T19:23:22.268Z,7.80
2017-12-31T19:25:50.648Z,7.80
2017-12-31T19:28:19.670Z,7.80
2017-12-31T19:30:48.868Z,7.70
2017-12-31T19:33:17.928Z,7.70
2017-12-31T19:35:46.108Z,7.70
2017-12-31T19:38:14.788Z,7.70
2017-12-31T19:40:43.369Z,7.70
2017-12-31T19:43:11.688Z,7.80
2017-12-31T19:45:40.148Z,7.80
2017-12-31T19:48:09.428Z,7.80
2017-12-31T19:50:37.769Z,7.80
2017-12-31T19:53:06.328Z,7.90
2017-12-31T19:55:34.468Z,7.90
2017-12-31T19:58:02.868Z,7.90
2017-12-31T20:00:31.847Z,7.90
2017-12-31T20:03:01.008Z,7.90
2017-12-31T20:05:29.448Z,7.90
2017-12-31T20:07:57.888Z,7.90
2017-12-31T20:10:26.168Z,7.90
2017-12-31T20:12:54.589Z,8.00
2017-12-31T20:15:23.028Z,8.00
2017-12-31T20:17:51.408Z,8.00
2017-12-31T20:20:20.589Z,7.90
2017-12-31T20:22:50.989Z,7.90
2017-12-31T20:25:19.288Z,7.90
2017-12-31T20:27:47.650Z,8.00
2017-12-31T20:30:15.848Z,8.20
2017-12-31T20:32:44.229Z,8.40
2017-12-31T20:35:12.408Z,8.70
2017-12-31T20:37:40.768Z,8.90
2017-12-31T20:40:09.770Z,9.00
2017-12-31T20:42:37.829Z,9.00
2017-12-31T20:45:06.128Z,9.10
2017-12-31T20:47:35.328Z,9.30
2017-12-31T20:50:04.848Z,9.40
2017-12-31T20:52:34.015Z,9.50
2017-12-31T20:55:02.569Z,9.40
2017-12-31T20:57:31.048Z,9.60
2017-12-31T20:59:59.449Z,9.60
2017-12-31T21:02:27.808Z,9.70
2017-12-31T21:04:56.309Z,9.80
2017-12-31T21:07:24.928Z,9.80
2017-12-31T21:09:53.388Z,9.90
2017-12-31T21:12:22.896Z,10.00
2017-12-31T21:14:52.068Z,10.00
2017-12-31T21:17:20.628Z,10.00
2017-12-31T21:19:48.788Z,10.00
2017-12-31T21:22:17.068Z,10.00
2017-12-31T21:24:45.089Z,10.00
2017-12-31T21:27:14.068Z,10.10
2017-12-31T21:29:42.449Z,10.00
2017-12-31T21:32:10.832Z,10.00
2017-12-31T21:34:39.308Z,10.10
2017-12-31T21:37:07.594Z,10.10
2017-12-31T21:39:36.749Z,10.10
2017-12-31T21:42:05.048Z,10.10
2017-12-31T21:44:33.228Z,10.10
2017-12-31T21:47:01.288Z,10.00
2017-12-31T21:49:29.587Z,10.00
2017-12-31T21:51:58.637Z,9.90
2017-12-31T21:54:27.352Z,9.90
2017-12-31T21:56:57.788Z,9.90
2017-12-31T21:59:26.368Z,9.90
2017-12-31T22:01:55.668Z,9.90
2017-12-31T22:04:24.169Z,9.80
2017-12-31T22:06:52.268Z,9.80
2017-12-31T22:09:20.888Z,9.60
2017-12-31T22:11:49.328Z,9.60
2017-12-31T22:14:17.748Z,9.60
2017-12-31T22:16:46.228Z,9.50
2017-12-31T22:19:14.596Z,9.50
2017-12-31T22:21:43.029Z,9.50
2017-12-31T22:24:11.348Z,9.50
2017-12-31T22:26:39.948Z,9.40
2017-12-31T22:29:08.448Z,9.20
2017-12-31T22:31:37.610Z,8.90
2017-12-31T22:34:05.908Z,8.90
2017-12-31T22:36:34.368Z,8.80
2017-12-31T22:39:02.628Z,8.70
2017-12-31T22:41:30.789Z,8.60
2017-12-31T22:43:59.016Z,8.50
2017-12-31T22:46:27.908Z,8.10
2017-12-31T22:48:56.989Z,8.00
2017-12-31T22:51:25.388Z,8.00
2017-12-31T22:53:54.408Z,7.90
2017-12-31T22:56:22.828Z,7.80
2017-12-31T22:58:51.209Z,7.70
2017-12-31T23:01:19.389Z,7.50
2017-12-31T23:03:48.088Z,7.50
2017-12-31T23:06:17.516Z,7.50
2017-12-31T23:08:46.010Z,7.50
2017-12-31T23:11:14.550Z,7.50
2017-12-31T23:13:43.588Z,7.50
2017-12-31T23:16:12.108Z,7.50
2017-12-31T23:18:41.450Z,7.70
2017-12-31T23:21:09.569Z,7.60
2017-12-31T23:23:38.148Z,7.70
2017-12-31T23:26:06.388Z,7.70
2017-12-31T23:28:34.827Z,7.70
2017-12-31T23:31:03.211Z,7.60
2017-12-31T23:33:32.368Z,7.30
2017-12-31T23:36:01.089Z,7.30
2017-12-31T23:38:29.294Z,7.20
2017-12-31T23:40:57.796Z,7.20
2017-12-31T23:43:26.228Z,7.20
2017-12-31T23:45:55.308Z,7.40
2017-12-31T23:48:23.709Z,7.40
2017-12-31T23:50:52.848Z,7.70
2017-12-31T23:53:21.370Z,7.60
2017-12-31T23:55:49.529Z,7.80
2017-12-31T23:58:17.808Z,7.90
